createdAt,value
2022-09-02T00:01:52.237Z,78.42
2022-09-02T00:06:54.798Z,77.78
2022-09-02T00:11:56.754Z,76.51
2022-09-02T00:16:58.686Z,77.86
2022-09-02T00:22:01.657Z,77.71
2022-09-02T00:27:03.430Z,78.43
2022-09-02T00:32:05.113Z,79.17
2022-09-02T00:37:06.769Z,78.98
2022-09-02T00:42:08.614Z,78.85
2022-09-02T00:47:10.165Z,78.43
2022-09-02T00:52:22.542Z,79.73
2022-09-02T00:57:28.866Z,79.73
2022-09-02T01:02:31.486Z,80.52
2022-09-02T01:07:35.422Z,81.47
2022-09-02T01:12:37.823Z,80.63
2022-09-02T01:17:45.659Z,82.43
2022-09-02T01:22:47.808Z,81.43
2022-09-02T01:27:50.479Z,81.79
2022-09-02T01:32:52.549Z,82.48
2022-09-02T01:37:58.571Z,81.56
2022-09-02T01:43:11.509Z,82.71
2022-09-02T01:48:14.415Z,82.47
2022-09-02T01:53:23.805Z,82.85
2022-09-02T01:58:25.344Z,84.91
2022-09-02T02:03:26.827Z,84.41
2022-09-02T02:08:30.240Z,84.11
2022-09-02T02:13:32.078Z,84.80
2022-09-02T02:18:33.795Z,84.09
2022-09-02T02:23:35.256Z,84.38
2022-09-02T02:28:37.389Z,83.79
2022-09-02T02:33:38.868Z,84.63
2022-09-02T02:38:40.920Z,85.05
2022-09-02T02:43:43.360Z,84.61
2022-09-02T02:48:45.112Z,85.63
2022-09-02T02:53:46.580Z,84.66
2022-09-02T02:58:48.292Z,86.16
2022-09-02T03:03:49.856Z,86.33
2022-09-02T03:08:51.760Z,86.29
2022-09-02T03:13:53.251Z,86.69
2022-09-02T03:18:55.448Z,85.08
2022-09-02T03:23:57.892Z,85.31
2022-09-02T03:28:59.616Z,85.18
2022-09-02T03:34:01.128Z,85.70
2022-09-02T03:39:05.160Z,86.44
2022-09-02T03:44:11.504Z,85.67
2022-09-02T03:49:13.095Z,86.26
2022-09-02T03:54:14.552Z,87.33
2022-09-02T03:59:16.433Z,86.06
2022-09-02T04:04:22.754Z,88.27
2022-09-02T04:09:27.374Z,86.28
2022-09-02T04:14:28.815Z,86.32
2022-09-02T04:20:07.930Z,87.87
2022-09-02T04:25:10.129Z,88.14
2022-09-02T04:30:12.046Z,86.21
2022-09-02T04:35:13.697Z,86.18
2022-09-02T04:40:15.497Z,86.40
2022-09-02T04:45:17.134Z,86.11
2022-09-02T04:50:18.698Z,87.02
2022-09-02T04:55:20.122Z,87.39
2022-09-02T05:00:21.952Z,86.58
2022-09-02T05:05:23.466Z,86.57
2022-09-02T05:10:24.995Z,85.10
2022-09-02T05:15:26.702Z,86.92
2022-09-02T05:20:28.194Z,87.11
2022-09-02T05:25:29.736Z,86.81
2022-09-02T05:30:31.398Z,84.74
2022-09-02T05:35:33.307Z,82.46
2022-09-02T05:40:38.895Z,78.82
2022-09-02T05:45:40.470Z,74.41
2022-09-02T05:50:41.946Z,68.46
2022-09-02T05:55:43.436Z,58.71
2022-09-02T06:00:44.880Z,56.13
2022-09-02T06:05:57.970Z,54.63
2022-09-02T06:11:03.855Z,53.96
2022-09-02T06:16:06.519Z,50.47
2022-09-02T06:21:08.087Z,48.24
2022-09-02T06:26:12.347Z,44.70
2022-09-02T06:31:17.134Z,42.47
2022-09-02T06:36:19.168Z,39.88
2022-09-02T06:41:23.539Z,38.28
2022-09-02T06:46:28.500Z,37.12
2022-09-02T06:51:33.141Z,35.72
2022-09-02T06:56:35.379Z,32.91
2022-09-02T07:01:37.898Z,32.84
2022-09-02T07:06:45.779Z,32.30
2022-09-02T07:11:49.079Z,30.80
2022-09-02T07:16:52.524Z,31.39
2022-09-02T07:21:54.066Z,30.73
2022-09-02T07:26:55.849Z,29.98
2022-09-02T07:31:58.347Z,31.28
2022-09-02T07:37:04.188Z,38.69
2022-09-02T07:42:07.856Z,43.50
2022-09-02T07:47:09.371Z,40.54
2022-09-02T07:52:10.839Z,34.17
2022-09-02T07:57:12.315Z,38.38
2022-09-02T08:02:14.307Z,36.66
2022-09-02T08:07:15.783Z,35.58
2022-09-02T08:12:20.136Z,34.25
2022-09-02T08:17:23.619Z,38.65
2022-09-02T08:22:26.045Z,42.36
2022-09-02T08:27:27.547Z,43.80
2022-09-02T08:32:29.479Z,45.17
2022-09-02T08:37:32.649Z,44.64
2022-09-02T08:42:42.046Z,44.58
2022-09-02T08:47:48.880Z,44.71
2022-09-02T08:53:18.286Z,43.77
2022-09-02T08:58:23.696Z,44.44
2022-09-02T09:03:33.345Z,44.47
2022-09-02T09:08:54.230Z,43.37
2022-09-02T09:14:17.550Z,41.46
2022-09-02T09:19:30.965Z,38.86
2022-09-02T09:24:32.371Z,38.18
2022-09-02T09:29:33.856Z,38.65
2022-09-02T09:35:08.811Z,37.90
2022-09-02T09:40:19.487Z,38.65
2022-09-02T09:45:34.557Z,38.74
2022-09-02T09:50:36.386Z,37.80
2022-09-02T09:56:00.407Z,38.61
2022-09-02T10:01:24.064Z,37.39
2022-09-02T10:06:45.918Z,38.07
2022-09-02T10:12:07.925Z,35.73
2022-09-02T10:17:15.126Z,35.55
2022-09-02T10:22:59.919Z,33.76
2022-09-02T10:28:20.316Z,34.12
2022-09-02T10:33:27.779Z,33.93
2022-09-02T10:38:35.043Z,34.08
2022-09-02T10:43:36.439Z,34.75
2022-09-02T10:48:40.659Z,35.25
2022-09-02T10:53:51.213Z,35.19
2022-09-02T10:59:18.254Z,35.79
2022-09-02T11:04:33.415Z,35.67
2022-09-02T11:09:48.899Z,34.78
2022-09-02T11:15:09.380Z,34.92
2022-09-02T11:20:17.070Z,34.90
2022-09-02T11:25:39.564Z,35.71
2022-09-02T11:35:59.577Z,36.16
2022-09-02T11:41:37.821Z,34.81
2022-09-02T11:47:25.225Z,35.03
2022-09-02T11:52:44.347Z,34.66
2022-09-02T11:57:52.873Z,35.53
2022-09-02T12:03:28.555Z,35.07
2022-09-02T12:08:33.155Z,35.67
2022-09-02T12:13:39.457Z,35.62
2022-09-02T12:18:46.199Z,35.23
2022-09-02T12:23:53.429Z,35.18
2022-09-02T12:29:20.518Z,36.44
2022-09-02T12:34:22.079Z,35.52
2022-09-02T12:39:23.501Z,36.07
2022-09-02T12:44:59.018Z,36.13
2022-09-02T12:50:05.996Z,35.35
2022-09-02T12:55:31.907Z,35.97
2022-09-02T13:00:51.523Z,35.47
2022-09-02T13:06:04.427Z,35.77
2022-09-02T13:11:15.042Z,35.19
2022-09-02T13:16:37.688Z,35.78
2022-09-02T13:21:55.650Z,35.68
2022-09-02T13:27:11.046Z,36.38
2022-09-02T13:32:20.978Z,36.55
2022-09-02T13:37:59.071Z,36.83
2022-09-02T13:43:02.929Z,35.77
2022-09-02T13:48:17.105Z,36.04
2022-09-02T13:58:56.365Z,36.35
2022-09-02T14:03:59.966Z,35.97
2022-09-02T14:09:05.400Z,37.23
2022-09-02T14:14:07.274Z,36.48
2022-09-02T14:19:10.187Z,36.13
2022-09-02T14:24:14.321Z,39.01
2022-09-02T14:29:19.467Z,37.55
2022-09-02T14:34:38.590Z,37.14
2022-09-02T14:40:00.387Z,36.49
2022-09-02T14:45:02.019Z,38.95
2022-09-02T14:50:03.748Z,35.99
2022-09-02T14:55:05.830Z,37.33
2022-09-02T15:00:09.239Z,37.52
2022-09-02T15:05:12.826Z,36.37
2022-09-02T15:10:14.456Z,36.63
2022-09-02T15:15:16.132Z,37.58
2022-09-02T15:20:17.633Z,37.50
2022-09-02T15:25:20.235Z,36.11
2022-09-02T15:30:21.753Z,39.97
2022-09-02T15:35:23.198Z,37.34
2022-09-02T15:40:24.693Z,40.39
2022-09-02T15:45:26.663Z,36.94
2022-09-02T15:50:31.699Z,38.99
2022-09-02T15:55:33.525Z,38.42
2022-09-02T16:00:35.017Z,37.18
2022-09-02T16:05:36.491Z,36.48
2022-09-02T16:10:37.984Z,36.39
2022-09-02T16:15:39.480Z,39.20
2022-09-02T16:20:40.923Z,36.68
2022-09-02T16:25:42.422Z,39.06
2022-09-02T16:30:46.398Z,38.88
2022-09-02T16:35:48.239Z,36.86
2022-09-02T16:40:54.726Z,35.92
2022-09-02T16:45:58.454Z,36.48
2022-09-02T16:51:04.909Z,38.86
2022-09-02T16:56:06.631Z,37.65
2022-09-02T17:01:11.016Z,38.22
2022-09-02T17:06:12.687Z,39.32
2022-09-02T17:11:26.535Z,41.58
2022-09-02T17:16:31.763Z,39.83
2022-09-02T17:21:40.740Z,39.88
2022-09-02T17:26:45.541Z,42.85
2022-09-02T17:31:47.201Z,42.35
2022-09-02T17:36:48.624Z,42.48
2022-09-02T17:41:50.138Z,44.03
2022-09-02T17:46:52.219Z,42.80
2022-09-02T17:51:53.764Z,44.58
2022-09-02T17:57:22.475Z,44.00
2022-09-02T18:02:36.155Z,45.51
2022-09-02T18:07:55.463Z,45.62
2022-09-02T18:12:57.470Z,46.44
2022-09-02T18:17:58.890Z,47.02
2022-09-02T18:23:12.846Z,46.87
2022-09-02T18:28:55.200Z,46.97
2022-09-02T18:34:03.210Z,47.09
2022-09-02T18:39:36.910Z,47.00
2022-09-02T18:45:25.218Z,47.48
2022-09-02T18:55:54.095Z,47.86
2022-09-02T19:00:59.824Z,48.40
2022-09-02T19:06:02.611Z,49.04
2022-09-02T19:11:13.800Z,48.87
2022-09-02T19:16:38.036Z,49.11
2022-09-02T19:22:01.168Z,49.14
2022-09-02T19:27:06.697Z,49.92
2022-09-02T19:32:08.351Z,50.42
2022-09-02T19:37:13.028Z,49.68
2022-09-02T19:42:14.556Z,50.57
2022-09-02T19:52:42.467Z,50.83
2022-09-02T19:57:44.856Z,51.91
2022-09-02T20:02:46.323Z,51.92
2022-09-02T20:07:47.802Z,51.95
2022-09-02T20:12:49.252Z,52.80
2022-09-02T20:17:50.690Z,52.78
2022-09-02T20:22:53.923Z,53.35
2022-09-02T20:28:14.107Z,53.14
2022-09-02T20:33:17.712Z,53.37
2022-09-02T20:38:37.364Z,53.84
2022-09-02T20:44:13.528Z,53.45
2022-09-02T20:49:23.838Z,53.91
2022-09-02T20:55:03.713Z,54.40
2022-09-02T21:00:06.747Z,54.57
2022-09-02T21:05:22.484Z,54.69
2022-09-02T21:10:32.029Z,55.00
2022-09-02T21:15:41.638Z,55.76
2022-09-02T21:20:58.520Z,56.33
2022-09-02T21:26:19.284Z,56.03
2022-09-02T21:31:31.422Z,57.00
2022-09-02T21:36:34.624Z,57.02
2022-09-02T21:41:39.636Z,57.37
2022-09-02T21:46:44.048Z,57.87
2022-09-02T21:52:02.064Z,57.06
2022-09-02T21:57:29.816Z,58.24
2022-09-02T22:03:09.144Z,57.67
2022-09-02T22:08:43.236Z,58.45
2022-09-02T22:13:45.224Z,58.67
2022-09-02T22:18:50.596Z,58.93
2022-09-02T22:23:52.420Z,60.15
2022-09-02T22:29:01.266Z,59.70
2022-09-02T22:34:07.290Z,60.38
2022-09-02T22:39:12.626Z,59.93
2022-09-02T22:44:29.091Z,59.63
2022-09-02T22:49:37.689Z,60.19
2022-09-02T22:54:39.179Z,61.53
2022-09-02T22:59:58.040Z,60.82
2022-09-02T23:05:18.875Z,61.25
2022-09-02T23:10:23.817Z,61.29
2022-09-02T23:16:02.598Z,62.28
2022-09-02T23:21:13.096Z,62.03
2022-09-02T23:26:37.041Z,61.91
2022-09-02T23:32:10.885Z,62.50
2022-09-02T23:37:58.536Z,62.73
2022-09-02T23:43:00.299Z,62.27
2022-09-02T23:48:43.628Z,63.32
2022-09-02T23:54:16.939Z,62.51
2022-09-02T23:59:36.479Z,63.25
