createdAt,value
2017-11-07T00:00:34.356Z,17.30
2017-11-07T00:03:03.235Z,17.43
2017-11-07T00:05:32.459Z,16.97
2017-11-07T00:08:01.901Z,18.10
2017-11-07T00:10:31.976Z,16.57
2017-11-07T00:13:01.692Z,16.30
2017-11-07T00:15:31.239Z,14.30
2017-11-07T00:17:59.735Z,15.30
2017-11-07T00:20:27.991Z,16.37
2017-11-07T00:22:56.236Z,15.73
2017-11-07T00:25:24.499Z,15.83
2017-11-07T00:27:53.146Z,15.40
2017-11-07T00:30:21.385Z,14.37
2017-11-07T00:32:49.677Z,15.67
2017-11-07T00:35:17.933Z,13.97
2017-11-07T00:37:46.187Z,11.40
2017-11-07T00:40:14.832Z,12.50
2017-11-07T00:42:43.077Z,12.90
2017-11-07T00:45:11.316Z,13.00
2017-11-07T00:47:40.005Z,12.07
2017-11-07T00:50:08.641Z,13.10
2017-11-07T00:52:36.888Z,13.17
2017-11-07T00:55:05.202Z,13.40
2017-11-07T00:57:33.428Z,12.60
2017-11-07T01:00:01.697Z,13.07
2017-11-07T01:02:30.345Z,11.10
2017-11-07T01:04:58.595Z,12.20
2017-11-07T01:07:26.842Z,12.60
2017-11-07T01:09:55.242Z,13.53
2017-11-07T01:12:23.472Z,13.77
2017-11-07T01:14:52.340Z,13.60
2017-11-07T01:17:20.625Z,11.70
2017-11-07T01:19:48.855Z,12.37
2017-11-07T01:22:17.133Z,13.07
2017-11-07T01:24:45.892Z,14.03
2017-11-07T01:27:14.537Z,13.70
2017-11-07T01:29:42.798Z,13.50
2017-11-07T01:32:11.084Z,12.53
2017-11-07T01:34:39.321Z,11.97
2017-11-07T01:37:07.556Z,12.20
2017-11-07T01:39:35.829Z,11.27
2017-11-07T01:42:04.075Z,12.10
2017-11-07T01:44:32.752Z,12.20
2017-11-07T01:47:01.065Z,12.53
2017-11-07T01:49:29.313Z,12.00
2017-11-07T01:51:57.552Z,12.37
2017-11-07T01:54:25.835Z,13.10
2017-11-07T01:56:54.098Z,15.33
2017-11-07T01:59:22.748Z,12.77
2017-11-07T02:01:51.076Z,13.00
2017-11-07T02:04:19.318Z,13.33
2017-11-07T02:06:47.964Z,13.87
2017-11-07T02:09:16.981Z,11.27
2017-11-07T02:11:45.227Z,9.10
2017-11-07T02:14:13.735Z,8.73
2017-11-07T02:16:42.011Z,9.17
2017-11-07T02:19:10.250Z,8.80
2017-11-07T02:21:38.482Z,6.33
2017-11-07T02:24:07.172Z,6.63
2017-11-07T02:26:35.811Z,7.67
2017-11-07T02:29:04.054Z,7.33
2017-11-07T02:31:32.301Z,7.80
2017-11-07T02:34:01.268Z,8.17
2017-11-07T02:36:29.530Z,8.20
2017-11-07T02:38:57.831Z,8.23
2017-11-07T02:41:26.060Z,8.43
2017-11-07T02:43:54.313Z,9.73
2017-11-07T02:46:23.698Z,9.53
2017-11-07T02:48:52.287Z,9.97
2017-11-07T02:51:20.929Z,8.93
2017-11-07T02:53:49.178Z,8.90
2017-11-07T02:56:17.415Z,8.23
2017-11-07T02:58:45.665Z,8.63
2017-11-07T03:01:13.933Z,8.53
2017-11-07T03:03:42.195Z,10.43
2017-11-07T03:06:10.434Z,8.33
2017-11-07T03:08:39.108Z,8.00
2017-11-07T03:11:08.567Z,8.47
2017-11-07T03:13:36.805Z,8.90
2017-11-07T03:16:05.128Z,9.27
2017-11-07T03:18:33.356Z,9.83
2017-11-07T03:21:01.635Z,8.67
2017-11-07T03:23:29.906Z,8.50
2017-11-07T03:25:58.220Z,8.57
2017-11-07T03:28:26.457Z,8.93
2017-11-07T03:30:55.116Z,8.43
2017-11-07T03:33:23.360Z,8.07
2017-11-07T03:35:51.592Z,8.17
2017-11-07T03:38:19.888Z,8.30
2017-11-07T03:40:48.425Z,8.97
2017-11-07T03:43:16.666Z,8.27
2017-11-07T03:45:44.942Z,8.83
2017-11-07T03:48:13.193Z,9.40
2017-11-07T03:50:41.433Z,9.83
2017-11-07T03:53:10.096Z,9.40
2017-11-07T03:55:38.329Z,8.87
2017-11-07T03:58:06.701Z,9.30
2017-11-07T04:00:35.149Z,9.87
2017-11-07T04:03:03.391Z,9.73
2017-11-07T04:05:32.552Z,10.43
2017-11-07T04:08:00.841Z,9.73
2017-11-07T04:10:29.108Z,10.10
2017-11-07T04:12:57.352Z,9.50
2017-11-07T04:15:26.028Z,9.87
2017-11-07T04:17:54.498Z,10.03
2017-11-07T04:20:22.765Z,9.80
2017-11-07T04:22:51.006Z,10.23
2017-11-07T04:25:19.244Z,9.07
2017-11-07T04:27:47.877Z,9.83
2017-11-07T04:30:16.150Z,9.73
2017-11-07T04:32:44.406Z,9.50
2017-11-07T04:35:12.660Z,9.30
2017-11-07T04:37:40.933Z,10.20
2017-11-07T04:40:09.585Z,10.50
2017-11-07T04:42:37.814Z,9.93
2017-11-07T04:45:06.350Z,11.10
2017-11-07T04:47:34.625Z,9.67
2017-11-07T04:50:02.861Z,9.03
2017-11-07T04:52:31.125Z,9.30
2017-11-07T04:54:59.355Z,9.40
2017-11-07T04:57:27.595Z,9.30
2017-11-07T04:59:55.856Z,8.33
2017-11-07T05:02:24.097Z,8.80
2017-11-07T05:04:52.347Z,8.60
2017-11-07T05:07:20.631Z,8.63
2017-11-07T05:09:48.874Z,8.67
2017-11-07T05:12:17.117Z,7.97
2017-11-07T05:14:45.828Z,7.90
2017-11-07T05:17:14.467Z,9.00
2017-11-07T05:19:42.800Z,8.73
2017-11-07T05:22:11.203Z,7.93
2017-11-07T05:24:39.440Z,7.93
2017-11-07T05:27:08.075Z,8.17
2017-11-07T05:29:36.456Z,7.90
2017-11-07T05:32:05.549Z,8.20
2017-11-07T05:34:33.845Z,7.23
2017-11-07T05:37:02.120Z,7.30
2017-11-07T05:39:30.772Z,7.27
2017-11-07T05:41:59.025Z,6.97
2017-11-07T05:44:27.276Z,4.50
2017-11-07T05:46:55.820Z,5.10
2017-11-07T05:49:24.114Z,7.60
2017-11-07T05:51:52.341Z,7.90
2017-11-07T05:54:20.567Z,7.30
2017-11-07T05:56:49.234Z,6.60
2017-11-07T05:59:18.380Z,6.50
2017-11-07T06:01:46.624Z,6.37
2017-11-07T06:04:15.284Z,6.73
2017-11-07T06:06:43.540Z,6.73
2017-11-07T06:09:11.801Z,7.10
2017-11-07T06:11:40.077Z,7.40
2017-11-07T06:14:08.367Z,8.37
2017-11-07T06:16:36.626Z,8.10
2017-11-07T06:19:04.910Z,11.00
2017-11-07T06:21:33.157Z,7.93
2017-11-07T06:24:02.109Z,6.67
2017-11-07T06:26:30.384Z,7.50
2017-11-07T06:28:58.613Z,6.60
2017-11-07T06:31:27.085Z,5.57
2017-11-07T06:33:55.675Z,6.97
2017-11-07T06:36:23.901Z,6.00
2017-11-07T06:38:52.141Z,6.30
2017-11-07T06:41:20.418Z,6.80
2017-11-07T06:43:49.321Z,8.73
2017-11-07T06:46:17.574Z,6.70
2017-11-07T06:48:45.827Z,7.30
2017-11-07T06:51:14.073Z,8.00
2017-11-07T06:53:42.432Z,6.83
2017-11-07T06:56:10.692Z,5.50
2017-11-07T06:58:38.929Z,6.50
2017-11-07T07:01:07.595Z,6.60
2017-11-07T07:03:35.866Z,7.10
2017-11-07T07:06:04.133Z,8.60
2017-11-07T07:08:32.716Z,7.57
2017-11-07T07:11:01.685Z,6.77
2017-11-07T07:13:29.936Z,7.53
2017-11-07T07:15:58.559Z,6.87
2017-11-07T07:18:26.797Z,6.93
2017-11-07T07:20:55.169Z,6.73
2017-11-07T07:23:23.394Z,7.03
2017-11-07T07:25:51.660Z,4.80
2017-11-07T07:28:20.029Z,6.20
2017-11-07T07:30:48.270Z,5.00
2017-11-07T07:33:17.008Z,6.90
2017-11-07T07:35:45.271Z,5.83
2017-11-07T07:38:13.583Z,6.90
2017-11-07T07:40:41.878Z,5.80
2017-11-07T07:43:10.120Z,6.67
2017-11-07T07:45:38.376Z,6.73
2017-11-07T07:48:06.631Z,6.63
2017-11-07T07:50:34.871Z,8.77
2017-11-07T07:53:04.104Z,5.20
2017-11-07T07:55:32.347Z,6.77
2017-11-07T07:58:01.101Z,5.73
2017-11-07T08:00:29.343Z,7.50
2017-11-07T08:03:01.942Z,7.30
2017-11-07T08:05:30.419Z,6.70
2017-11-07T08:07:58.679Z,7.07
2017-11-07T08:10:26.924Z,6.33
2017-11-07T08:12:55.585Z,7.50
2017-11-07T08:15:24.221Z,3.40
2017-11-07T08:17:52.450Z,6.40
2017-11-07T08:20:21.141Z,7.40
2017-11-07T08:22:49.776Z,6.50
2017-11-07T08:25:18.575Z,5.90
2017-11-07T08:27:48.483Z,5.00
2017-11-07T08:30:16.704Z,5.63
2017-11-07T08:32:45.398Z,5.50
2017-11-07T08:35:14.030Z,5.80
2017-11-07T08:37:42.277Z,5.93
2017-11-07T08:40:10.677Z,5.43
2017-11-07T08:42:39.370Z,5.00
2017-11-07T08:45:07.611Z,4.10
2017-11-07T08:47:35.908Z,5.53
2017-11-07T08:50:04.166Z,4.90
2017-11-07T08:52:32.405Z,4.83
2017-11-07T08:55:00.756Z,5.40
2017-11-07T08:57:29.000Z,4.60
2017-11-07T08:59:57.280Z,5.67
2017-11-07T09:02:25.585Z,5.17
2017-11-07T09:04:53.833Z,4.60
2017-11-07T09:07:22.117Z,5.10
2017-11-07T09:09:50.398Z,4.00
2017-11-07T09:12:18.920Z,4.50
2017-11-07T09:14:47.201Z,5.00
2017-11-07T09:17:15.548Z,3.77
2017-11-07T09:19:43.908Z,4.57
2017-11-07T09:22:12.221Z,4.60
2017-11-07T09:24:41.214Z,3.43
2017-11-07T09:27:09.517Z,4.37
2017-11-07T09:29:37.847Z,3.57
2017-11-07T09:32:06.162Z,4.40
2017-11-07T09:34:34.814Z,3.67
2017-11-07T09:37:03.140Z,3.60
2017-11-07T09:39:31.402Z,3.80
2017-11-07T09:42:00.120Z,3.10
2017-11-07T09:44:28.782Z,3.73
2017-11-07T09:46:58.158Z,3.80
2017-11-07T09:49:26.850Z,3.27
2017-11-07T09:51:55.713Z,3.27
2017-11-07T09:54:23.955Z,3.03
2017-11-07T09:56:52.226Z,3.60
2017-11-07T09:59:21.192Z,3.30
2017-11-07T10:01:49.837Z,3.67
2017-11-07T10:04:19.298Z,3.90
2017-11-07T10:06:48.718Z,3.20
2017-11-07T10:09:17.014Z,2.90
2017-11-07T10:11:45.349Z,3.40
2017-11-07T10:14:14.119Z,3.30
2017-11-07T10:16:42.412Z,3.50
2017-11-07T10:19:10.728Z,3.70
2017-11-07T10:21:39.063Z,3.80
2017-11-07T10:24:08.124Z,4.20
2017-11-07T10:26:36.369Z,3.40
2017-11-07T10:29:04.712Z,3.70
2017-11-07T10:31:33.010Z,4.47
2017-11-07T10:34:01.369Z,3.67
2017-11-07T10:36:29.684Z,3.40
2017-11-07T10:38:57.984Z,2.97
2017-11-07T10:41:26.249Z,2.40
2017-11-07T10:43:54.535Z,2.60
2017-11-07T10:46:22.794Z,3.10
2017-11-07T10:48:51.053Z,2.77
2017-11-07T10:51:19.331Z,3.00
2017-11-07T10:53:48.753Z,3.00
2017-11-07T10:56:17.082Z,3.20
2017-11-07T10:58:45.735Z,2.87
2017-11-07T11:01:15.542Z,3.40
2017-11-07T11:03:43.824Z,2.70
2017-11-07T11:06:12.079Z,3.03
2017-11-07T11:08:40.420Z,2.40
2017-11-07T11:11:08.694Z,2.63
2017-11-07T11:13:36.942Z,2.63
2017-11-07T11:16:05.193Z,2.93
2017-11-07T11:18:33.504Z,3.10
2017-11-07T11:21:02.145Z,2.50
2017-11-07T11:23:30.653Z,2.30
2017-11-07T11:25:58.920Z,3.47
2017-11-07T11:28:27.176Z,2.80
2017-11-07T11:30:55.417Z,3.40
2017-11-07T11:33:23.697Z,2.93
2017-11-07T11:35:51.945Z,3.00
2017-11-07T11:38:20.590Z,2.73
2017-11-07T11:40:48.862Z,2.90
2017-11-07T11:43:17.117Z,2.53
2017-11-07T11:45:45.350Z,2.90
2017-11-07T11:48:13.996Z,3.43
2017-11-07T11:50:42.241Z,2.90
2017-11-07T11:53:10.528Z,2.70
2017-11-07T11:55:38.761Z,2.17
2017-11-07T11:58:07.013Z,2.37
2017-11-07T12:00:35.326Z,2.33
2017-11-07T12:03:04.006Z,2.40
2017-11-07T12:05:33.108Z,3.03
2017-11-07T12:08:02.004Z,2.50
2017-11-07T12:10:30.412Z,2.37
2017-11-07T12:12:58.762Z,2.80
2017-11-07T12:15:27.416Z,2.53
2017-11-07T12:17:55.673Z,3.00
2017-11-07T12:20:23.928Z,2.93
2017-11-07T12:22:52.325Z,3.03
2017-11-07T12:25:20.654Z,3.10
2017-11-07T12:27:49.131Z,3.10
2017-11-07T12:30:17.615Z,3.87
2017-11-07T12:32:45.855Z,3.10
2017-11-07T12:35:14.220Z,2.80
2017-11-07T12:37:42.517Z,2.90
2017-11-07T12:40:10.806Z,3.00
2017-11-07T12:42:39.045Z,3.30
2017-11-07T12:45:07.294Z,2.93
2017-11-07T12:47:35.642Z,4.10
2017-11-07T12:50:16.312Z,2.97
2017-11-07T12:52:44.605Z,3.10
2017-11-07T12:55:12.877Z,3.40
2017-11-07T12:57:41.114Z,3.20
2017-11-07T13:00:09.486Z,3.23
2017-11-07T13:02:37.744Z,3.30
2017-11-07T13:05:06.011Z,3.23
2017-11-07T13:07:34.299Z,3.57
2017-11-07T13:10:03.208Z,4.23
2017-11-07T13:12:31.508Z,3.37
2017-11-07T13:15:00.195Z,3.53
2017-11-07T13:17:28.851Z,4.20
2017-11-07T13:19:57.101Z,3.60
2017-11-07T13:22:25.521Z,3.23
2017-11-07T13:24:53.793Z,3.60
2017-11-07T13:27:22.436Z,4.10
2017-11-07T13:29:50.709Z,3.70
2017-11-07T13:32:18.967Z,3.10
2017-11-07T13:34:47.261Z,3.80
2017-11-07T13:37:15.505Z,3.90
2017-11-07T13:39:44.148Z,3.90
2017-11-07T13:42:12.401Z,4.00
2017-11-07T13:44:40.653Z,3.20
2017-11-07T13:47:08.908Z,3.50
2017-11-07T13:49:37.209Z,3.70
2017-11-07T13:52:05.460Z,4.47
2017-11-07T13:54:34.095Z,3.70
2017-11-07T13:57:02.372Z,4.13
2017-11-07T13:59:30.642Z,6.63
2017-11-07T14:01:58.897Z,3.87
2017-11-07T14:04:27.184Z,3.70
2017-11-07T14:06:55.486Z,4.20
2017-11-07T14:09:23.728Z,3.63
2017-11-07T14:11:51.982Z,4.07
2017-11-07T14:14:20.256Z,4.93
2017-11-07T14:16:48.903Z,4.70
2017-11-07T14:19:17.184Z,4.83
2017-11-07T14:21:45.456Z,4.10
2017-11-07T14:24:14.490Z,4.20
2017-11-07T14:26:42.782Z,4.33
2017-11-07T14:29:11.313Z,4.20
2017-11-07T14:31:39.556Z,4.73
2017-11-07T14:34:07.836Z,4.40
2017-11-07T14:36:36.099Z,4.40
2017-11-07T14:39:04.478Z,4.80
2017-11-07T14:41:32.727Z,5.13
2017-11-07T14:44:00.968Z,3.80
2017-11-07T14:46:29.342Z,4.07
2017-11-07T14:48:58.068Z,5.00
2017-11-07T14:51:26.696Z,4.90
2017-11-07T14:53:55.121Z,3.60
2017-11-07T14:56:23.993Z,3.97
2017-11-07T14:58:52.277Z,4.57
2017-11-07T15:01:20.635Z,4.13
2017-11-07T15:03:49.636Z,22.33
2017-11-07T15:06:17.907Z,3.70
2017-11-07T15:08:46.188Z,5.70
2017-11-07T15:11:14.432Z,4.20
2017-11-07T15:13:42.695Z,3.70
2017-11-07T15:16:10.991Z,3.97
2017-11-07T15:18:39.241Z,4.00
2017-11-07T15:21:07.501Z,3.90
2017-11-07T15:23:36.148Z,2.90
2017-11-07T15:26:04.410Z,3.80
2017-11-07T15:28:32.682Z,3.50
2017-11-07T15:31:00.949Z,4.00
2017-11-07T15:33:29.191Z,2.93
2017-11-07T15:35:57.435Z,3.60
2017-11-07T15:38:26.103Z,3.50
2017-11-07T15:40:54.328Z,3.37
2017-11-07T15:43:22.572Z,4.97
2017-11-07T15:45:51.174Z,3.87
2017-11-07T15:48:19.515Z,3.40
2017-11-07T15:50:47.751Z,3.60
2017-11-07T15:53:16.113Z,3.60
2017-11-07T15:55:45.080Z,3.93
2017-11-07T15:58:13.668Z,3.90
2017-11-07T16:00:41.940Z,3.63
2017-11-07T16:03:10.181Z,3.57
2017-11-07T16:05:38.425Z,3.20
2017-11-07T16:08:06.749Z,3.30
2017-11-07T16:10:35.034Z,3.53
2017-11-07T16:13:03.301Z,3.70
2017-11-07T16:15:31.791Z,3.70
2017-11-07T16:18:00.050Z,3.40
2017-11-07T16:20:28.301Z,3.60
2017-11-07T16:22:56.634Z,3.90
2017-11-07T16:25:24.893Z,3.60
2017-11-07T16:27:53.137Z,3.30
2017-11-07T16:30:21.387Z,3.47
2017-11-07T16:32:49.641Z,3.80
2017-11-07T16:35:17.964Z,3.63
2017-11-07T16:37:46.266Z,4.33
2017-11-07T16:40:14.756Z,4.10
2017-11-07T16:42:43.125Z,3.87
2017-11-07T16:45:11.385Z,3.20
2017-11-07T16:47:39.617Z,3.70
2017-11-07T16:50:08.300Z,3.90
2017-11-07T16:52:36.924Z,4.27
2017-11-07T16:55:05.216Z,3.47
2017-11-07T16:57:33.521Z,4.23
2017-11-07T17:00:01.762Z,4.13
2017-11-07T17:02:30.059Z,3.87
2017-11-07T17:04:58.368Z,3.90
2017-11-07T17:07:27.250Z,4.40
2017-11-07T17:09:55.642Z,5.13
2017-11-07T17:12:24.287Z,4.93
2017-11-07T17:14:52.566Z,4.70
2017-11-07T17:17:20.894Z,6.73
2017-11-07T17:19:49.140Z,4.67
2017-11-07T17:22:17.784Z,4.53
2017-11-07T17:24:46.044Z,5.70
2017-11-07T17:27:14.434Z,5.33
2017-11-07T17:29:42.671Z,4.73
2017-11-07T17:32:11.317Z,5.70
2017-11-07T17:34:39.777Z,5.23
2017-11-07T17:37:08.025Z,5.50
2017-11-07T17:39:36.314Z,5.60
2017-11-07T17:42:04.563Z,5.50
2017-11-07T17:44:33.194Z,5.57
2017-11-07T17:47:01.473Z,5.27
2017-11-07T17:49:29.732Z,6.07
2017-11-07T17:51:57.993Z,6.93
2017-11-07T17:54:26.272Z,5.90
2017-11-07T17:56:54.733Z,6.40
2017-11-07T17:59:23.016Z,6.37
2017-11-07T18:01:51.294Z,5.70
2017-11-07T18:04:19.574Z,6.90
2017-11-07T18:06:47.846Z,6.93
2017-11-07T18:09:16.405Z,6.73
2017-11-07T18:11:46.142Z,8.00
2017-11-07T18:14:14.849Z,6.67
2017-11-07T18:16:43.105Z,7.00
2017-11-07T18:19:11.356Z,7.60
2017-11-07T18:21:40.062Z,9.30
2017-11-07T18:24:08.303Z,7.70
2017-11-07T18:26:36.565Z,8.50
2017-11-07T18:29:05.434Z,8.83
2017-11-07T18:31:33.672Z,10.53
2017-11-07T18:34:01.926Z,10.47
2017-11-07T18:36:30.617Z,11.00
2017-11-07T18:38:59.321Z,17.43
2017-11-07T18:41:27.578Z,16.23
2017-11-07T18:43:55.915Z,19.40
2017-11-07T18:46:24.289Z,15.90
2017-11-07T18:48:52.556Z,15.00
2017-11-07T18:51:20.836Z,19.60
2017-11-07T18:53:49.297Z,16.47
2017-11-07T18:56:17.549Z,15.20
2017-11-07T18:58:45.903Z,16.23
2017-11-07T19:01:14.208Z,16.83
2017-11-07T19:03:42.945Z,15.27
2017-11-07T19:06:11.262Z,18.43
2017-11-07T19:08:40.110Z,17.90
2017-11-07T19:11:09.287Z,16.07
2017-11-07T19:13:37.577Z,17.70
2017-11-07T19:16:05.829Z,17.90
2017-11-07T19:18:34.124Z,18.30
2017-11-07T19:21:02.425Z,18.53
2017-11-07T19:23:30.721Z,17.33
2017-11-07T19:25:59.236Z,19.87
2017-11-07T19:28:28.052Z,19.27
2017-11-07T19:30:56.401Z,19.03
2017-11-07T19:33:24.698Z,19.17
2017-11-07T19:35:52.971Z,19.20
2017-11-07T19:38:21.252Z,18.70
2017-11-07T19:40:49.512Z,21.73
2017-11-07T19:43:17.778Z,20.50
2017-11-07T19:45:46.033Z,20.63
2017-11-07T19:48:14.711Z,20.80
2017-11-07T19:50:42.958Z,19.90
2017-11-07T19:53:11.780Z,20.60
2017-11-07T19:55:40.238Z,21.67
2017-11-07T19:58:08.654Z,22.10
2017-11-07T20:00:36.947Z,21.57
2017-11-07T20:03:05.248Z,22.53
2017-11-07T20:05:34.797Z,22.10
2017-11-07T20:08:03.487Z,21.83
2017-11-07T20:10:32.153Z,23.67
2017-11-07T20:13:00.857Z,23.47
2017-11-07T20:15:29.302Z,22.63
2017-11-07T20:17:58.609Z,23.20
2017-11-07T20:20:26.932Z,21.10
2017-11-07T20:22:55.202Z,25.30
2017-11-07T20:25:23.879Z,25.13
2017-11-07T20:27:52.559Z,25.40
2017-11-07T20:30:20.842Z,24.60
2017-11-07T20:32:49.197Z,24.17
2017-11-07T20:35:18.436Z,22.20
2017-11-07T20:37:47.990Z,25.20
2017-11-07T20:40:16.338Z,24.10
2017-11-07T20:42:44.608Z,25.00
2017-11-07T20:45:13.237Z,25.63
2017-11-07T20:47:41.485Z,23.30
2017-11-07T20:50:09.759Z,24.83
2017-11-07T20:52:38.637Z,25.47
2017-11-07T20:55:06.957Z,25.63
2017-11-07T20:57:35.630Z,24.50
2017-11-07T21:00:03.991Z,27.00
2017-11-07T21:02:32.301Z,25.90
2017-11-07T21:05:00.587Z,28.50
2017-11-07T21:07:35.491Z,28.53
2017-11-07T21:10:04.380Z,26.53
2017-11-07T21:12:32.768Z,26.07
2017-11-07T21:15:01.389Z,26.83
2017-11-07T21:17:31.276Z,28.47
2017-11-07T21:20:00.078Z,29.40
2017-11-07T21:22:28.716Z,26.73
2017-11-07T21:24:57.482Z,27.27
2017-11-07T21:27:26.023Z,29.13
2017-11-07T21:29:54.549Z,28.20
2017-11-07T21:32:23.619Z,29.80
2017-11-07T21:34:52.547Z,29.17
2017-11-07T21:37:20.891Z,26.30
2017-11-07T21:39:49.575Z,29.03
2017-11-07T21:42:18.438Z,27.50
2017-11-07T21:44:46.998Z,27.50
2017-11-07T21:47:15.263Z,28.87
2017-11-07T21:49:43.540Z,31.93
2017-11-07T21:52:11.839Z,28.93
2017-11-07T21:54:40.090Z,29.40
2017-11-07T21:57:08.342Z,29.83
2017-11-07T21:59:36.621Z,31.83
2017-11-07T22:02:04.885Z,28.80
2017-11-07T22:04:33.199Z,29.40
2017-11-07T22:07:01.449Z,31.57
2017-11-07T22:09:29.701Z,30.67
2017-11-07T22:11:58.380Z,26.90
2017-11-07T22:14:26.657Z,31.37
2017-11-07T22:16:55.435Z,30.97
2017-11-07T22:19:24.125Z,31.20
2017-11-07T22:21:52.688Z,31.03
2017-11-07T22:24:23.902Z,28.53
2017-11-07T22:26:52.162Z,31.00
2017-11-07T22:29:21.901Z,29.47
2017-11-07T22:31:50.149Z,33.00
2017-11-07T22:34:18.403Z,31.50
2017-11-07T22:36:46.935Z,33.33
2017-11-07T22:39:15.221Z,33.97
2017-11-07T22:41:43.469Z,34.93
2017-11-07T22:44:11.723Z,29.70
2017-11-07T22:46:40.133Z,34.80
2017-11-07T22:49:08.395Z,34.37
2017-11-07T22:51:36.706Z,33.47
2017-11-07T22:54:04.964Z,31.13
2017-11-07T22:56:33.235Z,32.10
2017-11-07T22:59:01.518Z,28.43
2017-11-07T23:01:30.746Z,31.20
2017-11-07T23:03:59.119Z,30.83
2017-11-07T23:06:27.438Z,33.60
2017-11-07T23:08:55.680Z,33.10
2017-11-07T23:11:23.940Z,31.90
2017-11-07T23:13:52.197Z,30.50
2017-11-07T23:16:20.656Z,30.07
2017-11-07T23:18:49.056Z,31.90
2017-11-07T23:21:18.560Z,31.33
2017-11-07T23:23:48.873Z,31.73
2017-11-07T23:26:17.744Z,30.30
2017-11-07T23:28:46.489Z,34.40
2017-11-07T23:31:15.404Z,29.87
2017-11-07T23:33:44.609Z,34.30
2017-11-07T23:36:14.873Z,29.97
2017-11-07T23:38:44.253Z,31.03
2017-11-07T23:41:13.558Z,30.27
2017-11-07T23:43:42.999Z,29.23
2017-11-07T23:46:12.079Z,31.20
2017-11-07T23:48:41.457Z,33.70
2017-11-07T23:51:11.470Z,28.73
2017-11-07T23:53:40.873Z,31.50
2017-11-07T23:56:09.554Z,33.00
2017-11-07T23:58:38.621Z,29.60
