createdAt,value
2019-03-24T00:00:07.511Z,51.73
2019-03-24T00:02:47.011Z,50.10
2019-03-24T00:05:16.186Z,47.67
2019-03-24T00:07:45.462Z,57.97
2019-03-24T00:10:17.430Z,54.33
2019-03-24T00:12:53.638Z,50.90
2019-03-24T00:15:30.927Z,45.90
2019-03-24T00:18:09.058Z,49.13
2019-03-24T00:20:38.469Z,52.93
2019-03-24T00:23:16.475Z,47.40
2019-03-24T00:25:45.618Z,53.17
2019-03-24T00:28:14.794Z,49.80
2019-03-24T00:30:43.968Z,48.70
2019-03-24T00:33:13.159Z,52.00
2019-03-24T00:35:42.312Z,48.20
2019-03-24T00:38:11.493Z,57.20
2019-03-24T00:40:40.713Z,49.67
2019-03-24T00:43:09.886Z,51.57
2019-03-24T00:45:39.067Z,59.53
2019-03-24T00:48:08.226Z,50.07
2019-03-24T00:50:37.361Z,48.40
2019-03-24T00:53:06.550Z,52.57
2019-03-24T00:55:35.693Z,54.87
2019-03-24T00:58:05.047Z,50.50
2019-03-24T01:00:45.141Z,54.27
2019-03-24T01:03:14.810Z,52.23
2019-03-24T01:05:44.131Z,55.30
2019-03-24T01:08:13.450Z,51.33
2019-03-24T01:10:42.699Z,53.93
2019-03-24T01:13:13.575Z,53.87
2019-03-24T01:15:47.662Z,51.77
2019-03-24T01:18:14.315Z,51.43
2019-03-24T01:20:43.562Z,47.90
2019-03-24T01:23:12.731Z,47.30
2019-03-24T01:25:41.902Z,52.43
2019-03-24T01:28:11.049Z,54.80
2019-03-24T01:30:40.299Z,51.90
2019-03-24T01:33:09.521Z,56.50
2019-03-24T01:35:38.713Z,52.17
2019-03-24T01:38:07.874Z,57.47
2019-03-24T01:40:37.060Z,56.47
2019-03-24T01:43:06.383Z,47.37
2019-03-24T01:45:35.549Z,55.33
2019-03-24T01:48:04.803Z,59.37
2019-03-24T01:50:33.978Z,57.37
2019-03-24T01:53:03.152Z,60.87
2019-03-24T01:55:32.398Z,58.20
2019-03-24T01:58:01.571Z,54.50
2019-03-24T02:00:31.021Z,58.03
2019-03-24T02:03:00.227Z,63.93
2019-03-24T02:05:29.430Z,59.03
2019-03-24T02:07:58.576Z,58.00
2019-03-24T02:10:27.816Z,62.00
2019-03-24T02:12:56.955Z,56.97
2019-03-24T02:15:26.143Z,58.17
2019-03-24T02:17:55.319Z,54.30
2019-03-24T02:20:24.487Z,57.07
2019-03-24T02:22:53.729Z,59.53
2019-03-24T02:25:22.898Z,62.80
2019-03-24T02:27:52.082Z,53.20
2019-03-24T02:30:21.361Z,57.15
2019-03-24T02:32:50.509Z,56.77
2019-03-24T02:35:19.761Z,56.27
2019-03-24T02:37:48.917Z,52.13
2019-03-24T02:40:18.429Z,66.27
2019-03-24T02:42:47.672Z,58.03
2019-03-24T02:45:16.907Z,56.47
2019-03-24T02:47:46.156Z,60.27
2019-03-24T02:50:15.343Z,64.63
2019-03-24T02:52:44.502Z,57.83
2019-03-24T02:55:13.812Z,64.30
2019-03-24T02:57:43.018Z,67.30
2019-03-24T03:00:12.352Z,65.00
2019-03-24T03:02:41.532Z,60.30
2019-03-24T03:05:11.239Z,60.98
2019-03-24T03:07:40.412Z,67.60
2019-03-24T03:10:10.855Z,56.30
2019-03-24T03:12:40.120Z,65.03
2019-03-24T03:15:09.604Z,60.85
2019-03-24T03:17:38.772Z,61.00
2019-03-24T03:20:08.735Z,57.70
2019-03-24T03:22:38.070Z,63.03
2019-03-24T03:25:07.493Z,68.43
2019-03-24T03:27:36.727Z,63.57
2019-03-24T03:30:06.961Z,68.20
2019-03-24T03:32:36.271Z,60.23
2019-03-24T03:35:06.300Z,58.53
2019-03-24T03:37:35.549Z,54.13
2019-03-24T03:40:05.066Z,65.72
2019-03-24T03:42:34.259Z,65.10
2019-03-24T03:45:03.501Z,61.45
2019-03-24T03:47:32.678Z,62.23
2019-03-24T03:50:01.850Z,67.53
2019-03-24T03:52:31.019Z,68.78
2019-03-24T03:55:00.198Z,67.77
2019-03-24T03:57:29.346Z,70.13
2019-03-24T03:59:58.502Z,71.50
2019-03-24T04:02:27.686Z,67.85
2019-03-24T04:04:56.876Z,66.07
2019-03-24T04:07:26.026Z,66.73
2019-03-24T04:09:55.265Z,59.63
2019-03-24T04:12:24.436Z,61.77
2019-03-24T04:14:53.617Z,69.70
2019-03-24T04:17:22.778Z,68.07
2019-03-24T04:19:51.955Z,74.00
2019-03-24T04:22:21.103Z,69.67
2019-03-24T04:24:50.278Z,69.13
2019-03-24T04:27:19.453Z,61.70
2019-03-24T04:29:48.639Z,61.27
2019-03-24T04:32:17.816Z,67.03
2019-03-24T04:34:47.038Z,64.80
2019-03-24T04:37:16.190Z,64.63
2019-03-24T04:39:45.367Z,66.55
2019-03-24T04:42:14.548Z,64.45
2019-03-24T04:44:43.727Z,69.33
2019-03-24T04:47:16.754Z,68.12
2019-03-24T04:49:43.793Z,69.15
2019-03-24T04:52:12.965Z,68.42
2019-03-24T04:54:42.228Z,71.77
2019-03-24T04:57:11.448Z,72.23
2019-03-24T04:59:40.624Z,81.87
2019-03-24T05:02:09.861Z,72.17
2019-03-24T05:04:39.045Z,78.80
2019-03-24T05:07:08.469Z,67.80
2019-03-24T05:09:37.823Z,77.77
2019-03-24T05:12:06.975Z,68.63
2019-03-24T05:14:36.161Z,72.00
2019-03-24T05:17:05.322Z,69.50
2019-03-24T05:19:34.483Z,71.20
2019-03-24T05:22:03.647Z,69.17
2019-03-24T05:24:32.807Z,72.30
2019-03-24T05:27:01.985Z,75.13
2019-03-24T05:29:31.158Z,83.45
2019-03-24T05:32:00.320Z,68.63
2019-03-24T05:34:29.496Z,63.63
2019-03-24T05:36:58.666Z,71.33
2019-03-24T05:39:27.836Z,78.37
2019-03-24T05:41:57.013Z,75.00
2019-03-24T05:44:26.172Z,72.70
2019-03-24T05:46:55.324Z,74.03
2019-03-24T05:49:24.474Z,72.90
2019-03-24T05:51:53.674Z,74.83
2019-03-24T05:54:22.824Z,73.73
2019-03-24T05:56:52.001Z,79.70
2019-03-24T05:59:21.150Z,72.50
2019-03-24T06:01:50.302Z,75.57
2019-03-24T06:04:19.460Z,71.30
2019-03-24T06:06:48.666Z,73.27
2019-03-24T06:09:17.839Z,83.47
2019-03-24T06:11:47.091Z,74.57
2019-03-24T06:14:16.356Z,69.27
2019-03-24T06:16:45.544Z,72.17
2019-03-24T06:19:14.733Z,72.57
2019-03-24T06:21:43.891Z,74.90
2019-03-24T06:24:13.056Z,73.83
2019-03-24T06:26:42.240Z,69.27
2019-03-24T06:29:11.421Z,67.33
2019-03-24T06:31:40.731Z,69.27
2019-03-24T06:34:09.977Z,71.73
2019-03-24T06:36:39.227Z,63.83
2019-03-24T06:39:08.649Z,68.73
2019-03-24T06:41:37.812Z,64.87
2019-03-24T06:44:07.045Z,74.63
2019-03-24T06:46:36.275Z,70.30
2019-03-24T06:49:05.525Z,73.73
2019-03-24T06:51:37.094Z,69.63
2019-03-24T06:54:06.278Z,68.27
2019-03-24T06:56:35.431Z,71.20
2019-03-24T06:59:04.603Z,69.20
2019-03-24T07:01:33.781Z,67.30
2019-03-24T07:04:02.949Z,70.37
2019-03-24T07:06:32.139Z,75.93
2019-03-24T07:09:01.298Z,63.93
2019-03-24T07:11:30.456Z,74.83
2019-03-24T07:13:59.646Z,63.30
2019-03-24T07:16:28.897Z,67.40
2019-03-24T07:18:58.114Z,63.87
2019-03-24T07:21:27.263Z,60.23
2019-03-24T07:23:56.567Z,57.63
2019-03-24T07:26:25.738Z,61.53
2019-03-24T07:28:54.917Z,64.37
2019-03-24T07:31:24.171Z,64.30
2019-03-24T07:33:53.377Z,67.10
2019-03-24T07:36:22.637Z,60.57
2019-03-24T07:38:51.808Z,56.03
2019-03-24T07:41:20.977Z,59.57
2019-03-24T07:43:50.158Z,56.20
2019-03-24T07:46:19.337Z,61.90
2019-03-24T07:48:48.550Z,58.60
2019-03-24T07:51:17.744Z,57.90
2019-03-24T07:53:47.014Z,55.00
2019-03-24T07:56:16.197Z,59.20
2019-03-24T07:58:46.111Z,50.73
2019-03-24T08:01:15.443Z,68.30
2019-03-24T08:03:44.649Z,52.70
2019-03-24T08:06:13.820Z,56.77
2019-03-24T08:08:44.395Z,53.20
2019-03-24T08:11:13.887Z,51.60
2019-03-24T08:13:53.320Z,54.70
2019-03-24T08:16:14.022Z,54.80
2019-03-24T08:18:43.275Z,51.00
2019-03-24T08:21:12.442Z,49.13
2019-03-24T08:23:41.640Z,54.77
2019-03-24T08:26:11.314Z,51.30
2019-03-24T08:28:40.463Z,46.27
2019-03-24T08:31:09.638Z,45.90
2019-03-24T08:33:38.859Z,46.53
2019-03-24T08:36:09.106Z,49.20
2019-03-24T08:38:38.279Z,53.83
2019-03-24T08:41:07.547Z,47.73
2019-03-24T08:43:36.937Z,48.50
2019-03-24T08:46:06.120Z,49.83
2019-03-24T08:48:40.795Z,51.07
2019-03-24T08:51:06.325Z,42.00
2019-03-24T08:53:35.486Z,47.20
2019-03-24T08:56:04.742Z,47.33
2019-03-24T08:58:33.909Z,48.03
2019-03-24T09:01:03.099Z,45.77
2019-03-24T09:03:32.758Z,48.10
2019-03-24T09:06:02.231Z,47.27
2019-03-24T09:08:31.415Z,44.20
2019-03-24T09:11:00.712Z,47.23
2019-03-24T09:13:29.906Z,42.73
2019-03-24T09:15:59.300Z,47.50
2019-03-24T09:18:28.502Z,44.90
2019-03-24T09:20:57.699Z,45.10
2019-03-24T09:23:26.895Z,45.40
2019-03-24T09:25:56.076Z,43.20
2019-03-24T09:28:25.281Z,48.30
2019-03-24T09:30:54.457Z,43.90
2019-03-24T09:33:23.654Z,41.40
2019-03-24T09:35:52.894Z,46.83
2019-03-24T09:38:22.131Z,47.40
2019-03-24T09:40:51.407Z,44.33
2019-03-24T09:43:20.659Z,50.37
2019-03-24T09:45:49.832Z,41.40
2019-03-24T09:48:19.429Z,49.33
2019-03-24T09:54:34.212Z,46.60
2019-03-24T09:57:03.362Z,45.47
2019-03-24T09:59:32.541Z,47.57
2019-03-24T10:02:01.755Z,42.40
2019-03-24T10:04:30.955Z,41.73
2019-03-24T10:07:00.218Z,42.57
2019-03-24T10:09:29.414Z,43.37
2019-03-24T10:11:58.606Z,39.60
2019-03-24T10:14:27.785Z,39.30
2019-03-24T10:16:56.960Z,43.20
2019-03-24T10:19:26.215Z,39.33
2019-03-24T10:21:55.391Z,43.67
2019-03-24T10:24:24.543Z,43.40
2019-03-24T10:26:53.760Z,38.37
2019-03-24T10:29:22.999Z,45.63
2019-03-24T10:31:52.185Z,43.70
2019-03-24T10:34:21.596Z,43.70
2019-03-24T10:36:51.155Z,40.43
2019-03-24T10:39:20.647Z,43.47
2019-03-24T10:41:49.848Z,42.27
2019-03-24T10:44:19.361Z,40.83
2019-03-24T10:46:48.675Z,41.60
2019-03-24T10:49:24.650Z,40.53
2019-03-24T10:51:48.817Z,41.93
2019-03-24T10:54:18.062Z,38.70
2019-03-24T10:56:47.510Z,39.63
2019-03-24T10:59:16.704Z,42.37
2019-03-24T11:01:45.926Z,38.00
2019-03-24T11:04:42.202Z,39.47
2019-03-24T11:07:11.364Z,43.10
2019-03-24T11:09:40.621Z,40.47
2019-03-24T11:12:09.872Z,37.67
2019-03-24T11:14:39.043Z,43.53
2019-03-24T11:17:08.464Z,39.63
2019-03-24T11:19:37.625Z,38.90
2019-03-24T11:22:06.804Z,43.20
2019-03-24T11:24:35.997Z,37.40
2019-03-24T11:27:05.316Z,45.30
2019-03-24T11:29:34.522Z,36.33
2019-03-24T11:32:03.745Z,39.60
2019-03-24T11:34:32.925Z,42.77
2019-03-24T11:37:02.088Z,35.40
2019-03-24T11:39:31.291Z,42.80
2019-03-24T11:42:00.435Z,35.33
2019-03-24T11:44:29.621Z,40.30
2019-03-24T11:46:58.797Z,40.63
2019-03-24T11:49:27.953Z,39.47
2019-03-24T11:51:57.291Z,36.00
2019-03-24T11:54:26.601Z,33.70
2019-03-24T11:56:56.282Z,41.17
2019-03-24T11:59:25.474Z,36.90
2019-03-24T12:01:54.584Z,36.80
2019-03-24T12:04:23.831Z,35.80
2019-03-24T12:06:53.033Z,35.90
2019-03-24T12:09:22.215Z,38.63
2019-03-24T12:11:51.370Z,35.70
2019-03-24T12:14:20.560Z,34.10
2019-03-24T12:16:49.801Z,37.37
2019-03-24T12:19:19.001Z,36.63
2019-03-24T12:21:48.167Z,36.47
2019-03-24T12:24:17.339Z,35.77
2019-03-24T12:26:46.612Z,35.90
2019-03-24T12:29:15.782Z,37.53
2019-03-24T12:31:45.025Z,37.67
2019-03-24T12:34:14.195Z,34.47
2019-03-24T12:36:43.467Z,35.97
2019-03-24T12:39:12.799Z,40.97
2019-03-24T12:41:41.966Z,32.93
2019-03-24T12:44:11.573Z,37.00
2019-03-24T12:46:40.740Z,36.33
2019-03-24T12:49:10.085Z,35.17
2019-03-24T12:51:39.334Z,40.13
2019-03-24T12:54:08.503Z,39.60
2019-03-24T12:56:37.675Z,33.33
2019-03-24T12:59:06.905Z,32.33
2019-03-24T13:01:36.313Z,32.77
2019-03-24T13:04:05.937Z,34.73
2019-03-24T13:06:35.109Z,31.00
2019-03-24T13:09:09.698Z,28.50
2019-03-24T13:11:38.868Z,31.60
2019-03-24T13:14:08.060Z,31.80
2019-03-24T13:16:37.218Z,31.80
2019-03-24T13:19:06.384Z,27.70
2019-03-24T13:21:35.637Z,33.10
2019-03-24T13:24:04.888Z,33.80
2019-03-24T13:26:34.343Z,34.27
2019-03-24T13:29:03.493Z,28.87
2019-03-24T13:31:34.381Z,32.80
2019-03-24T13:34:03.740Z,28.00
2019-03-24T13:36:33.205Z,29.80
2019-03-24T13:39:02.384Z,30.07
2019-03-24T13:41:31.567Z,29.27
2019-03-24T13:44:00.836Z,33.13
2019-03-24T13:46:30.068Z,30.20
2019-03-24T13:48:59.252Z,31.00
2019-03-24T13:51:28.451Z,30.67
2019-03-24T13:53:57.596Z,28.47
2019-03-24T13:56:26.817Z,30.63
2019-03-24T13:58:56.135Z,31.10
2019-03-24T14:01:25.329Z,28.40
2019-03-24T14:03:54.489Z,29.73
2019-03-24T14:06:23.696Z,33.90
2019-03-24T14:08:52.869Z,34.80
2019-03-24T14:11:24.319Z,38.40
2019-03-24T14:13:53.687Z,29.33
2019-03-24T14:16:23.220Z,33.57
2019-03-24T14:18:52.388Z,28.80
2019-03-24T14:21:21.567Z,33.27
2019-03-24T14:23:50.731Z,30.27
2019-03-24T14:26:19.886Z,28.77
2019-03-24T14:28:49.043Z,29.80
2019-03-24T14:31:18.231Z,34.17
2019-03-24T14:33:47.440Z,34.80
2019-03-24T14:36:16.666Z,30.67
2019-03-24T14:38:45.872Z,29.30
2019-03-24T14:41:15.156Z,31.70
2019-03-24T14:43:44.314Z,27.20
2019-03-24T14:46:13.502Z,29.67
2019-03-24T14:48:42.663Z,28.93
2019-03-24T14:51:11.829Z,28.37
2019-03-24T14:53:40.988Z,25.23
2019-03-24T14:56:10.320Z,29.77
2019-03-24T14:58:40.255Z,27.20
2019-03-24T15:01:09.570Z,26.13
2019-03-24T15:03:39.006Z,29.27
2019-03-24T15:06:08.256Z,25.00
2019-03-24T15:08:37.448Z,24.93
2019-03-24T15:11:06.696Z,24.70
2019-03-24T15:13:35.874Z,21.37
2019-03-24T15:16:05.052Z,21.73
2019-03-24T15:18:34.278Z,22.90
2019-03-24T15:21:06.009Z,20.87
2019-03-24T15:23:34.445Z,20.33
2019-03-24T15:26:03.696Z,24.20
2019-03-24T15:28:32.858Z,21.37
2019-03-24T15:31:02.022Z,21.90
2019-03-24T15:33:31.281Z,17.70
2019-03-24T15:36:00.457Z,21.87
2019-03-24T15:38:29.635Z,18.73
2019-03-24T15:40:58.801Z,17.40
2019-03-24T15:43:28.053Z,18.77
2019-03-24T15:45:57.231Z,15.73
2019-03-24T15:48:26.404Z,17.63
2019-03-24T15:50:55.559Z,17.77
2019-03-24T15:53:24.750Z,21.93
2019-03-24T15:55:53.934Z,20.73
2019-03-24T15:58:23.156Z,20.13
2019-03-24T16:00:52.405Z,19.97
2019-03-24T16:03:21.587Z,23.50
2019-03-24T16:05:56.421Z,15.90
2019-03-24T16:08:25.825Z,19.30
2019-03-24T16:10:55.092Z,18.90
2019-03-24T16:13:24.256Z,20.07
2019-03-24T16:15:53.495Z,19.10
2019-03-24T16:18:22.806Z,22.33
2019-03-24T16:20:51.963Z,20.87
2019-03-24T16:23:21.142Z,20.20
2019-03-24T16:25:50.293Z,22.63
2019-03-24T16:28:19.487Z,24.70
2019-03-24T16:30:48.681Z,17.40
2019-03-24T16:33:17.898Z,17.27
2019-03-24T16:35:47.203Z,20.37
2019-03-24T16:38:16.419Z,21.47
2019-03-24T16:40:45.724Z,20.70
2019-03-24T16:43:15.341Z,26.33
2019-03-24T16:45:44.558Z,16.77
2019-03-24T16:48:14.053Z,16.83
2019-03-24T16:50:47.141Z,20.30
2019-03-24T16:53:17.034Z,15.53
2019-03-24T16:55:57.228Z,18.63
2019-03-24T16:58:30.276Z,16.37
2019-03-24T17:01:02.461Z,20.57
2019-03-24T17:03:37.518Z,17.30
2019-03-24T17:06:10.228Z,19.83
2019-03-24T17:08:46.840Z,18.73
2019-03-24T17:11:22.353Z,16.63
2019-03-24T17:13:52.131Z,15.93
2019-03-24T17:16:23.248Z,16.60
2019-03-24T17:18:56.252Z,15.17
2019-03-24T17:21:30.037Z,17.70
2019-03-24T17:24:03.753Z,17.17
2019-03-24T17:26:36.180Z,17.63
2019-03-24T17:29:06.801Z,19.23
2019-03-24T17:31:39.164Z,19.23
2019-03-24T17:34:14.063Z,18.33
2019-03-24T17:36:50.423Z,20.50
2019-03-24T17:39:21.181Z,16.90
2019-03-24T17:41:57.372Z,16.90
2019-03-24T17:44:43.953Z,16.27
2019-03-24T17:47:18.461Z,19.20
2019-03-24T17:49:50.732Z,20.07
2019-03-24T17:52:23.616Z,21.87
2019-03-24T17:54:54.605Z,19.53
2019-03-24T17:57:25.121Z,16.43
2019-03-24T17:59:56.503Z,17.70
2019-03-24T18:02:31.177Z,17.17
2019-03-24T18:05:01.984Z,18.10
2019-03-24T18:07:33.489Z,19.67
2019-03-24T18:10:04.031Z,18.73
2019-03-24T18:12:36.585Z,17.20
2019-03-24T18:15:10.688Z,16.30
2019-03-24T18:17:46.079Z,18.40
2019-03-24T18:20:20.530Z,17.23
2019-03-24T18:22:51.005Z,20.20
2019-03-24T18:25:25.891Z,19.00
2019-03-24T18:28:06.050Z,14.83
2019-03-24T18:30:36.373Z,22.33
2019-03-24T18:33:09.257Z,16.67
2019-03-24T18:35:39.577Z,17.70
2019-03-24T18:38:12.533Z,18.50
2019-03-24T18:40:43.032Z,14.47
2019-03-24T18:43:14.254Z,16.57
2019-03-24T18:45:45.403Z,14.20
2019-03-24T18:48:18.082Z,14.20
2019-03-24T18:50:50.211Z,12.77
2019-03-24T18:53:26.261Z,15.07
2019-03-24T18:55:57.132Z,18.13
2019-03-24T18:58:27.135Z,21.73
2019-03-24T19:00:57.571Z,13.83
2019-03-24T19:03:30.952Z,13.30
2019-03-24T19:06:01.803Z,13.30
2019-03-24T19:09:12.402Z,12.90
2019-03-24T19:11:44.188Z,14.87
2019-03-24T19:14:22.539Z,15.23
2019-03-24T19:19:51.210Z,13.50
2019-03-24T19:22:33.247Z,13.30
2019-03-24T19:25:00.984Z,13.13
2019-03-24T19:27:43.022Z,15.07
2019-03-24T19:30:16.968Z,19.03
2019-03-24T19:33:13.634Z,21.53
2019-03-24T19:35:48.325Z,10.50
2019-03-24T19:38:30.513Z,12.03
2019-03-24T19:41:00.700Z,9.90
2019-03-24T19:43:34.109Z,12.03
2019-03-24T19:46:06.509Z,10.83
2019-03-24T19:48:39.706Z,9.53
2019-03-24T19:51:15.478Z,11.47
2019-03-24T19:54:16.134Z,13.23
2019-03-24T19:56:49.460Z,8.47
2019-03-24T19:59:22.688Z,9.77
2019-03-24T20:02:08.105Z,8.03
2019-03-24T20:05:02.349Z,8.90
2019-03-24T20:07:50.082Z,11.70
2019-03-24T20:10:20.473Z,8.70
2019-03-24T20:12:55.633Z,6.63
2019-03-24T20:15:27.329Z,13.90
2019-03-24T20:18:02.389Z,8.90
2019-03-24T20:20:35.354Z,6.63
2019-03-24T20:23:15.956Z,9.53
2019-03-24T20:25:47.665Z,10.40
2019-03-24T20:28:19.095Z,7.50
2019-03-24T20:31:00.523Z,3.77
2019-03-24T20:33:32.614Z,8.50
2019-03-24T20:36:05.528Z,8.70
2019-03-24T20:38:36.452Z,10.77
2019-03-24T20:41:20.962Z,6.77
2019-03-24T20:43:57.247Z,9.83
2019-03-24T20:46:31.543Z,5.57
2019-03-24T20:49:09.329Z,8.05
2019-03-24T20:51:50.511Z,8.80
2019-03-24T20:54:30.427Z,6.40
2019-03-24T20:57:12.846Z,11.00
2019-03-24T20:59:59.877Z,6.80
2019-03-24T21:02:45.017Z,8.47
2019-03-24T21:05:37.372Z,7.13
2019-03-24T21:08:35.111Z,10.00
2019-03-24T21:11:10.984Z,7.20
2019-03-24T21:13:45.440Z,7.80
2019-03-24T21:16:18.559Z,6.53
2019-03-24T21:18:57.265Z,7.73
2019-03-24T21:21:28.962Z,5.30
2019-03-24T21:24:09.448Z,3.93
2019-03-24T21:26:44.627Z,4.87
2019-03-24T21:29:16.346Z,5.90
2019-03-24T21:31:46.330Z,9.13
2019-03-24T21:34:18.964Z,8.17
2019-03-24T21:36:49.927Z,5.93
2019-03-24T21:39:23.290Z,6.97
2019-03-24T21:41:53.948Z,5.23
2019-03-24T21:44:24.330Z,5.23
2019-03-24T21:47:16.345Z,5.03
2019-03-24T21:49:47.701Z,3.30
2019-03-24T21:52:20.804Z,5.43
2019-03-24T21:54:52.153Z,3.97
2019-03-24T21:57:33.625Z,7.80
2019-03-24T22:00:06.783Z,10.57
2019-03-24T22:02:39.479Z,9.20
2019-03-24T22:05:12.608Z,6.90
2019-03-24T22:07:51.589Z,7.20
2019-03-24T22:10:24.779Z,7.83
2019-03-24T22:13:15.444Z,5.22
2019-03-24T22:15:46.129Z,4.97
2019-03-24T22:18:27.149Z,5.97
2019-03-24T22:20:59.183Z,10.32
2019-03-24T22:23:33.688Z,8.08
2019-03-24T22:26:03.575Z,5.05
2019-03-24T22:28:41.372Z,6.70
2019-03-24T22:31:17.993Z,8.48
2019-03-24T22:33:51.213Z,5.85
2019-03-24T22:36:32.846Z,4.95
2019-03-24T22:39:06.046Z,7.20
2019-03-24T22:41:39.889Z,7.67
2019-03-24T22:47:15.349Z,5.40
2019-03-24T22:49:47.380Z,6.30
2019-03-24T22:52:20.845Z,4.45
2019-03-24T22:54:51.985Z,7.42
2019-03-24T22:57:25.342Z,6.53
2019-03-24T22:59:59.523Z,4.80
2019-03-24T23:02:33.833Z,9.80
2019-03-24T23:05:06.833Z,4.95
2019-03-24T23:07:40.387Z,4.62
2019-03-24T23:10:12.094Z,8.33
2019-03-24T23:12:41.891Z,4.72
2019-03-24T23:15:13.709Z,7.12
2019-03-24T23:17:51.745Z,6.70
2019-03-24T23:20:34.608Z,6.47
2019-03-24T23:23:34.822Z,4.12
2019-03-24T23:26:05.305Z,5.87
2019-03-24T23:28:39.982Z,6.80
2019-03-24T23:31:13.580Z,5.62
2019-03-24T23:34:06.893Z,4.72
2019-03-24T23:36:37.324Z,5.80
2019-03-24T23:39:07.940Z,5.28
2019-03-24T23:41:37.805Z,4.95
2019-03-24T23:44:08.064Z,4.53
2019-03-24T23:46:45.201Z,9.45
2019-03-24T23:49:25.146Z,8.80
2019-03-24T23:52:04.968Z,3.98
2019-03-24T23:54:40.043Z,6.92
2019-03-24T23:57:10.109Z,6.30
2019-03-24T23:59:40.940Z,13.53
