createdAt,value
2022-09-04T00:01:38.788Z,100148.78
2022-09-04T00:04:20.914Z,100147.56
2022-09-04T00:06:58.032Z,100151.72
2022-09-04T00:09:34.247Z,100162.53
2022-09-04T00:12:08.861Z,100152.13
2022-09-04T00:14:44.561Z,100151.38
2022-09-04T00:17:19.021Z,100162.00
2022-09-04T00:19:56.415Z,100160.06
2022-09-04T00:22:33.900Z,100160.06
2022-09-04T00:25:10.573Z,100159.34
2022-09-04T00:27:45.419Z,100159.44
2022-09-04T00:30:20.494Z,100161.59
2022-09-04T00:32:56.098Z,100167.66
2022-09-04T00:35:31.588Z,100165.63
2022-09-04T00:38:04.852Z,100167.41
2022-09-04T00:40:35.893Z,100158.94
2022-09-04T00:43:48.654Z,100163.19
2022-09-04T00:46:42.647Z,100170.19
2022-09-04T00:49:24.443Z,100177.41
2022-09-04T00:52:03.667Z,100167.41
2022-09-04T00:54:51.725Z,100181.75
2022-09-04T00:58:01.542Z,100175.47
2022-09-04T01:00:30.927Z,100174.09
2022-09-04T01:03:32.083Z,100171.72
2022-09-04T01:06:13.094Z,100174.75
2022-09-04T01:08:56.564Z,100171.84
2022-09-04T01:11:31.647Z,100177.28
2022-09-04T01:14:13.337Z,100180.78
2022-09-04T01:16:47.757Z,100174.72
2022-09-04T01:19:31.367Z,100182.97
2022-09-04T01:22:14.513Z,100180.81
2022-09-04T01:25:05.898Z,100185.28
2022-09-04T01:27:43.491Z,100189.53
2022-09-04T01:30:14.798Z,100193.88
2022-09-04T01:32:52.509Z,100198.22
2022-09-04T01:35:32.061Z,100199.94
2022-09-04T01:38:10.666Z,100197.50
2022-09-04T01:40:45.579Z,100203.03
2022-09-04T01:43:18.712Z,100200.38
2022-09-04T01:46:06.849Z,100213.56
2022-09-04T01:48:43.494Z,100203.81
2022-09-04T01:51:21.983Z,100207.06
2022-09-04T01:54:00.558Z,100206.84
2022-09-04T01:56:38.225Z,100211.09
2022-09-04T01:59:12.963Z,100209.16
2022-09-04T02:01:51.027Z,100216.69
2022-09-04T02:04:27.716Z,100213.06
2022-09-04T02:07:11.438Z,100212.09
2022-09-04T02:09:50.130Z,100212.84
2022-09-04T02:12:36.128Z,100213.06
2022-09-04T02:15:13.997Z,100207.84
2022-09-04T02:17:49.083Z,100206.06
2022-09-04T02:20:26.294Z,100212.31
2022-09-04T02:23:11.932Z,100208.94
2022-09-04T02:25:49.683Z,100218.38
2022-09-04T02:28:30.910Z,100203.28
2022-09-04T02:31:06.983Z,100208.72
2022-09-04T02:33:41.137Z,100209.66
2022-09-04T02:36:16.846Z,100216.06
2022-09-04T02:38:57.256Z,100221.38
2022-09-04T02:41:38.977Z,100214.34
2022-09-04T02:44:28.775Z,100210.13
2022-09-04T02:47:12.942Z,100203.56
2022-09-04T02:49:52.700Z,100210.91
2022-09-04T02:52:37.444Z,100214.88
2022-09-04T02:55:18.616Z,100210.72
2022-09-04T02:57:58.944Z,100215.06
2022-09-04T03:00:40.173Z,100217.03
2022-09-04T03:03:14.303Z,100214.56
2022-09-04T03:05:48.154Z,100213.84
2022-09-04T03:08:20.401Z,100200.28
2022-09-04T03:10:56.493Z,100216.22
2022-09-04T03:13:32.023Z,100214.53
2022-09-04T03:16:11.423Z,100219.84
2022-09-04T03:19:03.106Z,100208.91
2022-09-04T03:21:37.310Z,100209.00
2022-09-04T03:24:12.380Z,100213.69
2022-09-04T03:26:43.370Z,100219.25
2022-09-04T03:29:24.819Z,100220.50
2022-09-04T03:32:15.551Z,100218.19
2022-09-04T03:34:52.459Z,100221.16
2022-09-04T03:37:45.698Z,100220.81
2022-09-04T03:40:34.158Z,100231.78
2022-09-04T03:43:17.577Z,100236.56
2022-09-04T03:45:55.416Z,100240.38
2022-09-04T03:48:39.663Z,100249.44
2022-09-04T03:51:25.840Z,100236.88
2022-09-04T03:54:09.044Z,100238.91
2022-09-04T03:56:55.614Z,100245.91
2022-09-04T03:59:41.260Z,100251.13
2022-09-04T04:02:20.314Z,100249.19
2022-09-04T04:05:27.768Z,100252.16
2022-09-04T04:08:27.941Z,100250.59
2022-09-04T04:11:05.401Z,100254.75
2022-09-04T04:14:08.262Z,100256.31
2022-09-04T04:16:56.366Z,100275.97
2022-09-04T04:19:48.400Z,100271.41
2022-09-04T04:22:35.380Z,100274.25
2022-09-04T04:25:35.873Z,100283.19
2022-09-04T04:28:20.235Z,100296.25
2022-09-04T04:30:52.651Z,100295.28
2022-09-04T04:33:42.598Z,100298.69
2022-09-04T04:36:22.773Z,100304.84
2022-09-04T04:39:09.970Z,100311.22
2022-09-04T04:42:07.892Z,100306.03
2022-09-04T04:45:18.418Z,100318.59
2022-09-04T04:48:11.493Z,100314.88
2022-09-04T04:50:43.225Z,100312.63
2022-09-04T04:53:18.062Z,100307.75
2022-09-04T04:55:51.731Z,100312.22
2022-09-04T04:58:30.926Z,100313.69
2022-09-04T05:01:07.312Z,100323.03
2022-09-04T05:03:47.845Z,100327.91
2022-09-04T05:06:21.956Z,100334.28
2022-09-04T05:08:59.084Z,100331.41
2022-09-04T05:11:40.182Z,100328.19
2022-09-04T05:14:26.447Z,100330.50
2022-09-04T05:17:00.875Z,100328.66
2022-09-04T05:19:33.851Z,100329.50
2022-09-04T05:22:10.926Z,100339.34
2022-09-04T05:24:50.302Z,100332.91
2022-09-04T05:27:47.294Z,100337.81
2022-09-04T05:30:22.735Z,100327.72
2022-09-04T05:32:59.212Z,100332.31
2022-09-04T05:35:38.327Z,100327.28
2022-09-04T05:38:12.928Z,100345.59
2022-09-04T05:40:59.131Z,100349.66
2022-09-04T05:43:38.154Z,100341.00
2022-09-04T05:46:18.375Z,100349.94
2022-09-04T05:48:59.291Z,100358.16
2022-09-04T05:52:01.935Z,100354.69
2022-09-04T05:55:05.456Z,100357.56
2022-09-04T05:57:49.455Z,100361.69
2022-09-04T06:00:19.338Z,100359.13
2022-09-04T06:03:27.832Z,100361.78
2022-09-04T06:06:15.419Z,100360.94
2022-09-04T06:09:03.469Z,100361.75
2022-09-04T06:11:42.348Z,100358.47
2022-09-04T06:14:34.594Z,100362.50
2022-09-04T06:17:17.297Z,100358.88
2022-09-04T06:20:04.216Z,100353.13
2022-09-04T06:23:02.787Z,100360.19
2022-09-04T06:25:58.126Z,100361.88
2022-09-04T06:28:51.370Z,100360.63
2022-09-04T06:31:46.744Z,100359.22
2022-09-04T06:34:24.556Z,100362.28
2022-09-04T06:37:14.625Z,100365.41
2022-09-04T06:39:57.440Z,100365.41
2022-09-04T06:42:39.233Z,100364.13
2022-09-04T06:45:20.714Z,100368.03
2022-09-04T06:48:06.422Z,100371.84
2022-09-04T06:50:47.338Z,100382.31
2022-09-04T06:53:31.130Z,100380.16
2022-09-04T06:56:14.823Z,100385.69
2022-09-04T06:59:09.447Z,100384.38
2022-09-04T07:01:47.650Z,100386.09
2022-09-04T07:04:28.547Z,100390.13
2022-09-04T07:07:11.526Z,100384.78
2022-09-04T07:09:47.992Z,100388.59
2022-09-04T07:12:34.211Z,100387.06
2022-09-04T07:15:36.976Z,100401.56
2022-09-04T07:18:17.580Z,100388.41
2022-09-04T07:21:03.185Z,100400.84
2022-09-04T07:23:45.184Z,100397.97
2022-09-04T07:26:28.642Z,100401.94
2022-09-04T07:29:10.600Z,100399.25
2022-09-04T07:31:44.425Z,100403.44
2022-09-04T07:34:20.167Z,100409.97
2022-09-04T07:36:56.502Z,100413.00
2022-09-04T07:39:33.921Z,100412.91
2022-09-04T07:42:12.894Z,100402.50
2022-09-04T07:44:49.042Z,100417.81
2022-09-04T07:47:23.151Z,100421.75
2022-09-04T07:50:04.866Z,100423.47
2022-09-04T07:52:55.300Z,100426.13
2022-09-04T07:55:37.272Z,100417.97
2022-09-04T07:58:44.363Z,100418.97
2022-09-04T08:01:40.101Z,100418.59
2022-09-04T08:04:27.091Z,100424.31
2022-09-04T08:07:00.042Z,100423.19
2022-09-04T08:10:06.309Z,100422.25
2022-09-04T08:12:58.044Z,100426.22
2022-09-04T08:15:40.967Z,100432.56
2022-09-04T08:18:30.476Z,100438.00
2022-09-04T08:21:13.270Z,100436.88
2022-09-04T08:24:01.444Z,100440.41
2022-09-04T08:26:40.998Z,100441.00
2022-09-04T08:29:24.682Z,100441.91
2022-09-04T08:32:13.960Z,100435.28
2022-09-04T08:35:06.756Z,100442.94
2022-09-04T08:37:48.572Z,100449.94
2022-09-04T08:40:41.536Z,100450.53
2022-09-04T08:43:30.104Z,100456.84
2022-09-04T08:46:39.377Z,100448.34
2022-09-04T08:49:40.251Z,100454.31
2022-09-04T08:52:44.523Z,100456.63
2022-09-04T08:55:38.597Z,100455.81
2022-09-04T08:58:37.439Z,100446.81
2022-09-04T09:01:35.765Z,100454.94
2022-09-04T09:04:51.254Z,100458.94
2022-09-04T09:08:01.135Z,100451.44
2022-09-04T09:11:00.427Z,100452.56
2022-09-04T09:14:12.404Z,100453.97
2022-09-04T09:16:55.170Z,100452.69
2022-09-04T09:19:44.620Z,100449.22
2022-09-04T09:22:30.405Z,100450.31
2022-09-04T09:25:20.886Z,100449.34
2022-09-04T09:28:37.485Z,100446.66
2022-09-04T09:31:53.278Z,100453.19
2022-09-04T09:34:48.466Z,100460.94
2022-09-04T09:37:43.609Z,100461.22
2022-09-04T09:40:31.914Z,100461.53
2022-09-04T09:43:42.256Z,100456.28
2022-09-04T09:46:32.532Z,100460.38
2022-09-04T09:49:37.781Z,100453.28
2022-09-04T09:52:34.050Z,100458.97
2022-09-04T09:55:41.844Z,100457.56
2022-09-04T09:58:25.719Z,100451.66
2022-09-04T10:01:09.500Z,100456.63
2022-09-04T10:04:10.827Z,100455.03
2022-09-04T10:07:20.105Z,100461.41
2022-09-04T10:10:20.768Z,100466.03
2022-09-04T10:13:22.085Z,100459.53
2022-09-04T10:16:19.349Z,100464.19
2022-09-04T10:19:17.984Z,100459.69
2022-09-04T10:22:22.876Z,100459.22
2022-09-04T10:25:16.873Z,100465.03
2022-09-04T10:28:20.373Z,100467.97
2022-09-04T10:31:17.378Z,100461.19
2022-09-04T10:33:58.202Z,100456.41
2022-09-04T10:36:38.371Z,100456.34
2022-09-04T10:39:38.344Z,100458.59
2022-09-04T10:42:17.819Z,100461.34
2022-09-04T10:44:58.870Z,100454.97
2022-09-04T10:47:53.818Z,100460.28
2022-09-04T10:50:36.866Z,100458.84
2022-09-04T10:53:31.418Z,100457.09
2022-09-04T10:56:22.235Z,100469.69
2022-09-04T10:59:21.400Z,100466.28
2022-09-04T11:02:12.690Z,100466.88
2022-09-04T11:05:12.777Z,100472.53
2022-09-04T11:08:00.267Z,100478.38
2022-09-04T11:10:37.755Z,100470.75
2022-09-04T11:13:51.427Z,100483.44
2022-09-04T11:16:35.292Z,100482.19
2022-09-04T11:19:32.384Z,100483.03
2022-09-04T11:22:47.189Z,100484.63
2022-09-04T11:25:49.455Z,100485.38
2022-09-04T11:28:51.841Z,100480.13
2022-09-04T11:31:35.446Z,100474.22
2022-09-04T11:34:35.238Z,100473.97
2022-09-04T11:37:35.283Z,100478.16
2022-09-04T11:40:36.043Z,100474.19
2022-09-04T11:43:23.327Z,100473.09
2022-09-04T11:46:18.052Z,100468.75
2022-09-04T11:49:21.696Z,100459.56
2022-09-04T11:52:14.825Z,100460.97
2022-09-04T11:55:06.756Z,100454.56
2022-09-04T11:57:49.178Z,100453.84
2022-09-04T12:00:18.291Z,100446.19
2022-09-04T12:03:19.298Z,100442.69
2022-09-04T12:06:04.624Z,100438.66
2022-09-04T12:08:49.137Z,100433.06
2022-09-04T12:11:42.895Z,100432.41
2022-09-04T12:14:24.861Z,100435.06
2022-09-04T12:17:37.559Z,100429.13
2022-09-04T12:20:35.329Z,100427.31
2022-09-04T12:23:32.625Z,100433.06
2022-09-04T12:26:51.205Z,100437.31
2022-09-04T12:29:52.958Z,100422.59
2022-09-04T12:32:48.451Z,100427.09
2022-09-04T12:35:54.622Z,100429.59
2022-09-04T12:38:52.772Z,100435.28
2022-09-04T12:41:25.928Z,100431.69
2022-09-04T12:44:05.980Z,100422.94
2022-09-04T12:46:52.302Z,100417.66
2022-09-04T12:49:35.603Z,100427.59
2022-09-04T12:52:17.585Z,100417.03
2022-09-04T12:54:55.945Z,100417.00
2022-09-04T12:57:37.156Z,100413.03
2022-09-04T13:00:10.889Z,100404.88
2022-09-04T13:02:53.574Z,100407.63
2022-09-04T13:05:53.027Z,100405.34
2022-09-04T13:08:33.515Z,100407.75
2022-09-04T13:11:20.118Z,100406.44
2022-09-04T13:13:59.781Z,100401.50
2022-09-04T13:16:35.288Z,100393.34
2022-09-04T13:19:12.771Z,100403.13
2022-09-04T13:22:05.666Z,100397.38
2022-09-04T13:24:51.314Z,100394.06
2022-09-04T13:27:34.859Z,100396.91
2022-09-04T13:30:08.680Z,100380.78
2022-09-04T13:32:52.366Z,100391.28
2022-09-04T13:35:36.459Z,100388.06
2022-09-04T13:38:23.301Z,100395.81
2022-09-04T13:41:12.584Z,100386.19
2022-09-04T13:44:11.910Z,100403.25
2022-09-04T13:46:45.361Z,100394.50
2022-09-04T13:49:17.519Z,100398.84
2022-09-04T13:51:51.804Z,100382.66
2022-09-04T13:54:25.878Z,100383.19
2022-09-04T13:56:59.854Z,100386.53
2022-09-04T13:59:28.801Z,100388.34
2022-09-04T14:02:04.736Z,100392.25
2022-09-04T14:04:40.168Z,100378.63
2022-09-04T14:07:14.775Z,100381.84
2022-09-04T14:09:46.529Z,100380.13
2022-09-04T14:12:36.888Z,100382.81
2022-09-04T14:15:31.485Z,100390.25
2022-09-04T14:18:14.238Z,100371.34
2022-09-04T14:20:58.207Z,100379.47
2022-09-04T14:23:43.969Z,100380.19
2022-09-04T14:26:24.968Z,100379.16
2022-09-04T14:28:58.515Z,100379.69
2022-09-04T14:31:35.356Z,100378.16
2022-09-04T14:34:19.209Z,100378.47
2022-09-04T14:36:57.303Z,100379.81
2022-09-04T14:39:33.304Z,100383.16
2022-09-04T14:42:36.276Z,100379.63
2022-09-04T14:45:19.386Z,100384.16
2022-09-04T14:47:53.909Z,100385.00
2022-09-04T14:50:28.436Z,100382.28
2022-09-04T14:53:02.094Z,100387.06
2022-09-04T14:55:33.339Z,100387.03
2022-09-04T14:58:10.678Z,100396.41
2022-09-04T15:01:00.175Z,100387.63
2022-09-04T15:03:32.051Z,100387.97
2022-09-04T15:06:08.449Z,100390.66
2022-09-04T15:08:40.810Z,100412.09
2022-09-04T15:11:13.339Z,100393.22
2022-09-04T15:13:49.082Z,100401.59
2022-09-04T15:16:29.556Z,100406.88
2022-09-04T15:19:03.734Z,100410.16
2022-09-04T15:21:39.987Z,100415.25
2022-09-04T15:24:17.872Z,100402.97
2022-09-04T15:26:55.757Z,100396.09
2022-09-04T15:29:29.716Z,100407.38
2022-09-04T15:32:02.075Z,100414.75
2022-09-04T15:34:30.895Z,100414.91
2022-09-04T15:37:12.346Z,100416.66
2022-09-04T15:39:50.626Z,100414.78
2022-09-04T15:42:36.677Z,100419.97
2022-09-04T15:45:16.907Z,100428.75
2022-09-04T15:48:03.438Z,100429.66
2022-09-04T15:50:35.533Z,100423.81
2022-09-04T15:53:15.373Z,100428.19
2022-09-04T15:55:48.546Z,100427.09
2022-09-04T15:58:21.380Z,100425.97
2022-09-04T16:01:12.234Z,100427.81
2022-09-04T16:03:56.107Z,100426.97
2022-09-04T16:06:30.242Z,100424.75
2022-09-04T16:09:03.304Z,100429.34
2022-09-04T16:11:38.627Z,100423.31
2022-09-04T16:14:12.012Z,100424.84
2022-09-04T16:16:46.756Z,100417.75
2022-09-04T16:19:23.314Z,100419.19
2022-09-04T16:22:00.200Z,100410.63
2022-09-04T16:24:35.112Z,100415.03
2022-09-04T16:27:10.172Z,100410.84
2022-09-04T16:29:42.409Z,100407.75
2022-09-04T16:32:13.868Z,100419.75
2022-09-04T16:34:50.616Z,100418.63
2022-09-04T16:37:26.989Z,100420.91
2022-09-04T16:40:09.691Z,100413.72
2022-09-04T16:42:45.546Z,100413.59
2022-09-04T16:45:18.197Z,100416.94
2022-09-04T16:47:54.660Z,100414.00
2022-09-04T16:50:29.249Z,100415.53
2022-09-04T16:53:13.299Z,100417.81
2022-09-04T16:55:48.901Z,100420.34
2022-09-04T16:58:35.610Z,100414.84
2022-09-04T17:01:15.745Z,100420.47
2022-09-04T17:04:13.241Z,100431.59
2022-09-04T17:06:54.422Z,100427.91
2022-09-04T17:09:29.216Z,100422.97
2022-09-04T17:12:03.929Z,100425.06
2022-09-04T17:14:38.191Z,100430.63
2022-09-04T17:17:12.483Z,100427.94
2022-09-04T17:20:05.395Z,100429.88
2022-09-04T17:28:26.232Z,100437.72
2022-09-04T17:28:58.468Z,100447.00
2022-09-04T17:29:29.601Z,100445.31
2022-09-04T17:31:54.430Z,100450.19
2022-09-04T17:37:42.352Z,100451.16
2022-09-04T17:40:06.290Z,100455.84
2022-09-04T17:41:38.338Z,100466.03
2022-09-04T17:43:37.342Z,100463.16
2022-09-04T17:46:26.672Z,100470.94
2022-09-04T17:48:57.498Z,100470.59
2022-09-04T17:51:27.521Z,100468.59
2022-09-04T17:54:00.043Z,100482.47
2022-09-04T17:56:30.506Z,100489.03
2022-09-04T17:59:08.359Z,100491.97
2022-09-04T18:01:44.506Z,100496.81
2022-09-04T18:04:26.501Z,100497.94
2022-09-04T18:07:56.867Z,100505.38
2022-09-04T18:10:09.959Z,100503.31
2022-09-04T18:12:45.857Z,100513.63
2022-09-04T18:15:34.492Z,100518.63
2022-09-04T18:18:14.232Z,100526.03
2022-09-04T18:20:52.024Z,100525.28
2022-09-04T18:23:53.438Z,100527.50
2022-09-04T18:26:40.350Z,100532.59
2022-09-04T18:31:12.704Z,100530.69
2022-09-04T18:37:07.618Z,100536.25
2022-09-04T18:37:22.076Z,100537.22
2022-09-04T18:38:20.722Z,100549.38
2022-09-04T18:46:15.088Z,100553.00
2022-09-04T18:50:22.789Z,100554.31
2022-09-04T18:50:46.761Z,100557.59
2022-09-04T18:50:51.443Z,100558.69
2022-09-04T18:52:22.631Z,100554.69
2022-09-04T18:55:02.157Z,100553.94
2022-09-04T18:57:35.302Z,100557.34
2022-09-04T19:00:09.633Z,100562.56
2022-09-04T19:02:53.987Z,100562.41
2022-09-04T19:05:25.433Z,100563.25
2022-09-04T19:07:59.485Z,100561.97
2022-09-04T19:10:32.439Z,100573.63
2022-09-04T19:13:10.476Z,100574.09
2022-09-04T19:15:57.712Z,100581.59
2022-09-04T19:18:45.636Z,100583.19
2022-09-04T19:21:21.238Z,100583.44
2022-09-04T19:23:59.760Z,100583.84
2022-09-04T19:26:40.841Z,100576.66
2022-09-04T19:29:15.579Z,100578.41
2022-09-04T19:31:51.476Z,100577.91
2022-09-04T19:34:29.130Z,100579.72
2022-09-04T19:37:20.395Z,100584.06
2022-09-04T19:44:22.909Z,100583.47
2022-09-04T19:46:04.887Z,100583.22
2022-09-04T19:46:12.082Z,100579.41
2022-09-04T19:49:21.478Z,100588.16
2022-09-04T19:53:34.659Z,100584.97
2022-09-04T19:54:36.746Z,100590.53
2022-09-04T19:57:33.384Z,100589.16
2022-09-04T20:00:36.431Z,100583.03
2022-09-04T20:03:02.269Z,100578.00
2022-09-04T20:05:32.403Z,100582.72
2022-09-04T20:08:07.627Z,100582.31
2022-09-04T20:10:43.095Z,100592.53
2022-09-04T20:13:21.586Z,100584.66
2022-09-04T20:16:00.740Z,100586.13
2022-09-04T20:18:34.368Z,100588.44
2022-09-04T20:21:13.850Z,100584.09
2022-09-04T20:23:47.423Z,100584.66
2022-09-04T20:26:21.955Z,100584.03
2022-09-04T20:29:14.094Z,100584.03
2022-09-04T20:31:58.661Z,100582.84
2022-09-04T20:34:32.983Z,100582.50
2022-09-04T20:37:29.468Z,100583.34
2022-09-04T20:40:12.865Z,100577.06
2022-09-04T20:42:51.467Z,100581.53
2022-09-04T20:48:45.647Z,100583.81
2022-09-04T20:52:48.975Z,100581.69
2022-09-04T20:52:50.479Z,100584.56
2022-09-04T20:54:28.366Z,100574.09
2022-09-04T21:01:29.032Z,100576.25
2022-09-04T21:03:09.516Z,100585.53
2022-09-04T21:03:19.608Z,100592.28
2022-09-04T21:06:26.128Z,100570.78
2022-09-04T21:09:04.031Z,100579.09
2022-09-04T21:11:41.309Z,100583.88
2022-09-04T21:14:16.213Z,100587.84
2022-09-04T21:17:33.569Z,100584.34
2022-09-04T21:20:36.192Z,100584.22
2022-09-04T21:23:53.006Z,100592.13
2022-09-04T21:26:49.901Z,100595.72
2022-09-04T21:29:33.834Z,100596.69
2022-09-04T21:32:23.319Z,100596.06
2022-09-04T21:35:03.136Z,100601.72
2022-09-04T21:37:41.910Z,100594.91
2022-09-04T21:40:51.434Z,100603.84
2022-09-04T21:44:02.594Z,100612.28
2022-09-04T21:46:59.083Z,100615.34
2022-09-04T21:49:57.072Z,100617.28
2022-09-04T21:52:56.066Z,100616.22
2022-09-04T22:00:06.096Z,100620.25
2022-09-04T22:02:37.962Z,100610.25
2022-09-04T22:02:42.421Z,100613.84
2022-09-04T22:05:09.755Z,100617.47
2022-09-04T22:10:21.634Z,100612.34
2022-09-04T22:13:30.493Z,100618.94
2022-09-04T22:13:51.413Z,100611.41
2022-09-04T22:16:42.568Z,100612.75
2022-09-04T22:19:38.886Z,100609.31
2022-09-04T22:22:25.726Z,100616.75
2022-09-04T22:25:28.527Z,100618.03
2022-09-04T22:28:41.306Z,100618.03
2022-09-04T22:31:32.633Z,100622.88
2022-09-04T22:34:23.291Z,100623.31
2022-09-04T22:37:16.261Z,100619.56
2022-09-04T22:39:53.550Z,100624.53
2022-09-04T22:42:51.280Z,100621.31
2022-09-04T22:46:08.397Z,100620.19
2022-09-04T22:49:24.136Z,100624.00
2022-09-04T22:52:20.167Z,100623.53
2022-09-04T22:55:36.529Z,100621.75
2022-09-04T22:58:20.601Z,100634.81
2022-09-04T23:01:17.502Z,100635.69
2022-09-04T23:04:02.116Z,100643.94
2022-09-04T23:10:43.488Z,100627.41
2022-09-04T23:13:52.403Z,100631.97
2022-09-04T23:14:05.395Z,100625.06
2022-09-04T23:16:28.245Z,100631.22
2022-09-04T23:20:48.807Z,100633.13
2022-09-04T23:26:33.208Z,100627.94
2022-09-04T23:26:58.823Z,100625.47
2022-09-04T23:28:27.803Z,100632.75
2022-09-04T23:31:19.835Z,100632.38
2022-09-04T23:34:31.145Z,100632.56
2022-09-04T23:37:21.001Z,100628.22
2022-09-04T23:40:03.427Z,100633.53
2022-09-04T23:43:07.725Z,100632.00
2022-09-04T23:46:02.013Z,100630.50
2022-09-04T23:48:49.736Z,100624.63
2022-09-04T23:51:27.906Z,100616.66
2022-09-04T23:54:25.320Z,100623.91
2022-09-04T23:57:01.037Z,100619.50
2022-09-04T23:59:45.350Z,100619.50
