createdAt,value
2017-11-06T00:02:21.927Z,29.12
2017-11-06T00:04:49.682Z,24.92
2017-11-06T00:07:17.210Z,26.37
2017-11-06T00:09:44.826Z,24.87
2017-11-06T00:12:12.669Z,25.80
2017-11-06T00:14:40.219Z,24.50
2017-11-06T00:17:07.802Z,28.15
2017-11-06T00:19:35.619Z,26.87
2017-11-06T00:22:03.165Z,31.85
2017-11-06T00:24:30.834Z,26.40
2017-11-06T00:26:58.431Z,30.70
2017-11-06T00:29:26.019Z,36.35
2017-11-06T00:31:53.699Z,40.05
2017-11-06T00:34:21.240Z,39.08
2017-11-06T00:36:48.823Z,45.78
2017-11-06T00:39:16.417Z,31.77
2017-11-06T00:41:44.129Z,27.52
2017-11-06T00:44:11.662Z,33.53
2017-11-06T00:46:39.278Z,26.40
2017-11-06T00:49:06.809Z,27.67
2017-11-06T00:51:34.355Z,28.40
2017-11-06T00:54:01.935Z,31.37
2017-11-06T00:56:29.543Z,38.67
2017-11-06T00:58:57.094Z,30.73
2017-11-06T01:01:24.797Z,31.65
2017-11-06T01:03:52.377Z,32.10
2017-11-06T01:06:20.040Z,30.60
2017-11-06T01:08:47.623Z,31.90
2017-11-06T01:11:15.169Z,33.30
2017-11-06T01:13:42.725Z,40.03
2017-11-06T01:16:10.320Z,38.90
2017-11-06T01:18:37.850Z,37.35
2017-11-06T01:21:05.634Z,33.50
2017-11-06T01:23:33.235Z,38.80
2017-11-06T01:26:00.789Z,40.55
2017-11-06T01:28:28.351Z,37.67
2017-11-06T01:30:56.032Z,37.58
2017-11-06T01:33:23.582Z,43.13
2017-11-06T01:35:51.106Z,39.55
2017-11-06T01:38:18.703Z,40.55
2017-11-06T01:40:46.240Z,39.75
2017-11-06T01:43:13.799Z,35.13
2017-11-06T01:45:41.411Z,37.40
2017-11-06T01:48:09.368Z,42.03
2017-11-06T01:50:36.912Z,43.20
2017-11-06T01:53:04.619Z,43.40
2017-11-06T01:55:32.199Z,48.53
2017-11-06T01:57:59.803Z,38.33
2017-11-06T02:00:27.707Z,41.10
2017-11-06T02:02:55.288Z,45.25
2017-11-06T02:05:22.907Z,53.65
2017-11-06T02:07:50.635Z,49.63
2017-11-06T02:10:18.241Z,44.55
2017-11-06T02:12:45.793Z,42.67
2017-11-06T02:15:13.404Z,46.35
2017-11-06T02:17:40.966Z,45.38
2017-11-06T02:20:08.553Z,46.55
2017-11-06T02:22:36.188Z,43.10
2017-11-06T02:25:03.810Z,43.95
2017-11-06T02:27:31.408Z,39.72
2017-11-06T02:29:59.047Z,41.30
2017-11-06T02:32:26.675Z,45.55
2017-11-06T02:34:54.224Z,40.88
2017-11-06T02:37:21.762Z,49.55
2017-11-06T02:39:49.375Z,40.20
2017-11-06T02:42:16.974Z,38.25
2017-11-06T02:44:44.568Z,44.63
2017-11-06T02:47:12.263Z,43.47
2017-11-06T02:49:39.788Z,45.28
2017-11-06T02:52:07.723Z,42.62
2017-11-06T02:54:35.362Z,44.28
2017-11-06T02:57:02.919Z,48.58
2017-11-06T02:59:30.792Z,57.58
2017-11-06T03:01:58.401Z,46.40
2017-11-06T03:04:25.946Z,41.65
2017-11-06T03:06:53.493Z,44.72
2017-11-06T03:09:21.058Z,49.20
2017-11-06T03:11:48.664Z,44.45
2017-11-06T03:14:16.252Z,43.40
2017-11-06T03:16:43.828Z,43.72
2017-11-06T03:19:11.367Z,46.08
2017-11-06T03:21:38.956Z,43.95
2017-11-06T03:24:06.606Z,43.80
2017-11-06T03:26:34.154Z,40.40
2017-11-06T03:29:01.699Z,43.15
2017-11-06T03:31:29.305Z,44.95
2017-11-06T03:33:56.837Z,49.42
2017-11-06T03:36:24.374Z,54.20
2017-11-06T03:38:51.950Z,42.55
2017-11-06T03:41:19.490Z,57.17
2017-11-06T03:43:47.026Z,44.75
2017-11-06T03:46:14.608Z,50.30
2017-11-06T03:48:42.167Z,51.30
2017-11-06T03:51:09.765Z,50.33
2017-11-06T03:53:37.340Z,47.97
2017-11-06T03:56:04.983Z,46.90
2017-11-06T03:58:32.501Z,47.28
2017-11-06T04:01:00.153Z,50.65
2017-11-06T04:03:27.720Z,46.33
2017-11-06T04:05:55.274Z,51.83
2017-11-06T04:08:22.885Z,47.05
2017-11-06T04:10:50.690Z,51.30
2017-11-06T04:13:18.238Z,51.53
2017-11-06T04:15:45.835Z,46.45
2017-11-06T04:18:13.368Z,52.53
2017-11-06T04:20:40.964Z,44.13
2017-11-06T04:23:10.531Z,37.33
2017-11-06T04:25:38.095Z,39.58
2017-11-06T04:28:05.643Z,34.25
2017-11-06T04:30:33.222Z,34.95
2017-11-06T04:33:00.838Z,33.63
2017-11-06T04:35:28.425Z,41.30
2017-11-06T04:37:56.065Z,41.28
2017-11-06T04:40:23.602Z,42.25
2017-11-06T04:42:51.231Z,41.85
2017-11-06T04:45:18.894Z,38.35
2017-11-06T04:47:46.524Z,28.87
2017-11-06T04:50:14.117Z,37.97
2017-11-06T04:52:41.726Z,40.10
2017-11-06T04:55:09.272Z,40.95
2017-11-06T04:57:36.798Z,27.58
2017-11-06T05:00:07.561Z,35.55
2017-11-06T05:02:35.126Z,27.20
2017-11-06T05:05:03.092Z,28.62
2017-11-06T05:07:30.775Z,30.25
2017-11-06T05:09:58.383Z,24.23
2017-11-06T05:12:25.943Z,25.37
2017-11-06T05:14:53.629Z,26.45
2017-11-06T05:17:21.410Z,30.55
2017-11-06T05:19:49.029Z,27.02
2017-11-06T05:22:16.643Z,32.13
2017-11-06T05:24:44.243Z,26.48
2017-11-06T05:27:11.839Z,25.40
2017-11-06T05:29:39.411Z,22.60
2017-11-06T05:32:07.009Z,22.95
2017-11-06T05:34:34.780Z,21.20
2017-11-06T05:37:02.405Z,20.67
2017-11-06T05:39:30.062Z,22.90
2017-11-06T05:41:57.856Z,24.27
2017-11-06T05:44:25.679Z,29.08
2017-11-06T05:46:53.273Z,26.27
2017-11-06T05:49:20.943Z,30.67
2017-11-06T05:51:48.882Z,27.57
2017-11-06T05:54:16.523Z,33.20
2017-11-06T05:56:44.122Z,29.07
2017-11-06T05:59:11.746Z,32.97
2017-11-06T06:01:39.346Z,26.40
2017-11-06T06:04:06.944Z,25.10
2017-11-06T06:06:34.582Z,36.43
2017-11-06T06:09:02.403Z,29.30
2017-11-06T06:11:30.022Z,31.87
2017-11-06T06:13:57.659Z,28.73
2017-11-06T06:16:25.242Z,27.27
2017-11-06T06:18:52.882Z,28.27
2017-11-06T06:21:20.472Z,32.00
2017-11-06T06:23:48.091Z,36.30
2017-11-06T06:26:15.923Z,31.90
2017-11-06T06:28:43.471Z,35.03
2017-11-06T06:31:11.067Z,32.87
2017-11-06T06:33:38.800Z,36.00
2017-11-06T06:36:06.446Z,45.10
2017-11-06T06:38:34.075Z,45.40
2017-11-06T06:41:02.016Z,48.07
2017-11-06T06:43:29.695Z,50.80
2017-11-06T06:45:57.356Z,42.90
2017-11-06T06:48:25.100Z,38.50
2017-11-06T06:50:52.826Z,34.03
2017-11-06T06:53:20.423Z,39.50
2017-11-06T06:55:48.293Z,32.90
2017-11-06T06:58:15.931Z,34.40
2017-11-06T07:00:43.622Z,35.77
2017-11-06T07:03:11.747Z,32.97
2017-11-06T07:05:39.444Z,33.13
2017-11-06T07:08:07.812Z,30.60
2017-11-06T07:10:35.403Z,43.13
2017-11-06T07:13:03.008Z,37.47
2017-11-06T07:15:30.633Z,33.70
2017-11-06T07:17:58.273Z,31.70
2017-11-06T07:20:25.870Z,27.10
2017-11-06T07:22:53.530Z,30.87
2017-11-06T07:25:21.158Z,26.13
2017-11-06T07:27:48.743Z,27.33
2017-11-06T07:30:17.035Z,27.63
2017-11-06T07:32:44.675Z,25.70
2017-11-06T07:35:12.459Z,26.10
2017-11-06T07:37:40.157Z,26.23
2017-11-06T07:40:07.986Z,26.60
2017-11-06T07:42:36.248Z,28.50
2017-11-06T07:45:03.965Z,27.43
2017-11-06T07:47:31.712Z,28.63
2017-11-06T07:49:59.323Z,28.13
2017-11-06T07:52:26.947Z,26.60
2017-11-06T07:54:54.517Z,25.50
2017-11-06T07:57:22.151Z,26.20
2017-11-06T07:59:49.868Z,29.00
2017-11-06T08:02:18.454Z,27.70
2017-11-06T08:04:46.216Z,25.83
2017-11-06T08:07:13.858Z,31.10
2017-11-06T08:09:41.465Z,25.17
2017-11-06T08:12:09.885Z,24.40
2017-11-06T08:14:38.376Z,21.00
2017-11-06T08:17:08.025Z,23.93
2017-11-06T08:19:35.634Z,22.83
2017-11-06T08:22:03.263Z,21.23
2017-11-06T08:24:30.896Z,23.33
2017-11-06T08:26:58.715Z,19.27
2017-11-06T08:29:26.296Z,15.33
2017-11-06T08:31:53.999Z,13.97
2017-11-06T08:34:21.715Z,14.10
2017-11-06T08:36:49.373Z,15.03
2017-11-06T08:39:17.907Z,16.97
2017-11-06T08:41:45.668Z,15.50
2017-11-06T08:44:13.345Z,15.70
2017-11-06T08:46:40.943Z,14.87
2017-11-06T08:49:08.753Z,15.07
2017-11-06T08:51:36.524Z,15.73
2017-11-06T08:54:04.263Z,14.20
2017-11-06T08:56:31.828Z,14.27
2017-11-06T08:58:59.450Z,13.13
2017-11-06T09:01:27.924Z,14.33
2017-11-06T09:03:55.766Z,14.23
2017-11-06T09:06:23.528Z,15.23
2017-11-06T09:08:52.098Z,16.93
2017-11-06T09:11:19.723Z,17.50
2017-11-06T09:13:47.540Z,17.07
2017-11-06T09:16:16.092Z,17.07
2017-11-06T09:18:43.783Z,16.20
2017-11-06T09:21:12.358Z,15.27
2017-11-06T09:23:39.974Z,16.00
2017-11-06T09:26:07.627Z,14.40
2017-11-06T09:28:35.394Z,17.07
2017-11-06T09:31:03.042Z,15.07
2017-11-06T09:33:30.672Z,15.97
2017-11-06T09:35:58.427Z,15.93
2017-11-06T09:38:26.150Z,15.50
2017-11-06T09:40:53.851Z,15.00
2017-11-06T09:43:21.488Z,12.07
2017-11-06T09:45:49.111Z,27.33
2017-11-06T09:48:16.878Z,23.43
2017-11-06T09:50:44.500Z,16.73
2017-11-06T09:53:12.083Z,14.17
2017-11-06T09:55:39.667Z,15.63
2017-11-06T09:58:07.233Z,14.70
2017-11-06T10:00:34.835Z,15.83
2017-11-06T10:03:03.136Z,13.03
2017-11-06T10:05:30.803Z,13.87
2017-11-06T10:07:58.399Z,16.13
2017-11-06T10:10:26.092Z,15.63
2017-11-06T10:12:53.892Z,15.40
2017-11-06T10:15:21.511Z,15.07
2017-11-06T10:17:49.250Z,13.63
2017-11-06T10:20:17.036Z,15.40
2017-11-06T10:22:45.288Z,12.90
2017-11-06T10:25:13.118Z,12.00
2017-11-06T10:27:42.514Z,11.17
2017-11-06T10:30:10.471Z,12.60
2017-11-06T10:32:38.251Z,13.73
2017-11-06T10:35:05.903Z,11.27
2017-11-06T10:37:33.546Z,11.33
2017-11-06T10:40:01.216Z,11.30
2017-11-06T10:42:28.872Z,14.57
2017-11-06T10:44:56.550Z,11.40
2017-11-06T10:47:24.360Z,8.97
2017-11-06T10:49:51.978Z,9.00
2017-11-06T10:52:19.581Z,9.80
2017-11-06T10:54:47.227Z,10.03
2017-11-06T10:57:16.229Z,11.90
2017-11-06T10:59:43.974Z,11.83
2017-11-06T11:02:11.573Z,9.97
2017-11-06T11:04:39.187Z,10.50
2017-11-06T11:07:06.821Z,8.10
2017-11-06T11:09:34.430Z,13.70
2017-11-06T11:12:02.098Z,9.80
2017-11-06T11:14:29.783Z,10.83
2017-11-06T11:16:57.425Z,9.53
2017-11-06T11:19:24.991Z,9.00
2017-11-06T11:21:52.605Z,10.00
2017-11-06T11:24:20.765Z,10.00
2017-11-06T11:26:48.394Z,8.87
2017-11-06T11:29:16.341Z,10.73
2017-11-06T11:31:44.288Z,8.93
2017-11-06T11:34:11.882Z,11.40
2017-11-06T11:36:39.530Z,8.63
2017-11-06T11:39:07.164Z,9.37
2017-11-06T11:41:34.891Z,8.00
2017-11-06T11:44:02.796Z,12.37
2017-11-06T11:46:30.423Z,9.20
2017-11-06T11:48:58.023Z,18.53
2017-11-06T11:51:25.653Z,10.10
2017-11-06T11:53:53.289Z,10.90
2017-11-06T11:56:20.889Z,9.27
2017-11-06T11:58:48.459Z,8.53
2017-11-06T12:01:16.115Z,9.60
2017-11-06T12:03:43.722Z,11.17
2017-11-06T12:06:16.391Z,10.17
2017-11-06T12:08:43.996Z,9.17
2017-11-06T12:11:11.777Z,8.03
2017-11-06T12:13:39.426Z,8.37
2017-11-06T12:16:07.226Z,8.90
2017-11-06T12:18:38.215Z,8.63
2017-11-06T12:21:06.052Z,8.03
2017-11-06T12:23:33.802Z,9.83
2017-11-06T12:26:01.436Z,12.07
2017-11-06T12:28:29.067Z,10.67
2017-11-06T12:30:56.696Z,7.50
2017-11-06T12:33:25.579Z,9.70
2017-11-06T12:35:53.323Z,8.23
2017-11-06T12:38:20.982Z,10.43
2017-11-06T12:40:48.600Z,10.93
2017-11-06T12:43:16.305Z,10.23
2017-11-06T12:45:43.897Z,10.10
2017-11-06T12:48:11.532Z,12.90
2017-11-06T12:50:39.128Z,10.10
2017-11-06T12:53:06.696Z,9.20
2017-11-06T12:55:34.304Z,10.70
2017-11-06T12:58:01.896Z,11.43
2017-11-06T13:00:29.812Z,10.20
2017-11-06T13:02:57.446Z,10.67
2017-11-06T13:05:24.995Z,12.33
2017-11-06T13:07:52.738Z,8.83
2017-11-06T13:10:20.408Z,9.93
2017-11-06T13:12:48.101Z,12.63
2017-11-06T13:15:15.717Z,9.60
2017-11-06T13:17:43.349Z,9.70
2017-11-06T13:20:10.972Z,13.00
2017-11-06T13:22:38.654Z,9.63
2017-11-06T13:25:06.260Z,11.10
2017-11-06T13:27:34.046Z,11.40
2017-11-06T13:30:02.026Z,9.07
2017-11-06T13:32:29.884Z,11.13
2017-11-06T13:34:57.533Z,12.27
2017-11-06T13:37:25.094Z,9.37
2017-11-06T13:39:52.813Z,10.80
2017-11-06T13:42:20.640Z,14.33
2017-11-06T13:44:48.423Z,14.40
2017-11-06T13:47:16.025Z,10.67
2017-11-06T13:49:43.658Z,11.13
2017-11-06T13:52:11.249Z,13.73
2017-11-06T13:54:38.982Z,15.07
2017-11-06T13:57:06.821Z,15.33
2017-11-06T13:59:34.666Z,13.47
2017-11-06T14:02:02.564Z,12.67
2017-11-06T14:04:30.160Z,14.83
2017-11-06T14:06:57.992Z,14.43
2017-11-06T14:09:25.661Z,14.20
2017-11-06T14:11:53.370Z,15.20
2017-11-06T14:14:20.965Z,15.43
2017-11-06T14:16:48.602Z,14.23
2017-11-06T14:19:16.383Z,19.90
2017-11-06T14:21:44.054Z,17.20
2017-11-06T14:24:11.708Z,18.70
2017-11-06T14:26:39.571Z,16.80
2017-11-06T14:29:07.148Z,16.67
2017-11-06T14:31:34.914Z,20.20
2017-11-06T14:34:03.385Z,18.77
2017-11-06T14:36:31.221Z,17.80
2017-11-06T14:38:59.089Z,15.20
2017-11-06T14:41:26.887Z,17.23
2017-11-06T14:43:54.707Z,19.27
2017-11-06T14:46:22.400Z,19.37
2017-11-06T14:48:51.050Z,19.77
2017-11-06T14:51:18.666Z,22.33
2017-11-06T14:53:46.351Z,22.23
2017-11-06T14:56:14.144Z,23.30
2017-11-06T14:58:41.991Z,20.73
2017-11-06T15:01:09.866Z,24.90
2017-11-06T15:03:37.554Z,27.07
2017-11-06T15:06:05.214Z,31.27
2017-11-06T15:08:32.877Z,30.60
2017-11-06T15:11:01.689Z,36.17
2017-11-06T15:13:29.504Z,34.37
2017-11-06T15:15:57.308Z,21.73
2017-11-06T15:18:24.959Z,22.77
2017-11-06T15:20:52.596Z,19.90
2017-11-06T15:23:22.069Z,23.50
2017-11-06T15:25:50.078Z,19.70
2017-11-06T15:28:17.704Z,17.10
2017-11-06T15:30:45.531Z,37.13
2017-11-06T15:33:13.303Z,38.70
2017-11-06T15:35:40.944Z,51.27
2017-11-06T15:38:10.949Z,48.67
2017-11-06T15:40:39.335Z,45.50
2017-11-06T15:43:06.993Z,40.43
2017-11-06T15:45:34.620Z,56.93
2017-11-06T15:48:03.017Z,57.43
2017-11-06T15:50:31.076Z,53.20
2017-11-06T15:52:59.890Z,66.27
2017-11-06T15:55:27.808Z,60.43
2017-11-06T15:57:55.421Z,49.70
2017-11-06T16:00:23.387Z,48.73
2017-11-06T16:02:50.975Z,54.53
2017-11-06T16:05:19.870Z,67.50
2017-11-06T16:07:47.521Z,53.50
2017-11-06T16:10:15.094Z,48.47
2017-11-06T16:12:42.748Z,53.93
2017-11-06T16:15:10.359Z,87.90
2017-11-06T16:17:38.146Z,95.20
2017-11-06T16:20:05.730Z,85.30
2017-11-06T16:22:33.334Z,69.50
2017-11-06T16:25:00.911Z,65.03
2017-11-06T16:27:28.447Z,56.70
2017-11-06T16:29:56.049Z,67.37
2017-11-06T16:32:23.973Z,64.87
2017-11-06T16:34:51.743Z,76.73
2017-11-06T16:37:19.527Z,75.53
2017-11-06T16:39:47.166Z,52.47
2017-11-06T16:42:14.947Z,72.30
2017-11-06T16:44:43.311Z,53.80
2017-11-06T16:47:12.022Z,57.00
2017-11-06T16:49:39.594Z,48.77
2017-11-06T16:52:07.430Z,42.03
2017-11-06T16:54:35.181Z,52.60
2017-11-06T16:57:02.970Z,45.77
2017-11-06T16:59:30.627Z,54.37
2017-11-06T17:01:58.569Z,53.97
2017-11-06T17:04:26.503Z,48.53
2017-11-06T17:06:56.124Z,47.20
2017-11-06T17:09:24.026Z,51.30
2017-11-06T17:11:52.803Z,56.77
2017-11-06T17:14:20.421Z,57.78
2017-11-06T17:16:48.090Z,48.13
2017-11-06T17:19:16.510Z,41.33
2017-11-06T17:21:44.298Z,46.20
2017-11-06T17:24:11.977Z,56.77
2017-11-06T17:26:39.846Z,58.23
2017-11-06T17:29:07.629Z,50.77
2017-11-06T17:31:35.239Z,60.97
2017-11-06T17:34:02.891Z,54.83
2017-11-06T17:36:30.720Z,67.80
2017-11-06T17:38:58.624Z,54.67
2017-11-06T17:41:26.298Z,43.10
2017-11-06T17:43:54.031Z,53.97
2017-11-06T17:46:21.685Z,54.40
2017-11-06T17:48:49.388Z,58.10
2017-11-06T17:51:17.053Z,77.28
2017-11-06T17:53:44.721Z,66.10
2017-11-06T17:56:12.494Z,62.15
2017-11-06T17:58:40.205Z,61.22
2017-11-06T18:01:08.131Z,57.35
2017-11-06T18:03:35.879Z,67.60
2017-11-06T18:06:04.577Z,63.38
2017-11-06T18:08:32.293Z,60.00
2017-11-06T18:10:59.979Z,56.93
2017-11-06T18:13:27.618Z,53.40
2017-11-06T18:15:55.357Z,58.63
2017-11-06T18:18:23.020Z,60.20
2017-11-06T18:20:50.610Z,67.10
2017-11-06T18:23:18.302Z,66.65
2017-11-06T18:25:46.448Z,53.40
2017-11-06T18:28:14.086Z,55.83
2017-11-06T18:30:41.734Z,48.95
2017-11-06T18:33:09.272Z,50.13
2017-11-06T18:35:36.868Z,48.33
2017-11-06T18:38:04.968Z,51.15
2017-11-06T18:40:32.565Z,50.80
2017-11-06T18:43:00.599Z,55.30
2017-11-06T18:45:29.208Z,53.83
2017-11-06T18:47:56.905Z,56.53
2017-11-06T18:50:24.760Z,76.30
2017-11-06T18:52:52.452Z,56.15
2017-11-06T18:55:20.253Z,64.85
2017-11-06T18:57:48.084Z,75.95
2017-11-06T19:00:15.764Z,57.65
2017-11-06T19:02:43.384Z,61.00
2017-11-06T19:05:11.067Z,69.03
2017-11-06T19:07:38.739Z,81.32
2017-11-06T19:10:06.341Z,77.72
2017-11-06T19:12:33.966Z,70.03
2017-11-06T19:15:01.760Z,65.47
2017-11-06T19:17:29.347Z,65.50
2017-11-06T19:19:57.193Z,60.28
2017-11-06T19:22:24.881Z,59.03
2017-11-06T19:24:52.632Z,46.17
2017-11-06T19:27:20.201Z,51.85
2017-11-06T19:29:49.459Z,44.08
2017-11-06T19:32:17.104Z,46.67
2017-11-06T19:34:44.923Z,37.88
2017-11-06T19:37:12.568Z,44.50
2017-11-06T19:39:40.205Z,41.47
2017-11-06T19:42:07.811Z,41.05
2017-11-06T19:44:35.391Z,47.65
2017-11-06T19:47:03.049Z,40.92
2017-11-06T19:49:30.819Z,46.00
2017-11-06T19:51:58.591Z,44.92
2017-11-06T19:54:26.241Z,47.45
2017-11-06T19:56:54.016Z,49.72
2017-11-06T19:59:21.625Z,46.75
2017-11-06T20:01:49.237Z,46.47
2017-11-06T20:04:17.155Z,50.42
2017-11-06T20:06:45.207Z,47.53
2017-11-06T20:09:12.811Z,49.28
2017-11-06T20:11:40.422Z,44.13
2017-11-06T20:14:08.040Z,47.47
2017-11-06T20:16:35.740Z,49.13
2017-11-06T20:19:04.272Z,51.72
2017-11-06T20:21:32.064Z,45.20
2017-11-06T20:23:59.757Z,46.58
2017-11-06T20:26:27.612Z,39.53
2017-11-06T20:28:55.346Z,40.08
2017-11-06T20:31:23.052Z,37.65
2017-11-06T20:33:49.917Z,39.30
2017-11-06T20:36:17.598Z,36.40
2017-11-06T20:38:45.293Z,38.53
2017-11-06T20:41:12.882Z,49.50
2017-11-06T20:43:40.509Z,56.28
2017-11-06T20:46:08.183Z,74.32
2017-11-06T20:48:36.083Z,67.97
2017-11-06T20:51:03.765Z,65.28
2017-11-06T20:53:31.354Z,72.87
2017-11-06T20:55:58.957Z,68.95
2017-11-06T20:58:26.756Z,77.22
2017-11-06T21:00:54.429Z,60.53
2017-11-06T21:03:22.373Z,64.68
2017-11-06T21:05:49.991Z,61.20
2017-11-06T21:08:17.631Z,57.38
2017-11-06T21:10:45.217Z,53.67
2017-11-06T21:13:13.029Z,51.22
2017-11-06T21:15:40.736Z,47.50
2017-11-06T21:18:08.494Z,53.17
2017-11-06T21:20:36.118Z,57.08
2017-11-06T21:23:03.757Z,46.30
2017-11-06T21:25:31.658Z,58.15
2017-11-06T21:27:59.253Z,66.28
2017-11-06T21:30:32.681Z,63.65
2017-11-06T21:33:00.248Z,56.85
2017-11-06T21:35:27.871Z,58.45
2017-11-06T21:37:55.488Z,50.70
2017-11-06T21:40:24.180Z,59.20
2017-11-06T21:42:51.742Z,48.08
2017-11-06T21:45:19.368Z,65.45
2017-11-06T21:47:47.213Z,59.03
2017-11-06T21:50:14.769Z,61.90
2017-11-06T21:52:42.426Z,55.65
2017-11-06T21:55:10.005Z,73.22
2017-11-06T21:57:37.650Z,61.88
2017-11-06T22:00:08.577Z,79.15
2017-11-06T22:02:36.350Z,79.45
2017-11-06T22:05:04.769Z,84.93
2017-11-06T22:07:32.431Z,71.22
2017-11-06T22:10:00.062Z,68.68
2017-11-06T22:12:27.907Z,67.18
2017-11-06T22:14:55.559Z,66.45
2017-11-06T22:17:23.184Z,68.43
2017-11-06T22:19:50.802Z,75.35
2017-11-06T22:22:18.513Z,74.93
2017-11-06T22:24:46.145Z,60.90
2017-11-06T22:27:13.745Z,66.40
2017-11-06T22:29:41.349Z,55.33
2017-11-06T22:32:08.957Z,40.67
2017-11-06T22:34:36.850Z,44.10
2017-11-06T22:37:04.776Z,46.55
2017-11-06T22:39:32.379Z,46.50
2017-11-06T22:42:00.110Z,36.92
2017-11-06T22:44:27.739Z,44.63
2017-11-06T22:46:55.387Z,35.20
2017-11-06T22:49:23.232Z,35.45
2017-11-06T22:51:51.140Z,39.10
2017-11-06T22:54:18.808Z,49.17
2017-11-06T22:56:46.479Z,56.85
2017-11-06T22:59:14.082Z,45.40
2017-11-06T23:01:41.688Z,45.53
2017-11-06T23:04:09.240Z,47.33
