createdAt,value
2019-03-04T00:02:00.230Z,12.30
2019-03-04T00:04:29.689Z,12.30
2019-03-04T00:06:59.106Z,12.30
2019-03-04T00:09:28.565Z,12.20
2019-03-04T00:11:58.023Z,12.30
2019-03-04T00:14:27.495Z,12.10
2019-03-04T00:16:56.982Z,12.20
2019-03-04T00:19:26.584Z,12.10
2019-03-04T00:21:56.004Z,12.10
2019-03-04T00:24:25.443Z,12.10
2019-03-04T00:26:54.938Z,12.10
2019-03-04T00:29:24.388Z,12.10
2019-03-04T00:31:53.826Z,12.00
2019-03-04T00:34:23.515Z,12.00
2019-03-04T00:36:53.006Z,12.00
2019-03-04T00:39:22.443Z,11.90
2019-03-04T00:41:51.894Z,11.80
2019-03-04T00:44:21.315Z,11.90
2019-03-04T00:46:50.794Z,11.80
2019-03-04T00:49:20.215Z,11.60
2019-03-04T00:51:49.739Z,11.70
2019-03-04T00:54:19.188Z,11.60
2019-03-04T00:56:48.624Z,11.60
2019-03-04T00:59:18.064Z,11.70
2019-03-04T01:01:47.521Z,11.70
2019-03-04T01:04:16.938Z,11.70
2019-03-04T01:06:46.478Z,11.60
2019-03-04T01:09:16.722Z,11.70
2019-03-04T01:11:46.198Z,11.70
2019-03-04T01:14:15.628Z,11.60
2019-03-04T01:16:45.349Z,11.50
2019-03-04T01:19:14.750Z,11.50
2019-03-04T01:21:44.225Z,11.50
2019-03-04T01:24:13.768Z,11.50
2019-03-04T01:26:43.218Z,11.50
2019-03-04T01:29:12.653Z,11.50
2019-03-04T01:31:43.608Z,11.50
2019-03-04T01:34:13.146Z,11.50
2019-03-04T01:36:42.622Z,11.40
2019-03-04T01:39:13.248Z,11.40
2019-03-04T01:41:42.709Z,11.40
2019-03-04T01:44:12.147Z,11.40
2019-03-04T01:46:41.640Z,11.40
2019-03-04T01:49:11.055Z,11.30
2019-03-04T01:51:40.510Z,11.30
2019-03-04T01:54:09.980Z,11.40
2019-03-04T01:56:39.448Z,11.30
2019-03-04T01:59:08.868Z,11.30
2019-03-04T02:01:38.386Z,11.30
2019-03-04T02:04:07.814Z,11.20
2019-03-04T02:06:37.296Z,11.20
2019-03-04T02:09:07.629Z,11.20
2019-03-04T02:11:38.219Z,11.20
2019-03-04T02:14:07.681Z,11.10
2019-03-04T02:16:37.157Z,11.10
2019-03-04T02:19:06.606Z,11.10
2019-03-04T02:21:36.070Z,11.30
2019-03-04T02:24:26.127Z,11.30
2019-03-04T02:26:57.522Z,11.20
2019-03-04T02:29:26.936Z,11.10
2019-03-04T02:31:56.429Z,11.00
2019-03-04T02:34:25.887Z,10.90
2019-03-04T02:36:55.371Z,11.00
2019-03-04T02:39:24.828Z,10.80
2019-03-04T02:41:54.291Z,11.00
2019-03-04T02:44:23.713Z,11.00
2019-03-04T02:46:53.292Z,11.10
2019-03-04T02:49:22.700Z,11.00
2019-03-04T02:51:52.143Z,11.00
2019-03-04T02:54:21.607Z,11.00
2019-03-04T02:56:51.098Z,11.00
2019-03-04T02:59:20.520Z,10.90
2019-03-04T03:01:50.007Z,10.80
2019-03-04T03:04:19.424Z,10.80
2019-03-04T03:06:48.892Z,10.80
2019-03-04T03:09:18.353Z,10.80
2019-03-04T03:11:47.940Z,10.80
2019-03-04T03:14:17.365Z,10.80
2019-03-04T03:16:46.816Z,10.70
2019-03-04T03:19:16.243Z,10.80
2019-03-04T03:21:45.696Z,10.70
2019-03-04T03:24:15.206Z,10.60
2019-03-04T03:26:44.688Z,10.60
2019-03-04T03:29:14.128Z,10.70
2019-03-04T03:31:43.578Z,10.60
2019-03-04T03:34:12.994Z,10.50
2019-03-04T03:36:42.442Z,10.50
2019-03-04T03:39:12.071Z,10.60
2019-03-04T03:41:41.524Z,10.70
2019-03-04T03:44:11.019Z,10.60
2019-03-04T03:46:40.470Z,10.50
2019-03-04T03:49:09.886Z,10.40
2019-03-04T03:51:39.298Z,10.50
2019-03-04T03:54:08.753Z,10.50
2019-03-04T03:56:38.178Z,10.40
2019-03-04T03:59:07.636Z,10.30
2019-03-04T04:01:37.058Z,10.20
2019-03-04T04:04:06.509Z,10.30
2019-03-04T04:06:35.955Z,9.90
2019-03-04T04:09:06.510Z,10.10
2019-03-04T04:11:37.448Z,10.20
2019-03-04T04:14:06.910Z,10.20
2019-03-04T04:16:36.344Z,10.20
2019-03-04T04:19:05.796Z,10.10
2019-03-04T04:21:35.229Z,10.00
2019-03-04T04:24:04.920Z,9.80
2019-03-04T04:26:34.343Z,10.00
2019-03-04T04:29:13.110Z,10.00
2019-03-04T04:31:43.244Z,10.00
2019-03-04T04:34:12.715Z,9.90
2019-03-04T04:36:42.239Z,10.00
2019-03-04T04:39:11.677Z,9.90
2019-03-04T04:41:42.802Z,9.90
2019-03-04T04:44:12.217Z,9.80
2019-03-04T04:47:08.381Z,9.80
2019-03-04T04:49:37.862Z,9.80
2019-03-04T04:52:07.280Z,9.80
2019-03-04T04:54:36.736Z,9.70
2019-03-04T04:57:06.206Z,9.70
2019-03-04T04:59:35.714Z,9.70
2019-03-04T05:02:05.164Z,9.70
2019-03-04T05:04:34.594Z,9.70
2019-03-04T05:07:04.014Z,9.60
2019-03-04T05:09:33.468Z,9.70
2019-03-04T05:12:02.909Z,9.60
2019-03-04T05:14:32.363Z,9.60
2019-03-04T05:17:01.774Z,9.50
2019-03-04T05:19:31.218Z,9.50
2019-03-04T05:22:00.631Z,9.50
2019-03-04T05:24:30.078Z,9.40
2019-03-04T05:26:59.588Z,9.50
2019-03-04T05:29:29.020Z,9.40
2019-03-04T05:31:58.543Z,9.30
2019-03-04T05:34:27.993Z,9.30
2019-03-04T05:36:57.417Z,9.20
2019-03-04T05:39:26.857Z,9.30
2019-03-04T05:41:56.266Z,8.60
2019-03-04T05:44:25.712Z,9.20
2019-03-04T05:46:55.187Z,9.30
2019-03-04T05:49:24.626Z,8.90
2019-03-04T05:51:54.080Z,8.80
2019-03-04T05:54:23.544Z,8.70
2019-03-04T05:56:52.961Z,9.00
2019-03-04T05:59:22.418Z,9.00
2019-03-04T06:02:09.158Z,9.00
2019-03-04T06:04:39.669Z,9.00
2019-03-04T06:07:18.806Z,9.00
2019-03-04T06:09:48.305Z,9.10
2019-03-04T06:12:18.153Z,9.10
2019-03-04T06:14:47.977Z,8.80
2019-03-04T06:17:17.423Z,8.70
2019-03-04T06:19:46.888Z,8.90
2019-03-04T06:22:16.302Z,9.10
2019-03-04T06:24:45.742Z,9.20
2019-03-04T06:27:15.207Z,9.10
2019-03-04T06:29:44.790Z,9.00
2019-03-04T06:32:14.262Z,9.00
2019-03-04T06:34:43.880Z,8.90
2019-03-04T06:37:13.491Z,8.80
2019-03-04T06:39:43.101Z,8.70
2019-03-04T06:42:12.706Z,8.90
2019-03-04T06:44:43.756Z,9.20
2019-03-04T06:47:13.294Z,8.90
2019-03-04T06:49:42.757Z,9.10
2019-03-04T06:52:12.234Z,9.00
2019-03-04T06:54:57.450Z,8.90
2019-03-04T06:57:39.809Z,9.00
2019-03-04T07:00:58.044Z,9.20
2019-03-04T07:04:11.848Z,9.10
2019-03-04T07:06:41.522Z,9.50
2019-03-04T07:09:14.214Z,9.90
2019-03-04T07:11:51.027Z,9.90
2019-03-04T07:14:20.517Z,9.70
2019-03-04T07:16:51.673Z,9.60
2019-03-04T07:19:46.155Z,9.60
2019-03-04T07:22:15.637Z,9.50
2019-03-04T07:24:45.066Z,9.60
2019-03-04T07:27:14.670Z,9.60
2019-03-04T07:29:44.151Z,9.90
2019-03-04T07:32:13.633Z,10.30
2019-03-04T07:34:43.184Z,10.30
2019-03-04T07:37:12.645Z,10.20
2019-03-04T07:39:42.076Z,10.30
2019-03-04T07:42:11.687Z,10.30
2019-03-04T07:44:41.105Z,10.20
2019-03-04T07:47:11.221Z,10.30
2019-03-04T07:49:40.632Z,10.40
2019-03-04T07:52:10.188Z,10.30
2019-03-04T07:54:39.628Z,10.50
2019-03-04T07:57:09.220Z,10.30
2019-03-04T07:59:38.701Z,10.40
2019-03-04T08:02:08.275Z,10.50
2019-03-04T08:04:37.822Z,10.60
2019-03-04T08:07:38.688Z,10.40
2019-03-04T08:11:13.405Z,10.30
2019-03-04T08:13:50.370Z,10.30
2019-03-04T08:16:19.791Z,10.40
2019-03-04T08:18:49.246Z,10.50
2019-03-04T08:21:18.699Z,10.90
2019-03-04T08:23:48.170Z,11.00
2019-03-04T08:26:17.584Z,11.00
2019-03-04T08:28:47.054Z,11.10
2019-03-04T08:31:16.688Z,10.80
2019-03-04T08:33:46.104Z,10.80
2019-03-04T08:36:15.539Z,10.80
2019-03-04T08:38:45.014Z,11.00
2019-03-04T08:41:14.469Z,11.20
2019-03-04T08:43:43.938Z,11.70
2019-03-04T08:46:13.378Z,11.70
2019-03-04T08:48:42.843Z,12.10
2019-03-04T08:51:12.252Z,12.10
2019-03-04T08:53:41.730Z,12.50
2019-03-04T08:56:12.408Z,12.50
2019-03-04T08:58:42.208Z,14.20
2019-03-04T09:01:11.762Z,13.00
2019-03-04T09:03:41.430Z,14.50
2019-03-04T09:06:10.943Z,14.60
2019-03-04T09:08:40.639Z,14.10
2019-03-04T09:11:10.294Z,13.60
2019-03-04T09:13:39.752Z,13.60
2019-03-04T09:16:09.170Z,14.10
2019-03-04T09:18:38.752Z,14.20
2019-03-04T09:21:08.206Z,13.30
2019-03-04T09:23:37.679Z,13.20
2019-03-04T09:26:11.435Z,13.30
2019-03-04T09:28:41.364Z,13.30
2019-03-04T09:31:10.924Z,14.00
2019-03-04T09:33:40.381Z,14.30
2019-03-04T09:36:09.850Z,13.90
2019-03-04T09:38:39.302Z,13.50
2019-03-04T09:41:08.817Z,13.20
2019-03-04T09:43:38.287Z,13.60
2019-03-04T09:46:07.705Z,13.10
2019-03-04T09:48:37.161Z,13.00
2019-03-04T09:51:06.618Z,12.50
2019-03-04T09:53:39.532Z,13.40
2019-03-04T09:56:07.168Z,13.50
2019-03-04T09:58:36.617Z,13.30
2019-03-04T10:01:22.704Z,13.50
2019-03-04T10:04:29.275Z,13.10
2019-03-04T10:07:42.842Z,13.30
2019-03-04T10:10:55.000Z,12.90
2019-03-04T10:13:57.041Z,14.00
2019-03-04T10:17:10.568Z,14.80
2019-03-04T10:20:19.704Z,14.00
2019-03-04T10:23:13.636Z,13.80
2019-03-04T10:25:59.391Z,13.20
2019-03-04T10:29:07.103Z,13.20
2019-03-04T10:31:49.300Z,13.10
2019-03-04T10:34:59.675Z,13.80
2019-03-04T10:38:05.280Z,14.30
2019-03-04T10:41:15.301Z,14.40
2019-03-04T10:44:28.816Z,14.50
2019-03-04T10:46:59.772Z,14.50
2019-03-04T10:49:33.474Z,14.90
2019-03-04T10:52:02.951Z,14.80
2019-03-04T10:54:32.394Z,14.90
2019-03-04T10:57:01.812Z,14.40
2019-03-04T10:59:31.276Z,14.60
2019-03-04T11:02:00.727Z,15.00
2019-03-04T11:04:30.178Z,15.30
2019-03-04T11:06:59.622Z,14.70
2019-03-04T11:09:29.083Z,14.20
2019-03-04T11:11:58.583Z,13.70
2019-03-04T11:14:28.029Z,13.30
2019-03-04T11:16:57.454Z,13.20
2019-03-04T11:19:27.160Z,13.10
2019-03-04T11:22:16.791Z,13.20
2019-03-04T11:24:59.295Z,13.40
2019-03-04T11:27:28.742Z,13.40
2019-03-04T11:29:58.186Z,13.40
2019-03-04T11:32:27.605Z,13.20
2019-03-04T11:34:57.057Z,13.30
2019-03-04T11:37:26.477Z,12.90
2019-03-04T11:40:04.183Z,12.90
2019-03-04T11:42:33.733Z,12.90
2019-03-04T11:45:03.428Z,12.60
2019-03-04T11:47:32.846Z,12.70
2019-03-04T11:50:02.294Z,12.50
2019-03-04T11:52:31.767Z,12.40
2019-03-04T11:55:01.281Z,12.40
2019-03-04T11:57:30.789Z,12.10
2019-03-04T12:00:00.224Z,12.10
2019-03-04T12:02:38.561Z,12.20
2019-03-04T12:05:03.099Z,12.20
2019-03-04T12:07:32.558Z,12.00
2019-03-04T12:10:02.126Z,12.00
2019-03-04T12:12:31.579Z,11.90
2019-03-04T12:15:01.006Z,12.00
2019-03-04T12:17:30.457Z,11.80
2019-03-04T12:20:00.777Z,11.80
2019-03-04T12:22:30.227Z,11.60
2019-03-04T12:24:59.651Z,11.50
2019-03-04T12:27:29.129Z,11.50
2019-03-04T12:29:58.624Z,11.40
2019-03-04T12:32:35.098Z,11.40
2019-03-04T12:35:06.968Z,11.30
2019-03-04T12:37:36.410Z,11.20
2019-03-04T12:40:08.227Z,11.20
2019-03-04T12:42:37.663Z,11.20
2019-03-04T12:45:08.790Z,11.20
2019-03-04T12:47:38.227Z,11.20
2019-03-04T12:50:10.653Z,11.00
2019-03-04T12:52:40.188Z,11.00
2019-03-04T12:55:10.296Z,10.90
2019-03-04T12:57:39.848Z,11.00
2019-03-04T13:00:12.650Z,10.90
2019-03-04T13:02:42.149Z,10.80
2019-03-04T13:05:11.927Z,10.80
2019-03-04T13:07:41.498Z,10.70
2019-03-04T13:10:11.750Z,10.70
2019-03-04T13:12:41.523Z,10.90
2019-03-04T13:15:19.050Z,10.90
2019-03-04T13:17:49.538Z,10.60
2019-03-04T13:20:19.186Z,10.80
2019-03-04T13:22:48.634Z,10.70
2019-03-04T13:25:18.047Z,10.70
2019-03-04T13:27:47.500Z,10.60
2019-03-04T13:30:19.113Z,10.60
2019-03-04T13:32:48.561Z,10.50
2019-03-04T13:35:24.539Z,10.50
2019-03-04T13:37:51.199Z,10.50
2019-03-04T13:40:20.613Z,10.50
2019-03-04T13:42:50.065Z,10.50
2019-03-04T13:45:19.628Z,10.40
2019-03-04T13:47:49.075Z,10.20
2019-03-04T13:50:20.683Z,10.30
2019-03-04T13:52:50.137Z,10.30
2019-03-04T13:55:20.015Z,10.10
2019-03-04T13:57:49.553Z,11.70
2019-03-04T14:00:20.392Z,11.90
2019-03-04T14:02:49.884Z,12.60
2019-03-04T14:05:20.291Z,13.20
2019-03-04T14:07:49.742Z,13.20
2019-03-04T14:10:20.246Z,13.00
2019-03-04T14:12:49.689Z,13.10
2019-03-04T14:15:25.071Z,14.10
2019-03-04T14:17:54.813Z,13.70
2019-03-04T14:20:24.255Z,14.20
2019-03-04T14:22:57.735Z,13.10
2019-03-04T14:25:25.045Z,14.10
2019-03-04T14:27:54.646Z,14.10
2019-03-04T14:30:24.143Z,14.10
2019-03-04T14:32:53.606Z,14.50
2019-03-04T14:35:23.150Z,14.10
2019-03-04T14:37:52.569Z,14.10
2019-03-04T14:40:23.530Z,14.30
2019-03-04T14:42:55.020Z,14.50
2019-03-04T14:45:24.383Z,14.40
2019-03-04T14:47:53.810Z,13.90
2019-03-04T14:50:23.272Z,13.50
2019-03-04T14:52:52.827Z,14.00
2019-03-04T14:55:22.298Z,14.10
2019-03-04T14:57:51.817Z,13.50
2019-03-04T15:00:27.245Z,13.90
2019-03-04T15:02:56.753Z,13.90
2019-03-04T15:05:26.888Z,13.70
2019-03-04T15:07:56.323Z,13.90
2019-03-04T15:10:25.874Z,13.40
2019-03-04T15:12:55.433Z,13.30
2019-03-04T15:15:25.036Z,13.70
2019-03-04T15:17:54.453Z,13.50
2019-03-04T15:20:24.561Z,13.40
2019-03-04T15:22:53.974Z,13.40
2019-03-04T15:25:26.989Z,13.80
2019-03-04T15:28:26.627Z,13.40
2019-03-04T15:30:57.586Z,13.40
2019-03-04T15:33:27.102Z,12.80
2019-03-04T15:35:56.555Z,12.70
2019-03-04T15:38:25.981Z,12.80
2019-03-04T15:40:55.581Z,13.20
2019-03-04T15:43:24.999Z,13.40
2019-03-04T15:45:55.128Z,13.40
2019-03-04T15:48:28.280Z,13.30
2019-03-04T15:50:57.162Z,13.10
2019-03-04T15:53:26.631Z,13.30
2019-03-04T15:55:56.285Z,12.80
2019-03-04T15:58:25.786Z,12.90
2019-03-04T16:00:55.368Z,12.80
2019-03-04T16:03:24.717Z,13.30
2019-03-04T16:05:54.182Z,12.80
2019-03-04T16:08:23.682Z,12.60
2019-03-04T16:10:53.243Z,13.30
2019-03-04T16:13:22.661Z,13.00
2019-03-04T16:15:52.106Z,12.50
2019-03-04T16:18:21.530Z,12.90
2019-03-04T16:20:51.088Z,12.50
2019-03-04T16:23:20.565Z,12.70
2019-03-04T16:25:50.001Z,13.20
2019-03-04T16:28:22.113Z,13.00
2019-03-04T16:30:52.018Z,12.90
2019-03-04T16:33:21.777Z,12.10
2019-03-04T16:35:51.304Z,12.90
2019-03-04T16:38:21.014Z,13.00
2019-03-04T16:40:51.216Z,12.90
2019-03-04T16:43:20.628Z,12.60
2019-03-04T16:45:50.086Z,12.90
2019-03-04T16:48:19.536Z,13.00
2019-03-04T16:50:49.126Z,12.60
2019-03-04T16:53:19.368Z,12.60
2019-03-04T16:55:48.881Z,12.50
2019-03-04T16:58:18.321Z,12.50
2019-03-04T17:00:48.580Z,12.60
2019-03-04T17:03:19.137Z,12.30
2019-03-04T17:05:48.717Z,12.10
2019-03-04T17:08:19.600Z,12.50
2019-03-04T17:10:49.294Z,12.80
2019-03-04T17:13:18.760Z,13.00
2019-03-04T17:15:48.314Z,12.70
2019-03-04T17:18:17.891Z,12.40
2019-03-04T17:20:47.793Z,12.70
2019-03-04T17:23:17.363Z,12.20
2019-03-04T17:25:46.877Z,12.60
2019-03-04T17:28:16.320Z,12.60
2019-03-04T17:30:45.879Z,12.50
2019-03-04T17:33:15.502Z,12.00
2019-03-04T17:35:44.999Z,12.30
2019-03-04T17:38:14.413Z,12.30
2019-03-04T17:40:43.941Z,12.30
2019-03-04T17:43:13.605Z,12.30
2019-03-04T17:45:43.193Z,12.10
2019-03-04T17:48:12.614Z,12.20
2019-03-04T17:50:42.596Z,12.10
2019-03-04T17:53:12.250Z,12.20
2019-03-04T17:55:42.057Z,12.10
2019-03-04T17:58:11.581Z,12.30
2019-03-04T18:00:42.580Z,12.40
2019-03-04T18:03:12.130Z,12.30
2019-03-04T18:05:41.633Z,12.20
2019-03-04T18:08:11.260Z,12.50
2019-03-04T18:10:40.722Z,12.40
2019-03-04T18:13:11.421Z,11.70
2019-03-04T18:15:40.987Z,11.50
2019-03-04T18:18:10.573Z,11.90
2019-03-04T18:20:40.386Z,11.70
2019-03-04T18:23:09.838Z,11.80
2019-03-04T18:25:44.671Z,11.80
2019-03-04T18:28:21.243Z,11.80
2019-03-04T18:31:30.990Z,11.50
2019-03-04T18:34:33.999Z,11.60
2019-03-04T18:37:34.736Z,11.40
2019-03-04T18:40:28.986Z,11.70
2019-03-04T18:43:34.207Z,11.80
2019-03-04T18:46:41.601Z,11.20
2019-03-04T18:49:11.111Z,11.10
2019-03-04T18:51:40.564Z,11.70
2019-03-04T18:54:18.629Z,11.30
2019-03-04T18:56:48.524Z,11.20
2019-03-04T18:59:17.993Z,11.00
2019-03-04T19:01:47.459Z,11.30
2019-03-04T19:04:16.959Z,10.90
2019-03-04T19:06:46.483Z,11.50
2019-03-04T19:09:15.969Z,11.60
2019-03-04T19:11:45.427Z,11.10
2019-03-04T19:14:14.926Z,11.00
2019-03-04T19:16:44.332Z,10.60
2019-03-04T19:19:13.781Z,10.90
2019-03-04T19:21:43.223Z,11.10
2019-03-04T19:24:12.671Z,10.80
2019-03-04T19:26:42.084Z,10.80
2019-03-04T19:29:11.534Z,10.80
2019-03-04T19:31:40.950Z,11.10
2019-03-04T19:34:10.402Z,11.00
2019-03-04T19:36:40.046Z,10.90
2019-03-04T19:39:09.866Z,10.80
2019-03-04T19:41:39.346Z,10.60
2019-03-04T19:44:08.824Z,10.50
2019-03-04T19:46:38.398Z,10.80
2019-03-04T19:49:07.867Z,10.80
2019-03-04T19:51:37.322Z,10.70
2019-03-04T19:54:06.750Z,10.10
2019-03-04T19:56:36.219Z,10.50
2019-03-04T19:59:05.685Z,10.50
2019-03-04T20:01:35.118Z,10.50
2019-03-04T20:04:04.630Z,10.70
2019-03-04T20:06:34.122Z,10.30
2019-03-04T20:09:05.345Z,10.40
2019-03-04T20:11:35.743Z,10.30
2019-03-04T20:14:05.871Z,10.40
2019-03-04T20:16:35.449Z,10.30
2019-03-04T20:19:04.913Z,10.10
2019-03-04T20:21:34.354Z,10.20
2019-03-04T20:24:03.830Z,10.50
2019-03-04T20:26:33.359Z,10.60
2019-03-04T20:29:02.812Z,10.20
2019-03-04T20:31:32.280Z,10.00
2019-03-04T20:34:01.732Z,10.10
2019-03-04T20:36:31.155Z,10.10
2019-03-04T20:39:00.598Z,10.30
2019-03-04T20:41:30.314Z,9.60
2019-03-04T20:43:59.730Z,9.90
2019-03-04T20:46:29.219Z,9.90
2019-03-04T20:48:58.634Z,10.00
2019-03-04T20:51:28.089Z,10.10
2019-03-04T20:53:57.570Z,10.10
2019-03-04T20:56:27.025Z,10.10
2019-03-04T20:58:56.482Z,9.80
2019-03-04T21:01:26.221Z,10.10
2019-03-04T21:03:55.640Z,9.70
2019-03-04T21:06:25.089Z,9.60
2019-03-04T21:08:54.736Z,9.80
2019-03-04T21:11:24.228Z,9.70
2019-03-04T21:13:53.646Z,9.30
2019-03-04T21:16:23.874Z,9.80
2019-03-04T21:18:53.483Z,9.90
2019-03-04T21:21:22.984Z,9.60
2019-03-04T21:23:52.392Z,9.80
2019-03-04T21:26:27.420Z,9.40
2019-03-04T21:29:29.922Z,9.30
2019-03-04T21:32:28.972Z,9.30
2019-03-04T21:35:38.608Z,9.40
2019-03-04T21:38:08.216Z,9.50
2019-03-04T21:41:01.522Z,9.40
2019-03-04T21:43:38.731Z,9.60
2019-03-04T21:47:01.100Z,8.60
2019-03-04T21:49:33.425Z,8.90
2019-03-04T21:52:33.538Z,9.40
2019-03-04T21:55:05.065Z,9.00
2019-03-04T21:57:44.516Z,9.50
2019-03-04T22:00:18.030Z,9.40
2019-03-04T22:03:26.811Z,9.20
2019-03-04T22:05:56.897Z,9.50
2019-03-04T22:08:26.289Z,9.30
2019-03-04T22:10:55.765Z,9.30
2019-03-04T22:13:25.217Z,9.70
2019-03-04T22:15:54.671Z,9.20
2019-03-04T22:18:24.191Z,9.20
2019-03-04T22:20:53.611Z,9.30
2019-03-04T22:23:23.100Z,9.10
2019-03-04T22:26:01.590Z,9.00
2019-03-04T22:28:23.614Z,9.20
2019-03-04T22:30:53.046Z,9.10
2019-03-04T22:33:22.528Z,8.70
2019-03-04T22:35:51.951Z,8.80
2019-03-04T22:38:21.400Z,8.90
2019-03-04T22:40:50.825Z,9.20
2019-03-04T22:43:20.258Z,9.00
2019-03-04T22:45:49.752Z,8.90
2019-03-04T22:48:19.216Z,9.00
2019-03-04T22:50:48.665Z,8.80
2019-03-04T22:53:18.109Z,8.60
2019-03-04T22:55:47.582Z,8.70
2019-03-04T22:58:27.739Z,8.80
2019-03-04T23:01:37.109Z,9.00
2019-03-04T23:04:27.665Z,9.00
2019-03-04T23:07:00.504Z,8.60
2019-03-04T23:09:31.605Z,8.80
2019-03-04T23:12:22.593Z,8.70
2019-03-04T23:14:52.209Z,8.50
2019-03-04T23:17:21.655Z,8.80
2019-03-04T23:19:51.067Z,8.30
2019-03-04T23:22:20.507Z,8.30
2019-03-04T23:24:49.926Z,8.30
2019-03-04T23:27:19.374Z,8.60
2019-03-04T23:29:48.911Z,8.50
2019-03-04T23:32:18.353Z,8.50
2019-03-04T23:34:47.789Z,8.60
2019-03-04T23:37:17.343Z,8.50
2019-03-04T23:39:46.828Z,8.60
2019-03-04T23:42:16.510Z,8.30
2019-03-04T23:44:45.949Z,8.70
2019-03-04T23:47:15.459Z,8.30
2019-03-04T23:49:44.906Z,8.30
2019-03-04T23:52:14.316Z,8.10
2019-03-04T23:54:43.770Z,8.40
2019-03-04T23:57:13.190Z,8.20
2019-03-04T23:59:42.709Z,8.10
