createdAt,value
2018-09-24T00:02:17.659Z,22.20
2018-09-24T00:04:45.276Z,22.20
2018-09-24T00:07:12.820Z,22.20
2018-09-24T00:09:40.388Z,22.20
2018-09-24T00:12:08.184Z,22.20
2018-09-24T00:14:35.872Z,22.20
2018-09-24T00:17:03.875Z,22.30
2018-09-24T00:19:31.828Z,22.20
2018-09-24T00:21:59.614Z,22.20
2018-09-24T00:24:27.240Z,22.20
2018-09-24T00:26:54.969Z,22.20
2018-09-24T00:29:22.562Z,22.30
2018-09-24T00:31:50.152Z,22.20
2018-09-24T00:34:17.781Z,22.20
2018-09-24T00:36:45.432Z,22.20
2018-09-24T00:39:13.034Z,22.20
2018-09-24T00:41:40.689Z,22.20
2018-09-24T00:44:08.271Z,22.20
2018-09-24T00:46:36.022Z,22.20
2018-09-24T00:49:06.916Z,22.20
2018-09-24T00:51:35.472Z,22.20
2018-09-24T00:54:03.571Z,22.20
2018-09-24T00:56:33.583Z,22.20
2018-09-24T00:59:01.421Z,22.20
2018-09-24T01:01:29.121Z,22.20
2018-09-24T01:03:57.536Z,22.20
2018-09-24T01:06:26.347Z,22.30
2018-09-24T01:09:01.693Z,22.30
2018-09-24T01:11:32.677Z,22.30
2018-09-24T01:14:00.604Z,22.20
2018-09-24T01:16:28.260Z,22.20
2018-09-24T01:18:55.910Z,22.20
2018-09-24T01:21:23.763Z,22.30
2018-09-24T01:23:51.594Z,22.20
2018-09-24T01:26:20.008Z,22.30
2018-09-24T01:28:48.699Z,22.30
2018-09-24T01:31:17.260Z,22.30
2018-09-24T01:33:47.249Z,22.20
2018-09-24T01:36:19.593Z,22.20
2018-09-24T01:38:47.541Z,22.20
2018-09-24T01:41:18.052Z,22.20
2018-09-24T01:43:45.906Z,22.20
2018-09-24T01:46:13.623Z,22.20
2018-09-24T01:48:41.356Z,22.20
2018-09-24T01:51:09.116Z,22.20
2018-09-24T01:53:36.910Z,22.20
2018-09-24T01:56:04.973Z,22.20
2018-09-24T01:58:36.710Z,22.20
2018-09-24T02:01:04.554Z,22.20
2018-09-24T02:03:35.586Z,22.20
2018-09-24T02:06:07.767Z,22.20
2018-09-24T02:08:47.864Z,22.30
2018-09-24T02:11:16.496Z,22.20
2018-09-24T02:13:58.985Z,22.20
2018-09-24T02:16:33.811Z,22.20
2018-09-24T02:19:02.588Z,22.20
2018-09-24T02:21:30.491Z,22.20
2018-09-24T02:24:01.583Z,22.30
2018-09-24T02:26:29.954Z,22.20
2018-09-24T02:29:04.569Z,22.20
2018-09-24T02:31:38.347Z,22.30
2018-09-24T02:34:06.055Z,22.20
2018-09-24T02:36:34.000Z,22.20
2018-09-24T02:39:04.772Z,22.20
2018-09-24T02:41:32.859Z,22.20
2018-09-24T02:44:02.157Z,22.20
2018-09-24T02:46:29.958Z,22.20
2018-09-24T02:49:03.550Z,22.20
2018-09-24T02:51:31.892Z,22.20
2018-09-24T02:53:59.644Z,22.20
2018-09-24T02:56:29.048Z,22.20
2018-09-24T03:01:41.093Z,22.20
2018-09-24T03:04:17.885Z,22.30
2018-09-24T03:06:46.228Z,22.20
2018-09-24T03:09:15.638Z,22.20
2018-09-24T03:11:45.874Z,22.30
2018-09-24T03:14:14.746Z,22.20
2018-09-24T03:16:44.452Z,22.20
2018-09-24T03:19:12.225Z,22.20
2018-09-24T03:21:40.083Z,22.20
2018-09-24T03:24:08.910Z,22.20
2018-09-24T03:26:40.585Z,22.20
2018-09-24T03:29:08.517Z,22.20
2018-09-24T03:31:36.936Z,22.20
2018-09-24T03:34:04.678Z,22.20
2018-09-24T03:36:32.552Z,22.20
2018-09-24T03:39:00.401Z,22.20
2018-09-24T03:41:28.253Z,22.20
2018-09-24T03:43:56.003Z,22.20
2018-09-24T03:46:23.979Z,22.20
2018-09-24T03:48:56.410Z,22.20
2018-09-24T03:51:24.395Z,22.20
2018-09-24T03:53:52.972Z,22.10
2018-09-24T03:56:24.516Z,22.20
2018-09-24T03:58:53.174Z,22.20
2018-09-24T04:01:22.528Z,22.20
2018-09-24T04:03:51.240Z,22.20
2018-09-24T04:06:24.410Z,22.20
2018-09-24T04:08:58.050Z,22.10
2018-09-24T04:11:32.801Z,22.20
2018-09-24T04:14:06.041Z,22.20
2018-09-24T04:16:40.275Z,22.20
2018-09-24T04:19:13.442Z,22.20
2018-09-24T04:21:46.666Z,22.30
2018-09-24T04:24:19.612Z,22.20
2018-09-24T04:26:52.633Z,22.30
2018-09-24T04:29:25.677Z,22.30
2018-09-24T04:31:58.953Z,22.30
2018-09-24T04:34:32.073Z,22.20
2018-09-24T04:37:05.215Z,22.20
2018-09-24T04:39:38.624Z,22.30
2018-09-24T04:42:11.443Z,22.30
2018-09-24T04:44:44.529Z,22.30
2018-09-24T04:47:17.671Z,22.20
2018-09-24T04:49:51.045Z,22.30
2018-09-24T04:52:24.137Z,22.20
2018-09-24T04:54:57.562Z,22.20
2018-09-24T04:57:30.781Z,22.20
2018-09-24T05:00:03.865Z,22.20
2018-09-24T05:02:37.071Z,22.20
2018-09-24T05:05:10.088Z,22.30
2018-09-24T05:07:43.152Z,22.20
2018-09-24T05:10:16.348Z,22.30
2018-09-24T05:12:49.485Z,22.20
2018-09-24T05:15:22.518Z,22.20
2018-09-24T05:17:55.671Z,22.20
2018-09-24T05:20:28.956Z,22.30
2018-09-24T05:23:02.107Z,22.20
2018-09-24T05:25:35.358Z,22.20
2018-09-24T05:28:08.521Z,22.30
2018-09-24T05:30:41.704Z,22.30
2018-09-24T05:33:14.724Z,22.20
2018-09-24T05:35:47.681Z,22.30
2018-09-24T05:38:20.818Z,22.20
2018-09-24T05:40:53.936Z,22.20
2018-09-24T05:43:27.098Z,22.30
2018-09-24T05:46:06.088Z,22.20
2018-09-24T05:48:39.330Z,22.20
2018-09-24T05:51:12.495Z,22.20
2018-09-24T05:53:52.007Z,22.20
2018-09-24T05:56:25.274Z,22.20
2018-09-24T05:58:58.411Z,22.20
2018-09-24T06:01:31.851Z,22.20
2018-09-24T06:04:05.392Z,22.20
2018-09-24T06:06:38.678Z,22.20
2018-09-24T06:09:13.183Z,22.20
2018-09-24T06:11:46.680Z,22.20
2018-09-24T06:14:19.811Z,22.20
2018-09-24T06:16:52.860Z,22.10
2018-09-24T06:19:27.241Z,22.10
2018-09-24T06:22:00.495Z,22.10
2018-09-24T06:24:33.556Z,22.10
2018-09-24T06:27:06.967Z,22.10
2018-09-24T06:29:40.144Z,22.10
2018-09-24T06:32:13.301Z,22.10
2018-09-24T06:34:46.434Z,22.10
2018-09-24T06:37:19.670Z,22.10
2018-09-24T06:39:52.557Z,22.10
2018-09-24T06:42:25.658Z,22.10
2018-09-24T06:44:58.901Z,22.10
2018-09-24T06:47:32.128Z,22.00
2018-09-24T06:50:05.394Z,22.00
2018-09-24T06:52:38.647Z,22.00
2018-09-24T06:55:11.651Z,22.00
2018-09-24T06:57:44.696Z,22.00
2018-09-24T07:00:17.577Z,22.00
2018-09-24T07:02:50.671Z,22.00
2018-09-24T07:05:23.997Z,22.00
2018-09-24T07:07:57.149Z,22.00
2018-09-24T07:10:30.477Z,22.00
2018-09-24T07:13:03.636Z,22.00
2018-09-24T07:15:36.969Z,22.00
2018-09-24T07:18:10.051Z,22.00
2018-09-24T07:20:43.166Z,22.00
2018-09-24T07:23:16.205Z,22.00
2018-09-24T07:25:49.110Z,21.90
2018-09-24T07:28:22.289Z,21.90
2018-09-24T07:30:55.266Z,21.90
2018-09-24T07:33:28.640Z,21.90
2018-09-24T07:36:02.070Z,21.90
2018-09-24T07:38:35.232Z,21.90
2018-09-24T07:41:08.584Z,21.90
2018-09-24T07:43:41.653Z,21.90
2018-09-24T07:46:14.878Z,21.90
2018-09-24T07:48:48.018Z,21.90
2018-09-24T07:51:21.131Z,21.90
2018-09-24T07:53:54.292Z,21.90
2018-09-24T07:56:31.307Z,21.90
2018-09-24T07:59:05.156Z,21.90
2018-09-24T08:01:38.435Z,21.90
2018-09-24T08:04:11.468Z,21.90
2018-09-24T08:06:44.621Z,21.90
2018-09-24T08:09:17.781Z,21.90
2018-09-24T08:11:50.819Z,21.90
2018-09-24T08:14:23.719Z,21.90
2018-09-24T08:16:56.836Z,21.90
2018-09-24T08:19:30.065Z,21.90
2018-09-24T08:22:03.439Z,21.80
2018-09-24T08:24:37.068Z,21.80
2018-09-24T08:27:10.360Z,21.80
2018-09-24T08:29:43.307Z,21.80
2018-09-24T08:32:16.512Z,21.80
2018-09-24T08:34:49.498Z,21.80
2018-09-24T08:37:22.407Z,21.80
2018-09-24T08:39:55.481Z,21.80
2018-09-24T08:42:28.590Z,21.80
2018-09-24T08:45:01.854Z,21.80
2018-09-24T08:47:35.048Z,21.80
2018-09-24T08:50:08.455Z,21.80
2018-09-24T08:52:41.836Z,21.80
2018-09-24T08:55:14.953Z,21.80
2018-09-24T08:57:48.060Z,21.80
2018-09-24T09:00:21.213Z,21.80
2018-09-24T09:02:54.464Z,21.80
2018-09-24T09:05:27.677Z,21.80
2018-09-24T09:08:01.256Z,21.80
2018-09-24T09:10:34.655Z,21.80
2018-09-24T09:13:07.934Z,21.80
2018-09-24T09:15:41.771Z,21.80
2018-09-24T09:18:14.819Z,21.80
2018-09-24T09:20:47.966Z,21.80
2018-09-24T09:23:20.971Z,21.80
2018-09-24T09:25:54.100Z,21.80
2018-09-24T09:28:27.216Z,21.70
2018-09-24T09:31:00.843Z,21.80
2018-09-24T09:33:34.195Z,21.80
2018-09-24T09:36:07.566Z,21.80
2018-09-24T09:38:40.933Z,21.80
2018-09-24T09:41:14.061Z,21.70
2018-09-24T09:43:47.123Z,21.70
2018-09-24T09:46:20.066Z,21.70
2018-09-24T09:48:53.144Z,21.70
2018-09-24T09:51:26.175Z,21.70
2018-09-24T09:53:59.328Z,21.70
2018-09-24T09:56:32.571Z,21.70
2018-09-24T09:59:06.063Z,21.70
2018-09-24T10:01:39.343Z,21.70
2018-09-24T10:04:12.495Z,21.70
2018-09-24T10:06:45.579Z,21.70
2018-09-24T10:09:18.768Z,21.70
2018-09-24T10:11:51.947Z,21.70
2018-09-24T10:14:25.050Z,21.70
2018-09-24T10:16:58.375Z,21.70
2018-09-24T10:19:31.684Z,21.70
2018-09-24T10:22:05.358Z,21.70
2018-09-24T10:24:38.546Z,21.70
2018-09-24T10:27:11.844Z,21.70
2018-09-24T10:29:44.945Z,21.70
2018-09-24T10:32:18.032Z,21.70
2018-09-24T10:34:51.104Z,21.60
2018-09-24T10:37:24.251Z,21.60
2018-09-24T10:39:57.426Z,21.60
2018-09-24T10:42:30.742Z,21.60
2018-09-24T10:45:04.010Z,21.60
2018-09-24T10:47:37.018Z,21.60
2018-09-24T10:50:10.533Z,21.60
2018-09-24T10:52:43.761Z,21.60
2018-09-24T10:55:16.808Z,21.60
2018-09-24T10:57:49.817Z,21.60
2018-09-24T11:00:22.892Z,21.60
2018-09-24T11:02:56.014Z,21.60
2018-09-24T11:05:29.352Z,21.60
2018-09-24T11:08:02.705Z,21.60
2018-09-24T11:10:35.872Z,21.60
2018-09-24T11:13:09.270Z,21.50
2018-09-24T11:15:42.323Z,21.50
2018-09-24T11:18:15.360Z,21.50
2018-09-24T11:20:48.548Z,21.50
2018-09-24T11:23:21.650Z,21.50
2018-09-24T11:25:54.668Z,21.50
2018-09-24T11:28:27.948Z,21.50
2018-09-24T11:31:01.108Z,21.50
2018-09-24T11:33:35.066Z,21.50
2018-09-24T11:36:08.539Z,21.50
2018-09-24T11:38:41.749Z,21.50
2018-09-24T11:41:14.851Z,21.50
2018-09-24T11:43:47.914Z,21.50
2018-09-24T11:46:21.185Z,21.50
2018-09-24T11:48:54.195Z,21.50
2018-09-24T11:51:27.267Z,21.50
2018-09-24T11:54:00.779Z,21.50
2018-09-24T11:56:34.272Z,21.50
2018-09-24T11:59:07.703Z,21.50
2018-09-24T12:01:41.025Z,21.50
2018-09-24T12:04:14.385Z,21.50
2018-09-24T12:06:47.582Z,21.50
2018-09-24T12:09:20.500Z,21.50
2018-09-24T12:11:53.624Z,21.50
2018-09-24T12:14:26.746Z,21.50
2018-09-24T12:17:02.720Z,21.50
2018-09-24T12:19:36.422Z,21.50
2018-09-24T12:22:09.536Z,21.40
2018-09-24T12:24:42.842Z,21.50
2018-09-24T12:27:15.929Z,21.40
2018-09-24T12:29:48.929Z,21.40
2018-09-24T12:32:21.928Z,21.40
2018-09-24T12:34:55.028Z,21.40
2018-09-24T12:37:28.263Z,21.40
2018-09-24T12:40:01.746Z,21.40
2018-09-24T12:42:35.406Z,21.40
2018-09-24T12:45:08.829Z,21.40
2018-09-24T12:47:42.056Z,21.40
2018-09-24T12:50:15.121Z,21.40
2018-09-24T12:52:48.394Z,21.40
2018-09-24T12:55:21.507Z,21.40
2018-09-24T12:57:54.628Z,21.40
2018-09-24T13:00:27.820Z,21.40
2018-09-24T13:03:00.986Z,21.40
2018-09-24T13:05:34.025Z,21.40
2018-09-24T13:08:07.203Z,21.40
2018-09-24T13:10:40.653Z,21.40
2018-09-24T13:13:13.726Z,21.40
2018-09-24T13:15:46.740Z,21.40
2018-09-24T13:18:19.695Z,21.40
2018-09-24T13:20:52.711Z,21.40
2018-09-24T13:23:25.852Z,21.40
2018-09-24T13:25:59.047Z,21.40
2018-09-24T13:28:32.411Z,21.40
2018-09-24T13:31:05.780Z,21.40
2018-09-24T13:33:39.131Z,21.40
2018-09-24T13:36:12.336Z,21.40
2018-09-24T13:38:45.456Z,21.40
2018-09-24T13:41:18.719Z,21.40
2018-09-24T13:43:51.833Z,21.30
2018-09-24T13:46:25.027Z,21.30
2018-09-24T13:48:58.396Z,21.30
2018-09-24T13:51:31.403Z,21.30
2018-09-24T13:54:04.560Z,21.30
2018-09-24T13:56:37.805Z,21.30
2018-09-24T13:59:11.162Z,21.30
2018-09-24T14:01:44.245Z,21.30
2018-09-24T14:04:17.128Z,21.30
2018-09-24T14:06:50.055Z,21.30
2018-09-24T14:09:23.221Z,21.30
2018-09-24T14:11:56.167Z,21.30
2018-09-24T14:14:29.376Z,21.30
2018-09-24T14:17:02.667Z,21.30
2018-09-24T14:19:36.189Z,21.30
2018-09-24T14:22:09.676Z,21.20
2018-09-24T14:24:42.715Z,21.20
2018-09-24T14:27:15.825Z,21.20
2018-09-24T14:29:48.956Z,21.20
2018-09-24T14:32:22.040Z,21.20
2018-09-24T14:34:55.132Z,21.20
2018-09-24T14:37:28.844Z,21.20
2018-09-24T14:40:02.703Z,21.20
2018-09-24T14:42:36.151Z,21.20
2018-09-24T14:45:09.341Z,21.20
2018-09-24T14:47:42.597Z,21.10
2018-09-24T14:50:15.494Z,21.10
2018-09-24T14:52:48.576Z,21.10
2018-09-24T14:55:21.674Z,21.20
2018-09-24T14:57:54.824Z,21.10
2018-09-24T15:00:28.726Z,21.10
2018-09-24T15:03:01.936Z,21.10
2018-09-24T15:05:35.486Z,21.20
2018-09-24T15:08:08.583Z,21.10
2018-09-24T15:10:41.630Z,21.10
2018-09-24T15:13:14.740Z,21.10
2018-09-24T15:15:47.794Z,21.10
2018-09-24T15:18:20.760Z,21.10
2018-09-24T15:20:53.871Z,21.10
2018-09-24T15:23:27.176Z,21.10
2018-09-24T15:26:00.297Z,21.10
2018-09-24T15:28:33.747Z,21.10
2018-09-24T15:31:07.209Z,21.10
2018-09-24T15:33:40.413Z,21.10
2018-09-24T15:36:13.777Z,21.10
2018-09-24T15:38:46.964Z,21.10
2018-09-24T15:41:20.036Z,21.10
2018-09-24T15:43:53.128Z,21.10
2018-09-24T15:46:26.090Z,21.10
2018-09-24T15:48:59.434Z,21.10
2018-09-24T15:51:32.749Z,21.10
2018-09-24T15:54:06.090Z,21.10
2018-09-24T15:56:39.469Z,21.10
2018-09-24T15:59:12.556Z,21.10
2018-09-24T16:01:45.721Z,21.10
2018-09-24T16:04:18.836Z,21.10
2018-09-24T16:06:51.908Z,21.10
2018-09-24T16:09:24.875Z,21.10
2018-09-24T16:11:58.278Z,21.10
2018-09-24T16:14:35.208Z,21.10
2018-09-24T16:17:08.826Z,21.10
2018-09-24T16:19:41.836Z,21.10
2018-09-24T16:22:15.040Z,21.10
2018-09-24T16:24:48.056Z,21.10
2018-09-24T16:27:21.157Z,21.10
2018-09-24T16:29:54.404Z,21.10
2018-09-24T16:32:27.642Z,21.10
2018-09-24T16:35:00.807Z,21.10
2018-09-24T16:37:34.168Z,21.10
2018-09-24T16:40:07.466Z,21.10
2018-09-24T16:42:40.589Z,21.10
2018-09-24T16:45:13.769Z,21.10
2018-09-24T16:47:46.865Z,21.10
2018-09-24T16:50:19.944Z,21.10
2018-09-24T16:52:52.987Z,20.90
2018-09-24T16:55:26.068Z,20.80
2018-09-24T16:57:59.516Z,20.80
2018-09-24T17:00:32.798Z,20.70
2018-09-24T17:03:06.265Z,20.70
2018-09-24T17:05:39.424Z,20.70
2018-09-24T17:08:12.585Z,20.70
2018-09-24T17:10:45.774Z,20.70
2018-09-24T17:13:18.843Z,20.70
2018-09-24T17:15:52.015Z,20.80
2018-09-24T17:18:25.328Z,20.80
2018-09-24T17:20:58.892Z,20.80
2018-09-24T17:23:31.953Z,20.80
2018-09-24T17:26:05.242Z,20.80
2018-09-24T17:28:38.390Z,20.80
2018-09-24T17:31:11.525Z,20.80
2018-09-24T17:33:44.688Z,20.80
2018-09-24T17:36:17.777Z,20.80
2018-09-24T17:38:50.978Z,20.90
2018-09-24T17:41:24.238Z,20.80
2018-09-24T17:43:57.480Z,20.80
2018-09-24T17:46:31.254Z,20.80
2018-09-24T17:49:04.688Z,20.80
2018-09-24T17:51:37.767Z,20.80
2018-09-24T17:54:10.967Z,20.80
2018-09-24T17:56:44.176Z,20.80
2018-09-24T17:59:17.503Z,20.80
2018-09-24T18:01:50.829Z,20.80
2018-09-24T18:04:24.265Z,20.80
2018-09-24T18:06:57.440Z,20.80
2018-09-24T18:09:30.703Z,20.80
2018-09-24T18:12:04.125Z,20.80
2018-09-24T18:14:37.225Z,20.80
2018-09-24T18:17:10.342Z,20.80
2018-09-24T18:19:43.518Z,20.80
2018-09-24T18:22:16.601Z,20.80
2018-09-24T18:24:49.776Z,20.80
2018-09-24T18:27:22.946Z,20.80
2018-09-24T18:29:56.344Z,20.80
2018-09-24T18:32:29.540Z,20.80
2018-09-24T18:35:02.671Z,20.80
2018-09-24T18:37:35.925Z,20.70
2018-09-24T18:40:08.927Z,20.70
2018-09-24T18:42:42.010Z,20.80
2018-09-24T18:45:15.159Z,20.80
2018-09-24T18:47:48.259Z,20.80
2018-09-24T18:50:21.467Z,20.80
2018-09-24T18:52:54.591Z,20.80
2018-09-24T18:55:27.941Z,20.80
2018-09-24T18:58:01.141Z,20.80
2018-09-24T19:00:34.158Z,20.80
2018-09-24T19:03:07.400Z,20.80
2018-09-24T19:05:40.467Z,20.80
2018-09-24T19:08:13.515Z,20.80
2018-09-24T19:10:46.650Z,20.80
2018-09-24T19:13:19.649Z,20.80
2018-09-24T19:15:53.150Z,20.80
2018-09-24T19:18:26.424Z,20.20
2018-09-24T19:21:00.805Z,19.80
2018-09-24T19:23:33.978Z,19.60
2018-09-24T19:26:07.045Z,19.50
2018-09-24T19:28:40.176Z,19.30
2018-09-24T19:31:13.183Z,19.10
2018-09-24T19:33:46.395Z,19.00
2018-09-24T19:36:19.508Z,19.00
2018-09-24T19:38:52.644Z,18.90
2018-09-24T19:41:25.582Z,18.80
2018-09-24T19:43:58.668Z,18.80
2018-09-24T19:46:31.861Z,18.80
2018-09-24T19:49:04.849Z,18.90
2018-09-24T19:51:38.336Z,19.10
2018-09-24T19:54:11.563Z,19.50
2018-09-24T19:56:44.807Z,19.80
2018-09-24T19:59:17.979Z,20.00
2018-09-24T20:01:52.095Z,20.10
2018-09-24T20:04:25.234Z,20.20
2018-09-24T20:06:58.428Z,20.20
2018-09-24T20:09:31.833Z,20.30
2018-09-24T20:12:04.885Z,20.30
2018-09-24T20:14:38.335Z,20.40
2018-09-24T20:17:12.444Z,20.40
2018-09-24T20:19:45.611Z,20.40
2018-09-24T20:22:18.646Z,20.40
2018-09-24T20:24:51.806Z,20.40
2018-09-24T20:27:24.930Z,20.40
2018-09-24T20:29:58.190Z,20.40
2018-09-24T20:32:31.330Z,20.40
2018-09-24T20:35:05.456Z,20.40
2018-09-24T20:37:38.550Z,20.40
2018-09-24T20:40:12.214Z,20.40
2018-09-24T20:42:45.512Z,20.40
2018-09-24T20:45:18.768Z,20.50
2018-09-24T20:47:51.785Z,20.50
2018-09-24T20:50:24.827Z,20.50
2018-09-24T20:52:57.886Z,20.50
2018-09-24T20:55:31.086Z,20.50
2018-09-24T20:58:04.063Z,20.50
2018-09-24T21:00:37.193Z,20.50
2018-09-24T21:03:12.798Z,20.50
2018-09-24T21:05:46.051Z,20.50
2018-09-24T21:08:20.441Z,20.50
2018-09-24T21:10:56.788Z,20.50
2018-09-24T21:13:30.012Z,20.50
2018-09-24T21:16:03.207Z,20.50
2018-09-24T21:18:36.529Z,20.50
2018-09-24T21:21:09.711Z,20.50
2018-09-24T21:23:43.121Z,20.50
2018-09-24T21:26:16.297Z,20.50
2018-09-24T21:28:49.300Z,20.50
2018-09-24T21:31:22.426Z,20.50
2018-09-24T21:33:55.475Z,20.50
2018-09-24T21:36:28.565Z,20.50
2018-09-24T21:39:01.624Z,20.50
2018-09-24T21:41:34.757Z,20.50
2018-09-24T21:44:08.150Z,20.50
2018-09-24T21:46:41.434Z,20.50
2018-09-24T21:49:15.070Z,20.50
2018-09-24T21:51:48.160Z,20.50
2018-09-24T21:54:21.404Z,20.50
2018-09-24T21:56:54.530Z,20.50
2018-09-24T21:59:27.616Z,20.50
2018-09-24T22:02:00.718Z,20.50
2018-09-24T22:04:33.751Z,20.50
2018-09-24T22:07:07.084Z,20.50
2018-09-24T22:09:40.270Z,20.50
2018-09-24T22:12:13.701Z,20.50
2018-09-24T22:14:46.788Z,20.50
2018-09-24T22:17:19.977Z,20.50
2018-09-24T22:19:53.110Z,20.50
2018-09-24T22:22:26.302Z,20.50
2018-09-24T22:24:59.529Z,20.50
2018-09-24T22:27:32.484Z,20.50
2018-09-24T22:30:05.941Z,20.50
2018-09-24T22:32:39.068Z,20.50
2018-09-24T22:35:12.532Z,20.50
2018-09-24T22:37:45.844Z,20.50
2018-09-24T22:40:19.237Z,20.50
2018-09-24T22:42:53.476Z,20.50
2018-09-24T22:45:26.545Z,20.50
2018-09-24T22:47:59.814Z,20.50
2018-09-24T22:50:32.782Z,20.50
2018-09-24T22:53:06.022Z,20.50
2018-09-24T22:55:39.067Z,20.50
2018-09-24T22:58:12.210Z,20.50
2018-09-24T23:00:45.385Z,20.50
2018-09-24T23:03:18.455Z,20.50
2018-09-24T23:05:51.607Z,20.50
2018-09-24T23:08:24.738Z,20.50
2018-09-24T23:10:57.801Z,20.50
2018-09-24T23:13:30.960Z,20.50
2018-09-24T23:16:04.142Z,20.50
2018-09-24T23:18:37.733Z,20.50
2018-09-24T23:21:11.217Z,20.50
2018-09-24T23:23:44.568Z,20.50
2018-09-24T23:26:17.669Z,20.50
2018-09-24T23:28:51.788Z,20.50
2018-09-24T23:31:24.988Z,20.40
2018-09-24T23:34:05.098Z,20.40
2018-09-24T23:36:38.465Z,20.40
2018-09-24T23:39:12.917Z,20.40
2018-09-24T23:41:46.033Z,20.40
2018-09-24T23:44:19.483Z,20.40
2018-09-24T23:46:52.854Z,20.40
2018-09-24T23:49:25.988Z,20.40
2018-09-24T23:51:59.246Z,20.40
2018-09-24T23:54:32.225Z,20.40
2018-09-24T23:57:05.442Z,20.40
2018-09-24T23:59:38.875Z,20.40
