createdAt,value
2022-09-16T00:02:16.430Z,97626.00
2022-09-16T00:05:10.613Z,97631.00
2022-09-16T00:08:07.249Z,97623.00
2022-09-16T00:10:55.985Z,97629.00
2022-09-16T00:13:35.513Z,97591.00
2022-09-16T00:16:27.449Z,97627.00
2022-09-16T00:19:03.403Z,97616.00
2022-09-16T00:22:10.435Z,97607.00
2022-09-16T00:24:45.321Z,97621.00
2022-09-16T00:27:29.516Z,97605.00
2022-09-16T00:30:04.226Z,97629.00
2022-09-16T00:32:59.152Z,97619.00
2022-09-16T00:35:44.034Z,97608.00
2022-09-16T00:38:18.552Z,97596.00
2022-09-16T00:40:58.708Z,97618.00
2022-09-16T00:43:58.504Z,97612.00
2022-09-16T00:46:48.695Z,97617.00
2022-09-16T00:49:27.809Z,97617.00
2022-09-16T00:52:04.866Z,97621.00
2022-09-16T00:54:40.949Z,97624.00
2022-09-16T00:57:17.215Z,97628.00
2022-09-16T01:00:14.112Z,97614.00
2022-09-16T01:02:52.853Z,97603.00
2022-09-16T01:05:29.568Z,97615.00
2022-09-16T01:08:49.764Z,97627.00
2022-09-16T01:11:29.932Z,97623.00
2022-09-16T01:14:19.599Z,97613.00
2022-09-16T01:17:09.276Z,97617.00
2022-09-16T01:20:01.810Z,97629.00
2022-09-16T01:22:58.399Z,97605.00
2022-09-16T01:25:41.888Z,97620.00
2022-09-16T01:28:45.974Z,97619.00
2022-09-16T01:31:27.139Z,97607.00
2022-09-16T01:34:13.939Z,97607.00
2022-09-16T01:36:53.049Z,97615.00
2022-09-16T01:39:32.877Z,97608.00
2022-09-16T01:42:30.930Z,97605.00
2022-09-16T01:45:19.538Z,97609.00
2022-09-16T01:48:00.110Z,97614.00
2022-09-16T01:50:38.628Z,97627.00
2022-09-16T01:53:36.023Z,97618.00
2022-09-16T01:56:14.768Z,97609.00
2022-09-16T01:59:10.089Z,97600.00
2022-09-16T02:02:28.699Z,97614.00
2022-09-16T02:05:08.410Z,97612.00
2022-09-16T02:08:11.845Z,97621.00
2022-09-16T02:10:49.280Z,97615.00
2022-09-16T02:13:32.778Z,97630.00
2022-09-16T02:16:19.454Z,97609.00
2022-09-16T02:18:57.037Z,97602.00
2022-09-16T02:21:44.881Z,97601.00
2022-09-16T02:24:29.624Z,97611.00
2022-09-16T02:27:08.576Z,97628.00
2022-09-16T02:29:46.112Z,97629.00
2022-09-16T02:32:21.786Z,97619.00
2022-09-16T02:34:59.584Z,97640.00
2022-09-16T02:37:45.473Z,97612.00
2022-09-16T02:40:33.835Z,97599.00
2022-09-16T02:43:08.748Z,97597.00
2022-09-16T02:45:48.658Z,97612.00
2022-09-16T02:49:06.089Z,97614.00
2022-09-16T02:51:46.782Z,97605.00
2022-09-16T02:54:26.933Z,97607.00
2022-09-16T02:57:11.166Z,97594.00
2022-09-16T02:59:53.102Z,97598.00
2022-09-16T03:02:29.215Z,97593.00
2022-09-16T03:05:05.833Z,97606.00
2022-09-16T03:07:41.678Z,97602.00
2022-09-16T03:10:25.851Z,97602.00
2022-09-16T03:13:09.954Z,97602.00
2022-09-16T03:15:57.898Z,97601.00
2022-09-16T03:18:48.728Z,97621.00
2022-09-16T03:21:33.147Z,97604.00
2022-09-16T03:24:11.833Z,97613.00
2022-09-16T03:26:55.203Z,97598.00
2022-09-16T03:29:34.907Z,97601.00
2022-09-16T03:32:15.488Z,97607.00
2022-09-16T03:35:28.455Z,97601.00
2022-09-16T03:38:12.994Z,97603.00
2022-09-16T03:40:53.371Z,97586.00
2022-09-16T03:43:36.593Z,97599.00
2022-09-16T03:46:16.905Z,97593.00
2022-09-16T03:48:51.649Z,97593.00
2022-09-16T03:51:35.763Z,97603.00
2022-09-16T03:54:10.788Z,97590.00
2022-09-16T03:57:05.667Z,97598.00
2022-09-16T03:59:42.268Z,97585.00
2022-09-16T04:02:17.419Z,97592.00
2022-09-16T04:05:41.342Z,97596.00
2022-09-16T04:09:15.040Z,97587.00
2022-09-16T04:12:16.700Z,97586.00
2022-09-16T04:15:51.146Z,97587.00
2022-09-16T04:18:39.427Z,97572.00
2022-09-16T04:21:40.527Z,97588.00
2022-09-16T04:24:46.682Z,97586.00
2022-09-16T04:27:21.729Z,97585.00
2022-09-16T04:30:05.525Z,97586.00
2022-09-16T04:32:46.733Z,97582.00
2022-09-16T04:35:23.057Z,97580.00
2022-09-16T04:37:57.395Z,97566.00
2022-09-16T04:40:34.930Z,97579.00
2022-09-16T04:43:11.875Z,97582.00
2022-09-16T04:46:11.399Z,97574.00
2022-09-16T04:48:54.609Z,97584.00
2022-09-16T04:52:11.930Z,97577.00
2022-09-16T04:55:28.639Z,97565.00
2022-09-16T04:58:37.558Z,97556.00
2022-09-16T05:01:35.437Z,97564.00
2022-09-16T05:04:23.147Z,97568.00
2022-09-16T05:07:23.420Z,97565.00
2022-09-16T05:09:59.819Z,97567.00
2022-09-16T05:12:34.918Z,97561.00
2022-09-16T05:15:14.003Z,97562.00
2022-09-16T05:18:10.632Z,97576.00
2022-09-16T05:21:00.617Z,97573.00
2022-09-16T05:27:36.010Z,97570.00
2022-09-16T05:30:28.800Z,97566.00
2022-09-16T05:34:00.912Z,97576.00
2022-09-16T05:36:45.556Z,97568.00
2022-09-16T05:39:49.184Z,97578.00
2022-09-16T05:49:28.752Z,97586.00
2022-09-16T05:56:09.325Z,97588.00
2022-09-16T05:59:06.128Z,97594.00
2022-09-16T06:02:38.502Z,97591.00
2022-09-16T06:05:27.665Z,97607.00
2022-09-16T06:08:05.839Z,97600.00
2022-09-16T06:10:46.481Z,97599.00
2022-09-16T06:13:58.855Z,97604.00
2022-09-16T06:16:35.188Z,97605.00
2022-09-16T06:19:14.161Z,97587.00
2022-09-16T06:22:13.431Z,97605.00
2022-09-16T06:24:48.263Z,97597.00
2022-09-16T06:27:23.488Z,97587.00
2022-09-16T06:30:05.827Z,97588.00
2022-09-16T06:33:33.098Z,97597.00
2022-09-16T06:40:03.332Z,97592.00
2022-09-16T06:42:59.488Z,97586.00
2022-09-16T06:45:34.737Z,97585.00
2022-09-16T06:48:47.418Z,97583.00
2022-09-16T06:51:40.926Z,97588.00
2022-09-16T06:54:16.471Z,97592.00
2022-09-16T06:56:52.848Z,97606.00
2022-09-16T06:59:29.228Z,97602.00
2022-09-16T07:02:28.784Z,97603.00
2022-09-16T07:09:05.215Z,97616.00
2022-09-16T07:16:09.169Z,97612.00
2022-09-16T07:19:41.185Z,97617.00
2022-09-16T07:26:15.457Z,97630.00
2022-09-16T07:28:51.356Z,97629.00
2022-09-16T07:32:01.005Z,97627.00
2022-09-16T07:35:33.168Z,97636.00
2022-09-16T07:42:14.670Z,97638.00
2022-09-16T07:48:46.341Z,97635.00
2022-09-16T07:51:24.513Z,97618.00
2022-09-16T07:54:37.226Z,97611.00
2022-09-16T07:57:11.766Z,97642.00
2022-09-16T07:59:46.425Z,97646.00
2022-09-16T08:02:35.502Z,97647.00
2022-09-16T08:05:24.684Z,97614.00
2022-09-16T08:11:46.065Z,97641.00
2022-09-16T08:18:13.046Z,97671.00
2022-09-16T08:24:43.057Z,97655.00
2022-09-16T08:34:58.748Z,97665.00
2022-09-16T08:41:28.516Z,97664.00
2022-09-16T08:48:15.723Z,97674.00
2022-09-16T08:54:48.832Z,97662.00
2022-09-16T09:01:21.967Z,97683.00
2022-09-16T09:07:57.860Z,97689.00
2022-09-16T09:10:38.962Z,97695.00
2022-09-16T09:13:41.071Z,97699.00
2022-09-16T09:16:38.065Z,97684.00
2022-09-16T09:23:36.096Z,97689.00
2022-09-16T09:26:21.233Z,97703.00
2022-09-16T09:29:26.620Z,97699.00
2022-09-16T09:39:57.417Z,97690.00
2022-09-16T09:46:32.511Z,97674.00
2022-09-16T09:49:13.165Z,97672.00
2022-09-16T09:51:59.629Z,97663.00
2022-09-16T09:54:37.225Z,97677.00
2022-09-16T09:57:28.120Z,97679.00
2022-09-16T10:08:00.745Z,97666.00
2022-09-16T10:14:55.707Z,97673.00
2022-09-16T10:21:19.166Z,97678.00
2022-09-16T10:34:42.462Z,97678.00
2022-09-16T10:37:54.389Z,97671.00
2022-09-16T10:44:27.791Z,97673.00
2022-09-16T10:50:58.228Z,97676.00
2022-09-16T10:57:31.203Z,97686.00
2022-09-16T11:04:24.200Z,97680.00
2022-09-16T11:10:57.494Z,97690.00
2022-09-16T11:13:44.552Z,97686.00
2022-09-16T11:16:34.488Z,97688.00
2022-09-16T11:19:15.341Z,97692.00
2022-09-16T11:22:03.367Z,97686.00
2022-09-16T11:24:59.064Z,97691.00
2022-09-16T11:35:31.137Z,97688.00
2022-09-16T11:42:07.504Z,97701.00
2022-09-16T11:44:50.781Z,97703.00
2022-09-16T11:47:43.840Z,97714.00
2022-09-16T11:50:32.562Z,97699.00
2022-09-16T11:53:49.418Z,97699.00
2022-09-16T11:56:31.394Z,97681.00
2022-09-16T12:03:02.353Z,97676.00
2022-09-16T12:09:42.758Z,97672.00
2022-09-16T12:12:33.668Z,97662.00
2022-09-16T12:19:04.036Z,97679.00
2022-09-16T12:25:55.686Z,97680.00
2022-09-16T12:28:37.922Z,97671.00
2022-09-16T12:31:20.539Z,97675.00
2022-09-16T12:34:10.191Z,97664.00
2022-09-16T12:40:39.902Z,97663.00
2022-09-16T12:43:39.198Z,97674.00
2022-09-16T12:46:35.294Z,97675.00
2022-09-16T12:49:25.282Z,97656.00
2022-09-16T12:52:25.684Z,97664.00
2022-09-16T12:55:24.163Z,97666.00
2022-09-16T12:58:15.078Z,97674.00
2022-09-16T13:01:02.221Z,97657.00
2022-09-16T13:03:40.982Z,97668.00
2022-09-16T13:07:10.579Z,97670.00
2022-09-16T13:09:47.945Z,97666.00
2022-09-16T13:12:39.253Z,97674.00
2022-09-16T13:19:38.500Z,97668.00
2022-09-16T13:26:18.390Z,97665.00
2022-09-16T13:29:26.790Z,97664.00
2022-09-16T13:32:01.616Z,97654.00
2022-09-16T13:34:38.648Z,97665.00
2022-09-16T13:37:17.366Z,97641.00
2022-09-16T13:39:53.282Z,97651.00
2022-09-16T13:42:40.888Z,97643.00
2022-09-16T13:45:36.624Z,97659.00
2022-09-16T13:48:14.173Z,97663.00
2022-09-16T13:50:53.952Z,97633.00
2022-09-16T13:53:35.139Z,97660.00
2022-09-16T13:56:33.671Z,97644.00
2022-09-16T13:59:22.192Z,97648.00
2022-09-16T14:02:03.123Z,97650.00
2022-09-16T14:05:07.830Z,97648.00
2022-09-16T14:07:53.953Z,97645.00
2022-09-16T14:10:56.103Z,97649.00
2022-09-16T14:13:40.405Z,97627.00
2022-09-16T14:16:20.047Z,97637.00
2022-09-16T14:19:19.807Z,97642.00
2022-09-16T14:22:05.358Z,97639.00
2022-09-16T14:24:56.593Z,97645.00
2022-09-16T14:27:45.079Z,97636.00
2022-09-16T14:30:23.771Z,97636.00
2022-09-16T14:33:19.603Z,97623.00
2022-09-16T14:35:56.899Z,97619.00
2022-09-16T14:39:03.473Z,97620.00
2022-09-16T14:42:17.707Z,97631.00
2022-09-16T14:45:08.298Z,97630.00
2022-09-16T14:47:52.061Z,97625.00
2022-09-16T14:50:34.707Z,97633.00
2022-09-16T14:53:35.386Z,97638.00
2022-09-16T14:59:13.249Z,97608.00
2022-09-16T15:08:33.198Z,97617.00
2022-09-16T15:11:47.238Z,97624.00
2022-09-16T15:14:26.184Z,97635.00
2022-09-16T15:17:20.757Z,97617.00
2022-09-16T15:20:00.699Z,97610.00
2022-09-16T15:22:35.841Z,97611.00
2022-09-16T15:25:34.572Z,97616.00
2022-09-16T15:28:24.649Z,97612.00
2022-09-16T15:31:02.339Z,97612.00
2022-09-16T15:33:38.916Z,97618.00
2022-09-16T15:36:49.975Z,97610.00
2022-09-16T15:43:32.060Z,97597.00
2022-09-16T15:54:20.206Z,97596.00
2022-09-16T15:57:30.671Z,97600.00
2022-09-16T16:00:29.606Z,97601.00
2022-09-16T16:03:06.320Z,97607.00
2022-09-16T16:13:56.515Z,97605.00
2022-09-16T16:20:24.222Z,97598.00
2022-09-16T16:23:30.348Z,97612.00
2022-09-16T16:26:29.254Z,97613.00
2022-09-16T16:33:35.284Z,97606.00
2022-09-16T16:36:23.969Z,97605.00
2022-09-16T16:39:29.500Z,97618.00
2022-09-16T16:42:05.932Z,97622.00
2022-09-16T16:44:40.686Z,97622.00
2022-09-16T16:47:30.392Z,97607.00
2022-09-16T16:50:08.355Z,97622.00
2022-09-16T16:52:53.528Z,97609.00
2022-09-16T16:55:29.614Z,97613.00
2022-09-16T16:58:17.078Z,97615.00
2022-09-16T17:01:56.978Z,97627.00
2022-09-16T17:04:55.556Z,97618.00
2022-09-16T17:07:45.109Z,97634.00
2022-09-16T17:14:19.604Z,97631.00
2022-09-16T17:20:48.820Z,97637.00
2022-09-16T17:27:24.358Z,97638.00
2022-09-16T17:31:15.793Z,97639.00
2022-09-16T17:34:34.006Z,97629.00
2022-09-16T17:37:56.814Z,97629.00
2022-09-16T17:45:08.450Z,97633.00
2022-09-16T17:52:34.393Z,97631.00
2022-09-16T17:55:35.765Z,97635.00
2022-09-16T18:21:00.921Z,97699.00
2022-09-16T18:42:07.111Z,97723.00
2022-09-16T18:48:46.775Z,97727.00
2022-09-16T18:51:49.907Z,97726.00
2022-09-16T19:26:28.155Z,97724.00
2022-09-16T19:32:18.998Z,97736.00
2022-09-16T19:38:14.030Z,97722.00
2022-09-16T19:43:58.688Z,97730.00
2022-09-16T19:46:41.289Z,97728.00
2022-09-16T19:49:36.399Z,97731.00
2022-09-16T19:53:05.738Z,97733.00
2022-09-16T19:56:28.880Z,97734.00
2022-09-16T20:02:35.700Z,97744.00
2022-09-16T20:16:02.038Z,97735.00
2022-09-16T20:24:44.656Z,97737.00
2022-09-16T20:27:57.561Z,97760.00
2022-09-16T20:34:02.814Z,97735.00
2022-09-16T20:37:18.460Z,97742.00
2022-09-16T20:39:54.859Z,97728.00
2022-09-16T20:42:33.580Z,97744.00
2022-09-16T20:45:46.386Z,97745.00
2022-09-16T20:48:45.229Z,97753.00
2022-09-16T20:51:44.179Z,97753.00
2022-09-16T20:54:41.772Z,97754.00
2022-09-16T20:57:18.898Z,97742.00
2022-09-16T21:00:30.389Z,97753.00
2022-09-16T21:03:35.509Z,97762.00
2022-09-16T21:06:12.835Z,97771.00
2022-09-16T21:12:23.332Z,97778.00
2022-09-16T21:15:10.536Z,97773.00
2022-09-16T21:17:46.497Z,97776.00
2022-09-16T21:21:04.968Z,97783.00
2022-09-16T21:23:42.595Z,97776.00
2022-09-16T21:29:18.425Z,97762.00
2022-09-16T21:32:06.966Z,97774.00
2022-09-16T21:34:48.621Z,97778.00
2022-09-16T21:37:33.379Z,97777.00
2022-09-16T21:40:10.670Z,97773.00
2022-09-16T21:46:23.791Z,97780.00
2022-09-16T21:49:25.593Z,97779.00
2022-09-16T21:52:07.039Z,97775.00
2022-09-16T21:55:01.961Z,97777.00
2022-09-16T21:58:37.606Z,97788.00
2022-09-16T22:01:42.145Z,97791.00
2022-09-16T22:04:35.011Z,97786.00
2022-09-16T22:07:14.382Z,97780.00
2022-09-16T22:10:18.735Z,97800.00
2022-09-16T22:13:19.857Z,97795.00
2022-09-16T22:15:56.845Z,97793.00
2022-09-16T22:18:58.275Z,97801.00
2022-09-16T22:22:01.041Z,97804.00
2022-09-16T22:24:49.098Z,97809.00
2022-09-16T22:27:54.313Z,97810.00
2022-09-16T22:30:33.135Z,97808.00
2022-09-16T22:33:13.680Z,97815.00
2022-09-16T22:36:04.986Z,97800.00
2022-09-16T22:39:11.784Z,97804.00
2022-09-16T22:41:51.457Z,97802.00
2022-09-16T22:44:32.897Z,97804.00
2022-09-16T22:47:58.352Z,97810.00
2022-09-16T22:50:37.679Z,97808.00
2022-09-16T22:53:45.733Z,97800.00
2022-09-16T22:57:16.726Z,97797.00
2022-09-16T22:59:52.126Z,97796.00
2022-09-16T23:02:27.605Z,97790.00
2022-09-16T23:05:07.607Z,97792.00
2022-09-16T23:07:54.394Z,97803.00
2022-09-16T23:10:47.644Z,97787.00
2022-09-16T23:13:53.346Z,97788.00
2022-09-16T23:16:54.745Z,97804.00
2022-09-16T23:19:46.817Z,97798.00
2022-09-16T23:22:43.692Z,97797.00
2022-09-16T23:28:37.198Z,97803.00
2022-09-16T23:31:14.687Z,97783.00
2022-09-16T23:34:46.179Z,97794.00
2022-09-16T23:38:02.266Z,97796.00
2022-09-16T23:40:41.692Z,97801.00
2022-09-16T23:43:20.125Z,97800.00
2022-09-16T23:45:54.662Z,97802.00
2022-09-16T23:48:31.702Z,97792.00
2022-09-16T23:51:17.293Z,97813.00
2022-09-16T23:53:58.969Z,97816.00
2022-09-16T23:57:38.851Z,97820.00
