createdAt,value
2019-04-21T00:03:34.974Z,11.97
2019-04-21T00:08:59.286Z,12.70
2019-04-21T00:13:52.616Z,12.20
2019-04-21T00:24:29.211Z,12.43
2019-04-21T00:29:46.903Z,11.97
2019-04-21T00:34:30.168Z,11.63
2019-04-21T00:40:02.213Z,11.65
2019-04-21T00:44:57.711Z,12.43
2019-04-21T00:50:17.934Z,12.97
2019-04-21T01:00:32.411Z,12.37
2019-04-21T01:05:41.109Z,12.50
2019-04-21T01:10:38.415Z,11.97
2019-04-21T01:15:53.009Z,11.43
2019-04-21T01:20:39.074Z,11.67
2019-04-21T01:25:59.421Z,10.83
2019-04-21T01:31:08.733Z,10.53
2019-04-21T01:36:15.649Z,10.40
2019-04-21T01:46:29.466Z,11.03
2019-04-21T01:51:46.775Z,11.47
2019-04-21T01:56:51.325Z,11.77
2019-04-21T02:02:02.334Z,10.20
2019-04-21T02:07:12.983Z,9.30
2019-04-21T02:12:17.182Z,9.97
2019-04-21T02:17:23.313Z,10.03
2019-04-21T02:22:35.291Z,9.97
2019-04-21T02:27:36.614Z,10.60
2019-04-21T02:43:13.266Z,9.68
2019-04-21T02:58:47.298Z,9.63
2019-04-21T03:03:55.741Z,9.27
2019-04-21T03:14:05.399Z,9.20
2019-04-21T03:19:06.670Z,8.37
2019-04-21T03:24:18.388Z,8.77
2019-04-21T03:29:28.216Z,9.10
2019-04-21T03:44:49.750Z,8.20
2019-04-21T03:49:54.733Z,8.13
2019-04-21T03:55:43.708Z,7.80
2019-04-21T04:00:42.634Z,8.17
2019-04-21T04:05:59.626Z,7.93
2019-04-21T04:11:06.805Z,8.00
2019-04-21T04:21:12.232Z,7.60
2019-04-21T04:26:13.140Z,6.00
2019-04-21T04:31:35.418Z,6.40
2019-04-21T04:47:07.317Z,6.13
2019-04-21T04:52:24.657Z,6.20
2019-04-21T05:12:29.433Z,7.60
2019-04-21T05:17:50.911Z,7.50
2019-04-21T05:22:42.279Z,8.37
2019-04-21T05:27:42.964Z,8.43
2019-04-21T05:33:03.887Z,8.60
2019-04-21T05:38:16.812Z,9.30
2019-04-21T05:43:28.125Z,9.27
2019-04-21T05:48:39.248Z,9.00
2019-04-21T05:53:46.732Z,9.90
2019-04-21T05:58:49.690Z,9.70
2019-04-21T06:04:05.534Z,9.80
2019-04-21T06:09:08.235Z,10.70
2019-04-21T06:14:14.469Z,9.97
2019-04-21T06:19:35.169Z,10.40
2019-04-21T06:24:29.887Z,10.63
2019-04-21T06:29:36.448Z,10.73
2019-04-21T06:35:02.498Z,10.10
2019-04-21T06:40:03.160Z,10.63
2019-04-21T06:45:10.450Z,10.30
2019-04-21T06:50:00.459Z,11.07
2019-04-21T06:55:13.846Z,10.90
2019-04-21T07:00:18.559Z,11.40
2019-04-21T07:05:26.332Z,12.20
2019-04-21T07:10:33.806Z,13.03
2019-04-21T07:15:43.633Z,12.03
2019-04-21T07:20:49.031Z,12.77
2019-04-21T07:25:54.271Z,11.87
2019-04-21T07:31:03.706Z,12.23
2019-04-21T07:36:04.007Z,13.77
2019-04-21T07:41:02.128Z,12.77
2019-04-21T07:46:14.452Z,13.83
2019-04-21T07:51:42.281Z,13.63
2019-04-21T07:56:30.798Z,15.03
2019-04-21T08:01:50.821Z,14.65
2019-04-21T08:07:02.791Z,14.47
2019-04-21T08:11:58.920Z,13.80
2019-04-21T08:17:12.305Z,14.27
2019-04-21T08:22:20.253Z,14.43
2019-04-21T08:27:32.436Z,15.37
2019-04-21T08:32:46.338Z,14.80
2019-04-21T08:37:39.879Z,15.03
2019-04-21T08:42:46.609Z,15.30
2019-04-21T08:48:02.941Z,15.00
2019-04-21T08:53:03.583Z,15.70
2019-04-21T08:58:22.719Z,16.00
2019-04-21T09:03:36.024Z,16.67
2019-04-21T09:08:39.246Z,17.50
2019-04-21T09:13:50.649Z,17.27
2019-04-21T09:18:44.688Z,15.93
2019-04-21T09:24:09.366Z,16.53
2019-04-21T09:29:04.349Z,13.90
2019-04-21T09:34:02.316Z,14.23
2019-04-21T09:39:15.053Z,13.70
2019-04-21T09:44:25.426Z,14.37
2019-04-21T09:49:29.064Z,14.73
2019-04-21T09:54:35.943Z,14.47
2019-04-21T09:59:42.129Z,13.48
2019-04-21T10:04:46.474Z,12.70
2019-04-21T10:09:52.420Z,12.83
2019-04-21T10:14:57.942Z,12.13
2019-04-21T10:20:07.174Z,11.83
2019-04-21T10:25:14.482Z,11.53
2019-04-21T10:30:22.493Z,12.53
2019-04-21T10:35:28.852Z,11.27
2019-04-21T10:40:37.298Z,11.47
2019-04-21T10:45:43.254Z,13.80
2019-04-21T10:50:49.445Z,12.77
2019-04-21T10:56:08.233Z,11.00
2019-04-21T11:01:08.474Z,8.90
2019-04-21T11:06:16.899Z,8.97
2019-04-21T11:11:22.217Z,9.17
2019-04-21T11:16:28.911Z,8.33
2019-04-21T11:21:34.696Z,5.63
2019-04-21T11:26:40.253Z,6.07
2019-04-21T11:31:47.199Z,8.33
2019-04-21T11:36:54.287Z,10.33
2019-04-21T11:42:01.636Z,11.60
2019-04-21T11:47:10.299Z,10.87
2019-04-21T11:52:16.586Z,12.03
2019-04-21T11:57:27.636Z,11.37
2019-04-21T12:02:29.809Z,13.22
2019-04-21T12:07:38.091Z,12.03
2019-04-21T12:12:43.399Z,13.73
2019-04-21T12:17:50.092Z,12.70
2019-04-21T12:22:56.912Z,12.07
2019-04-21T12:28:03.673Z,14.10
2019-04-21T12:33:14.002Z,14.80
2019-04-21T12:38:30.202Z,14.80
2019-04-21T12:43:29.090Z,13.53
2019-04-21T12:48:35.736Z,14.90
2019-04-21T12:53:41.633Z,14.40
2019-04-21T12:58:47.276Z,14.60
2019-04-21T13:03:52.593Z,17.43
2019-04-21T13:09:04.934Z,15.30
2019-04-21T13:14:06.131Z,14.00
2019-04-21T13:19:11.850Z,14.70
2019-04-21T13:24:20.114Z,14.80
2019-04-21T13:29:26.010Z,15.40
2019-04-21T13:34:31.842Z,15.87
2019-04-21T13:40:09.747Z,12.43
2019-04-21T13:44:54.739Z,12.87
2019-04-21T13:50:02.941Z,12.17
2019-04-21T13:55:07.778Z,12.93
2019-04-21T14:00:15.024Z,13.13
2019-04-21T14:05:20.739Z,11.00
2019-04-21T14:10:29.228Z,12.17
2019-04-21T14:15:35.777Z,13.30
2019-04-21T14:20:41.370Z,11.22
2019-04-21T14:25:47.899Z,12.07
2019-04-21T14:30:54.378Z,12.47
2019-04-21T14:36:00.989Z,12.53
2019-04-21T14:41:06.578Z,12.90
2019-04-21T14:46:17.330Z,15.00
2019-04-21T14:51:31.593Z,12.67
2019-04-21T14:56:37.486Z,13.00
2019-04-21T15:01:44.222Z,12.27
2019-04-21T15:06:49.628Z,12.43
2019-04-21T15:11:56.189Z,12.40
2019-04-21T15:17:02.879Z,14.20
2019-04-21T15:22:08.353Z,14.73
2019-04-21T15:27:14.696Z,14.50
2019-04-21T15:32:20.184Z,17.03
2019-04-21T15:37:26.023Z,16.20
2019-04-21T15:42:32.592Z,16.73
2019-04-21T15:47:38.077Z,17.53
2019-04-21T15:52:43.850Z,16.37
2019-04-21T15:57:56.724Z,16.50
2019-04-21T16:03:02.474Z,15.50
2019-04-21T16:08:08.089Z,16.00
2019-04-21T16:13:19.376Z,18.30
2019-04-21T16:18:24.615Z,16.10
2019-04-21T16:23:30.698Z,16.83
2019-04-21T16:28:37.288Z,18.00
2019-04-21T16:33:43.245Z,16.43
2019-04-21T16:38:49.361Z,14.87
2019-04-21T16:43:55.391Z,16.13
2019-04-21T16:49:01.991Z,16.67
2019-04-21T16:54:23.986Z,15.67
2019-04-21T16:59:34.715Z,16.13
2019-04-21T17:04:40.277Z,15.40
2019-04-21T17:09:46.454Z,17.47
2019-04-21T17:15:08.046Z,16.87
2019-04-21T17:20:13.598Z,15.97
2019-04-21T17:25:06.651Z,16.37
2019-04-21T17:30:14.672Z,17.93
2019-04-21T17:35:21.113Z,17.27
2019-04-21T17:40:29.721Z,17.13
2019-04-21T17:45:35.260Z,16.80
2019-04-21T17:50:53.743Z,17.27
2019-04-21T17:56:27.679Z,15.40
2019-04-21T18:01:32.282Z,16.10
2019-04-21T18:06:47.943Z,16.07
2019-04-21T18:12:01.936Z,17.13
2019-04-21T18:16:48.194Z,16.80
2019-04-21T18:22:03.303Z,15.30
2019-04-21T18:27:08.943Z,18.10
2019-04-21T18:32:17.605Z,16.77
2019-04-21T18:37:47.151Z,17.90
2019-04-21T18:43:27.516Z,17.50
2019-04-21T18:48:16.330Z,18.60
2019-04-21T18:53:30.374Z,16.90
2019-04-21T18:58:20.526Z,16.50
2019-04-21T19:03:33.744Z,17.73
2019-04-21T19:08:59.550Z,16.40
2019-04-21T19:14:22.492Z,16.02
2019-04-21T19:29:28.840Z,15.07
2019-04-21T19:34:24.516Z,15.30
2019-04-21T19:39:41.734Z,16.83
2019-04-21T19:44:50.348Z,17.15
2019-04-21T19:50:00.343Z,24.70
2019-04-21T19:54:50.019Z,37.70
2019-04-21T19:59:55.866Z,27.73
2019-04-21T20:05:05.970Z,19.80
2019-04-21T20:10:27.360Z,17.83
2019-04-21T20:15:42.984Z,16.00
2019-04-21T20:20:23.171Z,15.67
2019-04-21T20:25:29.047Z,15.90
2019-04-21T20:30:47.211Z,16.20
2019-04-21T20:36:02.024Z,15.05
2019-04-21T20:40:59.170Z,13.80
2019-04-21T20:46:12.261Z,13.60
2019-04-21T20:51:23.759Z,13.47
2019-04-21T20:56:19.322Z,12.50
2019-04-21T21:01:34.760Z,12.93
2019-04-21T21:06:38.529Z,13.10
2019-04-21T21:11:56.581Z,14.53
2019-04-21T21:16:56.691Z,13.37
2019-04-21T21:22:00.163Z,13.57
2019-04-21T21:27:09.792Z,13.33
2019-04-21T21:32:27.430Z,14.30
2019-04-21T21:37:32.246Z,15.73
2019-04-21T21:42:25.311Z,15.40
2019-04-21T21:47:39.454Z,15.73
2019-04-21T21:52:39.809Z,15.87
2019-04-21T21:57:44.517Z,16.20
2019-04-21T22:02:50.731Z,17.10
2019-04-21T22:07:54.346Z,16.90
2019-04-21T22:13:06.380Z,17.17
2019-04-21T22:18:25.821Z,17.17
2019-04-21T22:23:26.271Z,16.93
2019-04-21T22:28:22.083Z,16.83
2019-04-21T22:33:31.219Z,17.57
2019-04-21T22:38:47.622Z,16.12
2019-04-21T22:43:44.609Z,18.23
2019-04-21T22:48:54.609Z,18.87
2019-04-21T22:53:59.063Z,18.27
2019-04-21T22:59:04.208Z,19.10
2019-04-21T23:04:10.666Z,18.90
2019-04-21T23:09:16.969Z,17.83
2019-04-21T23:14:23.739Z,19.83
2019-04-21T23:19:42.222Z,19.60
2019-04-21T23:24:58.850Z,20.17
2019-04-21T23:30:08.418Z,19.75
2019-04-21T23:34:51.065Z,20.20
2019-04-21T23:40:01.082Z,19.13
2019-04-21T23:45:05.398Z,19.45
2019-04-21T23:50:23.761Z,19.57
2019-04-21T23:55:18.989Z,19.73
