createdAt,value
2019-01-19T00:01:46.363Z,6.12
2019-01-19T00:04:39.025Z,6.25
2019-01-19T00:07:41.854Z,7.58
2019-01-19T00:10:34.379Z,5.87
2019-01-19T00:13:32.647Z,5.28
2019-01-19T00:16:10.083Z,5.87
2019-01-19T00:19:27.984Z,7.05
2019-01-19T00:22:18.531Z,6.70
2019-01-19T00:25:14.250Z,6.80
2019-01-19T00:28:08.755Z,5.58
2019-01-19T00:30:58.250Z,7.62
2019-01-19T00:33:53.879Z,4.00
2019-01-19T00:37:19.148Z,4.15
2019-01-19T00:40:12.924Z,4.97
2019-01-19T00:43:02.494Z,6.78
2019-01-19T00:45:57.764Z,4.42
2019-01-19T00:48:53.235Z,5.20
2019-01-19T00:52:02.491Z,7.50
2019-01-19T00:54:45.815Z,5.83
2019-01-19T00:57:37.587Z,5.20
2019-01-19T01:00:26.396Z,4.50
2019-01-19T01:03:38.859Z,5.15
2019-01-19T01:06:34.174Z,4.83
2019-01-19T01:09:40.237Z,5.00
2019-01-19T01:12:33.941Z,4.95
2019-01-19T01:15:38.438Z,7.00
2019-01-19T01:18:14.722Z,5.42
2019-01-19T01:21:29.432Z,4.80
2019-01-19T01:24:12.400Z,5.70
2019-01-19T01:26:51.722Z,5.80
2019-01-19T01:30:00.712Z,4.20
2019-01-19T01:33:18.976Z,4.28
2019-01-19T01:36:27.844Z,6.15
2019-01-19T01:39:48.837Z,6.00
2019-01-19T01:43:03.034Z,8.88
2019-01-19T01:46:16.095Z,4.60
2019-01-19T01:49:13.871Z,6.00
2019-01-19T01:51:59.952Z,3.70
2019-01-19T01:55:09.179Z,4.97
2019-01-19T01:57:51.098Z,4.53
2019-01-19T02:00:32.167Z,4.60
2019-01-19T02:03:37.195Z,6.30
2019-01-19T02:06:30.963Z,4.00
2019-01-19T02:09:37.446Z,3.47
2019-01-19T02:12:54.317Z,4.65
2019-01-19T02:15:54.651Z,5.42
2019-01-19T02:19:11.969Z,3.33
2019-01-19T02:22:10.933Z,5.10
2019-01-19T02:25:10.057Z,4.37
2019-01-19T02:28:19.107Z,6.40
2019-01-19T02:31:23.844Z,4.28
2019-01-19T02:34:39.225Z,3.20
2019-01-19T02:37:41.825Z,4.37
2019-01-19T02:40:23.943Z,5.05
2019-01-19T02:43:03.187Z,5.40
2019-01-19T02:46:14.288Z,5.90
2019-01-19T02:49:06.047Z,6.47
2019-01-19T02:52:04.171Z,6.47
2019-01-19T02:55:08.817Z,6.00
2019-01-19T02:58:06.644Z,5.22
2019-01-19T03:01:12.672Z,5.45
2019-01-19T03:04:13.005Z,4.42
2019-01-19T03:07:21.849Z,6.42
2019-01-19T03:10:23.200Z,7.30
2019-01-19T03:13:25.591Z,5.83
2019-01-19T03:16:19.982Z,6.50
2019-01-19T03:19:11.533Z,7.62
2019-01-19T03:22:07.873Z,6.75
2019-01-19T03:24:53.952Z,8.93
2019-01-19T03:27:42.090Z,8.25
2019-01-19T03:30:51.770Z,7.83
2019-01-19T03:34:06.768Z,7.53
2019-01-19T03:36:58.182Z,7.35
2019-01-19T03:40:21.200Z,7.58
2019-01-19T03:43:30.224Z,6.22
2019-01-19T03:46:55.494Z,7.17
2019-01-19T03:49:34.283Z,9.65
2019-01-19T03:52:41.175Z,6.25
2019-01-19T03:56:03.387Z,8.48
2019-01-19T03:58:42.212Z,10.15
2019-01-19T04:01:40.596Z,9.70
2019-01-19T04:04:24.471Z,9.50
2019-01-19T04:07:33.401Z,13.83
2019-01-19T04:10:24.594Z,12.10
2019-01-19T04:13:56.133Z,8.70
2019-01-19T04:16:59.533Z,10.60
2019-01-19T04:19:39.769Z,8.73
2019-01-19T04:22:17.194Z,11.90
2019-01-19T04:25:29.577Z,13.75
2019-01-19T04:28:00.596Z,11.38
2019-01-19T04:30:29.583Z,14.00
2019-01-19T04:32:58.342Z,12.03
2019-01-19T04:35:27.190Z,11.73
2019-01-19T04:37:55.944Z,11.90
2019-01-19T04:40:24.795Z,15.13
2019-01-19T04:42:53.762Z,9.03
2019-01-19T04:45:22.897Z,10.55
2019-01-19T04:47:52.003Z,7.53
2019-01-19T04:50:20.740Z,11.73
2019-01-19T04:52:49.704Z,10.65
2019-01-19T04:55:18.462Z,10.03
2019-01-19T04:57:47.454Z,7.42
2019-01-19T05:00:18.009Z,8.53
2019-01-19T05:02:46.895Z,8.48
2019-01-19T05:05:15.926Z,6.85
2019-01-19T05:07:44.930Z,6.25
2019-01-19T05:10:14.228Z,8.25
2019-01-19T05:12:43.024Z,4.53
2019-01-19T05:15:14.656Z,7.00
2019-01-19T05:17:43.679Z,5.95
2019-01-19T05:20:12.623Z,7.75
2019-01-19T05:22:41.615Z,6.65
2019-01-19T05:25:10.539Z,6.42
2019-01-19T05:27:39.372Z,13.15
2019-01-19T05:30:14.767Z,5.72
2019-01-19T05:32:43.822Z,10.70
2019-01-19T05:35:13.207Z,10.90
2019-01-19T05:37:42.059Z,8.15
2019-01-19T05:40:11.671Z,8.50
2019-01-19T05:42:40.721Z,7.42
2019-01-19T05:45:11.920Z,7.55
2019-01-19T05:47:40.750Z,11.12
2019-01-19T05:50:13.295Z,7.05
2019-01-19T05:52:42.292Z,7.37
2019-01-19T05:55:11.240Z,8.13
2019-01-19T05:57:40.106Z,8.40
2019-01-19T06:00:15.417Z,11.15
2019-01-19T06:02:44.262Z,8.93
2019-01-19T06:05:13.374Z,8.25
2019-01-19T06:07:42.107Z,11.40
2019-01-19T06:10:13.491Z,13.10
2019-01-19T06:12:42.591Z,13.95
2019-01-19T06:15:12.966Z,12.90
2019-01-19T06:17:43.063Z,14.20
2019-01-19T06:20:13.533Z,15.55
2019-01-19T06:22:42.467Z,14.68
2019-01-19T06:25:12.488Z,16.05
2019-01-19T06:27:41.286Z,12.15
2019-01-19T06:30:16.450Z,12.13
2019-01-19T06:32:45.367Z,17.12
2019-01-19T06:35:14.224Z,24.12
2019-01-19T06:37:43.340Z,18.82
2019-01-19T06:40:12.817Z,23.05
2019-01-19T06:42:41.891Z,24.85
2019-01-19T06:45:13.596Z,20.45
2019-01-19T06:47:42.617Z,24.45
2019-01-19T06:50:13.508Z,20.68
2019-01-19T06:52:42.683Z,22.52
2019-01-19T06:55:13.363Z,21.70
2019-01-19T06:57:42.135Z,18.50
2019-01-19T07:00:13.380Z,22.95
2019-01-19T07:02:43.241Z,25.10
2019-01-19T07:05:13.081Z,22.95
2019-01-19T07:07:41.919Z,18.52
2019-01-19T07:10:16.356Z,18.35
2019-01-19T07:12:45.259Z,16.90
2019-01-19T07:15:14.669Z,20.23
2019-01-19T07:17:43.773Z,16.15
2019-01-19T07:20:14.596Z,17.65
2019-01-19T07:22:43.472Z,12.43
2019-01-19T07:25:12.315Z,17.73
2019-01-19T07:27:41.163Z,16.65
2019-01-19T07:30:15.508Z,16.82
2019-01-19T07:32:44.455Z,20.77
2019-01-19T07:35:14.218Z,15.28
2019-01-19T07:37:43.158Z,15.30
2019-01-19T07:40:14.380Z,16.23
2019-01-19T07:42:43.806Z,16.75
2019-01-19T07:45:13.568Z,18.17
2019-01-19T07:47:43.261Z,18.90
2019-01-19T07:50:16.759Z,17.60
2019-01-19T07:52:45.891Z,17.12
2019-01-19T07:55:15.953Z,17.20
2019-01-19T07:57:45.156Z,16.42
2019-01-19T08:00:19.327Z,18.35
2019-01-19T08:02:48.231Z,18.15
2019-01-19T08:05:17.268Z,20.40
2019-01-19T08:07:46.402Z,19.85
2019-01-19T08:10:16.315Z,15.03
2019-01-19T08:12:45.519Z,21.55
2019-01-19T08:15:16.641Z,15.78
2019-01-19T08:17:45.671Z,17.65
2019-01-19T08:20:14.883Z,19.87
2019-01-19T08:22:43.848Z,20.80
2019-01-19T08:25:13.093Z,26.68
2019-01-19T08:27:41.987Z,19.80
2019-01-19T08:30:17.144Z,23.95
2019-01-19T08:32:46.065Z,25.00
2019-01-19T08:35:16.490Z,22.58
2019-01-19T08:37:45.479Z,22.00
2019-01-19T08:40:16.944Z,21.02
2019-01-19T08:42:48.023Z,20.57
2019-01-19T08:45:17.784Z,36.80
2019-01-19T08:47:47.097Z,36.42
2019-01-19T08:50:16.138Z,27.80
2019-01-19T08:52:45.117Z,19.60
2019-01-19T08:55:14.103Z,25.95
2019-01-19T08:57:42.954Z,21.77
2019-01-19T09:00:14.512Z,19.90
2019-01-19T09:02:43.600Z,19.87
2019-01-19T09:05:12.698Z,24.00
2019-01-19T09:07:41.755Z,13.65
2019-01-19T09:10:12.600Z,15.90
2019-01-19T09:12:41.634Z,16.20
2019-01-19T09:15:12.736Z,17.40
2019-01-19T09:17:41.535Z,16.45
2019-01-19T09:20:12.079Z,14.50
2019-01-19T09:22:41.167Z,19.05
2019-01-19T09:25:12.159Z,21.23
2019-01-19T09:27:41.236Z,19.80
2019-01-19T09:30:14.338Z,20.10
2019-01-19T09:32:43.203Z,22.80
2019-01-19T09:35:12.080Z,23.32
2019-01-19T09:37:41.128Z,23.70
2019-01-19T09:40:13.807Z,18.92
2019-01-19T09:42:42.674Z,20.90
2019-01-19T09:45:12.092Z,19.48
2019-01-19T09:47:41.119Z,14.13
2019-01-19T09:50:11.730Z,15.35
2019-01-19T09:52:40.815Z,19.00
2019-01-19T09:55:09.715Z,18.37
2019-01-19T09:57:38.520Z,16.45
2019-01-19T10:00:10.890Z,12.53
2019-01-19T10:02:39.677Z,16.65
2019-01-19T10:05:11.862Z,11.80
2019-01-19T10:07:40.755Z,12.13
2019-01-19T10:10:10.634Z,12.73
2019-01-19T10:12:39.542Z,12.18
2019-01-19T10:15:09.804Z,12.07
2019-01-19T10:17:38.615Z,12.68
2019-01-19T10:20:10.366Z,12.70
2019-01-19T10:22:39.154Z,13.20
2019-01-19T10:25:09.453Z,12.15
2019-01-19T10:27:38.550Z,9.80
2019-01-19T10:30:10.684Z,11.10
2019-01-19T10:32:39.467Z,8.30
2019-01-19T10:35:09.612Z,9.03
2019-01-19T10:37:38.391Z,7.03
2019-01-19T10:40:08.687Z,6.87
2019-01-19T10:42:37.678Z,8.95
2019-01-19T10:45:08.411Z,8.13
2019-01-19T10:47:37.484Z,11.20
2019-01-19T10:50:06.635Z,11.90
2019-01-19T10:52:35.449Z,13.15
2019-01-19T10:55:04.708Z,11.83
2019-01-19T10:57:33.492Z,14.18
2019-01-19T11:00:02.251Z,10.98
2019-01-19T11:02:31.010Z,7.30
2019-01-19T11:04:59.936Z,10.35
2019-01-19T11:07:28.955Z,8.50
2019-01-19T11:09:57.761Z,8.15
2019-01-19T11:12:26.628Z,6.53
2019-01-19T11:14:55.905Z,9.65
2019-01-19T11:17:24.748Z,7.67
2019-01-19T11:19:53.540Z,8.98
2019-01-19T11:22:22.331Z,10.85
2019-01-19T11:24:51.364Z,9.43
2019-01-19T11:27:20.114Z,7.75
2019-01-19T11:29:49.133Z,9.35
2019-01-19T11:32:18.236Z,6.10
2019-01-19T11:34:47.039Z,5.33
2019-01-19T11:37:16.074Z,5.50
2019-01-19T11:39:44.834Z,7.15
2019-01-19T11:42:13.624Z,6.90
2019-01-19T11:44:42.458Z,7.65
2019-01-19T11:47:11.512Z,4.80
2019-01-19T11:49:40.303Z,13.45
2019-01-19T11:52:09.167Z,7.45
2019-01-19T11:54:38.488Z,6.53
2019-01-19T11:57:07.567Z,5.55
2019-01-19T11:59:36.394Z,4.70
2019-01-19T12:02:05.329Z,6.78
2019-01-19T12:04:34.105Z,7.47
2019-01-19T12:07:02.872Z,5.10
2019-01-19T12:09:31.696Z,6.28
2019-01-19T12:12:00.516Z,7.70
2019-01-19T12:14:29.304Z,7.70
2019-01-19T12:16:58.127Z,4.58
2019-01-19T12:19:26.906Z,7.72
2019-01-19T12:21:55.692Z,5.95
2019-01-19T12:24:24.564Z,5.42
2019-01-19T12:26:53.533Z,5.53
2019-01-19T12:29:22.606Z,7.12
2019-01-19T12:31:51.469Z,7.25
2019-01-19T12:34:20.544Z,6.45
2019-01-19T12:36:49.321Z,4.42
2019-01-19T12:39:18.179Z,8.23
2019-01-19T12:41:46.991Z,11.28
2019-01-19T12:44:15.898Z,7.20
2019-01-19T12:46:45.135Z,5.28
2019-01-19T12:49:13.892Z,8.18
2019-01-19T12:51:42.734Z,6.87
2019-01-19T12:54:11.638Z,5.87
2019-01-19T12:56:40.619Z,6.25
2019-01-19T12:59:09.440Z,8.38
2019-01-19T13:01:38.219Z,6.67
2019-01-19T13:04:07.196Z,8.48
2019-01-19T13:07:02.946Z,9.35
2019-01-19T13:09:35.310Z,6.03
2019-01-19T13:12:29.187Z,7.58
2019-01-19T13:15:42.381Z,9.58
2019-01-19T13:18:39.465Z,6.75
2019-01-19T13:21:37.279Z,7.62
2019-01-19T13:24:27.495Z,9.05
2019-01-19T13:27:39.823Z,9.85
2019-01-19T13:31:04.880Z,8.40
2019-01-19T13:33:42.802Z,9.73
2019-01-19T13:37:04.527Z,7.35
2019-01-19T13:39:48.313Z,11.43
2019-01-19T13:43:10.673Z,10.18
2019-01-19T13:46:17.903Z,10.00
2019-01-19T13:49:18.016Z,10.88
2019-01-19T13:51:55.534Z,7.78
2019-01-19T13:55:02.973Z,9.73
2019-01-19T13:58:12.047Z,10.15
2019-01-19T14:01:13.774Z,12.05
2019-01-19T14:04:22.494Z,7.12
2019-01-19T14:07:34.268Z,10.65
2019-01-19T14:10:32.774Z,12.43
2019-01-19T14:13:36.213Z,9.90
2019-01-19T14:16:17.683Z,14.00
2019-01-19T14:19:29.840Z,10.38
2019-01-19T14:22:40.124Z,11.53
2019-01-19T14:25:49.645Z,10.82
2019-01-19T14:28:47.636Z,11.55
2019-01-19T14:32:11.902Z,10.88
2019-01-19T14:35:42.925Z,12.18
2019-01-19T14:38:43.859Z,9.80
2019-01-19T14:41:48.636Z,9.33
2019-01-19T14:44:28.096Z,9.10
2019-01-19T14:47:20.474Z,11.05
2019-01-19T14:50:25.860Z,11.70
2019-01-19T14:53:20.814Z,14.30
2019-01-19T14:56:02.095Z,11.20
2019-01-19T14:59:26.885Z,9.65
2019-01-19T15:02:19.543Z,11.90
2019-01-19T15:04:55.855Z,14.55
2019-01-19T15:08:18.002Z,13.05
2019-01-19T15:11:28.776Z,12.23
2019-01-19T15:14:32.712Z,10.68
2019-01-19T15:17:47.091Z,12.20
2019-01-19T15:21:00.501Z,13.22
2019-01-19T15:23:46.482Z,13.13
2019-01-19T15:26:35.382Z,13.38
2019-01-19T15:29:35.755Z,13.13
2019-01-19T15:32:16.208Z,11.03
2019-01-19T15:34:57.512Z,11.38
2019-01-19T15:37:35.201Z,16.42
2019-01-19T15:40:35.123Z,9.05
2019-01-19T15:43:28.175Z,11.33
2019-01-19T15:46:53.203Z,11.73
2019-01-19T15:50:03.301Z,14.80
2019-01-19T15:52:46.371Z,11.12
2019-01-19T15:55:50.021Z,14.95
2019-01-19T15:58:44.884Z,15.70
2019-01-19T16:01:43.271Z,14.98
2019-01-19T16:04:52.265Z,12.30
2019-01-19T16:07:51.379Z,9.95
2019-01-19T16:10:42.939Z,14.23
2019-01-19T16:13:33.848Z,23.98
2019-01-19T16:16:27.673Z,14.38
2019-01-19T16:19:24.938Z,14.00
2019-01-19T16:22:37.607Z,16.90
2019-01-19T16:25:37.200Z,25.57
2019-01-19T16:28:36.482Z,73.20
2019-01-19T16:31:30.415Z,49.18
2019-01-19T16:34:27.662Z,32.53
2019-01-19T16:37:15.158Z,28.87
2019-01-19T16:40:07.629Z,17.80
2019-01-19T16:43:12.240Z,23.95
2019-01-19T16:46:07.434Z,23.35
2019-01-19T16:49:08.239Z,17.45
2019-01-19T16:52:24.856Z,49.73
2019-01-19T16:55:23.458Z,19.87
2019-01-19T16:58:37.084Z,22.15
2019-01-19T17:02:11.307Z,23.02
2019-01-19T17:05:04.328Z,30.75
2019-01-19T17:07:59.444Z,25.75
2019-01-19T17:11:11.765Z,24.27
2019-01-19T17:14:16.439Z,23.22
2019-01-19T17:17:24.152Z,22.58
2019-01-19T17:20:24.105Z,22.65
2019-01-19T17:23:17.111Z,19.98
2019-01-19T17:26:13.646Z,21.65
2019-01-19T17:29:18.989Z,28.60
2019-01-19T17:32:40.816Z,21.15
2019-01-19T17:35:42.102Z,24.87
2019-01-19T17:38:33.341Z,29.75
2019-01-19T17:41:30.335Z,25.97
2019-01-19T17:44:40.168Z,25.35
2019-01-19T17:47:35.434Z,22.52
2019-01-19T17:50:45.699Z,24.60
2019-01-19T17:53:33.416Z,24.18
2019-01-19T17:56:30.032Z,22.27
2019-01-19T17:59:23.306Z,19.60
2019-01-19T18:02:43.431Z,21.20
2019-01-19T18:05:33.058Z,23.15
2019-01-19T18:08:27.330Z,16.62
2019-01-19T18:11:37.336Z,20.10
2019-01-19T18:14:30.296Z,20.72
2019-01-19T18:17:30.192Z,18.90
2019-01-19T18:20:15.942Z,19.12
2019-01-19T18:23:09.724Z,23.00
2019-01-19T18:26:15.725Z,17.95
2019-01-19T18:29:12.247Z,19.02
2019-01-19T18:31:55.522Z,21.10
2019-01-19T18:35:17.770Z,19.75
2019-01-19T18:37:59.175Z,22.45
2019-01-19T18:41:02.795Z,19.70
2019-01-19T18:44:15.392Z,24.50
2019-01-19T18:47:07.063Z,27.22
2019-01-19T18:50:13.377Z,25.37
2019-01-19T18:53:31.398Z,27.07
2019-01-19T18:56:34.194Z,30.00
2019-01-19T18:59:49.620Z,29.00
2019-01-19T19:02:50.214Z,29.98
2019-01-19T19:05:49.075Z,29.37
2019-01-19T19:08:55.770Z,34.53
2019-01-19T19:12:01.896Z,23.18
2019-01-19T19:14:49.704Z,26.37
2019-01-19T19:17:46.840Z,27.65
2019-01-19T19:20:45.591Z,25.70
2019-01-19T19:23:23.010Z,21.00
2019-01-19T19:26:17.771Z,26.25
2019-01-19T19:29:18.068Z,19.48
2019-01-19T19:32:22.126Z,22.62
2019-01-19T19:35:38.624Z,24.02
2019-01-19T19:38:22.865Z,30.57
2019-01-19T19:41:45.331Z,29.12
2019-01-19T19:44:28.327Z,27.30
2019-01-19T19:48:05.957Z,22.40
2019-01-19T19:50:55.623Z,23.98
2019-01-19T19:53:24.548Z,22.67
2019-01-19T19:55:52.140Z,20.40
2019-01-19T19:58:21.016Z,20.68
2019-01-19T20:00:50.445Z,20.60
2019-01-19T20:03:19.327Z,20.80
2019-01-19T20:05:48.083Z,23.07
2019-01-19T20:08:16.948Z,22.98
2019-01-19T20:10:45.748Z,21.55
2019-01-19T20:13:14.684Z,22.13
2019-01-19T20:15:43.451Z,20.35
2019-01-19T20:18:12.232Z,23.60
2019-01-19T20:20:41.011Z,36.30
2019-01-19T20:23:09.823Z,50.95
2019-01-19T20:25:38.700Z,62.98
2019-01-19T20:28:07.740Z,46.73
2019-01-19T20:30:36.579Z,24.98
2019-01-19T20:33:05.883Z,25.17
2019-01-19T20:35:35.336Z,25.97
2019-01-19T20:38:04.484Z,26.23
2019-01-19T20:40:33.727Z,26.68
2019-01-19T20:43:02.869Z,26.87
2019-01-19T20:45:31.823Z,21.70
2019-01-19T20:48:03.035Z,26.45
2019-01-19T20:50:31.991Z,24.50
2019-01-19T20:53:00.851Z,26.17
2019-01-19T20:55:29.815Z,26.45
2019-01-19T20:57:58.596Z,26.62
2019-01-19T21:00:27.589Z,22.95
2019-01-19T21:06:00.321Z,29.82
2019-01-19T21:08:59.114Z,25.35
2019-01-19T21:11:49.821Z,25.37
2019-01-19T21:15:10.035Z,28.47
2019-01-19T21:17:38.880Z,27.52
2019-01-19T21:20:12.854Z,27.20
2019-01-19T21:22:43.802Z,29.27
2019-01-19T21:25:13.244Z,26.95
2019-01-19T21:27:42.766Z,25.68
2019-01-19T21:30:13.018Z,29.55
2019-01-19T21:32:42.686Z,27.67
2019-01-19T21:35:14.786Z,23.65
2019-01-19T21:37:49.285Z,22.75
2019-01-19T21:40:20.962Z,23.95
2019-01-19T21:42:51.176Z,23.25
2019-01-19T21:45:20.639Z,24.27
2019-01-19T21:47:49.718Z,25.65
2019-01-19T21:50:20.052Z,27.60
2019-01-19T21:52:51.451Z,22.70
2019-01-19T21:55:20.970Z,21.55
2019-01-19T21:57:50.605Z,27.10
2019-01-19T22:00:19.796Z,22.27
2019-01-19T22:02:50.905Z,17.52
2019-01-19T22:05:20.540Z,18.92
2019-01-19T22:07:50.213Z,22.07
2019-01-19T22:10:19.797Z,22.67
2019-01-19T22:12:49.071Z,25.30
2019-01-19T22:15:18.977Z,20.92
2019-01-19T22:17:48.399Z,19.65
2019-01-19T22:20:18.321Z,19.80
2019-01-19T22:22:47.833Z,19.98
2019-01-19T22:25:17.111Z,25.12
2019-01-19T22:27:48.309Z,18.27
2019-01-19T22:30:20.103Z,17.23
2019-01-19T22:32:51.020Z,22.65
2019-01-19T22:35:20.372Z,20.57
2019-01-19T22:37:49.877Z,23.20
2019-01-19T22:40:19.231Z,23.45
2019-01-19T22:42:48.581Z,23.85
2019-01-19T22:45:18.076Z,22.40
2019-01-19T22:47:47.532Z,25.08
2019-01-19T22:50:16.888Z,20.10
2019-01-19T22:52:46.205Z,20.75
2019-01-19T22:55:16.131Z,19.35
2019-01-19T22:57:45.420Z,24.30
2019-01-19T23:00:39.607Z,18.95
2019-01-19T23:03:09.072Z,18.98
2019-01-19T23:05:38.280Z,18.32
2019-01-19T23:08:14.905Z,22.37
2019-01-19T23:10:44.025Z,25.30
2019-01-19T23:13:13.271Z,22.65
2019-01-19T23:15:42.410Z,24.00
2019-01-19T23:18:11.527Z,21.37
2019-01-19T23:20:40.849Z,20.17
2019-01-19T23:23:10.055Z,20.30
2019-01-19T23:25:39.727Z,20.50
2019-01-19T23:28:08.840Z,27.58
2019-01-19T23:30:40.489Z,22.32
2019-01-19T23:33:09.954Z,22.93
2019-01-19T23:35:45.298Z,22.27
2019-01-19T23:38:14.866Z,19.45
2019-01-19T23:40:44.298Z,20.08
2019-01-19T23:43:13.898Z,21.23
2019-01-19T23:45:43.675Z,24.90
2019-01-19T23:48:12.977Z,24.57
2019-01-19T23:50:42.587Z,23.15
2019-01-19T23:53:12.296Z,22.32
2019-01-19T23:55:41.884Z,21.85
2019-01-19T23:58:11.627Z,21.45
