createdAt,value
2024-01-17T00:00:17.322Z,5.98
2024-01-17T00:03:10.800Z,5.96
2024-01-17T00:05:44.338Z,5.94
2024-01-17T00:08:17.927Z,5.91
2024-01-17T00:10:51.397Z,5.89
2024-01-17T00:13:24.923Z,5.87
2024-01-17T00:15:58.393Z,5.86
2024-01-17T00:18:32.046Z,5.84
2024-01-17T00:21:05.807Z,5.83
2024-01-17T00:23:39.108Z,5.82
2024-01-17T00:26:12.738Z,5.81
2024-01-17T00:28:46.047Z,5.80
2024-01-17T00:31:19.810Z,5.79
2024-01-17T00:33:53.440Z,5.79
2024-01-17T00:36:26.928Z,5.80
2024-01-17T00:39:00.631Z,5.81
2024-01-17T00:41:34.100Z,5.84
2024-01-17T00:44:07.397Z,5.84
2024-01-17T00:46:40.790Z,5.84
2024-01-17T00:49:14.155Z,5.84
2024-01-17T00:51:47.560Z,5.83
2024-01-17T00:54:21.073Z,5.83
2024-01-17T00:56:57.649Z,5.82
2024-01-17T00:59:31.238Z,5.81
2024-01-17T01:02:05.046Z,5.81
2024-01-17T01:04:38.557Z,5.84
2024-01-17T01:07:12.429Z,5.86
2024-01-17T01:09:45.811Z,5.89
2024-01-17T01:12:19.308Z,5.91
2024-01-17T01:14:53.030Z,5.94
2024-01-17T01:17:26.650Z,5.96
2024-01-17T01:20:00.331Z,5.99
2024-01-17T01:22:33.935Z,6.02
2024-01-17T01:25:07.856Z,6.07
2024-01-17T01:27:41.184Z,6.13
2024-01-17T01:30:15.736Z,6.18
2024-01-17T01:32:49.302Z,6.21
2024-01-17T01:35:26.045Z,6.22
2024-01-17T01:38:00.377Z,6.22
2024-01-17T01:40:34.232Z,6.22
2024-01-17T01:43:21.599Z,6.24
2024-01-17T01:46:15.305Z,6.28
2024-01-17T01:48:50.005Z,6.32
2024-01-17T01:51:24.184Z,6.35
2024-01-17T01:54:00.162Z,6.37
2024-01-17T01:56:36.736Z,6.39
2024-01-17T01:59:10.982Z,6.39
2024-01-17T02:01:45.097Z,6.42
2024-01-17T02:04:19.141Z,6.43
2024-01-17T02:06:53.142Z,6.47
2024-01-17T02:09:27.370Z,6.51
2024-01-17T02:12:01.180Z,6.55
2024-01-17T02:14:37.588Z,6.59
2024-01-17T02:17:11.910Z,6.60
2024-01-17T02:19:46.046Z,6.57
2024-01-17T02:22:19.645Z,6.52
2024-01-17T02:24:52.930Z,6.47
2024-01-17T02:27:26.963Z,6.41
2024-01-17T02:30:00.538Z,6.33
2024-01-17T02:32:34.814Z,6.25
2024-01-17T02:35:09.016Z,6.17
2024-01-17T02:37:42.362Z,6.07
2024-01-17T02:40:16.135Z,6.01
2024-01-17T02:42:50.435Z,5.95
2024-01-17T02:45:24.001Z,5.90
2024-01-17T02:47:57.662Z,5.84
2024-01-17T02:50:31.398Z,5.78
2024-01-17T02:53:04.912Z,5.74
2024-01-17T02:55:38.308Z,5.70
2024-01-17T02:58:11.664Z,5.67
2024-01-17T03:00:45.458Z,5.63
2024-01-17T03:03:19.284Z,5.60
2024-01-17T03:05:53.194Z,5.59
2024-01-17T03:08:26.751Z,5.59
2024-01-17T03:11:00.290Z,5.61
2024-01-17T03:13:33.861Z,5.63
2024-01-17T03:16:07.524Z,5.67
2024-01-17T03:18:41.557Z,5.69
2024-01-17T03:21:15.304Z,5.72
2024-01-17T03:23:48.610Z,5.74
2024-01-17T03:26:22.154Z,5.77
2024-01-17T03:28:55.510Z,5.78
2024-01-17T03:31:28.926Z,5.75
2024-01-17T03:34:02.315Z,5.71
2024-01-17T03:36:35.976Z,5.67
2024-01-17T03:39:09.474Z,5.66
2024-01-17T03:41:43.102Z,5.65
2024-01-17T03:44:16.437Z,5.63
2024-01-17T03:46:49.934Z,5.61
2024-01-17T03:49:23.687Z,5.59
2024-01-17T03:51:57.062Z,5.58
2024-01-17T03:54:30.653Z,5.57
2024-01-17T03:57:04.189Z,5.55
2024-01-17T03:59:37.774Z,5.55
2024-01-17T04:02:11.405Z,5.57
2024-01-17T04:04:47.529Z,5.59
2024-01-17T04:07:23.761Z,5.63
2024-01-17T04:09:57.316Z,5.66
2024-01-17T04:12:30.882Z,5.69
2024-01-17T04:15:04.199Z,5.72
2024-01-17T04:17:37.953Z,5.74
2024-01-17T04:20:13.613Z,5.76
2024-01-17T04:22:47.060Z,5.78
2024-01-17T04:25:20.426Z,5.80
2024-01-17T04:27:53.923Z,5.82
2024-01-17T04:30:27.567Z,5.84
2024-01-17T04:33:02.326Z,5.84
2024-01-17T04:35:36.623Z,5.85
2024-01-17T04:38:10.074Z,5.85
2024-01-17T04:40:43.545Z,5.87
2024-01-17T04:43:16.925Z,5.90
2024-01-17T04:45:50.326Z,5.94
2024-01-17T04:48:23.868Z,6.00
2024-01-17T04:51:00.507Z,6.05
2024-01-17T04:53:34.676Z,6.10
2024-01-17T04:56:08.790Z,6.16
2024-01-17T04:58:42.235Z,6.21
2024-01-17T05:01:16.063Z,6.27
2024-01-17T05:03:49.836Z,6.33
2024-01-17T05:06:23.371Z,6.40
2024-01-17T05:08:57.993Z,6.45
2024-01-17T05:11:32.218Z,6.52
2024-01-17T05:14:05.984Z,6.60
2024-01-17T05:16:39.581Z,6.68
2024-01-17T05:19:16.056Z,6.76
2024-01-17T05:21:51.317Z,6.83
2024-01-17T05:24:24.720Z,6.90
2024-01-17T05:26:58.133Z,6.96
2024-01-17T05:29:31.981Z,7.03
2024-01-17T05:32:05.468Z,7.08
2024-01-17T05:34:39.061Z,7.13
2024-01-17T05:37:12.603Z,7.16
2024-01-17T05:39:46.060Z,7.21
2024-01-17T05:42:19.605Z,7.27
2024-01-17T05:44:53.207Z,7.34
2024-01-17T05:47:26.610Z,7.40
2024-01-17T05:50:04.611Z,7.48
2024-01-17T05:52:36.297Z,7.55
2024-01-17T05:55:11.188Z,7.62
2024-01-17T05:57:44.581Z,7.71
2024-01-17T06:00:20.205Z,7.80
2024-01-17T06:02:53.793Z,7.90
2024-01-17T06:05:27.576Z,7.99
2024-01-17T06:08:01.089Z,8.07
2024-01-17T06:10:35.449Z,8.14
2024-01-17T06:13:09.625Z,8.23
2024-01-17T06:15:43.220Z,8.32
2024-01-17T06:18:16.872Z,8.40
2024-01-17T06:20:50.816Z,8.48
2024-01-17T06:23:24.193Z,8.54
2024-01-17T06:25:57.790Z,8.61
2024-01-17T06:28:31.273Z,8.69
2024-01-17T06:31:05.898Z,8.78
2024-01-17T06:33:40.921Z,8.87
2024-01-17T06:36:14.720Z,8.97
2024-01-17T06:38:48.504Z,9.06
2024-01-17T06:41:22.181Z,9.16
2024-01-17T06:43:55.941Z,9.24
2024-01-17T06:46:29.605Z,9.32
2024-01-17T06:49:03.295Z,9.47
2024-01-17T06:51:36.786Z,10.40
2024-01-17T06:54:11.066Z,13.91
2024-01-17T06:56:44.798Z,17.81
2024-01-17T06:59:18.329Z,21.32
2024-01-17T07:01:51.755Z,24.50
2024-01-17T07:04:25.290Z,27.41
2024-01-17T07:06:58.762Z,29.95
2024-01-17T07:09:32.642Z,32.16
2024-01-17T07:12:07.026Z,34.09
2024-01-17T07:14:40.815Z,35.74
2024-01-17T07:17:14.127Z,37.15
2024-01-17T07:19:47.972Z,38.35
2024-01-17T07:22:21.459Z,39.33
2024-01-17T07:24:55.453Z,40.20
2024-01-17T07:27:28.848Z,40.90
2024-01-17T07:30:02.516Z,41.68
2024-01-17T07:32:36.545Z,42.47
2024-01-17T07:35:13.690Z,43.07
2024-01-17T07:37:47.134Z,43.55
2024-01-17T07:40:18.786Z,43.95
2024-01-17T07:42:52.890Z,43.93
2024-01-17T07:45:26.608Z,44.03
2024-01-17T07:48:00.271Z,44.11
2024-01-17T07:50:33.987Z,43.49
2024-01-17T07:53:09.235Z,40.50
2024-01-17T07:55:45.667Z,36.62
2024-01-17T07:58:19.381Z,33.27
2024-01-17T08:00:52.904Z,30.66
2024-01-17T08:03:30.691Z,28.18
2024-01-17T08:06:05.079Z,26.08
2024-01-17T08:08:39.001Z,24.60
2024-01-17T08:11:12.461Z,23.45
2024-01-17T08:13:46.098Z,22.47
2024-01-17T08:16:19.781Z,21.36
2024-01-17T08:18:53.803Z,20.51
2024-01-17T08:21:27.385Z,19.88
2024-01-17T08:24:01.293Z,19.31
2024-01-17T08:26:35.039Z,18.75
2024-01-17T08:29:08.563Z,18.29
2024-01-17T08:31:42.293Z,17.94
2024-01-17T08:34:16.637Z,17.61
2024-01-17T08:36:50.212Z,17.22
2024-01-17T08:39:23.641Z,16.84
2024-01-17T08:41:57.462Z,16.56
2024-01-17T08:44:31.939Z,16.37
2024-01-17T08:47:08.229Z,16.25
2024-01-17T08:49:44.686Z,16.17
2024-01-17T08:52:18.361Z,16.11
2024-01-17T08:54:51.801Z,16.01
2024-01-17T08:57:25.407Z,15.92
2024-01-17T09:00:00.040Z,15.84
2024-01-17T09:02:33.991Z,15.68
2024-01-17T09:05:09.439Z,15.42
2024-01-17T09:07:45.202Z,15.13
2024-01-17T09:10:19.359Z,14.90
2024-01-17T09:12:55.339Z,14.68
2024-01-17T09:15:29.296Z,14.52
2024-01-17T09:18:03.064Z,14.40
2024-01-17T09:20:36.648Z,14.31
2024-01-17T09:23:10.603Z,14.28
2024-01-17T09:25:44.136Z,14.29
2024-01-17T09:28:17.795Z,14.26
2024-01-17T09:30:51.575Z,14.22
2024-01-17T09:33:26.538Z,14.19
2024-01-17T09:36:02.840Z,14.21
2024-01-17T09:38:37.141Z,14.23
2024-01-17T09:41:15.431Z,14.24
2024-01-17T09:43:49.036Z,14.27
2024-01-17T09:46:23.008Z,14.35
2024-01-17T09:48:57.296Z,14.42
2024-01-17T09:51:32.732Z,14.44
2024-01-17T09:54:07.668Z,14.43
2024-01-17T09:56:42.515Z,14.42
2024-01-17T09:59:18.959Z,14.39
2024-01-17T10:01:52.549Z,14.36
2024-01-17T10:04:26.380Z,14.31
2024-01-17T10:07:01.377Z,14.30
2024-01-17T10:09:35.216Z,14.28
2024-01-17T10:12:09.928Z,14.26
2024-01-17T10:14:43.896Z,14.19
2024-01-17T10:17:17.652Z,14.09
2024-01-17T10:19:51.412Z,14.05
2024-01-17T10:22:25.542Z,14.01
2024-01-17T10:24:59.235Z,14.05
2024-01-17T10:27:33.509Z,14.08
2024-01-17T10:30:08.422Z,14.12
2024-01-17T10:32:43.543Z,14.19
2024-01-17T10:35:21.443Z,14.27
2024-01-17T10:37:55.835Z,14.29
2024-01-17T10:40:30.845Z,14.30
2024-01-17T10:43:12.634Z,14.28
2024-01-17T10:45:46.583Z,14.24
2024-01-17T10:48:20.059Z,14.21
2024-01-17T10:50:55.703Z,14.17
2024-01-17T10:53:33.039Z,14.12
2024-01-17T10:56:09.342Z,14.09
2024-01-17T10:58:43.220Z,14.08
2024-01-17T11:01:18.775Z,14.05
2024-01-17T11:03:54.417Z,13.98
2024-01-17T11:06:29.113Z,13.97
2024-01-17T11:09:03.326Z,14.02
2024-01-17T11:11:39.241Z,14.08
2024-01-17T11:14:13.235Z,14.12
2024-01-17T11:16:50.529Z,14.17
2024-01-17T11:19:24.974Z,14.21
2024-01-17T11:21:58.903Z,14.27
2024-01-17T11:24:42.814Z,14.35
2024-01-17T11:27:24.140Z,14.36
2024-01-17T11:30:03.870Z,14.31
2024-01-17T11:32:52.727Z,14.30
2024-01-17T11:35:47.410Z,14.26
2024-01-17T11:38:33.196Z,14.17
2024-01-17T11:41:11.069Z,14.11
2024-01-17T11:43:44.483Z,14.05
2024-01-17T11:46:18.028Z,13.94
2024-01-17T11:48:52.068Z,13.86
2024-01-17T11:51:29.529Z,13.79
2024-01-17T11:54:04.840Z,13.71
2024-01-17T11:56:38.361Z,13.68
2024-01-17T11:59:14.834Z,13.68
2024-01-17T12:01:48.965Z,13.67
2024-01-17T12:04:23.385Z,13.64
2024-01-17T12:06:57.169Z,13.62
2024-01-17T12:09:31.547Z,13.60
2024-01-17T12:12:05.736Z,13.57
2024-01-17T12:14:40.001Z,13.54
2024-01-17T12:17:14.200Z,13.46
2024-01-17T12:19:47.764Z,13.36
2024-01-17T12:22:21.499Z,13.26
2024-01-17T12:24:55.124Z,13.19
2024-01-17T12:27:32.415Z,13.12
2024-01-17T12:30:08.275Z,13.04
2024-01-17T12:32:42.356Z,12.96
2024-01-17T12:35:16.301Z,12.90
2024-01-17T12:37:51.106Z,12.86
2024-01-17T12:40:25.234Z,12.83
2024-01-17T12:43:01.046Z,12.77
2024-01-17T12:45:35.714Z,12.73
2024-01-17T12:48:11.722Z,12.71
2024-01-17T12:50:49.667Z,12.70
2024-01-17T12:53:25.443Z,12.70
2024-01-17T12:56:00.368Z,12.67
2024-01-17T12:58:35.053Z,12.66
2024-01-17T13:01:08.893Z,12.60
2024-01-17T13:03:44.190Z,12.55
2024-01-17T13:06:17.687Z,12.51
2024-01-17T13:08:51.388Z,12.48
2024-01-17T13:11:26.882Z,12.44
2024-01-17T13:14:05.072Z,12.40
2024-01-17T13:16:38.600Z,12.39
2024-01-17T13:19:15.592Z,12.36
2024-01-17T13:21:50.250Z,12.32
2024-01-17T13:24:24.650Z,12.31
2024-01-17T13:26:58.167Z,12.27
2024-01-17T13:29:31.796Z,12.22
2024-01-17T13:32:06.161Z,12.17
2024-01-17T13:34:41.393Z,12.14
2024-01-17T13:37:14.940Z,12.10
2024-01-17T13:39:48.521Z,12.03
2024-01-17T13:42:21.974Z,11.99
2024-01-17T13:44:55.883Z,11.94
2024-01-17T13:47:30.486Z,11.89
2024-01-17T13:50:17.974Z,11.84
2024-01-17T13:52:53.025Z,11.80
2024-01-17T13:55:27.945Z,11.74
2024-01-17T13:58:01.477Z,11.69
2024-01-17T14:00:40.347Z,11.66
2024-01-17T14:03:16.538Z,11.64
2024-01-17T14:05:53.590Z,11.61
2024-01-17T14:08:27.752Z,11.57
2024-01-17T14:11:01.444Z,11.53
2024-01-17T14:13:35.061Z,11.45
2024-01-17T14:16:09.585Z,11.38
2024-01-17T14:18:44.748Z,11.35
2024-01-17T14:21:18.494Z,11.33
2024-01-17T14:23:51.974Z,11.30
2024-01-17T14:26:25.528Z,11.28
2024-01-17T14:28:59.285Z,11.21
2024-01-17T14:31:33.436Z,11.15
2024-01-17T14:34:11.467Z,11.07
2024-01-17T14:36:45.231Z,10.96
2024-01-17T14:39:22.176Z,10.86
2024-01-17T14:41:56.732Z,10.77
2024-01-17T14:44:30.173Z,10.68
2024-01-17T14:47:05.689Z,10.60
2024-01-17T14:49:39.212Z,10.54
2024-01-17T14:52:13.013Z,10.49
2024-01-17T14:54:47.033Z,10.43
2024-01-17T14:57:21.913Z,10.37
2024-01-17T14:59:56.019Z,10.33
2024-01-17T15:02:29.490Z,10.29
2024-01-17T15:05:02.969Z,10.26
2024-01-17T15:07:36.773Z,10.24
2024-01-17T15:10:12.392Z,10.23
2024-01-17T15:12:46.323Z,10.20
2024-01-17T15:15:20.017Z,10.18
2024-01-17T15:17:54.863Z,10.16
2024-01-17T15:20:29.308Z,10.14
2024-01-17T15:23:02.929Z,10.10
2024-01-17T15:25:36.245Z,10.05
2024-01-17T15:28:10.452Z,9.98
2024-01-17T15:30:46.489Z,9.89
2024-01-17T15:33:24.047Z,9.82
2024-01-17T15:35:57.795Z,9.79
2024-01-17T15:38:33.068Z,9.79
2024-01-17T15:41:07.438Z,9.81
2024-01-17T15:43:40.911Z,9.83
2024-01-17T15:46:14.586Z,9.84
2024-01-17T15:48:48.417Z,9.85
2024-01-17T15:51:22.823Z,9.83
2024-01-17T15:53:57.883Z,9.83
2024-01-17T15:56:31.654Z,9.83
2024-01-17T15:59:05.102Z,9.83
2024-01-17T16:01:38.644Z,9.85
2024-01-17T16:04:14.672Z,9.87
2024-01-17T16:06:48.297Z,9.87
2024-01-17T16:09:21.951Z,9.87
2024-01-17T16:11:55.451Z,9.87
2024-01-17T16:14:28.978Z,9.88
2024-01-17T16:17:04.104Z,9.86
2024-01-17T16:19:38.470Z,9.85
2024-01-17T16:22:13.327Z,9.86
2024-01-17T16:24:46.789Z,9.87
2024-01-17T16:27:20.318Z,9.87
2024-01-17T16:29:54.184Z,9.85
2024-01-17T16:32:27.847Z,9.84
2024-01-17T16:35:02.389Z,9.82
2024-01-17T16:37:36.452Z,9.79
2024-01-17T16:40:12.482Z,9.77
2024-01-17T16:42:46.238Z,9.74
2024-01-17T16:45:20.970Z,9.69
2024-01-17T16:47:58.324Z,9.64
2024-01-17T16:50:32.253Z,9.50
2024-01-17T16:53:05.803Z,9.38
2024-01-17T16:55:44.726Z,9.28
2024-01-17T16:58:18.467Z,9.21
2024-01-17T17:00:52.309Z,9.15
2024-01-17T17:03:26.594Z,9.11
2024-01-17T17:06:00.525Z,9.05
2024-01-17T17:08:34.953Z,9.00
2024-01-17T17:11:09.544Z,8.96
2024-01-17T17:13:47.123Z,8.91
2024-01-17T17:16:22.782Z,8.86
2024-01-17T17:18:56.841Z,8.82
2024-01-17T17:21:31.238Z,8.81
2024-01-17T17:24:05.660Z,8.81
2024-01-17T17:26:43.581Z,8.81
2024-01-17T17:29:17.180Z,8.79
2024-01-17T17:31:50.701Z,8.77
2024-01-17T17:34:24.209Z,8.76
2024-01-17T17:36:57.772Z,8.77
2024-01-17T17:39:31.392Z,8.78
2024-01-17T17:42:04.882Z,8.80
2024-01-17T17:44:38.367Z,8.81
2024-01-17T17:47:11.960Z,8.81
2024-01-17T17:49:45.902Z,8.81
2024-01-17T17:52:20.468Z,8.81
2024-01-17T17:54:59.268Z,8.78
2024-01-17T17:57:33.401Z,8.78
2024-01-17T18:00:07.904Z,8.73
2024-01-17T18:02:41.481Z,8.68
2024-01-17T18:05:15.241Z,8.63
2024-01-17T18:07:48.857Z,8.59
2024-01-17T18:10:23.329Z,8.57
2024-01-17T18:12:56.881Z,8.58
2024-01-17T18:15:31.829Z,8.57
2024-01-17T18:18:05.460Z,8.57
2024-01-17T18:20:38.933Z,8.57
2024-01-17T18:23:12.579Z,8.57
2024-01-17T18:25:48.374Z,8.55
2024-01-17T18:28:21.859Z,8.53
2024-01-17T18:30:55.370Z,8.50
2024-01-17T18:33:29.369Z,8.50
2024-01-17T18:36:02.987Z,8.49
2024-01-17T18:38:37.435Z,8.49
2024-01-17T18:41:11.695Z,8.46
2024-01-17T18:43:45.875Z,8.43
2024-01-17T18:46:22.025Z,8.42
2024-01-17T18:48:57.175Z,8.43
2024-01-17T18:51:31.312Z,8.44
2024-01-17T18:54:05.946Z,8.45
2024-01-17T18:56:39.412Z,8.46
2024-01-17T18:59:13.024Z,8.47
2024-01-17T19:01:46.557Z,8.49
2024-01-17T19:04:20.617Z,8.46
2024-01-17T19:06:54.324Z,8.44
2024-01-17T19:09:27.887Z,8.43
2024-01-17T19:12:01.449Z,8.39
2024-01-17T19:14:35.298Z,8.36
2024-01-17T19:17:09.217Z,8.34
2024-01-17T19:19:42.663Z,8.33
2024-01-17T19:22:16.236Z,8.31
2024-01-17T19:24:52.219Z,8.30
2024-01-17T19:27:25.756Z,8.30
2024-01-17T19:29:59.224Z,8.30
2024-01-17T19:32:32.906Z,8.31
2024-01-17T19:35:07.100Z,8.34
2024-01-17T19:37:41.401Z,8.36
2024-01-17T19:40:15.945Z,8.40
2024-01-17T19:42:49.916Z,8.41
2024-01-17T19:45:24.233Z,8.45
2024-01-17T19:47:57.789Z,8.48
2024-01-17T19:50:31.786Z,8.51
2024-01-17T19:53:07.343Z,8.52
2024-01-17T19:55:41.185Z,8.53
2024-01-17T19:58:24.803Z,8.54
2024-01-17T20:00:58.651Z,8.55
2024-01-17T20:03:32.285Z,8.56
2024-01-17T20:06:10.557Z,8.58
2024-01-17T20:08:44.932Z,8.59
2024-01-17T20:11:19.662Z,8.61
2024-01-17T20:13:53.202Z,8.63
2024-01-17T20:16:27.261Z,8.68
2024-01-17T20:19:04.530Z,8.73
2024-01-17T20:21:38.162Z,8.75
2024-01-17T20:24:12.396Z,8.77
2024-01-17T20:26:46.009Z,8.80
2024-01-17T20:29:19.727Z,8.80
2024-01-17T20:31:53.200Z,8.80
2024-01-17T20:34:26.793Z,8.82
2024-01-17T20:37:01.765Z,8.82
2024-01-17T20:39:35.567Z,8.81
2024-01-17T20:42:09.586Z,8.79
2024-01-17T20:44:43.137Z,8.76
2024-01-17T20:47:16.666Z,8.72
2024-01-17T20:49:50.044Z,8.68
2024-01-17T20:52:23.535Z,8.63
2024-01-17T20:54:58.449Z,8.59
2024-01-17T20:57:32.722Z,8.56
2024-01-17T21:00:07.451Z,8.52
2024-01-17T21:02:41.340Z,8.51
2024-01-17T21:05:14.721Z,8.48
2024-01-17T21:07:48.131Z,8.46
2024-01-17T21:10:21.587Z,8.46
2024-01-17T21:12:55.148Z,8.46
2024-01-17T21:15:28.952Z,8.47
2024-01-17T21:18:03.230Z,8.48
2024-01-17T21:20:37.743Z,8.47
2024-01-17T21:23:11.627Z,8.46
2024-01-17T21:25:45.305Z,8.47
2024-01-17T21:28:19.416Z,8.49
2024-01-17T21:30:52.746Z,8.49
2024-01-17T21:33:26.502Z,8.48
2024-01-17T21:36:00.773Z,8.46
2024-01-17T21:38:34.594Z,8.45
2024-01-17T21:41:08.501Z,8.46
2024-01-17T21:43:42.392Z,8.48
2024-01-17T21:46:16.468Z,8.50
2024-01-17T21:48:50.275Z,8.52
2024-01-17T21:51:23.767Z,8.52
2024-01-17T21:53:57.450Z,8.52
2024-01-17T21:56:30.957Z,8.51
2024-01-17T21:59:05.745Z,8.51
2024-01-17T22:01:39.382Z,8.50
2024-01-17T22:04:12.950Z,8.48
2024-01-17T22:06:46.653Z,8.46
2024-01-17T22:09:20.403Z,8.43
2024-01-17T22:11:53.899Z,8.41
2024-01-17T22:14:27.731Z,8.41
2024-01-17T22:17:01.218Z,8.38
2024-01-17T22:19:34.767Z,8.35
2024-01-17T22:22:08.689Z,8.32
2024-01-17T22:24:42.242Z,8.28
2024-01-17T22:27:15.872Z,8.25
2024-01-17T22:29:49.295Z,8.22
2024-01-17T22:32:22.807Z,8.18
2024-01-17T22:34:59.328Z,8.12
2024-01-17T22:37:33.606Z,8.07
2024-01-17T22:40:09.460Z,8.04
2024-01-17T22:42:44.598Z,8.00
2024-01-17T22:45:18.163Z,7.98
2024-01-17T22:47:52.030Z,7.95
2024-01-17T22:50:25.679Z,7.95
2024-01-17T22:53:03.065Z,7.96
2024-01-17T22:55:37.754Z,7.96
2024-01-17T22:58:11.417Z,7.98
2024-01-17T23:00:45.869Z,8.00
2024-01-17T23:03:19.506Z,8.02
2024-01-17T23:05:53.337Z,8.03
2024-01-17T23:08:27.366Z,8.02
2024-01-17T23:11:11.642Z,7.99
2024-01-17T23:13:54.198Z,7.94
2024-01-17T23:16:27.563Z,7.91
2024-01-17T23:19:01.344Z,7.88
2024-01-17T23:21:35.058Z,7.85
2024-01-17T23:24:10.313Z,7.80
2024-01-17T23:26:43.780Z,7.79
2024-01-17T23:29:17.549Z,7.77
2024-01-17T23:31:51.052Z,7.75
2024-01-17T23:34:24.631Z,7.74
2024-01-17T23:36:58.195Z,7.74
2024-01-17T23:39:31.744Z,7.74
2024-01-17T23:42:05.433Z,7.75
2024-01-17T23:44:39.045Z,7.74
2024-01-17T23:47:12.765Z,7.74
2024-01-17T23:49:46.290Z,7.72
2024-01-17T23:52:19.685Z,7.68
2024-01-17T23:54:53.332Z,7.64
2024-01-17T23:57:26.985Z,7.63
