createdAt,value
2022-08-12T00:02:08.079Z,100145.63
2022-08-12T00:04:55.322Z,100139.83
2022-08-12T00:07:43.085Z,100137.49
2022-08-12T00:10:30.441Z,100138.73
2022-08-12T00:13:17.195Z,100139.21
2022-08-12T00:16:04.682Z,100138.52
2022-08-12T00:18:51.456Z,100135.98
2022-08-12T00:21:39.068Z,100134.27
2022-08-12T00:24:27.692Z,100132.95
2022-08-12T00:27:17.094Z,100133.38
2022-08-12T00:30:04.121Z,100134.69
2022-08-12T00:32:54.749Z,100142.19
2022-08-12T00:35:44.472Z,100142.70
2022-08-12T00:38:32.143Z,100140.89
2022-08-12T00:41:21.517Z,100146.35
2022-08-12T00:43:56.255Z,100148.74
2022-08-12T00:46:38.677Z,100148.94
2022-08-12T00:49:07.783Z,100145.53
2022-08-12T00:51:58.332Z,100138.55
2022-08-12T00:54:29.006Z,100135.88
2022-08-12T00:57:05.291Z,100134.63
2022-08-12T00:59:34.511Z,100134.70
2022-08-12T01:02:12.044Z,100133.11
2022-08-12T01:05:01.882Z,100132.81
2022-08-12T01:07:50.908Z,100130.38
2022-08-12T01:10:37.550Z,100122.89
2022-08-12T01:13:18.535Z,100117.33
2022-08-12T01:15:54.607Z,100122.23
2022-08-12T01:18:26.654Z,100116.27
2022-08-12T01:21:09.536Z,100109.63
2022-08-12T01:24:29.567Z,100113.23
2022-08-12T01:27:07.791Z,100112.10
2022-08-12T01:29:44.084Z,100113.23
2022-08-12T01:32:38.285Z,100108.21
2022-08-12T01:35:14.046Z,100108.64
2022-08-12T01:38:01.303Z,100099.70
2022-08-12T01:40:38.213Z,100092.64
2022-08-12T01:43:21.697Z,100086.17
2022-08-12T01:46:05.930Z,100080.40
2022-08-12T01:49:00.593Z,100075.57
2022-08-12T01:52:20.684Z,100070.63
2022-08-12T01:54:39.550Z,100070.92
2022-08-12T01:57:07.757Z,100066.83
2022-08-12T01:59:47.474Z,100064.73
2022-08-12T02:02:27.295Z,100064.56
2022-08-12T02:05:39.148Z,100067.85
2022-08-12T02:08:44.467Z,100068.27
2022-08-12T02:11:23.065Z,100070.97
2022-08-12T02:14:18.158Z,100070.98
2022-08-12T02:17:08.231Z,100070.58
2022-08-12T02:19:49.675Z,100065.55
2022-08-12T02:22:30.234Z,100062.04
2022-08-12T02:25:45.817Z,100064.31
2022-08-12T02:28:30.954Z,100067.69
2022-08-12T02:31:05.023Z,100064.49
2022-08-12T02:33:33.583Z,100069.04
2022-08-12T02:36:07.950Z,100067.67
2022-08-12T02:38:47.650Z,100065.72
2022-08-12T02:41:18.958Z,100064.73
2022-08-12T02:44:00.543Z,100064.05
2022-08-12T02:46:31.324Z,100058.52
2022-08-12T02:49:21.120Z,100061.05
2022-08-12T02:51:50.357Z,100053.61
2022-08-12T02:54:21.578Z,100052.97
2022-08-12T02:56:50.624Z,100050.02
2022-08-12T02:59:23.277Z,100047.63
2022-08-12T03:02:03.668Z,100052.39
2022-08-12T03:04:44.758Z,100052.64
2022-08-12T03:07:21.187Z,100057.89
2022-08-12T03:10:04.110Z,100059.83
2022-08-12T03:12:49.138Z,100063.46
2022-08-12T03:15:22.893Z,100061.55
2022-08-12T03:18:26.298Z,100064.23
2022-08-12T03:21:01.046Z,100064.48
2022-08-12T03:23:31.448Z,100062.61
2022-08-12T03:26:03.015Z,100065.36
2022-08-12T03:28:53.810Z,100065.16
2022-08-12T03:31:34.016Z,100063.77
2022-08-12T03:34:08.992Z,100063.19
2022-08-12T03:36:39.223Z,100064.83
2022-08-12T03:39:43.123Z,100069.95
2022-08-12T03:42:28.146Z,100072.23
2022-08-12T03:45:52.578Z,100076.70
2022-08-12T03:48:40.024Z,100077.61
2022-08-12T03:51:26.728Z,100080.18
2022-08-12T03:54:14.589Z,100077.55
2022-08-12T03:57:01.480Z,100078.68
2022-08-12T03:59:49.567Z,100079.73
2022-08-12T04:02:18.318Z,100080.64
2022-08-12T04:04:49.377Z,100081.21
2022-08-12T04:07:18.398Z,100077.05
2022-08-12T04:09:46.940Z,100074.64
2022-08-12T04:12:33.613Z,100071.55
2022-08-12T04:15:03.078Z,100065.49
2022-08-12T04:17:32.189Z,100063.41
2022-08-12T04:20:02.306Z,100060.70
2022-08-12T04:22:31.219Z,100064.58
2022-08-12T04:25:03.465Z,100065.23
2022-08-12T04:27:32.721Z,100064.55
2022-08-12T04:30:30.893Z,100066.23
2022-08-12T04:32:53.808Z,100068.06
2022-08-12T04:35:22.461Z,100067.11
2022-08-12T04:38:07.924Z,100063.92
2022-08-12T04:40:38.758Z,100059.99
2022-08-12T04:44:00.627Z,100066.67
2022-08-12T04:45:56.591Z,100070.16
2022-08-12T04:48:24.842Z,100071.30
2022-08-12T04:50:53.217Z,100073.86
2022-08-12T04:53:21.947Z,100074.98
2022-08-12T04:55:52.422Z,100075.00
2022-08-12T04:58:29.302Z,100071.56
2022-08-12T05:01:00.454Z,100071.33
2022-08-12T05:03:28.795Z,100077.30
2022-08-12T05:06:17.006Z,100075.40
2022-08-12T05:08:57.605Z,100073.64
2022-08-12T05:11:26.588Z,100072.15
2022-08-12T05:14:18.101Z,100070.64
2022-08-12T05:16:50.791Z,100071.81
2022-08-12T05:19:22.737Z,100069.43
2022-08-12T05:21:51.159Z,100064.58
2022-08-12T05:24:19.419Z,100062.67
2022-08-12T05:26:48.072Z,100066.20
2022-08-12T05:30:06.721Z,100062.08
2022-08-12T05:32:06.385Z,100072.35
2022-08-12T05:34:34.715Z,100073.10
2022-08-12T05:37:03.015Z,100074.52
2022-08-12T05:39:31.239Z,100072.21
2022-08-12T05:41:59.538Z,100069.20
2022-08-12T05:44:27.718Z,100071.30
2022-08-12T05:46:56.194Z,100072.43
2022-08-12T05:49:24.480Z,100073.09
2022-08-12T05:51:52.768Z,100068.03
2022-08-12T05:54:35.343Z,100065.71
2022-08-12T05:57:13.910Z,100066.75
2022-08-12T05:59:42.064Z,100068.70
2022-08-12T06:02:13.532Z,100073.88
2022-08-12T06:04:51.085Z,100073.90
2022-08-12T06:08:00.278Z,100077.73
2022-08-12T06:10:08.993Z,100075.73
2022-08-12T06:12:37.595Z,100077.63
2022-08-12T06:15:07.084Z,100078.16
2022-08-12T06:17:35.449Z,100081.29
2022-08-12T06:20:27.696Z,100082.60
2022-08-12T06:22:55.629Z,100072.61
2022-08-12T06:25:27.157Z,100068.02
2022-08-12T06:28:06.302Z,100066.13
2022-08-12T06:30:39.408Z,100065.16
2022-08-12T06:33:22.370Z,100070.36
2022-08-12T06:35:57.555Z,100070.58
2022-08-12T06:38:28.338Z,100080.14
2022-08-12T06:41:17.881Z,100078.91
2022-08-12T06:44:06.078Z,100081.80
2022-08-12T06:46:39.548Z,100076.59
2022-08-12T06:49:09.914Z,100074.88
2022-08-12T06:51:38.054Z,100076.30
2022-08-12T06:54:06.445Z,100072.68
2022-08-12T06:57:02.447Z,100070.33
2022-08-12T06:59:24.560Z,100065.40
2022-08-12T07:01:52.751Z,100069.31
2022-08-12T07:04:38.306Z,100066.93
2022-08-12T07:07:09.883Z,100064.73
2022-08-12T07:10:06.560Z,100062.45
2022-08-12T07:12:28.737Z,100062.26
2022-08-12T07:15:01.994Z,100053.45
2022-08-12T07:17:36.690Z,100055.43
2022-08-12T07:20:20.172Z,100052.52
2022-08-12T07:23:00.702Z,100059.04
2022-08-12T07:25:37.926Z,100057.33
2022-08-12T07:28:18.773Z,100053.97
2022-08-12T07:30:51.373Z,100053.98
2022-08-12T07:33:23.531Z,100056.70
2022-08-12T07:35:54.161Z,100057.31
2022-08-12T07:38:30.561Z,100058.20
2022-08-12T07:41:26.753Z,100061.66
2022-08-12T07:44:04.842Z,100064.17
2022-08-12T07:46:39.516Z,100058.83
2022-08-12T07:49:11.046Z,100064.42
2022-08-12T07:51:40.515Z,100066.04
2022-08-12T07:54:09.829Z,100071.28
2022-08-12T07:56:57.552Z,100073.61
2022-08-12T07:59:25.799Z,100079.26
2022-08-12T08:02:01.417Z,100083.46
2022-08-12T08:04:48.193Z,100081.42
2022-08-12T08:07:17.268Z,100083.24
2022-08-12T08:09:45.406Z,100081.32
2022-08-12T08:12:32.195Z,100075.36
2022-08-12T08:15:00.960Z,100075.20
2022-08-12T08:17:29.760Z,100073.89
2022-08-12T08:20:03.667Z,100072.32
2022-08-12T08:22:41.984Z,100063.71
2022-08-12T08:25:35.172Z,100062.38
2022-08-12T08:28:02.611Z,100057.87
2022-08-12T08:30:33.077Z,100058.19
2022-08-12T08:33:01.470Z,100060.94
2022-08-12T08:35:46.202Z,100062.88
2022-08-12T08:38:32.027Z,100069.30
2022-08-12T08:42:13.803Z,100066.80
2022-08-12T08:44:14.274Z,100059.67
2022-08-12T08:46:53.194Z,100062.92
2022-08-12T08:49:23.207Z,100062.80
2022-08-12T08:51:51.513Z,100057.64
2022-08-12T08:54:24.917Z,100066.61
2022-08-12T08:56:54.172Z,100070.30
2022-08-12T08:59:27.530Z,100071.58
2022-08-12T09:01:58.401Z,100076.19
2022-08-12T09:05:12.843Z,100080.25
2022-08-12T09:07:51.728Z,100073.20
2022-08-12T09:13:23.419Z,100070.73
2022-08-12T09:15:57.481Z,100070.54
2022-08-12T09:21:17.955Z,100066.73
2022-08-12T09:24:00.218Z,100063.94
2022-08-12T09:30:12.192Z,100053.77
2022-08-12T09:32:56.203Z,100053.30
2022-08-12T09:35:05.359Z,100043.80
2022-08-12T09:37:57.673Z,100054.84
2022-08-12T09:41:01.962Z,100055.73
2022-08-12T09:44:04.910Z,100059.66
2022-08-12T09:46:34.945Z,100057.16
2022-08-12T09:49:13.489Z,100059.36
2022-08-12T09:51:47.757Z,100060.16
2022-08-12T09:54:42.927Z,100060.31
2022-08-12T09:58:44.982Z,100063.62
2022-08-12T10:00:19.035Z,100061.64
2022-08-12T10:03:32.055Z,100066.09
2022-08-12T10:06:26.531Z,100063.52
2022-08-12T10:08:52.561Z,100060.48
2022-08-12T10:12:07.833Z,100059.70
2022-08-12T10:14:33.287Z,100035.67
2022-08-12T10:17:09.015Z,100057.58
2022-08-12T10:19:51.874Z,100058.55
2022-08-12T10:22:39.253Z,100058.60
2022-08-12T10:26:18.470Z,100057.08
2022-08-12T10:28:43.078Z,100047.83
2022-08-12T10:32:19.614Z,100047.38
2022-08-12T10:34:28.689Z,100049.49
2022-08-12T10:37:10.494Z,100044.46
2022-08-12T10:40:01.627Z,100047.26
2022-08-12T10:43:00.370Z,100038.57
2022-08-12T10:45:31.344Z,100039.55
2022-08-12T10:48:20.456Z,100038.51
2022-08-12T10:50:58.318Z,100041.33
2022-08-12T10:53:44.753Z,100040.09
2022-08-12T10:56:18.165Z,100036.23
2022-08-12T10:58:48.110Z,100037.46
2022-08-12T11:01:50.440Z,100036.23
2022-08-12T11:04:41.492Z,100034.36
2022-08-12T11:08:36.145Z,100033.71
2022-08-12T11:10:05.949Z,100028.43
2022-08-12T11:12:58.562Z,100028.72
2022-08-12T11:16:04.179Z,100027.69
2022-08-12T11:18:17.965Z,100022.13
2022-08-12T11:20:52.235Z,100016.99
2022-08-12T11:23:25.088Z,100018.56
2022-08-12T11:26:08.296Z,100016.05
2022-08-12T11:29:22.544Z,100020.00
2022-08-12T11:32:01.915Z,100019.55
2022-08-12T11:34:53.812Z,100014.90
2022-08-12T11:37:58.430Z,100014.49
2022-08-12T11:40:13.183Z,100012.52
2022-08-12T11:42:46.281Z,100007.17
2022-08-12T11:45:17.112Z,100008.48
2022-08-12T11:47:46.452Z,100007.67
2022-08-12T11:50:19.632Z,100011.22
2022-08-12T11:53:57.000Z,100000.73
2022-08-12T11:56:03.161Z,100008.92
2022-08-12T12:00:16.864Z,100004.90
2022-08-12T12:02:01.141Z,100002.83
2022-08-12T12:04:12.720Z,99999.73
2022-08-12T12:07:07.257Z,99997.48
2022-08-12T12:09:52.393Z,99993.32
2022-08-12T12:12:27.050Z,99988.45
2022-08-12T12:14:58.654Z,99990.89
2022-08-12T12:17:38.211Z,99989.69
2022-08-12T12:20:10.061Z,99987.64
2022-08-12T12:22:41.703Z,99985.17
2022-08-12T12:25:14.032Z,99987.63
2022-08-12T12:28:05.234Z,99982.33
2022-08-12T12:30:37.767Z,99980.79
2022-08-12T12:33:09.892Z,99983.83
2022-08-12T12:36:18.417Z,99981.45
2022-08-12T12:38:36.210Z,99978.59
2022-08-12T12:41:14.389Z,99977.66
2022-08-12T12:43:56.526Z,99972.04
2022-08-12T12:46:32.680Z,99972.90
2022-08-12T12:49:02.351Z,99973.78
2022-08-12T12:51:58.113Z,99975.65
2022-08-12T12:54:28.923Z,99973.83
2022-08-12T12:57:59.295Z,99971.96
2022-08-12T13:00:15.435Z,99969.89
2022-08-12T13:02:55.718Z,99968.73
2022-08-12T13:05:53.746Z,99966.67
2022-08-12T13:08:35.940Z,99962.14
2022-08-12T13:11:06.592Z,99962.65
2022-08-12T13:14:09.714Z,99959.17
2022-08-12T13:16:29.780Z,99958.89
2022-08-12T13:18:58.354Z,99959.29
2022-08-12T13:21:31.817Z,99954.77
2022-08-12T13:24:10.833Z,99952.71
2022-08-12T13:26:40.889Z,99947.68
2022-08-12T13:29:11.487Z,99944.69
2022-08-12T13:31:46.163Z,99944.09
2022-08-12T13:34:34.720Z,99945.48
2022-08-12T13:37:09.718Z,99940.09
2022-08-12T13:39:39.525Z,99938.30
2022-08-12T13:42:13.893Z,99944.05
2022-08-12T13:44:43.369Z,99939.34
2022-08-12T13:47:20.036Z,99939.75
2022-08-12T13:49:55.207Z,99937.98
2022-08-12T13:52:25.710Z,99937.66
2022-08-12T13:54:57.605Z,99934.77
2022-08-12T13:57:44.585Z,99939.29
2022-08-12T14:00:16.566Z,99936.08
2022-08-12T14:02:45.137Z,99935.98
2022-08-12T14:05:37.861Z,99930.34
2022-08-12T14:08:09.622Z,99926.11
2022-08-12T14:10:50.939Z,99922.43
2022-08-12T14:14:06.196Z,99920.90
2022-08-12T14:16:46.720Z,99927.59
2022-08-12T14:19:21.953Z,99914.28
2022-08-12T14:22:00.581Z,99912.58
2022-08-12T14:24:40.490Z,99910.30
2022-08-12T14:28:04.735Z,99909.73
2022-08-12T14:30:28.764Z,99909.46
2022-08-12T14:33:19.361Z,99911.66
2022-08-12T14:35:53.168Z,99919.46
2022-08-12T14:38:44.379Z,99911.95
2022-08-12T14:41:18.731Z,99907.34
2022-08-12T14:44:04.618Z,99911.75
2022-08-12T14:47:00.825Z,99903.79
2022-08-12T14:50:34.694Z,99906.27
2022-08-12T14:53:50.806Z,99904.73
2022-08-12T14:58:04.273Z,99910.52
2022-08-12T15:01:02.355Z,99907.61
2022-08-12T15:03:52.165Z,99907.66
2022-08-12T15:06:44.001Z,99903.17
2022-08-12T15:09:31.139Z,99902.36
2022-08-12T15:12:04.427Z,99906.48
2022-08-12T15:14:35.296Z,99902.35
2022-08-12T15:17:07.294Z,99904.68
2022-08-12T15:20:28.287Z,99902.76
2022-08-12T15:22:55.302Z,99904.78
2022-08-12T15:25:23.779Z,99905.77
2022-08-12T15:28:10.929Z,99908.91
2022-08-12T15:30:42.433Z,99909.27
2022-08-12T15:33:12.228Z,99910.41
2022-08-12T15:35:52.820Z,99915.58
2022-08-12T15:38:28.159Z,99915.56
2022-08-12T15:40:59.139Z,99919.98
2022-08-12T15:43:35.469Z,99916.27
2022-08-12T15:46:25.599Z,99916.17
2022-08-12T15:48:55.699Z,99911.30
2022-08-12T15:51:58.773Z,99909.86
2022-08-12T15:54:37.296Z,99909.26
2022-08-12T15:57:17.145Z,99912.38
2022-08-12T16:00:04.194Z,99914.05
2022-08-12T16:02:49.454Z,99912.41
2022-08-12T16:06:13.346Z,99909.31
2022-08-12T16:08:37.001Z,99903.64
2022-08-12T16:11:14.918Z,99903.96
2022-08-12T16:13:47.381Z,99904.65
2022-08-12T16:16:23.470Z,99908.97
2022-08-12T16:19:03.258Z,99902.33
2022-08-12T16:21:51.620Z,99900.48
2022-08-12T16:24:28.417Z,99902.69
2022-08-12T16:26:58.296Z,99898.73
2022-08-12T16:29:52.359Z,99904.62
2022-08-12T16:32:31.941Z,99902.33
2022-08-12T16:35:01.491Z,99902.11
2022-08-12T16:38:25.220Z,99902.88
2022-08-12T16:40:23.371Z,99900.00
2022-08-12T16:42:54.190Z,99899.80
2022-08-12T16:46:07.704Z,99901.92
2022-08-12T16:48:43.681Z,99903.09
2022-08-12T16:51:12.883Z,99901.48
2022-08-12T16:53:45.395Z,99902.95
2022-08-12T16:56:16.863Z,99904.64
2022-08-12T16:58:53.908Z,99903.85
2022-08-12T17:01:22.983Z,99906.40
2022-08-12T17:04:11.732Z,99895.19
2022-08-12T17:06:43.624Z,99895.90
2022-08-12T17:09:22.249Z,99882.67
2022-08-12T17:11:50.660Z,99895.52
2022-08-12T17:14:24.683Z,99892.89
2022-08-12T17:16:57.239Z,99892.61
2022-08-12T17:19:45.717Z,99897.11
2022-08-12T17:22:43.522Z,99893.02
2022-08-12T17:25:29.986Z,99893.00
2022-08-12T17:27:58.439Z,99896.42
2022-08-12T17:30:40.952Z,99895.23
2022-08-12T17:33:24.532Z,99898.16
2022-08-12T17:35:53.579Z,99898.11
2022-08-12T17:38:23.392Z,99895.84
2022-08-12T17:40:54.824Z,99900.63
2022-08-12T17:43:55.860Z,99900.14
2022-08-12T17:46:24.054Z,99897.52
2022-08-12T17:49:06.596Z,99897.29
2022-08-12T17:52:10.131Z,99894.95
2022-08-12T17:54:39.660Z,99895.05
2022-08-12T17:57:12.157Z,99896.60
2022-08-12T17:59:48.103Z,99895.21
2022-08-12T18:05:55.342Z,99902.73
2022-08-12T18:08:34.136Z,99907.68
2022-08-12T18:12:03.183Z,99909.81
2022-08-12T18:14:22.457Z,99907.88
2022-08-12T18:17:00.682Z,99906.91
2022-08-12T18:20:04.197Z,99901.59
2022-08-12T18:22:34.020Z,99900.29
2022-08-12T18:26:12.164Z,99895.41
2022-08-12T18:28:16.777Z,99887.90
2022-08-12T18:30:52.261Z,99890.27
2022-08-12T18:33:26.999Z,99886.52
2022-08-12T18:35:56.986Z,99881.84
2022-08-12T18:38:28.239Z,99880.90
2022-08-12T18:41:21.451Z,99878.24
2022-08-12T18:44:07.845Z,99876.19
2022-08-12T18:46:54.150Z,99875.60
2022-08-12T18:49:39.776Z,99871.27
2022-08-12T18:52:15.450Z,99865.43
2022-08-12T18:54:54.064Z,99866.81
2022-08-12T18:57:45.752Z,99864.34
2022-08-12T19:00:22.152Z,99859.89
2022-08-12T19:02:55.076Z,99859.25
2022-08-12T19:05:52.892Z,99855.77
2022-08-12T19:08:16.182Z,99857.04
2022-08-12T19:10:50.180Z,99852.02
2022-08-12T19:13:42.800Z,99854.25
2022-08-12T19:16:12.728Z,99854.48
2022-08-12T19:18:50.869Z,99851.54
2022-08-12T19:21:20.589Z,99864.42
2022-08-12T19:24:12.363Z,99856.13
2022-08-12T19:26:43.459Z,99855.36
2022-08-12T19:29:12.480Z,99853.90
2022-08-12T19:31:57.406Z,99854.83
2022-08-12T19:35:07.011Z,99858.66
2022-08-12T19:38:02.910Z,99866.81
2022-08-12T19:40:31.330Z,99874.11
2022-08-12T19:43:18.905Z,99869.20
2022-08-12T19:45:56.716Z,99869.52
2022-08-12T19:48:33.389Z,99861.43
2022-08-12T19:51:09.010Z,99855.34
2022-08-12T19:53:57.612Z,99852.93
2022-08-12T19:56:29.964Z,99850.66
2022-08-12T19:59:21.003Z,99849.31
2022-08-12T20:02:03.262Z,99849.25
2022-08-12T20:04:40.788Z,99850.65
2022-08-12T20:07:23.877Z,99853.54
2022-08-12T20:09:54.039Z,99856.94
2022-08-12T20:12:31.794Z,99856.81
2022-08-12T20:15:09.307Z,99858.86
2022-08-12T20:17:50.518Z,99856.77
2022-08-12T20:20:28.277Z,99855.08
2022-08-12T20:22:58.095Z,99860.50
2022-08-12T20:25:28.436Z,99863.84
2022-08-12T20:28:15.065Z,99864.39
2022-08-12T20:30:53.127Z,99858.84
2022-08-12T20:33:32.636Z,99859.94
2022-08-12T20:36:41.515Z,99859.28
2022-08-12T20:39:34.166Z,99857.64
2022-08-12T20:41:58.848Z,99858.55
2022-08-12T20:44:28.817Z,99848.69
2022-08-12T20:47:05.145Z,99853.30
2022-08-12T20:49:44.904Z,99851.69
2022-08-12T20:52:18.238Z,99846.93
2022-08-12T20:54:52.949Z,99846.87
2022-08-12T20:57:22.234Z,99845.64
2022-08-12T20:59:52.702Z,99842.65
2022-08-12T21:02:24.497Z,99842.23
2022-08-12T21:05:19.884Z,99840.91
2022-08-12T21:07:52.228Z,99839.47
2022-08-12T21:10:21.385Z,99841.23
2022-08-12T21:12:54.946Z,99840.05
2022-08-12T21:15:30.679Z,99836.55
2022-08-12T21:18:27.096Z,99835.73
2022-08-12T21:20:57.308Z,99833.94
2022-08-12T21:23:31.130Z,99839.39
2022-08-12T21:26:09.650Z,99841.97
2022-08-12T21:28:58.162Z,99839.27
2022-08-12T21:32:38.042Z,99844.38
2022-08-12T21:34:26.039Z,99843.09
2022-08-12T21:37:26.493Z,99842.67
2022-08-12T21:39:56.313Z,99836.73
2022-08-12T21:42:27.899Z,99838.06
2022-08-12T21:45:45.338Z,99840.45
2022-08-12T21:47:53.340Z,99842.34
2022-08-12T21:50:21.583Z,99845.05
2022-08-12T21:52:54.759Z,99838.71
2022-08-12T21:55:26.721Z,99835.67
2022-08-12T21:58:03.518Z,99838.45
2022-08-12T22:00:37.030Z,99832.11
2022-08-12T22:04:11.081Z,99829.56
2022-08-12T22:06:30.916Z,99827.71
2022-08-12T22:09:15.695Z,99825.79
2022-08-12T22:11:59.489Z,99827.50
2022-08-12T22:14:29.700Z,99829.98
2022-08-12T22:17:00.493Z,99827.79
2022-08-12T22:19:29.010Z,99830.14
2022-08-12T22:22:04.678Z,99825.98
2022-08-12T22:24:35.129Z,99822.46
2022-08-12T22:27:31.307Z,99825.23
2022-08-12T22:30:16.309Z,99823.75
2022-08-12T22:32:50.390Z,99823.40
2022-08-12T22:35:56.681Z,99825.13
2022-08-12T22:38:24.379Z,99817.36
2022-08-12T22:41:02.329Z,99819.35
2022-08-12T22:44:01.045Z,99818.05
2022-08-12T22:46:52.838Z,99810.23
2022-08-12T22:49:37.060Z,99810.39
2022-08-12T22:52:18.605Z,99816.52
2022-08-12T22:55:02.949Z,99816.20
2022-08-12T22:57:49.468Z,99815.39
2022-08-12T23:00:24.760Z,99811.77
2022-08-12T23:03:02.701Z,99806.60
2022-08-12T23:05:36.884Z,99801.24
2022-08-12T23:08:23.873Z,99798.52
2022-08-12T23:11:00.552Z,99791.05
2022-08-12T23:13:57.099Z,99786.66
2022-08-12T23:16:33.173Z,99780.61
2022-08-12T23:19:10.392Z,99778.98
2022-08-12T23:22:05.398Z,99776.52
2022-08-12T23:24:53.816Z,99770.63
2022-08-12T23:27:52.336Z,99765.99
2022-08-12T23:30:32.088Z,99762.34
2022-08-12T23:33:13.440Z,99763.42
2022-08-12T23:36:02.609Z,99759.23
2022-08-12T23:38:34.776Z,99758.04
2022-08-12T23:41:06.091Z,99757.25
2022-08-12T23:43:39.628Z,99757.42
2022-08-12T23:46:11.369Z,99757.78
2022-08-12T23:48:40.776Z,99754.30
2022-08-12T23:51:21.944Z,99752.06
2022-08-12T23:54:00.064Z,99749.47
2022-08-12T23:56:33.950Z,99752.10
2022-08-12T23:59:08.479Z,99750.49
