createdAt,value
2018-06-27T01:31:54.521Z,11.41
2018-06-27T01:31:55.094Z,11.41
2018-06-27T01:31:55.693Z,11.49
2018-06-27T01:31:56.292Z,11.38
2018-06-27T01:31:56.892Z,11.36
2018-06-27T01:31:57.491Z,11.41
2018-06-27T01:31:58.095Z,11.38
2018-06-27T01:31:58.695Z,11.43
2018-06-27T01:32:52.172Z,11.44
2018-06-27T01:32:52.745Z,11.44
2018-06-27T01:32:53.345Z,11.41
2018-06-27T01:32:53.945Z,11.46
2018-06-27T01:32:54.545Z,11.49
2018-06-27T01:32:55.148Z,11.41
2018-06-27T01:32:55.748Z,11.50
2018-06-27T01:32:56.344Z,11.47
2018-06-27T01:33:50.848Z,11.49
2018-06-27T01:33:51.419Z,11.44
2018-06-27T01:33:52.020Z,11.52
2018-06-27T01:33:52.620Z,11.44
2018-06-27T01:33:53.220Z,11.50
2018-06-27T01:33:53.819Z,11.47
2018-06-27T01:33:54.422Z,11.56
2018-06-27T01:33:55.024Z,11.46
2018-06-27T01:34:48.501Z,11.49
2018-06-27T01:34:49.075Z,11.49
2018-06-27T01:34:49.675Z,11.46
2018-06-27T01:34:50.276Z,11.52
2018-06-27T01:34:50.873Z,11.50
2018-06-27T01:34:51.473Z,11.56
2018-06-27T01:34:52.076Z,11.46
2018-06-27T01:34:52.673Z,11.53
2018-06-27T01:35:47.177Z,11.54
2018-06-27T01:35:47.749Z,11.52
2018-06-27T01:35:48.348Z,11.52
2018-06-27T01:35:48.948Z,11.49
2018-06-27T01:35:49.548Z,11.49
2018-06-27T01:35:50.148Z,11.53
2018-06-27T01:35:50.749Z,11.47
2018-06-27T01:35:51.347Z,11.49
2018-06-27T01:36:44.830Z,11.44
2018-06-27T01:36:45.403Z,11.53
2018-06-27T01:36:46.002Z,11.52
2018-06-27T01:36:46.623Z,11.52
2018-06-27T01:36:47.203Z,11.53
2018-06-27T01:36:47.803Z,11.52
2018-06-27T01:36:48.403Z,11.53
2018-06-27T01:36:49.003Z,11.49
2018-06-27T01:37:55.182Z,11.53
2018-06-27T01:37:55.749Z,11.53
2018-06-27T01:37:56.349Z,11.59
2018-06-27T01:37:56.949Z,11.56
2018-06-27T01:37:57.555Z,11.52
2018-06-27T01:37:58.147Z,11.50
2018-06-27T01:37:58.749Z,11.53
2018-06-27T01:37:59.348Z,11.50
2018-06-27T01:38:53.855Z,11.56
2018-06-27T01:38:54.427Z,11.52
2018-06-27T01:38:55.027Z,11.52
2018-06-27T01:38:55.627Z,11.50
2018-06-27T01:38:56.227Z,11.54
2018-06-27T01:38:56.825Z,11.61
2018-06-27T01:38:57.426Z,11.47
2018-06-27T01:38:58.030Z,11.50
2018-06-27T01:39:52.538Z,11.53
2018-06-27T01:39:53.104Z,11.54
2018-06-27T01:39:53.704Z,11.52
2018-06-27T01:39:54.303Z,11.54
2018-06-27T01:39:54.903Z,11.54
2018-06-27T01:39:55.503Z,11.52
2018-06-27T01:39:56.104Z,11.50
2018-06-27T01:39:56.704Z,11.53
2018-06-27T01:40:51.207Z,11.52
2018-06-27T01:40:51.780Z,11.54
2018-06-27T01:40:52.379Z,11.52
2018-06-27T01:40:52.979Z,11.52
2018-06-27T01:40:53.579Z,11.54
2018-06-27T01:40:54.180Z,11.54
2018-06-27T01:40:54.778Z,11.52
2018-06-27T01:40:55.379Z,11.53
2018-06-27T01:41:48.862Z,11.52
2018-06-27T01:41:49.431Z,11.57
2018-06-27T01:41:50.034Z,11.49
2018-06-27T01:41:50.632Z,11.52
2018-06-27T01:41:51.232Z,11.50
2018-06-27T01:41:51.830Z,11.54
2018-06-27T01:41:52.431Z,11.54
2018-06-27T01:41:53.032Z,11.53
2018-06-27T01:42:46.512Z,11.50
2018-06-27T01:42:47.086Z,11.56
2018-06-27T01:42:47.684Z,11.53
2018-06-27T01:42:48.283Z,11.59
2018-06-27T01:42:48.885Z,11.54
2018-06-27T01:42:49.482Z,11.54
2018-06-27T01:42:50.083Z,11.59
2018-06-27T01:42:50.684Z,11.54
2018-06-27T01:43:45.187Z,11.62
2018-06-27T01:43:45.767Z,11.57
2018-06-27T01:43:46.363Z,11.61
2018-06-27T01:43:46.958Z,11.61
2018-06-27T01:43:47.557Z,11.57
2018-06-27T01:43:48.158Z,11.64
2018-06-27T01:43:48.758Z,11.62
2018-06-27T01:43:49.358Z,11.64
2018-06-27T01:44:42.840Z,11.67
2018-06-27T01:44:43.411Z,11.68
2018-06-27T01:44:44.013Z,11.65
2018-06-27T01:44:44.616Z,11.65
2018-06-27T01:44:45.210Z,11.64
2018-06-27T01:44:45.810Z,11.67
2018-06-27T01:44:46.411Z,11.64
2018-06-27T01:44:47.015Z,11.59
2018-06-27T01:45:41.514Z,11.65
2018-06-27T01:45:42.087Z,11.70
2018-06-27T01:45:42.687Z,11.70
2018-06-27T01:45:43.286Z,11.68
2018-06-27T01:45:43.890Z,11.67
2018-06-27T01:45:44.487Z,11.71
2018-06-27T01:45:45.088Z,11.71
2018-06-27T01:45:45.685Z,11.70
2018-06-27T01:46:39.170Z,11.68
2018-06-27T01:46:39.737Z,11.74
2018-06-27T01:46:40.342Z,11.77
2018-06-27T01:46:40.940Z,11.74
2018-06-27T01:46:41.538Z,11.77
2018-06-27T01:46:42.137Z,11.74
2018-06-27T01:46:42.739Z,11.74
2018-06-27T01:46:43.338Z,11.74
2018-06-27T01:47:36.820Z,11.68
2018-06-27T01:47:37.390Z,11.74
2018-06-27T01:47:37.992Z,11.74
2018-06-27T01:47:38.590Z,11.70
2018-06-27T01:47:39.189Z,11.74
2018-06-27T01:47:39.790Z,11.75
2018-06-27T01:47:40.392Z,11.74
2018-06-27T01:47:40.988Z,11.68
2018-06-27T01:48:35.492Z,11.71
2018-06-27T01:48:36.066Z,11.72
2018-06-27T01:48:36.664Z,11.72
2018-06-27T01:48:37.264Z,11.72
2018-06-27T01:48:37.866Z,11.72
2018-06-27T01:48:38.465Z,11.71
2018-06-27T01:48:39.065Z,11.72
2018-06-27T01:48:39.664Z,11.83
2018-06-27T01:49:33.146Z,11.77
2018-06-27T01:49:33.718Z,11.72
2018-06-27T01:49:34.318Z,11.74
2018-06-27T01:49:34.918Z,11.72
2018-06-27T01:49:35.518Z,11.72
2018-06-27T01:49:36.118Z,11.75
2018-06-27T01:49:36.717Z,11.75
2018-06-27T01:49:37.325Z,11.77
2018-06-27T01:50:30.791Z,11.82
2018-06-27T01:50:31.365Z,11.78
2018-06-27T01:50:31.964Z,11.80
2018-06-27T01:50:32.566Z,11.71
2018-06-27T01:50:33.165Z,11.72
2018-06-27T01:50:33.767Z,11.72
2018-06-27T01:50:34.366Z,11.74
2018-06-27T01:50:34.965Z,11.82
2018-06-27T01:51:29.468Z,11.83
2018-06-27T01:51:30.041Z,11.80
2018-06-27T01:51:30.644Z,11.78
2018-06-27T01:51:31.241Z,11.82
2018-06-27T01:51:31.840Z,11.80
2018-06-27T01:51:32.439Z,11.77
2018-06-27T01:51:33.069Z,11.78
2018-06-27T01:51:33.639Z,11.83
2018-06-27T01:52:27.119Z,11.87
2018-06-27T01:52:27.693Z,11.82
2018-06-27T01:52:28.293Z,11.77
2018-06-27T01:52:28.893Z,11.86
2018-06-27T01:52:29.493Z,11.82
2018-06-27T01:52:30.093Z,11.75
2018-06-27T01:52:30.695Z,11.78
2018-06-27T01:52:31.293Z,11.80
2018-06-27T01:53:25.253Z,11.85
2018-06-27T01:53:25.829Z,11.83
2018-06-27T01:53:26.427Z,11.85
2018-06-27T01:53:27.026Z,11.83
2018-06-27T01:53:27.626Z,11.86
2018-06-27T01:53:28.226Z,11.89
2018-06-27T01:53:28.826Z,11.87
2018-06-27T01:54:43.312Z,11.86
2018-06-27T01:54:43.885Z,11.86
2018-06-27T01:54:44.485Z,11.83
2018-06-27T01:54:45.094Z,11.89
2018-06-27T01:54:45.692Z,11.80
2018-06-27T01:54:46.287Z,11.89
2018-06-27T01:54:46.885Z,11.80
2018-06-27T01:54:47.484Z,11.80
2018-06-27T01:55:41.988Z,11.78
2018-06-27T01:55:42.561Z,11.89
2018-06-27T01:55:43.165Z,11.82
2018-06-27T01:55:43.761Z,11.82
2018-06-27T01:55:44.361Z,11.78
2018-06-27T01:55:44.962Z,11.89
2018-06-27T01:55:45.560Z,11.93
2018-06-27T01:55:46.161Z,11.94
2018-06-27T01:56:40.671Z,11.90
2018-06-27T01:56:41.236Z,11.87
2018-06-27T01:56:41.836Z,11.90
2018-06-27T01:56:42.437Z,11.82
2018-06-27T01:56:43.037Z,11.89
2018-06-27T01:56:43.636Z,11.93
2018-06-27T01:56:44.236Z,11.87
2018-06-27T01:56:44.835Z,11.94
2018-06-27T01:57:38.314Z,11.93
2018-06-27T01:57:38.889Z,11.96
2018-06-27T01:57:39.489Z,11.87
2018-06-27T01:57:40.094Z,11.87
2018-06-27T01:57:40.690Z,11.96
2018-06-27T01:57:41.289Z,11.94
2018-06-27T01:57:41.889Z,11.94
2018-06-27T01:57:42.489Z,11.97
2018-06-27T01:58:36.992Z,12.01
2018-06-27T01:58:37.564Z,11.99
2018-06-27T01:58:38.165Z,11.97
2018-06-27T01:58:38.764Z,11.99
2018-06-27T01:58:39.364Z,11.97
2018-06-27T01:58:39.963Z,11.99
2018-06-27T01:58:40.563Z,12.01
2018-06-27T01:58:41.177Z,11.97
2018-06-27T01:59:35.668Z,11.99
2018-06-27T01:59:36.240Z,12.05
2018-06-27T01:59:36.840Z,12.01
2018-06-27T01:59:37.440Z,12.01
2018-06-27T01:59:38.040Z,11.99
2018-06-27T01:59:38.641Z,11.97
2018-06-27T01:59:39.240Z,11.99
2018-06-27T01:59:39.847Z,11.97
2018-06-27T02:00:34.345Z,12.04
2018-06-27T02:00:34.917Z,11.99
2018-06-27T02:00:35.516Z,11.96
2018-06-27T02:00:36.116Z,12.08
2018-06-27T02:00:36.715Z,12.04
2018-06-27T02:00:37.316Z,12.08
2018-06-27T02:00:37.915Z,12.01
2018-06-27T02:00:38.515Z,12.05
2018-06-27T02:01:31.993Z,12.08
2018-06-27T02:01:32.569Z,12.06
2018-06-27T02:01:33.168Z,12.09
2018-06-27T02:01:33.768Z,12.06
2018-06-27T02:01:34.368Z,12.09
2018-06-27T02:01:34.969Z,12.08
2018-06-27T02:01:35.568Z,12.09
2018-06-27T02:01:36.168Z,12.11
2018-06-27T02:02:30.671Z,12.15
2018-06-27T02:02:31.243Z,12.12
2018-06-27T02:02:31.842Z,12.08
2018-06-27T02:02:32.442Z,12.06
2018-06-27T02:02:33.042Z,12.04
2018-06-27T02:02:33.642Z,12.04
2018-06-27T02:02:34.242Z,12.19
2018-06-27T02:02:34.846Z,12.15
2018-06-27T02:03:28.320Z,12.08
2018-06-27T02:03:28.901Z,12.06
2018-06-27T02:03:29.496Z,12.09
2018-06-27T02:03:30.096Z,12.11
2018-06-27T02:03:30.695Z,12.08
2018-06-27T02:03:31.295Z,12.19
2018-06-27T02:03:31.895Z,12.15
2018-06-27T02:03:32.495Z,12.11
2018-06-27T02:04:25.973Z,12.15
2018-06-27T02:04:26.546Z,12.08
2018-06-27T02:04:27.149Z,12.12
2018-06-27T02:04:27.746Z,12.12
2018-06-27T02:04:28.345Z,12.16
2018-06-27T02:04:28.945Z,12.11
2018-06-27T02:04:29.544Z,12.08
2018-06-27T02:04:30.146Z,12.12
2018-06-27T02:05:23.613Z,12.16
2018-06-27T02:05:24.188Z,12.12
2018-06-27T02:05:24.788Z,12.05
2018-06-27T02:05:25.389Z,12.19
2018-06-27T02:05:25.988Z,12.08
2018-06-27T02:05:26.588Z,12.13
2018-06-27T02:05:27.188Z,12.12
2018-06-27T02:05:27.788Z,12.13
2018-06-27T02:06:21.276Z,12.13
2018-06-27T02:06:21.851Z,12.08
2018-06-27T02:06:22.452Z,12.20
2018-06-27T02:06:23.052Z,12.12
2018-06-27T02:06:23.650Z,12.13
2018-06-27T02:06:24.251Z,12.21
2018-06-27T02:06:24.850Z,12.15
2018-06-27T02:06:25.450Z,12.16
2018-06-27T02:07:18.927Z,12.15
2018-06-27T02:07:19.502Z,12.21
2018-06-27T02:07:20.103Z,12.23
2018-06-27T02:07:20.702Z,12.19
2018-06-27T02:07:21.302Z,12.16
2018-06-27T02:07:21.902Z,12.16
2018-06-27T02:07:22.504Z,12.20
2018-06-27T02:07:23.102Z,12.13
2018-06-27T02:08:17.606Z,12.15
2018-06-27T02:08:18.179Z,12.23
2018-06-27T02:08:18.782Z,12.21
2018-06-27T02:08:19.377Z,12.19
2018-06-27T02:08:19.976Z,12.20
2018-06-27T02:08:20.578Z,12.21
2018-06-27T02:08:21.176Z,12.16
2018-06-27T02:08:21.775Z,12.19
2018-06-27T02:09:15.256Z,12.19
2018-06-27T02:09:15.829Z,12.21
2018-06-27T02:09:16.431Z,12.20
2018-06-27T02:09:17.029Z,12.13
2018-06-27T02:09:17.632Z,12.21
2018-06-27T02:09:18.230Z,12.23
2018-06-27T02:09:18.829Z,12.19
2018-06-27T02:09:19.430Z,12.19
2018-06-27T02:10:13.933Z,12.23
2018-06-27T02:10:14.505Z,12.19
2018-06-27T02:10:15.105Z,12.23
2018-06-27T02:10:15.705Z,12.19
2018-06-27T02:10:16.306Z,12.16
2018-06-27T02:10:16.906Z,12.20
2018-06-27T02:10:17.505Z,12.11
2018-06-27T02:10:18.104Z,12.13
2018-06-27T02:11:11.586Z,12.15
2018-06-27T02:11:12.158Z,12.16
2018-06-27T02:11:12.758Z,12.15
2018-06-27T02:11:13.360Z,12.16
2018-06-27T02:11:13.957Z,12.20
2018-06-27T02:11:14.557Z,12.24
2018-06-27T02:11:15.157Z,12.16
2018-06-27T02:11:15.757Z,12.16
2018-06-27T02:12:10.267Z,12.12
2018-06-27T02:12:10.833Z,12.13
2018-06-27T02:12:11.436Z,12.16
2018-06-27T02:12:12.034Z,12.15
2018-06-27T02:12:12.639Z,12.15
2018-06-27T02:12:13.230Z,12.20
2018-06-27T02:12:13.831Z,12.13
2018-06-27T02:12:14.431Z,12.19
2018-06-27T02:13:08.893Z,12.15
2018-06-27T02:13:09.467Z,12.21
2018-06-27T02:13:10.069Z,12.16
2018-06-27T02:13:10.667Z,12.29
2018-06-27T02:13:11.270Z,12.16
2018-06-27T02:13:11.866Z,12.15
2018-06-27T02:13:12.468Z,12.15
2018-06-27T02:13:13.065Z,12.26
2018-06-27T02:14:07.611Z,12.19
2018-06-27T02:14:08.183Z,12.26
2018-06-27T02:14:08.783Z,12.26
2018-06-27T02:14:09.382Z,12.19
2018-06-27T02:14:09.984Z,12.31
2018-06-27T02:14:10.581Z,12.26
2018-06-27T02:14:11.184Z,12.29
2018-06-27T02:14:11.783Z,12.26
2018-06-27T02:15:06.287Z,12.19
2018-06-27T02:15:06.864Z,12.26
2018-06-27T02:15:07.460Z,12.26
2018-06-27T02:15:08.060Z,12.29
2018-06-27T02:15:08.660Z,12.21
2018-06-27T02:15:09.260Z,12.29
2018-06-27T02:15:09.860Z,12.16
2018-06-27T02:15:10.458Z,12.21
2018-06-27T02:16:03.941Z,12.31
2018-06-27T02:16:04.511Z,12.29
2018-06-27T02:16:05.113Z,12.31
2018-06-27T02:16:05.711Z,12.26
2018-06-27T02:16:06.310Z,12.31
2018-06-27T02:16:06.912Z,12.29
2018-06-27T02:16:07.512Z,12.29
2018-06-27T02:16:08.112Z,12.29
2018-06-27T02:17:01.589Z,12.23
2018-06-27T02:17:02.163Z,12.31
2018-06-27T02:17:02.768Z,12.29
2018-06-27T02:17:03.362Z,12.29
2018-06-27T02:17:03.961Z,12.33
2018-06-27T02:17:04.563Z,12.37
2018-06-27T02:17:05.161Z,12.31
2018-06-27T02:17:05.761Z,12.31
2018-06-27T02:17:59.241Z,12.34
2018-06-27T02:17:59.815Z,12.21
2018-06-27T02:18:00.414Z,12.26
2018-06-27T02:18:01.016Z,12.29
2018-06-27T02:18:01.615Z,12.31
2018-06-27T02:18:02.215Z,12.37
2018-06-27T02:18:02.815Z,12.26
2018-06-27T02:18:03.414Z,12.33
2018-06-27T02:18:57.918Z,12.33
2018-06-27T02:18:58.492Z,12.26
2018-06-27T02:18:59.107Z,12.37
2018-06-27T02:18:59.692Z,12.30
2018-06-27T02:19:00.290Z,12.24
2018-06-27T02:19:00.891Z,12.31
2018-06-27T02:19:01.492Z,12.37
2018-06-27T02:19:02.091Z,12.33
2018-06-27T02:19:55.569Z,12.29
2018-06-27T02:19:56.143Z,12.31
2018-06-27T02:19:56.742Z,12.33
2018-06-27T02:19:57.342Z,12.21
2018-06-27T02:19:57.942Z,12.24
2018-06-27T02:19:58.545Z,12.21
2018-06-27T02:19:59.142Z,12.31
2018-06-27T02:19:59.742Z,12.31
2018-06-27T02:20:54.246Z,12.31
2018-06-27T02:20:54.819Z,12.34
2018-06-27T02:20:55.419Z,12.27
2018-06-27T02:20:56.018Z,12.31
2018-06-27T02:20:56.618Z,12.31
2018-06-27T02:20:57.218Z,12.31
2018-06-27T02:20:57.817Z,12.31
2018-06-27T02:20:58.417Z,12.33
2018-06-27T02:21:51.895Z,12.37
2018-06-27T02:21:52.470Z,12.26
2018-06-27T02:21:53.070Z,12.33
2018-06-27T02:21:53.673Z,12.34
2018-06-27T02:21:54.271Z,12.33
2018-06-27T02:21:54.870Z,12.37
2018-06-27T02:21:55.468Z,12.30
2018-06-27T02:21:56.073Z,12.31
2018-06-27T02:22:50.573Z,12.34
2018-06-27T02:22:51.145Z,12.34
2018-06-27T02:22:51.745Z,12.37
2018-06-27T02:22:52.346Z,12.34
2018-06-27T02:22:52.945Z,12.37
2018-06-27T02:22:53.545Z,12.34
2018-06-27T02:22:54.143Z,12.37
2018-06-27T02:22:54.744Z,12.31
2018-06-27T02:23:49.249Z,12.29
2018-06-27T02:23:49.818Z,12.37
2018-06-27T02:23:50.418Z,12.33
2018-06-27T02:23:51.019Z,12.39
2018-06-27T02:23:51.623Z,12.34
2018-06-27T02:23:52.218Z,12.33
2018-06-27T02:23:52.817Z,12.37
2018-06-27T02:23:53.418Z,12.31
2018-06-27T02:24:46.898Z,12.34
2018-06-27T02:24:47.473Z,12.38
2018-06-27T02:24:48.073Z,12.44
2018-06-27T02:24:48.674Z,12.30
2018-06-27T02:24:49.273Z,12.31
2018-06-27T02:24:49.873Z,12.39
2018-06-27T02:24:50.473Z,12.31
2018-06-27T02:24:51.073Z,12.39
2018-06-27T02:25:45.576Z,12.44
2018-06-27T02:25:46.148Z,12.39
2018-06-27T02:25:46.748Z,12.29
2018-06-27T02:25:47.354Z,12.42
2018-06-27T02:25:47.947Z,12.37
2018-06-27T02:25:48.548Z,12.42
2018-06-27T02:25:49.153Z,12.27
2018-06-27T02:25:49.747Z,12.38
2018-06-27T02:26:43.226Z,12.37
2018-06-27T02:26:43.801Z,12.37
2018-06-27T02:26:44.401Z,12.44
2018-06-27T02:26:45.000Z,12.41
2018-06-27T02:26:45.601Z,12.44
2018-06-27T02:26:46.200Z,12.37
2018-06-27T02:26:46.800Z,12.39
2018-06-27T02:26:47.400Z,12.38
2018-06-27T02:27:40.878Z,12.44
2018-06-27T02:27:41.453Z,12.39
2018-06-27T02:27:42.053Z,12.38
2018-06-27T02:27:42.654Z,12.46
2018-06-27T02:27:43.253Z,12.34
2018-06-27T02:27:43.852Z,12.38
2018-06-27T02:27:44.453Z,12.38
2018-06-27T02:27:45.053Z,12.41
2018-06-27T02:28:39.557Z,12.46
2018-06-27T02:28:40.125Z,12.38
2018-06-27T02:28:40.725Z,12.46
2018-06-27T02:28:41.326Z,12.39
2018-06-27T02:28:41.926Z,12.37
2018-06-27T02:28:42.530Z,12.46
2018-06-27T02:28:43.126Z,12.34
2018-06-27T02:28:43.726Z,12.41
2018-06-27T02:29:38.235Z,12.30
2018-06-27T02:29:38.808Z,12.44
2018-06-27T02:29:39.403Z,12.44
2018-06-27T02:29:40.001Z,12.45
2018-06-27T02:29:40.605Z,12.33
2018-06-27T02:29:41.205Z,12.46
2018-06-27T02:29:41.800Z,12.42
2018-06-27T02:29:42.407Z,12.33
2018-06-27T02:30:36.908Z,12.41
2018-06-27T02:30:37.479Z,12.39
2018-06-27T02:30:38.079Z,12.45
2018-06-27T02:30:38.678Z,12.44
2018-06-27T02:30:39.279Z,12.38
2018-06-27T02:30:39.881Z,12.45
2018-06-27T02:30:40.479Z,12.33
2018-06-27T02:30:41.078Z,12.38
2018-06-27T02:31:35.582Z,12.41
2018-06-27T02:31:36.160Z,12.38
2018-06-27T02:31:36.756Z,12.44
2018-06-27T02:31:37.355Z,12.46
2018-06-27T02:31:37.954Z,12.44
2018-06-27T02:31:38.555Z,12.38
2018-06-27T02:31:39.157Z,12.46
2018-06-27T02:31:39.759Z,12.41
2018-06-27T02:32:33.233Z,12.39
2018-06-27T02:32:33.807Z,12.38
2018-06-27T02:32:34.408Z,12.44
2018-06-27T02:32:35.009Z,12.45
2018-06-27T02:32:35.609Z,12.39
2018-06-27T02:32:36.207Z,12.46
2018-06-27T02:32:36.807Z,12.38
2018-06-27T02:32:37.406Z,12.49
2018-06-27T02:33:30.886Z,12.44
2018-06-27T02:33:31.462Z,12.44
2018-06-27T02:33:32.062Z,12.38
2018-06-27T02:33:32.660Z,12.39
2018-06-27T02:33:33.259Z,12.38
2018-06-27T02:33:33.859Z,12.38
2018-06-27T02:33:34.472Z,12.42
2018-06-27T02:33:35.059Z,12.44
2018-06-27T02:34:28.540Z,12.39
2018-06-27T02:34:29.111Z,12.38
2018-06-27T02:34:29.711Z,12.42
2018-06-27T02:34:30.310Z,12.44
2018-06-27T02:34:30.911Z,12.41
2018-06-27T02:34:31.511Z,12.39
2018-06-27T02:34:32.110Z,12.44
2018-06-27T02:34:32.711Z,12.42
2018-06-27T02:35:26.187Z,12.46
2018-06-27T02:35:26.762Z,12.41
2018-06-27T02:35:27.364Z,12.45
2018-06-27T02:35:27.961Z,12.44
2018-06-27T02:35:28.563Z,12.44
2018-06-27T02:35:29.162Z,12.48
2018-06-27T02:35:29.762Z,12.44
2018-06-27T02:35:30.362Z,12.42
2018-06-27T02:36:23.840Z,12.41
2018-06-27T02:36:24.416Z,12.39
2018-06-27T02:36:25.015Z,12.48
2018-06-27T02:36:25.613Z,12.46
2018-06-27T02:36:26.213Z,12.46
2018-06-27T02:36:26.813Z,12.49
2018-06-27T02:36:27.412Z,12.34
2018-06-27T02:36:28.013Z,12.41
2018-06-27T02:37:22.517Z,12.45
2018-06-27T02:37:23.089Z,12.39
2018-06-27T02:37:23.690Z,12.44
2018-06-27T02:37:24.288Z,12.44
2018-06-27T02:37:24.891Z,12.44
2018-06-27T02:37:25.487Z,12.41
2018-06-27T02:37:26.087Z,12.38
2018-06-27T02:37:26.687Z,12.38
2018-06-27T02:38:20.167Z,12.38
2018-06-27T02:38:20.742Z,12.38
2018-06-27T02:38:21.350Z,12.41
2018-06-27T02:38:21.942Z,12.39
2018-06-27T02:38:22.541Z,12.41
2018-06-27T02:38:23.142Z,12.41
2018-06-27T02:38:23.740Z,12.39
2018-06-27T02:38:24.340Z,12.41
2018-06-27T02:39:18.800Z,12.46
2018-06-27T02:39:19.376Z,12.48
2018-06-27T02:39:19.974Z,12.41
2018-06-27T02:39:20.574Z,12.41
2018-06-27T02:39:21.174Z,12.44
2018-06-27T02:39:21.774Z,12.45
2018-06-27T02:39:22.378Z,12.41
2018-06-27T02:39:22.972Z,12.44
2018-06-27T02:40:16.495Z,12.45
2018-06-27T02:40:17.070Z,12.41
2018-06-27T02:40:17.672Z,12.41
2018-06-27T02:40:18.269Z,12.44
2018-06-27T02:40:18.869Z,12.41
2018-06-27T02:40:19.468Z,12.41
2018-06-27T02:40:20.072Z,12.51
2018-06-27T02:40:20.669Z,12.37
2018-06-27T02:41:15.172Z,12.38
2018-06-27T02:41:15.744Z,12.39
2018-06-27T02:41:16.343Z,12.41
2018-06-27T02:41:16.944Z,12.42
2018-06-27T02:41:17.544Z,12.37
2018-06-27T02:41:18.144Z,12.46
2018-06-27T02:41:18.743Z,12.46
2018-06-27T02:41:19.345Z,12.41
2018-06-27T02:42:13.848Z,12.45
2018-06-27T02:42:14.421Z,12.41
2018-06-27T02:42:15.022Z,12.41
2018-06-27T02:42:15.619Z,12.42
2018-06-27T02:42:16.222Z,12.41
2018-06-27T02:42:16.820Z,12.41
2018-06-27T02:42:17.420Z,12.41
2018-06-27T02:42:18.018Z,12.41
2018-06-27T02:43:12.523Z,12.42
2018-06-27T02:43:13.095Z,12.45
2018-06-27T02:43:13.697Z,12.46
2018-06-27T02:43:14.295Z,12.48
2018-06-27T02:43:14.898Z,12.46
2018-06-27T02:43:15.496Z,12.44
2018-06-27T02:43:16.096Z,12.41
2018-06-27T02:43:16.695Z,12.44
2018-06-27T02:44:11.199Z,12.41
2018-06-27T02:44:11.770Z,12.42
2018-06-27T02:44:12.372Z,12.39
2018-06-27T02:44:12.971Z,12.39
2018-06-27T02:44:13.570Z,12.42
2018-06-27T02:44:14.171Z,12.44
2018-06-27T02:44:14.770Z,12.39
2018-06-27T02:44:15.370Z,12.44
2018-06-27T02:45:08.848Z,12.42
2018-06-27T02:45:09.423Z,12.42
2018-06-27T02:45:10.025Z,12.42
2018-06-27T02:45:10.623Z,12.45
2018-06-27T02:45:11.223Z,12.42
2018-06-27T02:45:11.823Z,12.46
2018-06-27T02:45:12.423Z,12.41
2018-06-27T02:45:13.026Z,12.41
2018-06-27T02:46:07.526Z,12.42
2018-06-27T02:46:08.096Z,12.39
2018-06-27T02:46:08.700Z,12.44
2018-06-27T02:46:09.303Z,12.41
2018-06-27T02:46:09.897Z,12.41
2018-06-27T02:46:10.499Z,12.46
2018-06-27T02:46:11.097Z,12.44
2018-06-27T02:46:11.701Z,12.42
2018-06-27T02:47:06.201Z,12.41
2018-06-27T02:47:06.773Z,12.44
2018-06-27T02:47:07.373Z,12.44
2018-06-27T02:47:07.973Z,12.41
2018-06-27T02:47:08.573Z,12.44
2018-06-27T02:47:09.174Z,12.44
2018-06-27T02:47:09.773Z,12.44
2018-06-27T02:47:10.375Z,12.44
2018-06-27T02:48:03.853Z,12.46
2018-06-27T02:48:04.426Z,12.42
2018-06-27T02:48:05.026Z,12.42
2018-06-27T02:48:05.632Z,12.42
2018-06-27T02:48:06.226Z,12.45
2018-06-27T02:48:06.829Z,12.48
2018-06-27T02:48:07.424Z,12.45
2018-06-27T02:48:08.024Z,12.42
2018-06-27T02:49:01.504Z,12.42
2018-06-27T02:49:02.078Z,12.42
2018-06-27T02:49:02.677Z,12.45
2018-06-27T02:49:03.277Z,12.52
2018-06-27T02:49:03.876Z,12.41
2018-06-27T02:49:04.477Z,12.42
2018-06-27T02:49:05.078Z,12.45
2018-06-27T02:49:05.677Z,12.44
2018-06-27T02:50:00.183Z,12.49
2018-06-27T02:50:00.755Z,12.45
2018-06-27T02:50:01.355Z,12.49
2018-06-27T02:50:01.952Z,12.44
2018-06-27T02:50:02.552Z,12.51
2018-06-27T02:50:03.151Z,12.56
2018-06-27T02:50:03.751Z,12.51
2018-06-27T02:50:04.351Z,12.42
2018-06-27T02:50:57.831Z,12.52
2018-06-27T02:50:58.407Z,12.54
2018-06-27T02:50:59.006Z,12.56
2018-06-27T02:50:59.607Z,12.54
2018-06-27T02:51:00.206Z,12.54
2018-06-27T02:51:00.806Z,12.51
2018-06-27T02:51:01.409Z,12.51
2018-06-27T02:51:02.013Z,12.54
2018-06-27T02:51:55.483Z,12.52
2018-06-27T02:51:56.057Z,12.59
2018-06-27T02:51:56.659Z,12.52
2018-06-27T02:51:57.262Z,12.54
2018-06-27T02:51:57.858Z,12.60
2018-06-27T02:51:58.457Z,12.54
2018-06-27T02:51:59.056Z,12.52
2018-06-27T02:51:59.657Z,12.52
2018-06-27T02:52:54.162Z,12.60
2018-06-27T02:52:54.734Z,12.56
2018-06-27T02:52:55.333Z,12.51
2018-06-27T02:52:55.933Z,12.54
2018-06-27T02:52:56.533Z,12.60
2018-06-27T02:52:57.132Z,12.54
2018-06-27T02:52:57.731Z,12.52
2018-06-27T02:52:58.335Z,12.52
2018-06-27T02:53:51.812Z,12.51
2018-06-27T02:53:52.384Z,12.54
2018-06-27T02:53:52.988Z,12.51
2018-06-27T02:53:53.583Z,12.54
2018-06-27T02:53:54.183Z,12.52
2018-06-27T02:53:54.782Z,12.52
2018-06-27T02:53:55.382Z,12.56
2018-06-27T02:53:55.983Z,12.54
2018-06-27T02:54:49.462Z,12.48
2018-06-27T02:54:50.037Z,12.56
2018-06-27T02:54:50.637Z,12.48
2018-06-27T02:54:51.236Z,12.51
2018-06-27T02:54:51.836Z,12.49
2018-06-27T02:54:52.452Z,12.51
2018-06-27T02:54:53.042Z,12.54
2018-06-27T02:54:53.634Z,12.48
2018-06-27T02:55:47.113Z,12.41
2018-06-27T02:55:47.691Z,12.54
2018-06-27T02:55:48.291Z,12.46
2018-06-27T02:55:48.887Z,12.48
2018-06-27T02:55:49.489Z,12.54
2018-06-27T02:55:50.088Z,12.44
2018-06-27T02:55:50.686Z,12.49
2018-06-27T02:55:51.287Z,12.41
2018-06-27T02:56:45.790Z,12.51
2018-06-27T02:56:46.362Z,12.44
2018-06-27T02:56:46.961Z,12.46
2018-06-27T02:56:47.563Z,12.42
2018-06-27T02:56:48.162Z,12.51
2018-06-27T02:56:48.767Z,12.51
2018-06-27T02:56:49.361Z,12.51
2018-06-27T02:56:49.962Z,12.46
2018-06-27T02:57:44.466Z,12.54
2018-06-27T02:57:45.040Z,12.51
2018-06-27T02:57:45.641Z,12.54
2018-06-27T02:57:46.237Z,12.54
2018-06-27T02:57:46.838Z,12.54
2018-06-27T02:57:47.440Z,12.49
2018-06-27T02:57:48.038Z,12.51
2018-06-27T02:57:48.637Z,12.56
2018-06-27T02:58:43.142Z,12.52
2018-06-27T02:58:43.714Z,12.49
2018-06-27T02:58:44.314Z,12.51
2018-06-27T02:58:44.914Z,12.51
2018-06-27T02:58:45.515Z,12.51
2018-06-27T02:58:46.114Z,12.57
2018-06-27T02:58:46.713Z,12.51
2018-06-27T02:58:47.323Z,12.56
2018-06-27T02:59:40.795Z,12.57
2018-06-27T02:59:41.368Z,12.51
2018-06-27T02:59:41.971Z,12.52
2018-06-27T02:59:42.565Z,12.51
2018-06-27T02:59:43.166Z,12.52
2018-06-27T02:59:43.766Z,12.52
2018-06-27T02:59:44.375Z,12.56
2018-06-27T02:59:44.967Z,12.51
2018-06-27T03:00:39.471Z,12.48
2018-06-27T03:00:40.043Z,12.52
2018-06-27T03:00:40.641Z,12.54
2018-06-27T03:00:41.241Z,12.54
2018-06-27T03:00:41.842Z,12.52
2018-06-27T03:00:42.442Z,12.52
2018-06-27T03:00:43.041Z,12.54
2018-06-27T03:00:43.641Z,12.54
2018-06-27T03:01:38.145Z,12.52
2018-06-27T03:01:38.717Z,12.54
2018-06-27T03:01:39.317Z,12.54
2018-06-27T03:01:39.919Z,12.56
2018-06-27T03:01:40.516Z,12.54
2018-06-27T03:01:41.118Z,12.54
2018-06-27T03:01:41.718Z,12.52
2018-06-27T03:01:42.318Z,12.49
2018-06-27T03:02:35.851Z,12.52
2018-06-27T03:02:36.440Z,12.60
2018-06-27T03:02:36.990Z,12.62
2018-06-27T03:02:37.624Z,12.60
2018-06-27T03:02:38.171Z,12.54
2018-06-27T03:02:38.770Z,12.54
2018-06-27T03:02:39.374Z,12.56
2018-06-27T03:02:39.967Z,12.57
2018-06-27T03:03:34.473Z,12.51
2018-06-27T03:03:35.045Z,12.52
2018-06-27T03:03:35.643Z,12.54
2018-06-27T03:03:36.243Z,12.52
2018-06-27T03:03:36.844Z,12.60
2018-06-27T03:03:37.445Z,12.62
2018-06-27T03:03:38.044Z,12.57
2018-06-27T03:03:38.644Z,12.59
2018-06-27T03:04:32.124Z,12.51
2018-06-27T03:04:32.699Z,12.63
2018-06-27T03:04:33.298Z,12.63
2018-06-27T03:04:33.900Z,12.52
2018-06-27T03:04:34.497Z,12.56
2018-06-27T03:04:35.098Z,12.54
2018-06-27T03:04:35.697Z,12.59
2018-06-27T03:04:36.297Z,12.52
2018-06-27T03:05:30.803Z,12.56
2018-06-27T03:05:31.372Z,12.54
2018-06-27T03:05:31.972Z,12.54
2018-06-27T03:05:32.572Z,12.52
2018-06-27T03:05:33.175Z,12.56
2018-06-27T03:05:33.773Z,12.60