createdAt,value
2022-12-18T00:01:26.291Z,8.17
2022-12-18T00:03:55.942Z,7.63
2022-12-18T00:06:26.072Z,8.03
2022-12-18T00:08:53.881Z,8.73
2022-12-18T00:11:24.444Z,8.50
2022-12-18T00:13:52.887Z,8.37
2022-12-18T00:16:23.402Z,8.27
2022-12-18T00:18:53.707Z,9.80
2022-12-18T00:21:22.097Z,7.77
2022-12-18T00:23:50.818Z,7.50
2022-12-18T00:26:24.075Z,7.73
2022-12-18T00:28:56.725Z,6.30
2022-12-18T00:31:25.574Z,7.67
2022-12-18T00:33:58.064Z,7.70
2022-12-18T00:36:28.871Z,8.07
2022-12-18T00:38:57.285Z,8.07
2022-12-18T00:41:43.814Z,8.70
2022-12-18T00:44:16.021Z,8.47
2022-12-18T00:46:44.066Z,8.73
2022-12-18T00:49:11.344Z,8.80
2022-12-18T00:51:38.735Z,9.50
2022-12-18T00:54:06.116Z,8.40
2022-12-18T00:56:33.717Z,8.67
2022-12-18T00:59:01.107Z,9.23
2022-12-18T01:01:29.489Z,8.43
2022-12-18T01:04:02.071Z,8.13
2022-12-18T01:06:30.191Z,8.03
2022-12-18T01:08:57.830Z,7.70
2022-12-18T01:11:25.591Z,7.77
2022-12-18T01:13:54.569Z,7.03
2022-12-18T01:16:23.879Z,7.10
2022-12-18T01:18:55.549Z,7.13
2022-12-18T01:21:24.127Z,7.00
2022-12-18T01:23:56.420Z,8.03
2022-12-18T01:26:26.553Z,7.63
2022-12-18T01:28:55.740Z,8.13
2022-12-18T01:31:25.514Z,8.30
2022-12-18T01:33:53.970Z,8.40
2022-12-18T01:36:30.395Z,8.83
2022-12-18T01:39:00.569Z,9.20
2022-12-18T01:41:53.365Z,9.37
2022-12-18T01:45:02.381Z,9.77
2022-12-18T01:47:52.437Z,10.03
2022-12-18T01:50:29.534Z,9.63
2022-12-18T01:53:03.345Z,9.80
2022-12-18T01:55:34.589Z,9.97
2022-12-18T01:58:02.536Z,9.67
2022-12-18T02:00:30.434Z,10.40
2022-12-18T02:02:58.238Z,10.60
2022-12-18T02:06:10.976Z,11.33
2022-12-18T02:08:49.506Z,10.80
2022-12-18T02:11:28.377Z,11.60
2022-12-18T02:14:10.062Z,11.20
2022-12-18T02:16:47.924Z,11.13
2022-12-18T02:19:46.629Z,10.77
2022-12-18T02:22:37.876Z,10.77
2022-12-18T02:25:33.553Z,10.80
2022-12-18T02:28:05.151Z,11.30
2022-12-18T02:30:37.176Z,10.93
2022-12-18T02:33:07.429Z,11.00
2022-12-18T02:35:36.389Z,12.17
2022-12-18T02:38:05.667Z,11.07
2022-12-18T02:40:38.397Z,12.57
2022-12-18T02:43:15.525Z,12.30
2022-12-18T02:45:58.725Z,12.40
2022-12-18T02:48:34.100Z,12.53
2022-12-18T02:51:04.528Z,12.67
2022-12-18T02:53:37.699Z,12.47
2022-12-18T02:56:18.538Z,13.73
2022-12-18T02:59:01.209Z,13.47
2022-12-18T03:01:52.248Z,13.10
2022-12-18T03:04:35.189Z,14.20
2022-12-18T03:07:09.761Z,13.87
2022-12-18T03:09:48.703Z,14.27
2022-12-18T03:12:25.605Z,14.17
2022-12-18T03:15:17.605Z,14.87
2022-12-18T03:17:53.260Z,13.43
2022-12-18T03:20:23.510Z,15.10
2022-12-18T03:22:59.166Z,15.63
2022-12-18T03:25:27.859Z,14.43
2022-12-18T03:27:59.888Z,14.80
2022-12-18T03:30:29.543Z,15.97
2022-12-18T03:33:06.698Z,16.10
2022-12-18T03:35:38.606Z,15.93
2022-12-18T03:38:07.137Z,16.03
2022-12-18T03:41:07.649Z,16.00
2022-12-18T03:44:05.021Z,15.80
2022-12-18T03:46:59.638Z,15.57
2022-12-18T03:49:49.432Z,15.73
2022-12-18T03:53:01.516Z,14.30
2022-12-18T03:55:33.601Z,14.30
2022-12-18T03:58:05.921Z,14.23
2022-12-18T04:00:44.526Z,15.50
2022-12-18T04:03:14.848Z,15.03
2022-12-18T04:05:51.317Z,15.23
2022-12-18T04:08:22.397Z,16.37
2022-12-18T04:11:01.289Z,15.63
2022-12-18T04:13:37.999Z,15.37
2022-12-18T04:16:10.608Z,15.90
2022-12-18T04:18:42.334Z,15.73
2022-12-18T04:21:11.283Z,16.37
2022-12-18T04:23:39.120Z,16.13
2022-12-18T04:26:07.314Z,15.87
2022-12-18T04:28:44.692Z,16.33
2022-12-18T04:31:14.026Z,15.63
2022-12-18T04:33:42.409Z,15.07
2022-12-18T04:36:10.987Z,16.03
2022-12-18T04:38:39.222Z,16.17
2022-12-18T04:41:11.250Z,20.30
2022-12-18T04:43:38.981Z,60.87
2022-12-18T04:46:09.058Z,23.30
2022-12-18T04:48:37.541Z,20.37
2022-12-18T04:51:05.999Z,17.80
2022-12-18T04:53:34.127Z,19.20
2022-12-18T04:56:13.290Z,18.13
2022-12-18T04:58:42.436Z,16.87
2022-12-18T05:01:10.683Z,16.43
2022-12-18T05:03:38.899Z,15.57
2022-12-18T05:06:07.511Z,16.10
2022-12-18T05:08:35.529Z,16.50
2022-12-18T05:11:04.369Z,16.53
2022-12-18T05:13:36.470Z,16.57
2022-12-18T05:16:04.737Z,16.10
2022-12-18T05:18:32.619Z,17.43
2022-12-18T05:21:00.078Z,16.67
2022-12-18T05:23:27.913Z,16.67
2022-12-18T05:26:01.222Z,17.07
2022-12-18T05:28:31.104Z,16.27
2022-12-18T05:31:01.074Z,16.73
2022-12-18T05:33:32.199Z,17.80
2022-12-18T05:36:05.565Z,17.43
2022-12-18T05:38:34.480Z,16.90
2022-12-18T05:41:02.229Z,17.70
2022-12-18T05:43:30.238Z,17.07
2022-12-18T05:45:58.634Z,16.47
2022-12-18T05:48:26.371Z,16.17
2022-12-18T05:50:53.777Z,16.33
2022-12-18T05:53:22.115Z,17.07
2022-12-18T05:55:49.746Z,17.80
2022-12-18T05:58:17.294Z,21.90
2022-12-18T06:00:46.951Z,25.23
2022-12-18T06:03:14.898Z,18.87
2022-12-18T06:05:44.545Z,16.40
2022-12-18T06:08:13.089Z,17.17
2022-12-18T06:10:41.539Z,16.53
2022-12-18T06:13:09.356Z,17.53
2022-12-18T06:15:40.028Z,17.27
2022-12-18T06:18:07.738Z,16.83
2022-12-18T06:20:37.624Z,16.73
2022-12-18T06:23:04.899Z,18.33
2022-12-18T06:25:32.362Z,16.87
2022-12-18T06:28:00.149Z,17.40
2022-12-18T06:30:27.386Z,18.53
2022-12-18T06:32:56.889Z,18.87
2022-12-18T06:35:24.796Z,20.30
2022-12-18T06:37:52.123Z,25.30
2022-12-18T06:40:19.846Z,25.03
2022-12-18T06:42:47.813Z,34.90
2022-12-18T06:45:15.103Z,40.80
2022-12-18T06:47:42.741Z,44.60
2022-12-18T06:50:10.440Z,61.13
2022-12-18T06:52:38.241Z,22.50
2022-12-18T06:55:06.545Z,20.83
2022-12-18T06:57:33.795Z,19.97
2022-12-18T07:00:01.533Z,19.93
2022-12-18T07:02:28.891Z,24.40
2022-12-18T07:04:56.290Z,21.37
2022-12-18T07:07:23.586Z,21.80
2022-12-18T07:09:51.763Z,21.53
2022-12-18T07:12:19.448Z,16.50
2022-12-18T07:14:46.742Z,20.17
2022-12-18T07:17:14.352Z,29.10
2022-12-18T07:19:41.794Z,20.87
2022-12-18T07:22:09.388Z,24.77
2022-12-18T07:24:36.780Z,23.93
2022-12-18T07:27:04.189Z,18.60
2022-12-18T07:29:32.149Z,16.90
2022-12-18T07:31:59.797Z,16.70
2022-12-18T07:34:27.121Z,16.77
2022-12-18T07:36:54.823Z,17.67
2022-12-18T07:39:22.110Z,17.27
2022-12-18T07:42:09.387Z,17.13
2022-12-18T07:44:37.383Z,16.57
2022-12-18T07:47:07.760Z,16.57
2022-12-18T07:49:38.978Z,17.00
2022-12-18T07:52:06.268Z,17.67
2022-12-18T07:54:34.802Z,18.93
2022-12-18T07:57:02.981Z,19.60
2022-12-18T07:59:30.231Z,18.47
2022-12-18T08:01:57.680Z,19.20
2022-12-18T08:04:25.356Z,18.70
2022-12-18T08:06:52.930Z,19.33
2022-12-18T08:09:20.313Z,18.40
2022-12-18T08:11:47.931Z,18.20
2022-12-18T08:14:15.691Z,18.30
2022-12-18T08:16:43.246Z,17.63
2022-12-18T08:19:13.912Z,18.33
2022-12-18T08:21:41.393Z,17.43
2022-12-18T08:24:10.439Z,16.93
2022-12-18T08:26:38.173Z,17.83
2022-12-18T08:29:05.759Z,16.60
2022-12-18T08:31:35.222Z,18.47
2022-12-18T08:34:03.217Z,16.33
2022-12-18T08:36:30.766Z,16.37
2022-12-18T08:38:58.747Z,17.33
2022-12-18T08:41:26.541Z,17.60
2022-12-18T08:44:12.434Z,18.50
2022-12-18T08:46:43.177Z,17.17
2022-12-18T08:49:12.119Z,22.37
2022-12-18T08:51:40.008Z,20.40
2022-12-18T08:54:08.074Z,18.03
2022-12-18T08:56:35.613Z,17.73
2022-12-18T08:59:03.381Z,17.93
2022-12-18T09:01:31.130Z,18.87
2022-12-18T09:03:59.360Z,18.93
2022-12-18T09:06:27.686Z,17.67
2022-12-18T09:08:56.081Z,17.60
2022-12-18T09:11:26.142Z,19.10
2022-12-18T09:13:55.059Z,19.00
2022-12-18T09:16:27.401Z,18.50
2022-12-18T09:19:00.721Z,19.90
2022-12-18T09:21:31.341Z,20.67
2022-12-18T09:24:00.524Z,21.07
2022-12-18T09:26:28.750Z,23.57
2022-12-18T09:28:56.847Z,28.40
2022-12-18T09:31:26.091Z,27.47
2022-12-18T09:33:55.769Z,22.30
2022-12-18T09:36:23.050Z,22.90
2022-12-18T09:38:51.262Z,27.33
2022-12-18T09:41:56.961Z,25.13
2022-12-18T09:44:47.558Z,27.10
2022-12-18T09:47:35.315Z,26.13
2022-12-18T09:50:11.632Z,23.87
2022-12-18T09:52:49.457Z,24.37
2022-12-18T09:55:36.864Z,22.93
2022-12-18T09:58:36.313Z,23.47
2022-12-18T10:01:10.863Z,22.70
2022-12-18T10:03:38.623Z,22.70
2022-12-18T10:06:16.524Z,23.90
2022-12-18T10:08:47.530Z,26.30
2022-12-18T10:11:49.095Z,27.93
2022-12-18T10:14:43.028Z,25.50
2022-12-18T10:17:35.538Z,22.93
2022-12-18T10:20:35.523Z,23.80
2022-12-18T10:23:30.673Z,25.00
2022-12-18T10:26:08.126Z,26.43
2022-12-18T10:28:41.509Z,29.60
2022-12-18T10:31:19.257Z,30.60
2022-12-18T10:33:46.987Z,28.00
2022-12-18T10:36:14.738Z,24.03
2022-12-18T10:38:42.890Z,25.53
2022-12-18T10:41:21.780Z,29.37
2022-12-18T10:43:50.020Z,30.33
2022-12-18T10:46:21.105Z,26.77
2022-12-18T10:48:48.408Z,27.90
2022-12-18T10:51:34.765Z,29.87
2022-12-18T10:54:08.008Z,26.90
2022-12-18T10:56:38.480Z,28.37
2022-12-18T10:59:13.017Z,25.60
2022-12-18T11:01:52.846Z,27.37
2022-12-18T11:04:29.064Z,24.77
2022-12-18T11:07:08.533Z,28.03
2022-12-18T11:09:40.752Z,25.43
2022-12-18T11:12:18.870Z,26.13
2022-12-18T11:14:54.685Z,23.17
2022-12-18T11:17:33.072Z,28.53
2022-12-18T11:20:19.765Z,27.87
2022-12-18T11:23:04.133Z,22.13
2022-12-18T11:25:35.009Z,22.70
2022-12-18T11:28:24.416Z,22.03
2022-12-18T11:31:21.887Z,23.60
2022-12-18T11:34:29.569Z,24.43
2022-12-18T11:37:00.638Z,26.00
2022-12-18T11:39:39.773Z,27.07
2022-12-18T11:42:20.968Z,24.40
2022-12-18T11:44:57.318Z,28.33
2022-12-18T11:47:55.302Z,27.17
2022-12-18T11:50:27.572Z,27.43
2022-12-18T11:52:59.288Z,30.60
2022-12-18T11:55:57.268Z,26.30
2022-12-18T11:58:49.045Z,31.40
2022-12-18T12:01:52.067Z,28.50
2022-12-18T12:04:41.169Z,28.10
2022-12-18T12:07:20.983Z,26.83
2022-12-18T12:10:17.833Z,30.13
2022-12-18T12:12:58.055Z,29.23
2022-12-18T12:15:46.362Z,30.27
2022-12-18T12:18:32.588Z,27.10
2022-12-18T12:21:20.470Z,27.83
2022-12-18T12:24:38.699Z,24.67
2022-12-18T12:27:06.093Z,26.93
2022-12-18T12:29:46.154Z,24.07
2022-12-18T12:32:25.861Z,25.33
2022-12-18T12:35:00.275Z,29.67
2022-12-18T12:37:36.129Z,29.30
2022-12-18T12:40:15.312Z,28.83
2022-12-18T12:43:13.677Z,29.63
2022-12-18T12:45:48.405Z,27.83
2022-12-18T12:48:41.434Z,29.97
2022-12-18T12:51:39.960Z,26.57
2022-12-18T12:54:17.374Z,25.83
2022-12-18T12:56:52.401Z,28.23
2022-12-18T12:59:47.075Z,25.63
2022-12-18T13:02:17.457Z,25.43
2022-12-18T13:04:57.575Z,25.07
2022-12-18T13:07:33.674Z,27.77
2022-12-18T13:10:19.205Z,27.83
2022-12-18T13:13:10.983Z,30.10
2022-12-18T13:15:47.040Z,31.70
2022-12-18T13:18:16.290Z,27.30
2022-12-18T13:20:55.316Z,28.57
2022-12-18T13:23:40.291Z,28.20
2022-12-18T13:26:28.169Z,25.03
2022-12-18T13:28:58.242Z,23.93
2022-12-18T13:31:41.695Z,25.23
2022-12-18T13:34:28.387Z,23.23
2022-12-18T13:37:18.045Z,25.90
2022-12-18T13:39:45.522Z,23.63
2022-12-18T13:42:36.003Z,25.00
2022-12-18T13:45:23.460Z,28.43
2022-12-18T13:47:51.503Z,27.23
2022-12-18T13:50:35.433Z,25.37
2022-12-18T13:53:05.653Z,28.07
2022-12-18T13:55:33.561Z,29.93
2022-12-18T13:58:07.349Z,25.43
2022-12-18T14:00:38.134Z,31.47
2022-12-18T14:03:22.710Z,26.13
2022-12-18T14:06:04.293Z,27.43
2022-12-18T14:08:40.643Z,26.67
2022-12-18T14:11:19.069Z,24.67
2022-12-18T14:13:47.748Z,26.10
2022-12-18T14:16:17.994Z,27.27
2022-12-18T14:18:56.916Z,33.50
2022-12-18T14:21:39.859Z,28.83
2022-12-18T14:24:19.711Z,25.33
2022-12-18T14:27:08.513Z,29.43
2022-12-18T14:29:36.527Z,26.60
2022-12-18T14:32:19.420Z,26.40
2022-12-18T14:34:48.242Z,26.93
2022-12-18T14:37:18.945Z,24.17
2022-12-18T14:40:04.400Z,24.30
2022-12-18T14:42:34.959Z,27.07
2022-12-18T14:45:41.525Z,24.57
2022-12-18T14:48:19.698Z,25.60
2022-12-18T14:51:06.025Z,25.70
2022-12-18T14:53:40.329Z,25.63
2022-12-18T14:56:23.182Z,31.00
2022-12-18T14:59:05.635Z,29.20
2022-12-18T15:01:38.459Z,31.60
2022-12-18T15:04:23.751Z,29.50
2022-12-18T15:07:10.647Z,31.73
2022-12-18T15:09:39.640Z,29.70
2022-12-18T15:12:25.598Z,29.03
2022-12-18T15:14:52.862Z,27.53
2022-12-18T15:17:25.806Z,29.17
2022-12-18T15:20:01.513Z,30.10
2022-12-18T15:22:30.511Z,25.80
2022-12-18T15:24:59.391Z,26.70
2022-12-18T15:27:36.881Z,27.77
2022-12-18T15:30:26.069Z,28.77
2022-12-18T15:33:14.096Z,26.87
2022-12-18T15:35:46.848Z,27.27
2022-12-18T15:38:14.554Z,29.63
2022-12-18T15:40:41.978Z,26.43
2022-12-18T15:43:29.208Z,24.03
2022-12-18T15:45:56.870Z,24.63
2022-12-18T15:48:24.811Z,25.13
2022-12-18T15:50:55.055Z,24.97
2022-12-18T15:53:23.263Z,24.23
2022-12-18T15:56:09.469Z,25.77
2022-12-18T15:58:38.536Z,26.27
2022-12-18T16:01:10.297Z,27.23
2022-12-18T16:03:38.751Z,25.97
2022-12-18T16:06:06.669Z,26.37
2022-12-18T16:08:34.351Z,27.27
2022-12-18T16:11:02.766Z,29.43
2022-12-18T16:13:30.256Z,25.03
2022-12-18T16:15:57.746Z,26.00
2022-12-18T16:18:27.409Z,28.27
2022-12-18T16:20:54.785Z,26.43
2022-12-18T16:23:22.139Z,24.90
2022-12-18T16:25:49.495Z,25.60
2022-12-18T16:28:16.783Z,24.90
2022-12-18T16:30:44.786Z,25.03
2022-12-18T16:33:13.376Z,26.57
2022-12-18T16:35:41.036Z,28.10
2022-12-18T16:38:08.438Z,26.73
2022-12-18T16:40:55.803Z,26.97
2022-12-18T16:43:23.282Z,26.87
2022-12-18T16:45:50.631Z,28.27
2022-12-18T16:48:19.379Z,29.50
2022-12-18T16:50:46.779Z,26.47
2022-12-18T16:53:14.326Z,27.30
2022-12-18T16:55:41.704Z,28.20
2022-12-18T16:58:09.008Z,25.63
2022-12-18T17:00:39.307Z,32.97
2022-12-18T17:03:06.928Z,27.40
2022-12-18T17:05:35.357Z,26.77
2022-12-18T17:08:02.668Z,25.47
2022-12-18T17:10:29.954Z,21.07
2022-12-18T17:12:57.273Z,20.33
2022-12-18T17:15:24.683Z,20.67
2022-12-18T17:17:52.141Z,18.90
2022-12-18T17:20:19.471Z,19.50
2022-12-18T17:22:47.050Z,19.20
2022-12-18T17:25:14.450Z,19.77
2022-12-18T17:27:42.088Z,19.27
2022-12-18T17:30:10.494Z,16.90
2022-12-18T17:32:37.905Z,17.77
2022-12-18T17:35:07.306Z,20.50
2022-12-18T17:37:36.474Z,19.93
2022-12-18T17:40:04.345Z,20.30
2022-12-18T17:42:31.941Z,21.63
2022-12-18T17:44:59.377Z,19.80
2022-12-18T17:47:26.653Z,19.30
2022-12-18T17:49:53.955Z,18.97
2022-12-18T17:52:23.035Z,19.43
2022-12-18T17:54:50.580Z,22.23
2022-12-18T17:57:18.714Z,17.73
2022-12-18T17:59:46.027Z,16.80
2022-12-18T18:02:13.706Z,17.13
2022-12-18T18:04:41.445Z,16.30
2022-12-18T18:07:09.719Z,18.20
2022-12-18T18:09:37.087Z,17.40
2022-12-18T18:12:23.137Z,17.60
2022-12-18T18:14:50.665Z,21.13
2022-12-18T18:17:19.136Z,19.50
2022-12-18T18:19:46.818Z,19.20
2022-12-18T18:22:17.094Z,26.30
2022-12-18T18:24:46.961Z,20.43
2022-12-18T18:27:14.996Z,17.90
2022-12-18T18:29:42.534Z,18.07
2022-12-18T18:32:10.269Z,17.23
2022-12-18T18:34:40.531Z,18.03
2022-12-18T18:37:09.107Z,18.17
2022-12-18T18:39:36.727Z,18.30
2022-12-18T18:42:04.324Z,19.20
2022-12-18T18:44:31.854Z,18.80
2022-12-18T18:46:59.856Z,18.93
2022-12-18T18:49:28.945Z,19.00
2022-12-18T18:51:59.262Z,20.07
2022-12-18T18:54:26.785Z,19.43
2022-12-18T18:59:42.235Z,19.80
2022-12-18T19:02:15.747Z,19.13
2022-12-18T19:04:46.126Z,18.67
2022-12-18T19:07:29.888Z,20.83
2022-12-18T19:10:04.047Z,20.00
2022-12-18T19:12:51.767Z,23.77
2022-12-18T19:15:19.444Z,19.00
2022-12-18T19:17:47.564Z,19.93
2022-12-18T19:20:16.837Z,19.60
2022-12-18T19:22:47.949Z,21.03
2022-12-18T19:25:32.291Z,20.70
2022-12-18T19:28:07.796Z,23.27
2022-12-18T19:30:42.879Z,19.73
2022-12-18T19:33:41.786Z,21.30
2022-12-18T19:35:58.387Z,20.93
2022-12-18T19:38:26.087Z,21.47
2022-12-18T19:40:54.968Z,21.40
2022-12-18T19:43:23.044Z,21.53
2022-12-18T19:45:55.543Z,21.13
2022-12-18T19:48:22.944Z,21.23
2022-12-18T19:50:50.401Z,21.30
2022-12-18T19:53:18.089Z,21.63
2022-12-18T19:55:45.675Z,20.17
2022-12-18T19:58:15.084Z,21.40
2022-12-18T20:00:42.400Z,21.97
2022-12-18T20:03:21.300Z,21.67
2022-12-18T20:05:52.899Z,23.53
2022-12-18T20:08:20.533Z,22.10
2022-12-18T20:10:49.123Z,21.47
2022-12-18T20:13:17.105Z,23.60
2022-12-18T20:15:45.448Z,22.20
2022-12-18T20:18:13.053Z,21.50
2022-12-18T20:20:40.835Z,23.17
2022-12-18T20:23:08.236Z,22.70
2022-12-18T20:25:35.831Z,23.00
2022-12-18T20:28:03.107Z,21.97
2022-12-18T20:30:30.705Z,22.53
2022-12-18T20:32:58.189Z,23.07
2022-12-18T20:35:28.144Z,21.57
2022-12-18T20:37:56.881Z,22.17
2022-12-18T20:40:25.165Z,21.83
2022-12-18T20:42:52.702Z,21.33
2022-12-18T20:45:20.384Z,22.87
2022-12-18T20:47:47.897Z,23.20
2022-12-18T20:50:15.531Z,23.77
2022-12-18T20:52:43.267Z,22.33
2022-12-18T20:55:10.772Z,22.83
2022-12-18T20:57:39.352Z,22.33
2022-12-18T21:00:07.823Z,22.67
2022-12-18T21:02:35.989Z,22.87
2022-12-18T21:05:03.598Z,23.57
2022-12-18T21:07:30.946Z,25.90
2022-12-18T21:09:58.330Z,28.67
2022-12-18T21:12:33.448Z,30.67
2022-12-18T21:15:09.860Z,33.20
2022-12-18T21:17:37.436Z,26.63
2022-12-18T21:20:11.679Z,27.50
2022-12-18T21:22:44.980Z,30.83
2022-12-18T21:25:12.271Z,27.83
2022-12-18T21:27:39.700Z,29.67
2022-12-18T21:30:07.972Z,27.90
2022-12-18T21:32:35.990Z,26.47
2022-12-18T21:35:03.579Z,25.90
2022-12-18T21:37:30.883Z,24.33
2022-12-18T21:39:58.273Z,25.67
2022-12-18T21:42:44.056Z,25.57
2022-12-18T21:45:12.275Z,23.90
2022-12-18T21:47:39.894Z,25.67
2022-12-18T21:50:07.615Z,23.63
2022-12-18T21:52:35.215Z,23.43
2022-12-18T21:55:09.068Z,24.83
2022-12-18T21:57:40.639Z,23.97
2022-12-18T22:00:19.191Z,23.70
2022-12-18T22:02:48.723Z,24.27
2022-12-18T22:05:35.795Z,24.47
2022-12-18T22:08:03.442Z,23.90
2022-12-18T22:10:31.099Z,24.23
2022-12-18T22:12:58.783Z,22.77
2022-12-18T22:15:26.172Z,21.87
2022-12-18T22:17:59.949Z,23.30
2022-12-18T22:20:30.010Z,23.63
2022-12-18T22:22:58.153Z,25.00
2022-12-18T22:25:26.187Z,23.10
2022-12-18T22:28:11.942Z,24.00
2022-12-18T22:30:39.303Z,23.80
2022-12-18T22:33:06.719Z,23.47
2022-12-18T22:35:34.126Z,23.50
2022-12-18T22:38:02.071Z,23.90
2022-12-18T22:40:29.727Z,24.73
2022-12-18T22:42:57.837Z,24.07
2022-12-18T22:45:26.319Z,24.17
2022-12-18T22:47:53.835Z,24.00
2022-12-18T22:50:21.338Z,24.07
2022-12-18T22:52:48.716Z,23.10
2022-12-18T22:55:16.333Z,23.13
2022-12-18T22:57:49.195Z,22.87
2022-12-18T23:00:24.255Z,23.50
2022-12-18T23:03:00.152Z,23.47
2022-12-18T23:05:29.190Z,23.30
2022-12-18T23:07:56.529Z,23.53
2022-12-18T23:10:24.160Z,23.83
2022-12-18T23:12:51.437Z,21.40
2022-12-18T23:15:19.023Z,23.57
2022-12-18T23:17:57.118Z,22.63
2022-12-18T23:20:24.966Z,22.10
2022-12-18T23:22:53.033Z,21.33
2022-12-18T23:25:20.325Z,20.70
2022-12-18T23:27:47.851Z,21.87
2022-12-18T23:30:15.682Z,20.67
2022-12-18T23:32:42.935Z,21.13
2022-12-18T23:35:10.324Z,21.60
2022-12-18T23:37:58.755Z,20.83
2022-12-18T23:40:27.723Z,20.30
2022-12-18T23:42:55.565Z,20.90
2022-12-18T23:45:22.913Z,21.20
2022-12-18T23:47:51.360Z,20.63
2022-12-18T23:50:18.972Z,21.10
2022-12-18T23:52:49.549Z,21.20
2022-12-18T23:55:16.841Z,22.67
2022-12-18T23:57:44.243Z,21.17
