createdAt,value
2022-07-30T00:02:43.512Z,5.47
2022-07-30T00:05:30.873Z,4.60
2022-07-30T00:08:18.001Z,5.78
2022-07-30T00:11:06.634Z,5.28
2022-07-30T00:13:54.111Z,5.65
2022-07-30T00:16:41.374Z,4.68
2022-07-30T00:19:28.834Z,5.88
2022-07-30T00:22:16.397Z,5.85
2022-07-30T00:25:03.291Z,5.10
2022-07-30T00:27:52.030Z,5.53
2022-07-30T00:30:40.795Z,5.38
2022-07-30T00:33:28.579Z,5.10
2022-07-30T00:36:16.202Z,5.25
2022-07-30T00:39:03.625Z,6.07
2022-07-30T00:42:02.453Z,6.28
2022-07-30T00:44:51.060Z,5.63
2022-07-30T00:47:39.060Z,5.97
2022-07-30T00:50:26.455Z,5.32
2022-07-30T00:53:13.767Z,5.85
2022-07-30T00:56:00.964Z,5.82
2022-07-30T00:58:48.605Z,5.40
2022-07-30T01:01:38.449Z,5.68
2022-07-30T01:04:25.994Z,6.10
2022-07-30T01:07:13.258Z,6.63
2022-07-30T01:10:00.757Z,5.70
2022-07-30T01:12:48.675Z,8.05
2022-07-30T01:15:36.857Z,6.65
2022-07-30T01:18:49.137Z,5.57
2022-07-30T01:21:41.345Z,6.07
2022-07-30T01:24:40.000Z,6.13
2022-07-30T01:27:31.501Z,6.25
2022-07-30T01:30:25.494Z,6.60
2022-07-30T01:33:16.589Z,5.70
2022-07-30T01:36:05.517Z,7.40
2022-07-30T01:38:54.628Z,6.03
2022-07-30T01:41:44.500Z,6.75
2022-07-30T01:44:34.424Z,5.78
2022-07-30T01:47:23.875Z,6.57
2022-07-30T01:50:14.855Z,5.78
2022-07-30T01:53:04.711Z,6.05
2022-07-30T01:55:54.761Z,6.68
2022-07-30T01:58:44.346Z,6.25
2022-07-30T02:01:40.515Z,6.10
2022-07-30T02:04:29.211Z,5.80
2022-07-30T02:07:23.932Z,6.63
2022-07-30T02:10:16.073Z,6.85
2022-07-30T02:13:08.830Z,7.13
2022-07-30T02:15:59.820Z,5.82
2022-07-30T02:19:06.247Z,6.50
2022-07-30T02:22:03.724Z,6.20
2022-07-30T02:24:57.698Z,11.43
2022-07-30T02:27:50.649Z,6.18
2022-07-30T02:30:44.324Z,7.57
2022-07-30T02:33:36.205Z,6.97
2022-07-30T02:36:38.864Z,6.13
2022-07-30T02:39:27.502Z,10.38
2022-07-30T02:42:16.276Z,6.38
2022-07-30T02:45:05.715Z,6.38
2022-07-30T02:48:02.369Z,5.75
2022-07-30T02:50:52.495Z,6.20
2022-07-30T02:53:43.848Z,6.47
2022-07-30T02:56:31.628Z,6.15
2022-07-30T02:59:21.795Z,6.00
2022-07-30T03:02:09.774Z,5.97
2022-07-30T03:04:59.197Z,6.10
2022-07-30T03:07:47.814Z,6.05
2022-07-30T03:10:38.280Z,6.10
2022-07-30T03:13:26.592Z,6.10
2022-07-30T03:16:15.218Z,6.70
2022-07-30T03:19:05.130Z,6.05
2022-07-30T03:21:55.214Z,8.00
2022-07-30T03:24:45.812Z,7.28
2022-07-30T03:27:36.168Z,6.93
2022-07-30T03:30:24.559Z,5.60
2022-07-30T03:33:13.441Z,8.35
2022-07-30T03:36:03.805Z,6.78
2022-07-30T03:38:52.291Z,9.25
2022-07-30T03:41:40.089Z,7.10
2022-07-30T03:44:35.604Z,7.90
2022-07-30T03:47:24.673Z,7.18
2022-07-30T03:50:13.809Z,5.90
2022-07-30T03:53:01.660Z,7.47
2022-07-30T03:55:49.352Z,6.95
2022-07-30T03:59:12.214Z,6.80
2022-07-30T04:02:07.025Z,6.55
2022-07-30T04:05:19.283Z,6.55
2022-07-30T04:08:07.777Z,6.80
2022-07-30T04:10:55.293Z,6.57
2022-07-30T04:14:03.051Z,8.45
2022-07-30T04:17:00.559Z,7.28
2022-07-30T04:20:00.941Z,7.18
2022-07-30T04:22:49.550Z,9.20
2022-07-30T04:25:37.868Z,8.05
2022-07-30T04:28:25.017Z,7.53
2022-07-30T04:31:13.287Z,7.03
2022-07-30T04:34:03.086Z,6.45
2022-07-30T04:37:00.755Z,7.20
2022-07-30T04:39:51.559Z,6.40
2022-07-30T04:42:38.995Z,7.13
2022-07-30T04:45:30.169Z,6.72
2022-07-30T04:48:20.585Z,6.05
2022-07-30T04:51:16.540Z,5.43
2022-07-30T04:54:08.645Z,5.20
2022-07-30T04:57:03.702Z,5.30
2022-07-30T04:59:51.225Z,5.25
2022-07-30T05:02:41.556Z,5.65
2022-07-30T05:05:32.482Z,5.20
2022-07-30T05:08:20.455Z,4.82
2022-07-30T05:11:13.512Z,5.22
2022-07-30T05:14:00.881Z,4.60
2022-07-30T05:16:48.785Z,4.97
2022-07-30T05:19:36.349Z,5.95
2022-07-30T05:22:25.650Z,5.63
2022-07-30T05:25:16.158Z,5.20
2022-07-30T05:28:06.733Z,5.07
2022-07-30T05:30:55.991Z,5.50
2022-07-30T05:33:45.489Z,5.18
2022-07-30T05:36:37.158Z,4.63
2022-07-30T05:39:24.604Z,5.72
2022-07-30T05:42:43.484Z,6.15
2022-07-30T05:45:32.081Z,6.10
2022-07-30T05:48:19.463Z,6.60
2022-07-30T05:51:07.050Z,6.72
2022-07-30T05:53:54.179Z,6.32
2022-07-30T05:57:00.009Z,6.00
2022-07-30T05:59:53.032Z,6.78
2022-07-30T06:03:00.517Z,6.93
2022-07-30T06:06:08.053Z,6.90
2022-07-30T06:08:55.463Z,6.32
2022-07-30T06:11:42.737Z,7.05
2022-07-30T06:14:29.961Z,7.90
2022-07-30T06:17:17.297Z,7.30
2022-07-30T06:20:41.054Z,7.80
2022-07-30T06:23:35.983Z,10.48
2022-07-30T06:26:32.778Z,6.60
2022-07-30T06:29:21.153Z,8.02
2022-07-30T06:32:08.508Z,7.50
2022-07-30T06:35:04.026Z,6.97
2022-07-30T06:37:58.628Z,8.20
2022-07-30T06:41:02.568Z,8.18
2022-07-30T06:44:27.216Z,7.38
2022-07-30T06:47:28.549Z,10.50
2022-07-30T06:50:18.948Z,7.97
2022-07-30T06:53:07.965Z,8.48
2022-07-30T06:56:14.326Z,8.43
2022-07-30T06:59:11.449Z,8.63
2022-07-30T07:02:17.528Z,7.55
2022-07-30T07:05:25.310Z,7.13
2022-07-30T07:08:14.107Z,6.75
2022-07-30T07:11:07.507Z,6.43
2022-07-30T07:14:04.978Z,7.03
2022-07-30T07:16:55.506Z,6.20
2022-07-30T07:20:03.187Z,7.45
2022-07-30T07:22:56.798Z,6.50
2022-07-30T07:25:47.359Z,6.63
2022-07-30T07:28:34.810Z,5.75
2022-07-30T07:32:07.155Z,7.18
2022-07-30T07:34:30.315Z,5.75
2022-07-30T07:37:18.991Z,7.03
2022-07-30T07:40:08.869Z,6.75
2022-07-30T07:43:02.134Z,6.18
2022-07-30T07:45:49.788Z,5.95
2022-07-30T07:48:36.862Z,6.90
2022-07-30T07:51:48.313Z,9.98
2022-07-30T07:54:38.523Z,6.38
2022-07-30T07:57:27.116Z,6.43
2022-07-30T08:00:19.183Z,6.28
2022-07-30T08:03:06.455Z,7.22
2022-07-30T08:06:02.651Z,5.95
2022-07-30T08:09:12.874Z,6.78
2022-07-30T08:12:29.500Z,5.72
2022-07-30T08:15:50.193Z,6.28
2022-07-30T08:19:09.157Z,9.68
2022-07-30T08:22:01.189Z,7.97
2022-07-30T08:24:50.987Z,10.10
2022-07-30T08:27:38.135Z,8.55
2022-07-30T08:30:26.925Z,7.85
2022-07-30T08:33:15.367Z,8.18
2022-07-30T08:36:04.074Z,7.30
2022-07-30T08:38:52.948Z,7.18
2022-07-30T08:41:43.115Z,7.55
2022-07-30T08:44:32.000Z,9.85
2022-07-30T08:47:20.574Z,5.53
2022-07-30T08:50:41.530Z,6.22
2022-07-30T08:53:56.396Z,6.70
2022-07-30T08:56:45.858Z,4.97
2022-07-30T08:59:59.866Z,6.40
2022-07-30T09:02:41.706Z,7.07
2022-07-30T09:05:29.092Z,6.38
2022-07-30T09:08:18.728Z,9.55
2022-07-30T09:11:06.849Z,6.47
2022-07-30T09:13:54.195Z,7.05
2022-07-30T09:16:43.577Z,6.57
2022-07-30T09:19:31.186Z,7.22
2022-07-30T09:22:18.231Z,9.00
2022-07-30T09:25:41.278Z,9.48
2022-07-30T09:28:47.247Z,7.57
2022-07-30T09:31:56.902Z,6.15
2022-07-30T09:35:14.852Z,5.00
2022-07-30T09:38:21.030Z,6.43
2022-07-30T09:41:37.703Z,5.70
2022-07-30T09:44:31.723Z,5.88
2022-07-30T09:47:35.504Z,4.72
2022-07-30T09:50:30.263Z,5.70
2022-07-30T09:53:22.443Z,5.07
2022-07-30T09:59:04.045Z,7.38
2022-07-30T10:01:56.324Z,5.47
2022-07-30T10:05:14.256Z,5.10
2022-07-30T10:08:09.325Z,5.47
2022-07-30T10:11:08.629Z,6.15
2022-07-30T10:14:00.312Z,6.75
2022-07-30T10:16:52.419Z,6.20
2022-07-30T10:19:42.105Z,5.93
2022-07-30T10:22:59.832Z,6.65
2022-07-30T10:26:05.861Z,5.80
2022-07-30T10:29:15.890Z,5.40
2022-07-30T10:32:04.831Z,7.47
2022-07-30T10:34:52.361Z,4.18
2022-07-30T10:37:49.831Z,7.25
2022-07-30T10:40:44.650Z,9.07
2022-07-30T10:44:09.719Z,4.80
2022-07-30T10:47:07.179Z,8.00
2022-07-30T10:50:15.575Z,4.07
2022-07-30T10:53:03.659Z,6.90
2022-07-30T10:56:25.603Z,6.22
2022-07-30T10:59:14.959Z,4.25
2022-07-30T11:02:13.111Z,4.05
2022-07-30T11:05:45.603Z,4.38
2022-07-30T11:08:36.947Z,3.40
2022-07-30T11:12:02.089Z,6.20
2022-07-30T11:15:06.672Z,3.40
2022-07-30T11:18:12.339Z,5.38
2022-07-30T11:21:20.619Z,3.25
2022-07-30T11:24:08.817Z,3.00
2022-07-30T11:26:56.204Z,4.95
2022-07-30T11:29:51.181Z,3.50
2022-07-30T11:32:39.076Z,3.22
2022-07-30T11:35:34.403Z,4.20
2022-07-30T11:38:22.805Z,5.03
2022-07-30T11:41:12.950Z,2.97
2022-07-30T11:44:30.032Z,5.05
2022-07-30T11:47:17.485Z,3.10
2022-07-30T11:50:06.553Z,6.50
2022-07-30T11:52:57.940Z,2.75
2022-07-30T11:55:48.804Z,3.08
2022-07-30T11:58:40.091Z,2.92
2022-07-30T12:01:27.582Z,3.10
2022-07-30T12:04:14.803Z,2.63
2022-07-30T12:07:02.521Z,3.75
2022-07-30T12:09:51.574Z,3.85
2022-07-30T12:12:39.002Z,4.50
2022-07-30T12:15:35.096Z,3.08
2022-07-30T12:18:27.254Z,4.72
2022-07-30T12:21:16.190Z,3.13
2022-07-30T12:24:07.494Z,5.18
2022-07-30T12:27:06.791Z,4.45
2022-07-30T12:29:54.184Z,3.63
2022-07-30T12:32:41.471Z,2.60
2022-07-30T12:35:47.407Z,3.30
2022-07-30T12:38:48.798Z,3.10
2022-07-30T12:41:46.660Z,6.93
2022-07-30T12:44:40.486Z,4.35
2022-07-30T12:47:30.164Z,3.97
2022-07-30T12:50:18.889Z,2.75
2022-07-30T12:53:06.255Z,4.00
2022-07-30T12:55:53.697Z,3.15
2022-07-30T12:58:41.677Z,4.40
2022-07-30T13:01:43.876Z,2.80
2022-07-30T13:04:34.996Z,4.25
2022-07-30T13:07:24.763Z,2.88
2022-07-30T13:10:18.795Z,3.78
2022-07-30T13:13:06.316Z,2.40
2022-07-30T13:16:01.349Z,3.33
2022-07-30T13:18:50.477Z,2.67
2022-07-30T13:21:37.977Z,2.90
2022-07-30T13:24:25.512Z,2.70
2022-07-30T13:27:12.757Z,3.33
2022-07-30T13:30:00.163Z,2.72
2022-07-30T13:32:47.356Z,5.22
2022-07-30T13:35:36.333Z,2.40
2022-07-30T13:38:23.560Z,2.45
2022-07-30T13:41:10.775Z,2.50
2022-07-30T13:43:58.918Z,2.38
2022-07-30T13:46:46.069Z,2.55
2022-07-30T13:49:35.314Z,4.88
2022-07-30T13:52:23.708Z,2.53
2022-07-30T13:55:11.069Z,4.00
2022-07-30T13:57:58.550Z,3.15
2022-07-30T14:00:47.820Z,2.10
2022-07-30T14:03:35.454Z,2.08
2022-07-30T14:06:22.366Z,2.33
2022-07-30T14:09:10.896Z,2.85
2022-07-30T14:11:58.399Z,2.40
2022-07-30T14:14:45.506Z,2.78
2022-07-30T14:17:33.583Z,2.00
2022-07-30T14:20:21.865Z,1.80
2022-07-30T14:23:09.953Z,2.28
2022-07-30T14:25:58.655Z,3.20
2022-07-30T14:28:45.994Z,1.80
2022-07-30T14:31:33.588Z,2.67
2022-07-30T14:34:20.830Z,3.75
2022-07-30T14:37:09.697Z,2.70
2022-07-30T14:40:01.853Z,2.65
2022-07-30T14:42:50.599Z,1.83
2022-07-30T14:45:37.821Z,3.95
2022-07-30T14:48:25.115Z,2.13
2022-07-30T14:51:17.893Z,2.03
2022-07-30T14:54:07.740Z,1.90
2022-07-30T14:56:59.518Z,2.67
2022-07-30T14:59:48.316Z,1.60
2022-07-30T15:02:35.312Z,4.20
2022-07-30T15:05:22.937Z,1.75
2022-07-30T15:08:10.352Z,2.28
2022-07-30T15:11:02.354Z,1.80
2022-07-30T15:13:53.297Z,3.33
2022-07-30T15:16:42.016Z,1.80
2022-07-30T15:19:29.122Z,6.32
2022-07-30T15:22:16.388Z,4.70
2022-07-30T15:25:04.005Z,2.13
2022-07-30T15:27:52.039Z,3.72
2022-07-30T15:30:41.382Z,2.22
2022-07-30T15:33:30.592Z,1.98
2022-07-30T15:36:23.231Z,1.90
2022-07-30T15:39:10.643Z,2.10
2022-07-30T15:41:58.245Z,3.42
2022-07-30T15:44:49.062Z,2.35
2022-07-30T15:47:36.787Z,2.15
2022-07-30T15:50:25.396Z,4.30
2022-07-30T15:53:17.495Z,2.10
2022-07-30T15:56:05.625Z,2.58
2022-07-30T15:58:52.761Z,4.93
2022-07-30T16:01:40.484Z,4.25
2022-07-30T16:04:31.915Z,2.30
2022-07-30T16:07:20.948Z,2.60
2022-07-30T16:10:09.508Z,2.83
2022-07-30T16:12:56.649Z,4.32
2022-07-30T16:15:44.501Z,2.33
2022-07-30T16:18:32.235Z,3.28
2022-07-30T16:21:19.492Z,2.47
2022-07-30T16:24:08.851Z,4.90
2022-07-30T16:26:56.321Z,1.92
2022-07-30T16:29:43.803Z,4.47
2022-07-30T16:32:31.057Z,2.60
2022-07-30T16:35:18.181Z,2.22
2022-07-30T16:38:05.583Z,2.45
2022-07-30T16:40:54.432Z,2.72
2022-07-30T16:43:41.571Z,3.17
2022-07-30T16:46:28.671Z,2.53
2022-07-30T16:49:15.857Z,2.72
2022-07-30T16:52:03.425Z,2.70
2022-07-30T16:54:51.083Z,2.28
2022-07-30T16:57:39.944Z,3.17
2022-07-30T17:00:28.251Z,2.60
2022-07-30T17:03:20.024Z,3.05
2022-07-30T17:06:07.967Z,3.35
2022-07-30T17:08:55.601Z,4.93
2022-07-30T17:11:47.480Z,2.67
2022-07-30T17:14:45.828Z,3.25
2022-07-30T17:17:33.500Z,3.90
2022-07-30T17:20:20.852Z,2.72
2022-07-30T17:23:08.845Z,2.00
2022-07-30T17:25:56.063Z,2.42
2022-07-30T17:28:44.122Z,3.63
2022-07-30T17:31:36.037Z,2.38
2022-07-30T17:34:23.411Z,4.35
2022-07-30T17:37:13.460Z,2.95
2022-07-30T17:40:27.824Z,2.40
2022-07-30T17:43:08.297Z,2.22
2022-07-30T17:45:55.715Z,2.35
2022-07-30T17:48:44.190Z,2.50
2022-07-30T17:51:35.713Z,3.13
2022-07-30T17:54:23.092Z,4.18
2022-07-30T17:57:10.788Z,3.95
2022-07-30T17:59:58.311Z,2.40
2022-07-30T18:02:45.614Z,2.85
2022-07-30T18:05:34.546Z,2.90
2022-07-30T18:08:22.044Z,2.50
2022-07-30T18:11:13.511Z,4.43
2022-07-30T18:14:01.173Z,2.42
2022-07-30T18:16:48.507Z,2.95
2022-07-30T18:19:35.932Z,2.10
2022-07-30T18:22:29.699Z,2.40
2022-07-30T18:25:19.525Z,2.72
2022-07-30T18:28:07.322Z,3.25
2022-07-30T18:30:55.342Z,8.35
2022-07-30T18:33:42.868Z,4.10
2022-07-30T18:36:30.548Z,3.70
2022-07-30T18:39:19.178Z,2.20
2022-07-30T18:42:07.490Z,2.42
2022-07-30T18:44:54.650Z,3.05
2022-07-30T18:47:42.237Z,3.35
2022-07-30T18:50:29.290Z,3.78
2022-07-30T18:53:16.602Z,2.58
2022-07-30T18:56:06.028Z,2.13
2022-07-30T18:58:53.371Z,2.92
2022-07-30T19:01:40.434Z,2.38
2022-07-30T19:04:27.713Z,2.53
2022-07-30T19:07:14.827Z,2.40
2022-07-30T19:10:02.057Z,4.80
2022-07-30T19:12:50.603Z,2.03
2022-07-30T19:15:37.824Z,2.33
2022-07-30T19:18:25.340Z,2.75
2022-07-30T19:21:14.288Z,4.93
2022-07-30T19:24:01.750Z,2.42
2022-07-30T19:26:49.051Z,1.95
2022-07-30T19:29:38.702Z,3.45
2022-07-30T19:32:26.152Z,2.55
2022-07-30T19:35:14.541Z,4.60
2022-07-30T19:38:01.777Z,4.65
2022-07-30T19:40:50.013Z,2.53
2022-07-30T19:43:37.299Z,2.30
2022-07-30T19:46:27.819Z,2.50
2022-07-30T19:49:17.382Z,3.97
2022-07-30T19:52:22.651Z,2.38
2022-07-30T19:55:16.870Z,2.70
2022-07-30T19:58:16.246Z,2.40
2022-07-30T20:01:03.790Z,3.03
2022-07-30T20:03:57.244Z,3.35
2022-07-30T20:06:49.189Z,2.70
2022-07-30T20:09:36.602Z,3.47
2022-07-30T20:12:24.375Z,2.33
2022-07-30T20:15:14.870Z,2.95
2022-07-30T20:18:03.257Z,4.38
2022-07-30T20:20:51.868Z,3.03
2022-07-30T20:23:39.650Z,2.25
2022-07-30T20:26:29.191Z,2.38
2022-07-30T20:29:19.212Z,2.10
2022-07-30T20:32:09.448Z,4.75
2022-07-30T20:34:57.501Z,2.63
2022-07-30T20:37:54.751Z,3.85
2022-07-30T20:40:46.640Z,2.30
2022-07-30T20:43:33.764Z,6.50
2022-07-30T20:46:35.095Z,6.57
2022-07-30T20:49:29.001Z,2.80
2022-07-30T20:52:22.971Z,2.92
2022-07-30T20:55:12.965Z,4.18
2022-07-30T20:58:09.961Z,3.53
2022-07-30T21:01:00.069Z,5.20
2022-07-30T21:03:47.741Z,4.80
2022-07-30T21:06:39.805Z,5.00
2022-07-30T21:09:29.228Z,2.85
2022-07-30T21:12:37.990Z,2.85
2022-07-30T21:15:26.326Z,3.40
2022-07-30T21:18:13.951Z,6.35
2022-07-30T21:21:01.546Z,2.67
2022-07-30T21:23:52.551Z,3.10
2022-07-30T21:26:40.851Z,2.97
2022-07-30T21:29:29.621Z,2.90
2022-07-30T21:32:16.899Z,5.45
2022-07-30T21:35:08.253Z,4.53
2022-07-30T21:37:55.797Z,2.67
2022-07-30T21:40:44.733Z,3.03
2022-07-30T21:43:33.640Z,3.42
2022-07-30T21:46:25.069Z,3.20
2022-07-30T21:49:14.703Z,3.03
2022-07-30T21:52:02.922Z,4.68
2022-07-30T21:57:57.390Z,3.13
2022-07-30T22:01:16.230Z,2.90
2022-07-30T22:04:08.471Z,3.00
2022-07-30T22:06:56.776Z,2.55
2022-07-30T22:09:49.165Z,2.92
2022-07-30T22:12:36.420Z,2.85
2022-07-30T22:15:24.636Z,2.72
2022-07-30T22:18:13.170Z,5.80
2022-07-30T22:21:01.840Z,2.83
2022-07-30T22:23:57.465Z,3.42
2022-07-30T22:26:50.978Z,3.92
2022-07-30T22:29:38.759Z,2.85
2022-07-30T22:32:26.478Z,3.45
2022-07-30T22:35:16.833Z,2.80
2022-07-30T22:38:09.439Z,2.85
2022-07-30T22:40:57.166Z,3.17
2022-07-30T22:43:44.498Z,3.63
2022-07-30T22:46:32.533Z,2.75
2022-07-30T22:49:25.394Z,6.00
2022-07-30T22:55:38.636Z,2.80
2022-07-30T22:58:26.729Z,2.78
2022-07-30T23:01:14.286Z,2.83
2022-07-30T23:04:01.953Z,2.85
2022-07-30T23:06:49.197Z,3.35
2022-07-30T23:09:49.185Z,3.45
2022-07-30T23:12:32.893Z,2.90
2022-07-30T23:12:33.815Z,2.80
2022-07-30T23:12:42.021Z,3.67
2022-07-30T23:15:29.664Z,4.05
2022-07-30T23:18:16.995Z,3.63
2022-07-30T23:21:05.032Z,3.15
2022-07-30T23:23:52.151Z,2.72
2022-07-30T23:26:39.251Z,2.85
2022-07-30T23:29:28.534Z,3.40
2022-07-30T23:32:15.785Z,3.50
2022-07-30T23:35:03.353Z,3.28
2022-07-30T23:37:50.359Z,2.78
2022-07-30T23:40:37.525Z,2.72
2022-07-30T23:43:24.529Z,3.17
2022-07-30T23:46:13.997Z,2.97
2022-07-30T23:49:01.159Z,3.20
2022-07-30T23:51:48.726Z,2.65
2022-07-30T23:54:36.798Z,2.92
2022-07-30T23:57:24.062Z,3.15
