createdAt,value
2023-05-10T00:00:24.777Z,100.00
2023-05-10T00:02:51.246Z,100.00
2023-05-10T00:05:17.828Z,100.00
2023-05-10T00:07:47.061Z,100.00
2023-05-10T00:10:13.988Z,100.00
2023-05-10T00:12:40.533Z,100.00
2023-05-10T00:15:07.764Z,100.00
2023-05-10T00:17:34.212Z,100.00
2023-05-10T00:20:01.620Z,100.00
2023-05-10T00:22:28.124Z,100.00
2023-05-10T00:24:54.506Z,100.00
2023-05-10T00:27:20.828Z,100.00
2023-05-10T00:29:47.204Z,100.00
2023-05-10T00:32:14.845Z,100.00
2023-05-10T00:34:41.560Z,100.00
2023-05-10T00:37:07.952Z,100.00
2023-05-10T00:39:34.392Z,100.00
2023-05-10T00:42:01.254Z,100.00
2023-05-10T00:44:27.646Z,100.00
2023-05-10T00:46:54.150Z,100.00
2023-05-10T00:49:21.619Z,100.00
2023-05-10T00:51:48.233Z,100.00
2023-05-10T00:54:15.901Z,100.00
2023-05-10T00:56:42.760Z,100.00
2023-05-10T00:59:09.500Z,100.00
2023-05-10T01:01:36.926Z,100.00
2023-05-10T01:04:04.071Z,100.00
2023-05-10T01:06:30.484Z,100.00
2023-05-10T01:08:57.257Z,100.00
2023-05-10T01:11:23.683Z,100.00
2023-05-10T01:13:57.504Z,100.00
2023-05-10T01:16:25.743Z,100.00
2023-05-10T01:18:53.072Z,100.00
2023-05-10T01:21:49.375Z,100.00
2023-05-10T01:24:30.972Z,100.00
2023-05-10T01:27:27.264Z,100.00
2023-05-10T01:30:13.665Z,100.00
2023-05-10T01:33:19.111Z,100.00
2023-05-10T01:36:13.837Z,100.00
2023-05-10T01:38:51.387Z,100.00
2023-05-10T01:41:30.554Z,100.00
2023-05-10T01:44:04.455Z,100.00
2023-05-10T01:46:38.128Z,100.00
2023-05-10T01:49:09.499Z,100.00
2023-05-10T01:51:48.056Z,100.00
2023-05-10T01:54:18.466Z,100.00
2023-05-10T01:56:48.102Z,100.00
2023-05-10T01:59:19.192Z,100.00
2023-05-10T02:01:47.537Z,100.00
2023-05-10T02:04:17.916Z,100.00
2023-05-10T02:06:46.823Z,100.00
2023-05-10T02:09:15.066Z,100.00
2023-05-10T02:11:44.675Z,100.00
2023-05-10T02:14:12.549Z,100.00
2023-05-10T02:16:41.531Z,100.00
2023-05-10T02:19:09.900Z,100.00
2023-05-10T02:21:38.062Z,100.00
2023-05-10T02:24:06.274Z,100.00
2023-05-10T02:26:35.230Z,100.00
2023-05-10T02:29:04.363Z,100.00
2023-05-10T02:31:34.133Z,100.00
2023-05-10T02:34:01.398Z,100.00
2023-05-10T02:36:28.741Z,100.00
2023-05-10T02:38:56.397Z,100.00
2023-05-10T02:41:25.121Z,100.00
2023-05-10T02:43:55.866Z,100.00
2023-05-10T02:46:22.433Z,100.00
2023-05-10T02:48:48.936Z,100.00
2023-05-10T02:51:18.489Z,100.00
2023-05-10T02:53:47.676Z,100.00
2023-05-10T02:56:20.968Z,100.00
2023-05-10T02:58:47.419Z,100.00
2023-05-10T03:01:13.887Z,100.00
2023-05-10T03:03:40.399Z,100.00
2023-05-10T03:06:07.641Z,100.00
2023-05-10T03:08:34.497Z,100.00
2023-05-10T03:11:22.704Z,100.00
2023-05-10T03:14:00.439Z,100.00
2023-05-10T03:16:36.287Z,100.00
2023-05-10T03:19:18.520Z,100.00
2023-05-10T03:21:50.736Z,100.00
2023-05-10T03:24:19.875Z,100.00
2023-05-10T03:26:46.685Z,100.00
2023-05-10T03:29:15.057Z,100.00
2023-05-10T03:31:41.671Z,100.00
2023-05-10T03:34:08.300Z,100.00
2023-05-10T03:36:34.696Z,100.00
2023-05-10T03:39:01.070Z,100.00
2023-05-10T03:41:27.412Z,100.00
2023-05-10T03:43:53.790Z,100.00
2023-05-10T03:46:20.184Z,100.00
2023-05-10T03:48:46.513Z,100.00
2023-05-10T03:51:12.881Z,100.00
2023-05-10T03:53:39.201Z,100.00
2023-05-10T03:56:05.831Z,100.00
2023-05-10T03:58:32.197Z,100.00
2023-05-10T04:00:58.539Z,100.00
2023-05-10T04:03:26.876Z,100.00
2023-05-10T04:06:03.182Z,100.00
2023-05-10T04:08:30.046Z,100.00
2023-05-10T04:11:06.561Z,100.00
2023-05-10T04:13:33.093Z,100.00
2023-05-10T04:15:59.477Z,100.00
2023-05-10T04:18:26.094Z,100.00
2023-05-10T04:20:52.399Z,100.00
2023-05-10T04:23:18.770Z,100.00
2023-05-10T04:25:45.334Z,100.00
2023-05-10T04:28:11.721Z,100.00
2023-05-10T04:30:38.145Z,100.00
2023-05-10T04:33:04.551Z,100.00
2023-05-10T04:35:31.213Z,100.00
2023-05-10T04:37:57.561Z,100.00
2023-05-10T04:40:23.990Z,100.00
2023-05-10T04:42:50.361Z,100.00
2023-05-10T04:45:16.780Z,100.00
2023-05-10T04:47:43.192Z,100.00
2023-05-10T04:50:09.770Z,100.00
2023-05-10T04:52:36.551Z,100.00
2023-05-10T04:55:03.018Z,100.00
2023-05-10T04:57:29.374Z,100.00
2023-05-10T04:59:55.942Z,100.00
2023-05-10T05:02:22.769Z,100.00
2023-05-10T05:04:49.192Z,100.00
2023-05-10T05:07:15.685Z,100.00
2023-05-10T05:09:42.080Z,100.00
2023-05-10T05:12:08.424Z,100.00
2023-05-10T05:14:34.782Z,100.00
2023-05-10T05:17:01.253Z,100.00
2023-05-10T05:19:29.234Z,100.00
2023-05-10T05:21:55.701Z,100.00
2023-05-10T05:24:22.097Z,100.00
2023-05-10T05:26:48.448Z,100.00
2023-05-10T05:29:14.754Z,100.00
2023-05-10T05:31:41.211Z,100.00
2023-05-10T05:34:07.554Z,100.00
2023-05-10T05:36:39.160Z,100.00
2023-05-10T05:39:05.836Z,100.00
2023-05-10T05:41:32.258Z,100.00
2023-05-10T05:43:58.895Z,100.00
2023-05-10T05:46:25.412Z,100.00
2023-05-10T05:48:51.994Z,100.00
2023-05-10T05:51:18.492Z,100.00
2023-05-10T05:53:44.842Z,100.00
2023-05-10T05:56:11.191Z,100.00
2023-05-10T05:58:37.526Z,100.00
2023-05-10T06:01:03.984Z,100.00
2023-05-10T06:03:30.401Z,100.00
2023-05-10T06:05:56.769Z,100.00
2023-05-10T06:08:23.451Z,100.00
2023-05-10T06:10:49.879Z,100.00
2023-05-10T06:13:16.497Z,100.00
2023-05-10T06:15:42.951Z,100.00
2023-05-10T06:18:09.503Z,100.00
2023-05-10T06:20:35.977Z,100.00
2023-05-10T06:23:02.312Z,100.00
2023-05-10T06:25:28.678Z,100.00
2023-05-10T06:27:58.367Z,100.00
2023-05-10T06:30:29.129Z,100.00
2023-05-10T06:32:56.277Z,100.00
2023-05-10T06:35:22.917Z,100.00
2023-05-10T06:37:49.952Z,100.00
2023-05-10T06:40:16.618Z,100.00
2023-05-10T06:42:43.073Z,100.00
2023-05-10T06:45:10.125Z,100.00
2023-05-10T06:47:38.817Z,100.00
2023-05-10T06:50:06.205Z,100.00
2023-05-10T06:52:32.572Z,100.00
2023-05-10T06:54:59.153Z,100.00
2023-05-10T06:59:57.182Z,100.00
2023-05-10T07:02:23.973Z,100.00
2023-05-10T07:04:51.024Z,100.00
2023-05-10T07:07:17.451Z,100.00
2023-05-10T07:09:43.789Z,100.00
2023-05-10T07:12:12.766Z,100.00
2023-05-10T07:14:40.924Z,100.00
2023-05-10T07:17:07.389Z,100.00
2023-05-10T07:19:33.879Z,100.00
2023-05-10T07:22:00.252Z,100.00
2023-05-10T07:24:26.604Z,100.00
2023-05-10T07:26:52.970Z,100.00
2023-05-10T07:29:19.349Z,100.00
2023-05-10T07:31:45.729Z,100.00
2023-05-10T07:34:12.178Z,100.00
2023-05-10T07:36:38.531Z,100.00
2023-05-10T07:39:05.002Z,100.00
2023-05-10T07:41:31.382Z,100.00
2023-05-10T07:43:57.828Z,100.00
2023-05-10T07:46:24.296Z,100.00
2023-05-10T07:48:50.863Z,100.00
2023-05-10T07:51:17.392Z,100.00
2023-05-10T07:53:43.863Z,100.00
2023-05-10T07:56:28.048Z,100.00
2023-05-10T07:58:55.346Z,100.00
2023-05-10T08:01:22.085Z,100.00
2023-05-10T08:03:49.201Z,100.00
2023-05-10T08:06:18.271Z,100.00
2023-05-10T08:08:46.488Z,100.00
2023-05-10T08:11:12.924Z,100.00
2023-05-10T08:13:39.264Z,100.00
2023-05-10T08:16:06.340Z,100.00
2023-05-10T08:18:32.846Z,100.00
2023-05-10T08:20:59.246Z,100.00
2023-05-10T08:23:25.640Z,100.00
2023-05-10T08:25:52.028Z,100.00
2023-05-10T08:28:18.395Z,100.00
2023-05-10T08:30:44.802Z,100.00
2023-05-10T08:33:11.205Z,100.00
2023-05-10T08:35:37.655Z,100.00
2023-05-10T08:38:04.234Z,100.00
2023-05-10T08:40:30.662Z,100.00
2023-05-10T08:43:10.918Z,100.00
2023-05-10T08:45:46.331Z,100.00
2023-05-10T08:48:12.841Z,100.00
2023-05-10T08:50:40.944Z,100.00
2023-05-10T08:53:13.742Z,100.00
2023-05-10T08:55:43.016Z,100.00
2023-05-10T08:58:10.317Z,100.00
2023-05-10T09:00:38.302Z,100.00
2023-05-10T09:03:05.810Z,100.00
2023-05-10T09:05:32.282Z,100.00
2023-05-10T09:08:01.293Z,100.00
2023-05-10T09:10:28.812Z,100.00
2023-05-10T09:12:59.194Z,100.00
2023-05-10T09:15:26.301Z,100.00
2023-05-10T09:17:52.784Z,100.00
2023-05-10T09:20:20.287Z,100.00
2023-05-10T09:22:46.915Z,100.00
2023-05-10T09:25:15.567Z,100.00
2023-05-10T09:27:46.410Z,100.00
2023-05-10T09:30:28.536Z,100.00
2023-05-10T09:32:55.783Z,100.00
2023-05-10T09:35:25.974Z,100.00
2023-05-10T09:37:56.189Z,100.00
2023-05-10T09:40:27.280Z,100.00
2023-05-10T09:42:56.389Z,100.00
2023-05-10T09:45:24.974Z,100.00
2023-05-10T09:47:51.510Z,100.00
2023-05-10T09:50:18.232Z,100.00
2023-05-10T09:52:54.657Z,100.00
2023-05-10T09:55:23.583Z,100.00
2023-05-10T09:57:59.037Z,100.00
2023-05-10T10:00:25.637Z,100.00
2023-05-10T10:02:57.757Z,100.00
2023-05-10T10:05:34.387Z,100.00
2023-05-10T10:08:04.358Z,100.00
2023-05-10T10:10:32.583Z,100.00
2023-05-10T10:12:59.364Z,100.00
2023-05-10T10:15:26.016Z,100.00
2023-05-10T10:17:53.634Z,100.00
2023-05-10T10:20:23.605Z,100.00
2023-05-10T10:22:50.333Z,100.00
2023-05-10T10:25:18.780Z,100.00
2023-05-10T10:27:54.259Z,100.00
2023-05-10T10:30:36.347Z,100.00
2023-05-10T10:33:37.622Z,100.00
2023-05-10T10:36:05.650Z,100.00
2023-05-10T10:39:00.027Z,100.00
2023-05-10T10:41:30.801Z,100.00
2023-05-10T10:44:31.668Z,100.00
2023-05-10T10:47:12.333Z,100.00
2023-05-10T10:49:44.449Z,100.00
2023-05-10T10:52:16.734Z,100.00
2023-05-10T10:54:51.873Z,100.00
2023-05-10T10:57:19.929Z,100.00
2023-05-10T10:59:49.082Z,100.00
2023-05-10T11:02:35.678Z,99.53
2023-05-10T11:05:33.880Z,100.00
2023-05-10T11:08:07.274Z,99.86
2023-05-10T11:10:33.752Z,100.00
2023-05-10T11:13:10.852Z,98.88
2023-05-10T11:15:39.357Z,98.58
2023-05-10T11:18:24.643Z,98.09
2023-05-10T11:20:52.715Z,98.39
2023-05-10T11:23:20.330Z,100.00
2023-05-10T11:25:46.912Z,100.00
2023-05-10T11:28:13.867Z,100.00
2023-05-10T11:30:41.709Z,99.64
2023-05-10T11:33:09.257Z,99.43
2023-05-10T11:35:43.010Z,100.00
2023-05-10T11:38:11.253Z,99.65
2023-05-10T11:40:38.699Z,97.17
2023-05-10T11:43:06.508Z,94.25
2023-05-10T11:45:33.820Z,93.57
2023-05-10T11:48:01.243Z,88.29
2023-05-10T11:50:28.227Z,94.52
2023-05-10T11:52:56.319Z,89.98
2023-05-10T11:55:23.181Z,90.80
2023-05-10T11:57:53.043Z,87.37
2023-05-10T12:00:19.927Z,89.76
2023-05-10T12:02:46.678Z,89.38
2023-05-10T12:05:13.907Z,90.75
2023-05-10T12:07:40.326Z,95.40
2023-05-10T12:10:15.381Z,95.31
2023-05-10T12:12:43.930Z,98.19
2023-05-10T12:15:21.613Z,98.49
2023-05-10T12:17:48.979Z,94.51
2023-05-10T12:20:16.979Z,95.35
2023-05-10T12:22:55.190Z,94.07
2023-05-10T12:25:23.455Z,98.56
2023-05-10T12:27:59.041Z,94.97
2023-05-10T12:30:27.676Z,90.36
2023-05-10T12:32:54.976Z,95.11
2023-05-10T12:35:25.052Z,93.08
2023-05-10T12:37:52.400Z,90.20
2023-05-10T12:40:19.054Z,86.25
2023-05-10T12:42:45.910Z,83.19
2023-05-10T12:45:12.597Z,86.56
2023-05-10T12:47:40.837Z,80.12
2023-05-10T12:50:09.100Z,80.19
2023-05-10T12:52:35.616Z,80.65
2023-05-10T12:55:02.572Z,82.11
2023-05-10T12:57:28.956Z,86.28
2023-05-10T12:59:55.943Z,88.42
2023-05-10T13:02:23.951Z,85.31
2023-05-10T13:04:51.095Z,85.25
2023-05-10T13:07:17.782Z,85.96
2023-05-10T13:09:44.370Z,93.66
2023-05-10T13:12:10.792Z,94.46
2023-05-10T13:14:37.152Z,93.17
2023-05-10T13:17:03.528Z,92.27
2023-05-10T13:19:29.927Z,100.00
2023-05-10T13:21:56.326Z,100.00
2023-05-10T13:24:23.221Z,100.00
2023-05-10T13:26:49.598Z,100.00
2023-05-10T13:29:18.319Z,100.00
2023-05-10T13:31:44.815Z,100.00
2023-05-10T13:34:11.197Z,100.00
2023-05-10T13:36:37.515Z,100.00
2023-05-10T13:39:06.083Z,100.00
2023-05-10T13:41:32.667Z,100.00
2023-05-10T13:43:58.991Z,100.00
2023-05-10T13:46:25.372Z,100.00
2023-05-10T13:48:51.756Z,100.00
2023-05-10T13:51:18.437Z,100.00
2023-05-10T13:53:44.751Z,100.00
2023-05-10T13:56:11.117Z,100.00
2023-05-10T13:58:37.482Z,100.00
2023-05-10T14:01:03.880Z,100.00
2023-05-10T14:03:30.328Z,100.00
2023-05-10T14:05:56.852Z,100.00
2023-05-10T14:08:23.580Z,100.00
2023-05-10T14:10:50.017Z,100.00
2023-05-10T14:13:16.443Z,100.00
2023-05-10T14:15:42.823Z,100.00
2023-05-10T14:18:09.233Z,100.00
2023-05-10T14:20:35.721Z,100.00
2023-05-10T14:23:02.065Z,100.00
2023-05-10T14:25:28.978Z,100.00
2023-05-10T14:27:55.589Z,100.00
2023-05-10T14:30:21.939Z,100.00
2023-05-10T14:32:48.343Z,100.00
2023-05-10T14:35:16.143Z,100.00
2023-05-10T14:37:44.939Z,100.00
2023-05-10T14:40:11.773Z,100.00
2023-05-10T14:42:38.133Z,100.00
2023-05-10T14:45:05.194Z,100.00
2023-05-10T14:47:31.859Z,100.00
2023-05-10T14:49:59.115Z,100.00
2023-05-10T14:52:25.662Z,100.00
2023-05-10T14:54:52.082Z,100.00
2023-05-10T14:57:18.406Z,100.00
2023-05-10T14:59:44.714Z,100.00
2023-05-10T15:02:11.761Z,100.00
2023-05-10T15:04:38.708Z,100.00
2023-05-10T15:07:05.602Z,100.00
2023-05-10T15:09:31.942Z,100.00
2023-05-10T15:11:58.288Z,100.00
2023-05-10T15:14:24.946Z,100.00
2023-05-10T15:16:51.239Z,100.00
2023-05-10T15:19:17.598Z,100.00
2023-05-10T15:21:45.453Z,100.00
2023-05-10T15:24:11.836Z,100.00
2023-05-10T15:26:38.167Z,100.00
2023-05-10T15:29:04.762Z,100.00
2023-05-10T15:31:31.165Z,100.00
2023-05-10T15:34:00.841Z,100.00
2023-05-10T15:36:27.388Z,100.00
2023-05-10T15:38:54.899Z,100.00
2023-05-10T15:41:21.702Z,100.00
2023-05-10T15:43:48.035Z,100.00
2023-05-10T15:46:14.363Z,100.00
2023-05-10T15:48:40.739Z,100.00
2023-05-10T15:51:07.099Z,100.00
2023-05-10T15:53:33.446Z,100.00
2023-05-10T15:55:59.845Z,100.00
2023-05-10T15:58:26.257Z,100.00
2023-05-10T16:00:52.672Z,100.00
2023-05-10T16:03:19.098Z,100.00
2023-05-10T16:05:45.582Z,100.00
2023-05-10T16:08:11.947Z,100.00
2023-05-10T16:10:38.522Z,100.00
2023-05-10T16:13:04.940Z,100.00
2023-05-10T16:15:31.320Z,100.00
2023-05-10T16:17:58.088Z,100.00
2023-05-10T16:20:25.039Z,100.00
2023-05-10T16:22:51.468Z,100.00
2023-05-10T16:25:18.330Z,100.00
2023-05-10T16:27:45.024Z,100.00
2023-05-10T16:30:11.674Z,100.00
2023-05-10T16:32:38.105Z,100.00
2023-05-10T16:35:04.835Z,100.00
2023-05-10T16:37:31.200Z,100.00
2023-05-10T16:39:57.611Z,100.00
2023-05-10T16:42:25.072Z,100.00
2023-05-10T16:44:51.561Z,100.00
2023-05-10T16:47:18.123Z,100.00
2023-05-10T16:49:44.445Z,100.00
2023-05-10T16:52:11.020Z,100.00
2023-05-10T16:54:37.384Z,100.00
2023-05-10T16:57:03.884Z,100.00
2023-05-10T16:59:30.366Z,100.00
2023-05-10T17:01:56.793Z,100.00
2023-05-10T17:04:23.202Z,100.00
2023-05-10T17:06:49.590Z,100.00
2023-05-10T17:09:15.965Z,100.00
2023-05-10T17:11:42.282Z,100.00
2023-05-10T17:14:08.658Z,100.00
2023-05-10T17:16:35.781Z,100.00
2023-05-10T17:19:02.345Z,100.00
2023-05-10T17:21:28.698Z,100.00
2023-05-10T17:23:55.096Z,100.00
2023-05-10T17:26:22.230Z,100.00
2023-05-10T17:28:48.616Z,100.00
2023-05-10T17:31:15.141Z,100.00
2023-05-10T17:33:41.596Z,100.00
2023-05-10T17:36:08.098Z,100.00
2023-05-10T17:38:34.452Z,100.00
2023-05-10T17:41:00.822Z,100.00
2023-05-10T17:43:27.126Z,100.00
2023-05-10T17:45:53.505Z,100.00
2023-05-10T17:48:19.926Z,100.00
2023-05-10T17:50:46.314Z,100.00
2023-05-10T17:53:12.708Z,100.00
2023-05-10T17:55:43.609Z,100.00
2023-05-10T17:58:11.508Z,100.00
2023-05-10T18:00:38.376Z,100.00
2023-05-10T18:03:05.848Z,100.00
2023-05-10T18:05:36.104Z,100.00
2023-05-10T18:08:02.500Z,100.00
2023-05-10T18:10:28.838Z,100.00
2023-05-10T18:12:55.548Z,100.00
2023-05-10T18:15:21.950Z,100.00
2023-05-10T18:17:49.395Z,100.00
2023-05-10T18:20:15.767Z,100.00
2023-05-10T18:22:42.164Z,100.00
2023-05-10T18:25:08.951Z,100.00
2023-05-10T18:27:35.389Z,100.00
2023-05-10T18:30:02.193Z,100.00
2023-05-10T18:32:28.531Z,100.00
2023-05-10T18:34:55.894Z,100.00
2023-05-10T18:37:22.496Z,100.00
2023-05-10T18:39:48.950Z,100.00
2023-05-10T18:42:15.424Z,100.00
2023-05-10T18:44:41.802Z,100.00
2023-05-10T18:47:08.272Z,100.00
2023-05-10T18:49:34.621Z,100.00
2023-05-10T18:52:00.975Z,100.00
2023-05-10T18:54:27.494Z,100.00
2023-05-10T18:56:53.873Z,100.00
2023-05-10T18:59:20.286Z,100.00
2023-05-10T19:01:47.210Z,100.00
2023-05-10T19:04:14.968Z,100.00
2023-05-10T19:06:41.828Z,100.00
2023-05-10T19:09:08.827Z,100.00
2023-05-10T19:11:35.727Z,100.00
2023-05-10T19:14:02.516Z,100.00
2023-05-10T19:16:30.170Z,100.00
2023-05-10T19:18:56.897Z,100.00
2023-05-10T19:21:24.791Z,100.00
2023-05-10T19:23:51.999Z,100.00
2023-05-10T19:26:18.619Z,100.00
2023-05-10T19:28:45.205Z,100.00
2023-05-10T19:31:11.784Z,100.00
2023-05-10T19:33:38.938Z,100.00
2023-05-10T19:36:05.448Z,100.00
2023-05-10T19:38:31.819Z,100.00
2023-05-10T19:40:59.060Z,100.00
2023-05-10T19:43:26.681Z,100.00
2023-05-10T19:45:53.022Z,100.00
2023-05-10T19:48:19.409Z,100.00
2023-05-10T19:50:45.790Z,100.00
2023-05-10T19:53:12.146Z,100.00
2023-05-10T19:55:38.565Z,100.00
2023-05-10T19:58:05.549Z,100.00
2023-05-10T20:00:31.887Z,100.00
2023-05-10T20:02:58.390Z,100.00
2023-05-10T20:05:25.221Z,100.00
2023-05-10T20:07:51.644Z,100.00
2023-05-10T20:10:18.213Z,100.00
2023-05-10T20:12:52.841Z,100.00
2023-05-10T20:15:22.122Z,100.00
2023-05-10T20:17:53.708Z,100.00
2023-05-10T20:20:21.015Z,100.00
2023-05-10T20:22:48.336Z,100.00
2023-05-10T20:25:16.165Z,100.00
2023-05-10T20:27:42.770Z,100.00
2023-05-10T20:30:10.305Z,100.00
2023-05-10T20:32:37.453Z,100.00
2023-05-10T20:35:04.610Z,100.00
2023-05-10T20:37:30.979Z,100.00
2023-05-10T20:39:57.445Z,100.00
2023-05-10T20:42:23.881Z,100.00
2023-05-10T20:44:50.605Z,100.00
2023-05-10T20:47:17.393Z,100.00
2023-05-10T20:49:43.883Z,100.00
2023-05-10T20:52:10.345Z,100.00
2023-05-10T20:54:36.680Z,100.00
2023-05-10T20:57:03.179Z,100.00
2023-05-10T20:59:29.504Z,100.00
2023-05-10T21:01:56.963Z,100.00
2023-05-10T21:04:24.488Z,100.00
2023-05-10T21:06:51.174Z,100.00
2023-05-10T21:09:17.567Z,100.00
2023-05-10T21:11:44.291Z,100.00
2023-05-10T21:14:10.695Z,100.00
2023-05-10T21:16:37.058Z,100.00
2023-05-10T21:19:03.513Z,100.00
2023-05-10T21:21:29.929Z,100.00
2023-05-10T21:23:56.285Z,100.00
2023-05-10T21:26:23.209Z,100.00
2023-05-10T21:28:49.640Z,100.00
2023-05-10T21:31:16.000Z,100.00
2023-05-10T21:33:42.343Z,100.00
2023-05-10T21:36:09.515Z,100.00
2023-05-10T21:38:36.057Z,100.00
2023-05-10T21:41:06.616Z,100.00
2023-05-10T21:43:33.011Z,100.00
2023-05-10T21:45:59.373Z,100.00
2023-05-10T21:48:25.825Z,100.00
2023-05-10T21:50:52.248Z,100.00
2023-05-10T21:53:18.728Z,100.00
2023-05-10T21:55:45.072Z,100.00
2023-05-10T21:58:11.506Z,100.00
2023-05-10T22:00:37.827Z,100.00
2023-05-10T22:03:04.313Z,100.00
2023-05-10T22:05:30.802Z,100.00
2023-05-10T22:07:57.348Z,100.00
2023-05-10T22:10:23.695Z,100.00
2023-05-10T22:12:50.035Z,100.00
2023-05-10T22:15:16.459Z,100.00
2023-05-10T22:17:42.843Z,100.00
2023-05-10T22:20:09.521Z,100.00
2023-05-10T22:22:36.712Z,100.00
2023-05-10T22:25:03.755Z,100.00
2023-05-10T22:27:30.114Z,100.00
2023-05-10T22:29:56.466Z,100.00
2023-05-10T22:32:22.784Z,100.00
2023-05-10T22:34:49.200Z,100.00
2023-05-10T22:37:17.730Z,100.00
2023-05-10T22:39:45.878Z,100.00
2023-05-10T22:42:12.501Z,100.00
2023-05-10T22:44:38.920Z,100.00
2023-05-10T22:47:06.551Z,100.00
2023-05-10T22:49:33.997Z,100.00
2023-05-10T22:52:00.660Z,100.00
2023-05-10T22:54:27.720Z,100.00
2023-05-10T22:56:54.373Z,100.00
2023-05-10T22:59:20.920Z,100.00
2023-05-10T23:01:48.823Z,100.00
2023-05-10T23:04:15.763Z,100.00
2023-05-10T23:06:42.136Z,100.00
2023-05-10T23:09:08.965Z,100.00
2023-05-10T23:11:35.390Z,100.00
2023-05-10T23:14:01.910Z,100.00
2023-05-10T23:16:28.383Z,100.00
2023-05-10T23:18:56.038Z,100.00
2023-05-10T23:21:22.499Z,100.00
2023-05-10T23:23:49.239Z,100.00
2023-05-10T23:26:16.212Z,100.00
2023-05-10T23:28:42.591Z,100.00
2023-05-10T23:31:09.089Z,100.00
2023-05-10T23:33:35.584Z,100.00
2023-05-10T23:36:01.923Z,100.00
2023-05-10T23:38:28.227Z,100.00
2023-05-10T23:40:54.963Z,100.00
2023-05-10T23:43:21.813Z,100.00
2023-05-10T23:45:55.704Z,100.00
2023-05-10T23:48:22.373Z,100.00
2023-05-10T23:50:48.957Z,100.00
2023-05-10T23:53:15.608Z,100.00
2023-05-10T23:55:42.400Z,100.00
2023-05-10T23:58:08.811Z,100.00
