createdAt,value
2019-04-23T00:04:28.656Z,16.30
2019-04-23T00:09:39.007Z,16.40
2019-04-23T00:15:03.339Z,16.83
2019-04-23T00:19:53.681Z,16.37
2019-04-23T00:30:20.273Z,15.30
2019-04-23T00:35:07.613Z,14.57
2019-04-23T00:40:22.589Z,14.77
2019-04-23T00:45:24.483Z,14.13
2019-04-23T00:50:21.370Z,14.53
2019-04-23T00:55:22.815Z,15.23
2019-04-23T01:00:33.693Z,14.97
2019-04-23T01:05:30.970Z,14.97
2019-04-23T01:11:04.665Z,14.33
2019-04-23T01:16:07.270Z,15.33
2019-04-23T01:20:54.144Z,13.93
2019-04-23T01:26:13.304Z,14.80
2019-04-23T01:36:29.735Z,13.90
2019-04-23T01:41:33.705Z,13.97
2019-04-23T01:46:43.870Z,14.13
2019-04-23T01:56:45.426Z,13.47
2019-04-23T02:01:50.263Z,12.57
2019-04-23T02:06:53.840Z,13.00
2019-04-23T02:11:57.943Z,12.97
2019-04-23T02:17:00.159Z,12.50
2019-04-23T02:22:21.673Z,11.23
2019-04-23T02:27:25.438Z,12.40
2019-04-23T02:32:34.005Z,12.63
2019-04-23T02:37:45.625Z,12.50
2019-04-23T02:42:55.871Z,12.17
2019-04-23T02:47:48.509Z,12.07
2019-04-23T02:57:41.532Z,12.23
2019-04-23T03:07:53.286Z,13.13
2019-04-23T03:18:39.635Z,12.47
2019-04-23T03:23:44.840Z,12.80
2019-04-23T03:28:55.741Z,12.20
2019-04-23T03:43:46.910Z,12.73
2019-04-23T03:54:24.417Z,13.93
2019-04-23T03:59:12.548Z,12.63
2019-04-23T04:19:29.354Z,13.67
2019-04-23T04:24:30.682Z,13.30
2019-04-23T04:29:45.003Z,13.43
2019-04-23T04:39:33.574Z,14.10
2019-04-23T04:44:47.344Z,13.77
2019-04-23T04:54:30.887Z,12.53
2019-04-23T05:05:31.376Z,12.87
2019-04-23T05:10:21.273Z,12.30
2019-04-23T05:20:05.084Z,11.83
2019-04-23T05:25:01.535Z,12.93
2019-04-23T05:35:28.737Z,12.17
2019-04-23T05:40:32.208Z,11.53
2019-04-23T05:45:21.625Z,10.60
2019-04-23T05:50:35.712Z,11.97
2019-04-23T05:55:27.198Z,11.37
2019-04-23T06:00:40.003Z,11.30
2019-04-23T06:05:41.517Z,10.93
2019-04-23T06:10:49.654Z,10.40
2019-04-23T06:15:46.619Z,10.60
2019-04-23T06:20:55.874Z,10.67
2019-04-23T06:26:08.078Z,10.73
2019-04-23T06:31:03.041Z,10.40
2019-04-23T06:36:05.644Z,11.20
2019-04-23T06:41:13.110Z,9.80
2019-04-23T06:46:13.525Z,9.77
2019-04-23T06:51:21.785Z,10.20
2019-04-23T07:01:19.227Z,10.10
2019-04-23T07:06:29.894Z,9.83
2019-04-23T07:16:34.862Z,9.00
2019-04-23T07:21:39.125Z,9.20
2019-04-23T07:26:40.730Z,8.10
2019-04-23T07:31:48.338Z,9.30
2019-04-23T07:36:48.382Z,9.17
2019-04-23T07:42:16.838Z,8.47
2019-04-23T07:47:40.100Z,9.93
2019-04-23T07:52:56.806Z,8.60
2019-04-23T07:57:57.015Z,9.03
2019-04-23T08:03:01.197Z,7.77
2019-04-23T08:13:08.576Z,8.87
2019-04-23T08:18:07.204Z,9.20
2019-04-23T08:23:17.809Z,9.20
2019-04-23T08:28:38.186Z,8.73
2019-04-23T08:33:23.458Z,9.33
2019-04-23T08:38:35.860Z,9.50
2019-04-23T08:43:42.692Z,9.63
2019-04-23T08:48:47.616Z,9.13
2019-04-23T08:53:46.434Z,9.50
2019-04-23T08:59:09.448Z,9.27
2019-04-23T09:03:46.306Z,9.63
2019-04-23T09:09:15.446Z,9.87
2019-04-23T09:13:55.757Z,9.50
2019-04-23T09:19:10.931Z,10.03
2019-04-23T09:24:03.446Z,10.50
2019-04-23T09:29:14.763Z,10.80
2019-04-23T09:34:43.291Z,10.47
2019-04-23T09:40:20.497Z,10.97
2019-04-23T09:45:46.447Z,10.67
2019-04-23T09:55:42.636Z,11.07
2019-04-23T10:00:59.079Z,11.40
2019-04-23T10:05:39.057Z,11.00
2019-04-23T10:10:30.245Z,9.87
2019-04-23T10:15:37.182Z,11.30
2019-04-23T10:20:36.415Z,11.93
2019-04-23T10:25:40.181Z,11.37
2019-04-23T10:30:42.677Z,10.93
2019-04-23T10:35:53.090Z,11.77
2019-04-23T10:40:50.181Z,11.17
2019-04-23T10:46:32.580Z,12.73
2019-04-23T10:51:51.096Z,11.37
2019-04-23T10:56:55.282Z,11.77
2019-04-23T11:02:15.632Z,11.37
2019-04-23T11:07:19.122Z,11.83
2019-04-23T11:12:24.297Z,11.87
2019-04-23T11:17:26.457Z,10.73
2019-04-23T11:27:28.415Z,9.47
2019-04-23T11:42:42.754Z,10.23
2019-04-23T11:48:13.884Z,10.17
2019-04-23T11:52:51.585Z,10.60
2019-04-23T11:58:02.727Z,10.57
2019-04-23T12:03:10.193Z,10.23
2019-04-23T13:05:12.667Z,12.73
2019-04-23T13:10:30.158Z,12.17
2019-04-23T13:15:34.317Z,12.97
2019-04-23T13:20:47.923Z,12.67
2019-04-23T13:25:57.248Z,12.17
2019-04-23T13:41:20.053Z,12.47
2019-04-23T13:46:28.890Z,12.80
2019-04-23T13:57:05.381Z,13.03
2019-04-23T14:06:52.048Z,13.53
2019-04-23T14:11:45.147Z,12.67
2019-04-23T14:17:15.294Z,12.67
2019-04-23T14:22:44.272Z,13.00
2019-04-23T14:27:26.431Z,13.60
2019-04-23T14:32:29.477Z,14.03
2019-04-23T14:37:29.488Z,13.97
2019-04-23T14:43:03.469Z,13.30
2019-04-23T14:47:54.635Z,13.40
2019-04-23T14:52:57.180Z,13.10
2019-04-23T14:58:17.670Z,13.47
2019-04-23T15:08:18.390Z,13.83
2019-04-23T15:13:21.247Z,14.70
2019-04-23T15:18:37.934Z,14.50
2019-04-23T15:28:15.042Z,13.07
2019-04-23T15:33:54.969Z,14.43
2019-04-23T15:38:53.427Z,13.97
2019-04-23T15:43:57.041Z,14.43
2019-04-23T15:54:02.853Z,15.60
2019-04-23T16:03:45.294Z,15.50
2019-04-23T16:09:06.339Z,14.37
2019-04-23T16:14:22.801Z,15.90
2019-04-23T16:19:52.918Z,14.53
2019-04-23T16:25:00.987Z,15.10
2019-04-23T16:30:15.956Z,14.80
2019-04-23T16:40:31.622Z,14.43
2019-04-23T16:45:36.853Z,14.33
2019-04-23T16:50:56.524Z,13.93
2019-04-23T16:55:50.057Z,15.53
2019-04-23T17:06:04.018Z,14.80
2019-04-23T17:21:22.248Z,14.27
2019-04-23T17:42:00.147Z,13.70
2019-04-23T17:46:58.957Z,14.90
2019-04-23T17:52:17.110Z,14.00
2019-04-23T17:57:18.739Z,14.63
2019-04-23T18:07:38.049Z,14.60
2019-04-23T18:33:45.087Z,14.07
2019-04-23T18:38:22.880Z,13.97
2019-04-23T18:43:43.135Z,13.47
2019-04-23T18:48:40.625Z,12.77
2019-04-23T18:53:40.651Z,13.20
2019-04-23T18:58:50.350Z,13.23
2019-04-23T19:04:17.502Z,13.80
2019-04-23T19:09:23.848Z,12.67
2019-04-23T19:14:35.199Z,12.60
2019-04-23T19:19:33.578Z,12.17
2019-04-23T19:24:48.473Z,12.83
2019-04-23T19:29:59.924Z,11.50
2019-04-23T19:35:09.634Z,11.77
2019-04-23T19:39:51.891Z,11.37
2019-04-23T19:44:54.113Z,11.30
2019-04-23T19:50:03.829Z,11.20
2019-04-23T19:55:11.932Z,11.20
2019-04-23T20:00:53.450Z,10.63
2019-04-23T20:05:30.998Z,10.27
2019-04-23T20:10:44.531Z,10.30
2019-04-23T20:15:55.148Z,10.70
2019-04-23T20:20:49.702Z,10.83
2019-04-23T20:26:12.104Z,10.50
2019-04-23T20:36:22.071Z,10.33
2019-04-23T20:41:35.547Z,10.03
2019-04-23T20:46:33.399Z,9.83
2019-04-23T20:51:41.323Z,10.03
2019-04-23T20:56:56.097Z,10.40
2019-04-23T21:02:21.677Z,10.13
2019-04-23T21:07:22.763Z,10.10
2019-04-23T21:12:35.360Z,10.60
2019-04-23T21:17:26.111Z,10.60
2019-04-23T21:22:17.384Z,10.10
2019-04-23T21:27:57.468Z,10.63
2019-04-23T21:43:38.820Z,9.90
2019-04-23T21:48:43.367Z,10.37
2019-04-23T21:53:44.300Z,10.23
2019-04-23T21:58:53.112Z,10.07
2019-04-23T22:04:06.850Z,9.67
2019-04-23T22:14:04.138Z,9.77
2019-04-23T22:19:13.919Z,8.73
2019-04-23T22:24:07.256Z,9.27
2019-04-23T22:34:22.273Z,8.93
2019-04-23T22:39:41.905Z,9.27
2019-04-23T22:50:02.656Z,8.40
2019-04-23T22:55:01.974Z,9.27
2019-04-23T23:11:24.667Z,9.30
2019-04-23T23:16:29.857Z,9.33
2019-04-23T23:21:43.089Z,9.10
2019-04-23T23:26:51.562Z,9.83
2019-04-23T23:37:07.190Z,10.47
2019-04-23T23:41:56.341Z,10.80
2019-04-23T23:47:08.098Z,10.47
2019-04-23T23:52:04.740Z,10.93
