createdAt,value
2022-11-08T00:00:32.309Z,88.18
2022-11-08T00:01:32.320Z,88.35
2022-11-08T00:02:33.852Z,88.35
2022-11-08T00:03:32.504Z,88.35
2022-11-08T00:04:32.251Z,88.24
2022-11-08T00:05:32.270Z,88.65
2022-11-08T00:06:32.274Z,88.45
2022-11-08T00:07:32.227Z,88.49
2022-11-08T00:08:32.240Z,88.65
2022-11-08T00:09:32.214Z,88.65
2022-11-08T00:10:32.227Z,88.70
2022-11-08T00:11:32.200Z,88.96
2022-11-08T00:12:32.191Z,89.00
2022-11-08T00:13:32.183Z,89.17
2022-11-08T00:14:32.179Z,88.90
2022-11-08T00:15:32.169Z,88.70
2022-11-08T00:16:32.161Z,88.79
2022-11-08T00:17:32.155Z,88.70
2022-11-08T00:18:32.161Z,89.11
2022-11-08T00:19:32.138Z,89.11
2022-11-08T00:20:32.160Z,89.20
2022-11-08T00:21:32.124Z,89.11
2022-11-08T00:22:32.121Z,89.31
2022-11-08T00:23:32.112Z,89.20
2022-11-08T00:24:32.102Z,89.51
2022-11-08T00:25:32.097Z,89.61
2022-11-08T00:26:32.087Z,89.97
2022-11-08T00:27:32.096Z,89.97
2022-11-08T00:28:32.095Z,89.97
2022-11-08T00:29:32.171Z,90.17
2022-11-08T00:30:32.056Z,90.27
2022-11-08T00:31:32.048Z,90.27
2022-11-08T00:32:32.050Z,90.68
2022-11-08T00:33:32.035Z,90.58
2022-11-08T00:34:32.027Z,90.47
2022-11-08T00:35:32.020Z,90.47
2022-11-08T00:36:32.015Z,90.37
2022-11-08T00:37:32.005Z,90.92
2022-11-08T00:38:31.995Z,90.99
2022-11-08T00:39:31.989Z,90.99
2022-11-08T00:40:31.983Z,90.41
2022-11-08T00:41:31.972Z,90.82
2022-11-08T00:42:31.967Z,90.92
2022-11-08T00:43:32.004Z,90.92
2022-11-08T00:44:31.978Z,90.99
2022-11-08T00:45:31.946Z,91.29
2022-11-08T00:46:31.939Z,91.23
2022-11-08T00:47:31.940Z,91.09
2022-11-08T00:48:31.939Z,91.44
2022-11-08T00:49:31.917Z,91.23
2022-11-08T00:50:31.909Z,91.19
2022-11-08T00:51:31.910Z,91.23
2022-11-08T00:52:31.917Z,91.13
2022-11-08T00:53:31.912Z,91.64
2022-11-08T00:54:31.940Z,91.23
2022-11-08T00:55:31.876Z,91.33
2022-11-08T00:56:31.868Z,90.92
2022-11-08T00:57:53.612Z,91.03
2022-11-08T00:58:31.854Z,91.19
2022-11-08T00:59:31.842Z,91.13
2022-11-08T01:00:31.830Z,91.09
2022-11-08T01:01:31.938Z,91.19
2022-11-08T01:02:31.872Z,90.88
2022-11-08T01:03:31.815Z,91.23
2022-11-08T01:04:31.800Z,90.78
2022-11-08T01:05:31.801Z,90.99
2022-11-08T01:06:31.834Z,91.19
2022-11-08T01:07:31.778Z,90.88
2022-11-08T01:08:31.773Z,90.99
2022-11-08T01:09:31.764Z,91.29
2022-11-08T01:10:31.763Z,90.99
2022-11-08T01:11:31.748Z,91.09
2022-11-08T01:12:31.741Z,91.23
2022-11-08T01:13:31.738Z,91.39
2022-11-08T01:14:31.724Z,91.29
2022-11-08T01:15:31.782Z,90.92
2022-11-08T01:16:31.711Z,91.23
2022-11-08T01:17:31.702Z,90.99
2022-11-08T01:18:31.696Z,91.39
2022-11-08T01:19:31.687Z,91.09
2022-11-08T01:20:31.681Z,91.19
2022-11-08T01:21:31.673Z,90.88
2022-11-08T01:22:31.665Z,91.09
2022-11-08T01:23:31.658Z,91.23
2022-11-08T01:24:31.650Z,91.13
2022-11-08T01:25:31.644Z,91.09
2022-11-08T01:26:31.634Z,91.23
2022-11-08T01:27:31.626Z,91.23
2022-11-08T01:28:31.621Z,91.13
2022-11-08T01:29:31.613Z,91.54
2022-11-08T01:30:31.603Z,91.74
2022-11-08T01:31:31.599Z,91.54
2022-11-08T01:32:31.587Z,91.64
2022-11-08T01:33:31.582Z,91.54
2022-11-08T01:34:31.576Z,91.64
2022-11-08T01:35:31.564Z,92.15
2022-11-08T01:36:31.560Z,91.89
2022-11-08T01:37:31.555Z,92.19
2022-11-08T01:38:31.543Z,92.19
2022-11-08T01:39:31.536Z,92.50
2022-11-08T01:40:31.527Z,92.19
2022-11-08T01:41:31.521Z,92.60
2022-11-08T01:42:31.511Z,92.30
2022-11-08T01:43:31.510Z,92.40
2022-11-08T01:44:31.496Z,92.81
2022-11-08T01:45:31.488Z,92.40
2022-11-08T01:46:31.481Z,92.81
2022-11-08T01:47:31.493Z,93.01
2022-11-08T01:48:31.465Z,93.12
2022-11-08T01:49:31.456Z,93.26
2022-11-08T01:50:31.449Z,93.22
2022-11-08T01:51:31.440Z,93.12
2022-11-08T01:52:31.431Z,93.22
2022-11-08T01:53:31.422Z,93.01
2022-11-08T01:54:31.416Z,93.01
2022-11-08T01:55:31.412Z,93.01
2022-11-08T01:56:31.402Z,93.22
2022-11-08T01:57:31.396Z,93.32
2022-11-08T01:58:31.385Z,93.38
2022-11-08T01:59:31.380Z,93.22
2022-11-08T02:00:31.374Z,93.07
2022-11-08T02:01:31.488Z,92.36
2022-11-08T02:02:31.442Z,92.77
2022-11-08T02:03:31.350Z,92.77
2022-11-08T02:04:31.341Z,92.36
2022-11-08T02:05:31.334Z,92.36
2022-11-08T02:06:31.325Z,92.36
2022-11-08T02:07:31.318Z,92.36
2022-11-08T02:08:31.310Z,92.05
2022-11-08T02:09:31.303Z,92.36
2022-11-08T02:10:31.291Z,92.25
2022-11-08T02:11:31.285Z,92.21
2022-11-08T02:12:31.280Z,91.85
2022-11-08T02:13:31.273Z,91.80
2022-11-08T02:14:31.263Z,91.91
2022-11-08T02:15:31.255Z,91.91
2022-11-08T02:16:31.250Z,91.50
2022-11-08T02:17:31.241Z,91.70
2022-11-08T02:18:31.234Z,91.70
2022-11-08T02:19:31.225Z,91.70
2022-11-08T02:20:31.216Z,91.39
2022-11-08T02:21:31.212Z,91.70
2022-11-08T02:22:31.225Z,91.64
2022-11-08T02:23:31.195Z,91.85
2022-11-08T02:24:31.187Z,91.39
2022-11-08T02:25:31.182Z,91.85
2022-11-08T02:26:31.172Z,91.44
2022-11-08T02:27:31.162Z,92.15
2022-11-08T02:28:31.171Z,92.21
2022-11-08T02:29:31.150Z,92.36
2022-11-08T02:30:31.149Z,92.66
2022-11-08T02:31:31.134Z,92.25
2022-11-08T02:32:31.150Z,92.46
2022-11-08T02:33:31.144Z,92.46
2022-11-08T02:34:31.168Z,92.46
2022-11-08T02:35:31.100Z,92.56
2022-11-08T02:36:31.132Z,92.25
2022-11-08T02:37:31.090Z,92.15
2022-11-08T02:38:31.092Z,92.25
2022-11-08T02:39:31.098Z,92.36
2022-11-08T02:40:31.106Z,92.11
2022-11-08T02:41:31.055Z,92.11
2022-11-08T02:42:31.051Z,92.15
2022-11-08T02:43:31.073Z,92.11
2022-11-08T02:44:31.059Z,91.91
2022-11-08T02:45:31.026Z,91.70
2022-11-08T02:46:31.015Z,91.80
2022-11-08T02:47:31.057Z,91.60
2022-11-08T02:48:30.999Z,91.70
2022-11-08T02:49:30.994Z,91.50
2022-11-08T02:50:30.984Z,91.91
2022-11-08T02:51:30.981Z,91.60
2022-11-08T02:52:30.970Z,91.50
2022-11-08T02:53:30.962Z,91.60
2022-11-08T02:54:30.951Z,91.54
2022-11-08T02:55:30.950Z,91.91
2022-11-08T02:56:30.940Z,92.15
2022-11-08T02:57:30.933Z,91.85
2022-11-08T02:58:30.928Z,91.95
2022-11-08T02:59:30.916Z,92.36
2022-11-08T03:00:30.912Z,92.36
2022-11-08T03:01:30.992Z,92.15
2022-11-08T03:02:30.924Z,92.66
2022-11-08T03:03:30.888Z,92.87
2022-11-08T03:04:30.878Z,92.25
2022-11-08T03:05:30.872Z,92.77
2022-11-08T03:06:30.861Z,92.77
2022-11-08T03:07:30.855Z,92.87
2022-11-08T03:08:30.847Z,92.97
2022-11-08T03:09:30.841Z,93.07
2022-11-08T03:10:30.834Z,93.07
2022-11-08T03:11:30.854Z,93.07
2022-11-08T03:12:30.816Z,93.07
2022-11-08T03:13:30.830Z,92.77
2022-11-08T03:14:30.801Z,92.87
2022-11-08T03:15:30.850Z,92.93
2022-11-08T03:16:30.801Z,92.66
2022-11-08T03:17:30.845Z,92.72
2022-11-08T03:18:30.769Z,92.72
2022-11-08T03:19:30.767Z,92.42
2022-11-08T03:20:33.036Z,92.62
2022-11-08T03:21:30.768Z,92.52
2022-11-08T03:22:30.743Z,92.11
2022-11-08T03:23:30.733Z,92.21
2022-11-08T03:24:30.726Z,91.70
2022-11-08T03:25:30.717Z,92.32
2022-11-08T03:26:30.708Z,92.01
2022-11-08T03:27:30.699Z,92.01
2022-11-08T03:28:30.691Z,92.11
2022-11-08T03:29:30.690Z,92.42
2022-11-08T03:30:30.679Z,91.50
2022-11-08T03:31:30.678Z,92.21
2022-11-08T03:32:30.660Z,92.21
2022-11-08T03:33:30.658Z,91.50
2022-11-08T03:34:30.670Z,91.80
2022-11-08T03:35:30.640Z,91.80
2022-11-08T03:36:30.629Z,91.80
2022-11-08T03:37:30.626Z,91.80
2022-11-08T03:38:30.620Z,91.39
2022-11-08T03:39:30.609Z,91.60
2022-11-08T03:40:30.650Z,91.80
2022-11-08T03:41:30.600Z,91.50
2022-11-08T03:42:30.582Z,92.01
2022-11-08T03:43:30.579Z,91.39
2022-11-08T03:44:30.604Z,91.60
2022-11-08T03:45:30.563Z,92.11
2022-11-08T03:46:30.568Z,92.11
2022-11-08T03:47:30.551Z,92.21
2022-11-08T03:48:30.545Z,92.11
2022-11-08T03:49:30.531Z,92.52
2022-11-08T03:50:30.522Z,92.25
2022-11-08T03:51:30.519Z,92.46
2022-11-08T03:52:30.511Z,92.66
2022-11-08T03:53:30.501Z,92.25
2022-11-08T03:54:30.493Z,92.66
2022-11-08T03:55:30.485Z,92.77
2022-11-08T03:56:30.477Z,93.22
2022-11-08T03:57:30.472Z,93.28
2022-11-08T03:58:30.459Z,93.18
2022-11-08T03:59:30.456Z,92.91
2022-11-08T04:00:30.447Z,93.52
2022-11-08T04:01:30.566Z,93.84
2022-11-08T04:02:30.507Z,93.73
2022-11-08T04:03:30.424Z,93.63
2022-11-08T04:04:30.415Z,94.04
2022-11-08T04:05:30.407Z,93.88
2022-11-08T04:06:30.409Z,93.93
2022-11-08T04:07:30.453Z,93.98
2022-11-08T04:08:30.386Z,94.18
2022-11-08T04:09:30.388Z,94.59
2022-11-08T04:10:30.373Z,94.64
2022-11-08T04:11:30.363Z,94.39
2022-11-08T04:12:30.356Z,95.21
2022-11-08T04:13:30.343Z,94.80
2022-11-08T04:14:30.392Z,94.84
2022-11-08T04:15:30.332Z,94.74
2022-11-08T04:16:30.359Z,95.05
2022-11-08T04:17:30.318Z,95.15
2022-11-08T04:18:30.309Z,95.46
2022-11-08T04:19:30.306Z,95.36
2022-11-08T04:20:30.292Z,95.25
2022-11-08T04:21:30.285Z,95.36
2022-11-08T04:22:30.276Z,95.36
2022-11-08T04:23:30.270Z,95.25
2022-11-08T04:24:30.272Z,95.56
2022-11-08T04:25:34.918Z,95.66
2022-11-08T04:26:30.248Z,95.87
2022-11-08T04:27:30.234Z,96.17
2022-11-08T04:28:30.230Z,96.22
2022-11-08T04:29:30.241Z,95.91
2022-11-08T04:30:30.211Z,95.76
2022-11-08T04:31:30.205Z,95.76
2022-11-08T04:32:30.195Z,95.87
2022-11-08T04:33:30.189Z,96.73
2022-11-08T04:34:30.229Z,96.63
2022-11-08T04:35:30.175Z,96.22
2022-11-08T04:36:30.223Z,96.63
2022-11-08T04:37:30.189Z,95.61
2022-11-08T04:38:30.148Z,96.01
2022-11-08T04:39:30.143Z,96.32
2022-11-08T04:40:30.134Z,96.22
2022-11-08T04:41:30.129Z,96.42
2022-11-08T04:42:30.117Z,96.53
2022-11-08T04:43:30.107Z,96.32
2022-11-08T04:44:30.101Z,96.32
2022-11-08T04:45:30.094Z,96.01
2022-11-08T04:46:30.084Z,96.26
2022-11-08T04:47:32.385Z,96.06
2022-11-08T04:48:30.069Z,96.42
2022-11-08T04:49:30.062Z,96.63
2022-11-08T04:50:30.051Z,96.53
2022-11-08T04:51:30.050Z,95.81
2022-11-08T04:52:30.044Z,96.53
2022-11-08T04:53:30.043Z,96.78
2022-11-08T04:54:30.041Z,96.67
2022-11-08T04:55:30.044Z,96.78
2022-11-08T04:56:30.003Z,96.67
2022-11-08T04:57:30.002Z,96.78
2022-11-08T04:58:29.986Z,96.57
2022-11-08T04:59:29.976Z,96.57
2022-11-08T05:00:29.973Z,96.88
2022-11-08T05:01:30.188Z,96.88
2022-11-08T05:02:30.114Z,96.67
2022-11-08T05:03:29.946Z,96.57
2022-11-08T05:04:29.938Z,97.33
2022-11-08T05:05:29.930Z,96.82
2022-11-08T05:06:29.919Z,97.29
2022-11-08T05:07:29.914Z,97.39
2022-11-08T05:08:31.660Z,97.44
2022-11-08T05:09:30.633Z,97.19
2022-11-08T05:10:30.639Z,97.49
2022-11-08T05:11:30.659Z,97.64
2022-11-08T05:12:30.656Z,97.54
2022-11-08T05:13:30.663Z,98.57
2022-11-08T05:14:31.671Z,97.95
2022-11-08T05:15:30.633Z,98.46
2022-11-08T05:16:29.882Z,98.36
2022-11-08T05:17:29.914Z,98.46
2022-11-08T05:18:30.635Z,98.30
2022-11-08T05:19:29.898Z,98.25
2022-11-08T05:20:29.853Z,97.85
2022-11-08T05:21:29.897Z,98.36
2022-11-08T05:22:30.636Z,98.41
2022-11-08T05:23:29.855Z,98.16
2022-11-08T05:24:30.634Z,98.41
2022-11-08T05:25:29.840Z,98.30
2022-11-08T05:26:29.847Z,98.71
2022-11-08T05:27:30.636Z,98.61
2022-11-08T05:28:30.652Z,98.61
2022-11-08T05:29:30.636Z,98.61
2022-11-08T05:30:30.701Z,98.92
2022-11-08T05:31:30.639Z,98.82
2022-11-08T05:32:30.641Z,98.71
2022-11-08T05:33:30.644Z,99.02
2022-11-08T05:34:30.639Z,99.02
2022-11-08T05:35:30.642Z,99.22
2022-11-08T05:36:30.696Z,99.12
2022-11-08T05:37:29.743Z,99.33
2022-11-08T05:38:30.655Z,99.02
2022-11-08T05:39:32.185Z,99.43
2022-11-08T05:40:33.300Z,99.33
2022-11-08T05:41:30.681Z,99.63
2022-11-08T05:42:29.694Z,99.84
2022-11-08T05:43:29.669Z,99.33
2022-11-08T05:44:30.141Z,99.43
2022-11-08T05:45:30.144Z,99.63
2022-11-08T05:46:30.139Z,99.84
2022-11-08T05:47:30.144Z,99.54
2022-11-08T05:48:30.150Z,99.63
2022-11-08T05:49:30.182Z,99.33
2022-11-08T05:50:30.144Z,99.99
2022-11-08T05:51:30.142Z,99.99
2022-11-08T05:52:30.168Z,99.84
2022-11-08T05:53:30.144Z,99.74
2022-11-08T05:54:29.612Z,99.74
2022-11-08T05:55:29.596Z,99.74
2022-11-08T05:56:29.586Z,99.95
2022-11-08T05:57:30.166Z,99.68
2022-11-08T05:58:30.152Z,99.99
2022-11-08T05:59:30.144Z,99.74
2022-11-08T06:00:30.176Z,99.74
2022-11-08T06:01:30.352Z,99.99
2022-11-08T06:02:29.856Z,99.95
2022-11-08T06:03:30.533Z,99.84
2022-11-08T06:04:30.149Z,99.99
2022-11-08T06:05:29.503Z,99.99
2022-11-08T06:06:30.176Z,99.89
2022-11-08T06:07:30.159Z,99.99
2022-11-08T06:08:30.148Z,99.99
2022-11-08T06:09:29.477Z,99.99
2022-11-08T06:10:30.147Z,99.79
2022-11-08T06:11:30.148Z,99.99
2022-11-08T06:12:30.193Z,99.99
2022-11-08T06:13:30.299Z,99.95
2022-11-08T06:14:30.150Z,99.99
2022-11-08T06:15:29.423Z,99.99
2022-11-08T06:16:30.182Z,99.99
2022-11-08T06:17:30.425Z,99.99
2022-11-08T06:18:30.155Z,99.99
2022-11-08T06:19:30.165Z,99.99
2022-11-08T06:20:29.370Z,99.95
2022-11-08T06:21:30.163Z,99.95
2022-11-08T06:22:29.633Z,99.74
2022-11-08T06:23:30.153Z,99.84
2022-11-08T06:24:30.216Z,99.95
2022-11-08T06:25:29.276Z,99.84
2022-11-08T06:26:29.269Z,99.95
2022-11-08T06:27:29.245Z,99.99
2022-11-08T06:28:29.342Z,99.84
2022-11-08T06:29:29.224Z,99.84
2022-11-08T06:30:29.214Z,99.99
2022-11-08T06:31:29.209Z,99.95
2022-11-08T06:32:29.213Z,99.99
2022-11-08T06:33:29.196Z,99.99
2022-11-08T06:34:29.182Z,99.95
2022-11-08T06:35:29.172Z,99.95
2022-11-08T06:36:29.166Z,99.99
2022-11-08T06:37:29.158Z,99.99
2022-11-08T06:38:29.173Z,99.63
2022-11-08T06:39:29.142Z,99.22
2022-11-08T06:40:29.131Z,99.43
2022-11-08T06:41:29.138Z,99.33
2022-11-08T06:42:29.109Z,99.54
2022-11-08T06:43:29.106Z,98.97
2022-11-08T06:44:29.094Z,99.02
2022-11-08T06:45:29.094Z,99.33
2022-11-08T06:46:29.088Z,99.22
2022-11-08T06:47:29.069Z,98.82
2022-11-08T06:48:35.173Z,99.02
2022-11-08T06:49:29.051Z,98.82
2022-11-08T06:50:29.047Z,98.82
2022-11-08T06:51:29.033Z,98.92
2022-11-08T06:52:29.027Z,99.12
2022-11-08T06:53:29.027Z,99.22
2022-11-08T06:54:29.007Z,98.82
2022-11-08T06:55:28.998Z,98.71
2022-11-08T06:56:28.990Z,98.82
2022-11-08T06:57:28.984Z,99.08
2022-11-08T06:58:28.975Z,98.77
2022-11-08T06:59:28.964Z,98.92
2022-11-08T07:00:28.959Z,98.82
2022-11-08T07:01:29.058Z,98.77
2022-11-08T07:02:29.154Z,98.77
2022-11-08T07:03:28.932Z,98.87
2022-11-08T07:04:28.930Z,98.97
2022-11-08T07:05:28.919Z,99.02
2022-11-08T07:06:28.916Z,98.97
2022-11-08T07:07:28.904Z,98.67
2022-11-08T07:08:28.892Z,98.67
2022-11-08T07:09:28.883Z,98.77
2022-11-08T07:10:28.872Z,98.46
2022-11-08T07:11:28.938Z,98.57
2022-11-08T07:12:28.855Z,98.67
2022-11-08T07:13:28.849Z,98.46
2022-11-08T07:14:28.836Z,98.25
2022-11-08T07:15:28.866Z,98.16
2022-11-08T07:16:28.819Z,98.16
2022-11-08T07:17:28.814Z,98.16
2022-11-08T07:18:28.906Z,97.95
2022-11-08T07:19:28.796Z,98.21
2022-11-08T07:20:28.874Z,98.25
2022-11-08T07:21:28.778Z,98.16
2022-11-08T07:22:28.772Z,98.32
2022-11-08T07:23:28.759Z,98.00
2022-11-08T07:24:28.751Z,98.32
2022-11-08T07:25:28.744Z,97.91
2022-11-08T07:26:28.736Z,98.52
2022-11-08T07:27:28.734Z,97.60
2022-11-08T07:28:28.720Z,97.29
2022-11-08T07:29:28.707Z,97.19
2022-11-08T07:30:28.797Z,97.49
2022-11-08T07:31:28.692Z,97.70
2022-11-08T07:32:28.684Z,97.29
2022-11-08T07:33:28.677Z,97.19
2022-11-08T07:34:28.666Z,97.24
2022-11-08T07:35:28.657Z,97.14
2022-11-08T07:36:28.652Z,96.83
2022-11-08T07:37:28.642Z,97.04
2022-11-08T07:38:28.635Z,96.83
2022-11-08T07:39:28.626Z,96.42
2022-11-08T07:40:28.747Z,96.63
2022-11-08T07:41:28.613Z,96.38
2022-11-08T07:42:49.701Z,96.42
2022-11-08T07:43:29.150Z,96.17
2022-11-08T07:44:28.582Z,96.48
2022-11-08T07:45:28.575Z,96.58
2022-11-08T07:46:28.590Z,95.87
2022-11-08T07:47:28.556Z,96.07
2022-11-08T07:48:28.659Z,95.97
2022-11-08T07:49:28.552Z,96.58
2022-11-08T07:50:28.532Z,96.69
2022-11-08T07:51:28.528Z,95.97
2022-11-08T07:52:28.518Z,95.87
2022-11-08T07:53:28.514Z,95.62
2022-11-08T07:54:28.499Z,95.56
2022-11-08T07:55:28.493Z,95.82
2022-11-08T07:56:28.521Z,95.41
2022-11-08T07:57:28.475Z,95.21
2022-11-08T07:58:28.471Z,94.80
2022-11-08T07:59:28.458Z,95.41
2022-11-08T08:00:28.453Z,95.31
2022-11-08T08:01:28.514Z,94.90
2022-11-08T08:02:28.463Z,94.85
2022-11-08T08:03:28.498Z,94.45
2022-11-08T08:04:28.415Z,94.75
2022-11-08T08:05:28.410Z,94.14
2022-11-08T08:06:28.408Z,94.14
2022-11-08T08:07:28.400Z,94.14
2022-11-08T08:08:28.427Z,94.04
2022-11-08T08:09:28.376Z,94.14
2022-11-08T08:10:28.441Z,93.48
2022-11-08T08:11:33.331Z,93.32
2022-11-08T08:12:28.351Z,93.69
2022-11-08T08:13:28.351Z,93.79
2022-11-08T08:14:28.333Z,93.38
2022-11-08T08:15:28.326Z,93.48
2022-11-08T08:16:28.321Z,93.38
2022-11-08T08:17:28.311Z,93.48
2022-11-08T08:18:28.300Z,93.07
2022-11-08T08:19:28.295Z,93.07
2022-11-08T08:20:28.288Z,93.18
2022-11-08T08:21:28.280Z,93.38
2022-11-08T08:22:28.270Z,93.24
2022-11-08T08:23:28.283Z,93.24
2022-11-08T08:24:28.256Z,92.93
2022-11-08T08:25:28.245Z,92.72
2022-11-08T08:26:28.237Z,92.52
2022-11-08T08:27:28.238Z,92.32
2022-11-08T08:28:28.244Z,92.21
2022-11-08T08:29:28.219Z,92.11
2022-11-08T08:30:28.207Z,91.46
2022-11-08T08:31:28.204Z,91.56
2022-11-08T08:32:31.386Z,91.15
2022-11-08T08:33:29.438Z,90.94
2022-11-08T08:34:28.173Z,91.35
2022-11-08T08:35:28.168Z,90.90
2022-11-08T08:36:28.157Z,91.05
2022-11-08T08:37:28.155Z,90.64
2022-11-08T08:38:28.143Z,90.59
2022-11-08T08:39:28.139Z,90.49
2022-11-08T08:40:28.131Z,90.19
2022-11-08T08:41:28.120Z,90.39
2022-11-08T08:42:28.112Z,90.39
2022-11-08T08:43:28.104Z,89.98
2022-11-08T08:44:28.097Z,90.29
2022-11-08T08:45:28.095Z,89.94
2022-11-08T08:46:28.084Z,89.94
2022-11-08T08:47:28.089Z,89.73
2022-11-08T08:48:28.072Z,89.43
2022-11-08T08:49:28.059Z,89.84
2022-11-08T08:50:28.050Z,89.23
2022-11-08T08:51:28.043Z,88.78
2022-11-08T08:52:28.153Z,88.88
2022-11-08T08:53:28.029Z,88.71
2022-11-08T08:54:29.549Z,88.78
2022-11-08T08:55:28.015Z,88.67
2022-11-08T08:56:28.011Z,88.67
2022-11-08T08:57:28.004Z,88.98
2022-11-08T08:58:27.994Z,88.06
2022-11-08T09:01:43.298Z,88.17
2022-11-08T09:02:27.961Z,87.30
2022-11-08T09:03:27.954Z,88.12
2022-11-08T09:04:27.944Z,88.12
2022-11-08T09:05:28.140Z,87.30
2022-11-08T09:06:27.942Z,87.92
2022-11-08T09:07:28.017Z,87.92
2022-11-08T09:08:27.918Z,87.71
2022-11-08T09:09:27.907Z,87.10
2022-11-08T09:10:27.902Z,87.47
2022-11-08T09:11:27.891Z,87.61
2022-11-08T09:12:27.885Z,86.86
2022-11-08T09:13:27.880Z,87.16
2022-11-08T09:14:27.870Z,87.16
2022-11-08T09:15:27.863Z,86.35
2022-11-08T09:16:27.857Z,87.37
2022-11-08T09:17:27.850Z,86.92
2022-11-08T09:18:27.893Z,86.92
2022-11-08T09:19:27.834Z,87.23
2022-11-08T09:20:27.826Z,86.92
2022-11-08T09:21:27.844Z,86.82
2022-11-08T09:22:27.820Z,87.02
2022-11-08T09:23:27.805Z,86.30
2022-11-08T09:24:27.832Z,86.16
2022-11-08T09:25:27.794Z,86.16
2022-11-08T09:26:27.783Z,86.21
2022-11-08T09:27:27.778Z,86.27
2022-11-08T09:28:31.269Z,85.55
2022-11-08T09:29:27.762Z,85.96
2022-11-08T09:30:27.762Z,85.35
2022-11-08T09:31:27.753Z,85.86
2022-11-08T09:32:39.711Z,85.75
2022-11-08T09:34:27.786Z,85.66
2022-11-08T09:35:27.720Z,85.72
2022-11-08T09:36:27.718Z,85.11
2022-11-08T09:37:27.708Z,84.29
2022-11-08T09:38:27.718Z,84.29
2022-11-08T09:39:27.693Z,84.29
2022-11-08T09:40:27.732Z,84.35
2022-11-08T09:41:27.678Z,84.05
2022-11-08T09:42:27.677Z,83.64
2022-11-08T09:43:27.665Z,83.64
2022-11-08T09:44:27.659Z,84.05
2022-11-08T09:45:27.656Z,84.01
2022-11-08T09:46:27.646Z,82.79
2022-11-08T09:47:27.641Z,83.54
2022-11-08T09:48:27.627Z,83.70
2022-11-08T09:49:27.638Z,83.70
2022-11-08T09:50:27.614Z,82.89
2022-11-08T09:51:27.612Z,82.99
2022-11-08T09:52:27.612Z,83.20
2022-11-08T09:53:27.602Z,82.38
2022-11-08T09:54:27.640Z,83.29
2022-11-08T09:55:27.583Z,83.26
2022-11-08T09:56:27.575Z,81.73
2022-11-08T09:57:27.577Z,81.93
2022-11-08T09:58:27.565Z,81.63
2022-11-08T09:59:27.590Z,82.31
2022-11-08T10:00:27.603Z,82.10
2022-11-08T10:01:27.751Z,81.29
2022-11-08T10:02:27.619Z,81.70
2022-11-08T10:03:27.552Z,81.29
2022-11-08T10:04:27.527Z,80.88
2022-11-08T10:05:27.573Z,81.29
2022-11-08T10:06:27.589Z,80.33
2022-11-08T10:07:27.604Z,80.47
2022-11-08T10:08:27.714Z,80.68
2022-11-08T10:09:28.021Z,80.27
2022-11-08T10:10:27.631Z,80.84
2022-11-08T10:11:27.552Z,80.24
2022-11-08T10:12:27.492Z,79.93
2022-11-08T10:13:27.507Z,79.52
2022-11-08T10:14:27.493Z,80.13
2022-11-08T10:15:27.457Z,79.72
2022-11-08T10:16:27.453Z,79.12
2022-11-08T10:17:27.453Z,79.52
2022-11-08T10:18:27.443Z,79.63
2022-11-08T10:19:27.429Z,79.32
2022-11-08T10:20:27.428Z,79.22
2022-11-08T10:21:27.438Z,79.63
2022-11-08T10:22:27.416Z,80.03
2022-11-08T10:23:27.411Z,79.22
2022-11-08T10:24:27.406Z,79.63
2022-11-08T10:25:27.397Z,79.22
2022-11-08T10:26:27.471Z,80.19
2022-11-08T10:27:27.385Z,79.69
2022-11-08T10:28:27.403Z,80.19
2022-11-08T10:29:27.371Z,79.28
2022-11-08T10:30:27.360Z,79.65
2022-11-08T10:31:27.359Z,78.74
2022-11-08T10:32:27.353Z,78.13
2022-11-08T10:33:27.345Z,78.84
2022-11-08T10:34:27.345Z,77.72
2022-11-08T10:35:27.336Z,78.09
2022-11-08T10:36:27.328Z,77.99
2022-11-08T10:37:27.320Z,78.03
2022-11-08T10:38:27.316Z,78.33
2022-11-08T10:39:27.315Z,77.89
2022-11-08T10:40:27.306Z,78.03
2022-11-08T10:41:27.298Z,77.93
2022-11-08T10:42:27.288Z,77.52
2022-11-08T10:43:27.287Z,77.89
2022-11-08T10:44:27.281Z,76.67
2022-11-08T10:45:27.279Z,76.47
2022-11-08T10:46:27.274Z,77.08
2022-11-08T10:47:27.275Z,76.57
2022-11-08T10:48:27.261Z,76.78
2022-11-08T10:49:27.253Z,76.78
2022-11-08T10:50:27.248Z,77.48
2022-11-08T10:51:27.246Z,77.59
2022-11-08T10:52:27.238Z,77.18
2022-11-08T10:53:27.229Z,77.08
2022-11-08T10:54:27.224Z,76.23
2022-11-08T10:55:27.220Z,76.74
2022-11-08T10:56:27.218Z,76.64
2022-11-08T10:57:27.207Z,76.43
2022-11-08T10:58:27.200Z,76.64
2022-11-08T10:59:27.197Z,75.73
2022-11-08T11:00:27.189Z,74.81
2022-11-08T11:01:27.264Z,75.93
2022-11-08T11:02:27.216Z,75.73
2022-11-08T11:03:27.173Z,75.62
2022-11-08T11:04:27.166Z,76.29
2022-11-08T11:05:27.167Z,75.69
2022-11-08T11:06:27.196Z,75.69
2022-11-08T11:07:27.151Z,76.29
2022-11-08T11:08:27.146Z,74.98
2022-11-08T11:09:27.140Z,74.98
2022-11-08T11:10:27.268Z,74.68
2022-11-08T11:11:27.130Z,74.57
2022-11-08T11:12:27.128Z,74.88
2022-11-08T11:14:27.111Z,74.84
2022-11-08T11:15:27.107Z,74.68
2022-11-08T11:16:27.099Z,74.33
2022-11-08T11:17:27.100Z,74.64
2022-11-08T11:18:27.088Z,74.04
2022-11-08T11:19:27.085Z,74.10
2022-11-08T11:20:27.077Z,73.93
2022-11-08T11:21:27.083Z,74.30
2022-11-08T11:22:27.072Z,74.20
2022-11-08T11:23:27.064Z,74.10
2022-11-08T11:24:27.057Z,73.59
2022-11-08T11:25:27.051Z,73.90
2022-11-08T11:26:27.087Z,73.90
2022-11-08T11:27:27.039Z,73.90
2022-11-08T11:28:27.034Z,74.00
2022-11-08T11:29:27.032Z,74.00
2022-11-08T11:30:27.024Z,73.19
2022-11-08T11:31:27.020Z,73.39
2022-11-08T11:32:27.024Z,73.36
2022-11-08T11:33:27.077Z,73.66
2022-11-08T11:34:27.008Z,73.46
2022-11-08T11:35:27.002Z,73.46
2022-11-08T11:36:26.994Z,73.05
2022-11-08T11:37:26.989Z,72.75
2022-11-08T11:38:26.982Z,72.04
2022-11-08T11:39:26.978Z,72.65
2022-11-08T11:40:26.975Z,72.44
2022-11-08T11:41:27.019Z,73.36
2022-11-08T11:43:26.959Z,73.52
2022-11-08T11:44:26.952Z,73.36
2022-11-08T11:45:26.946Z,72.75
2022-11-08T11:46:26.942Z,72.95
2022-11-08T11:47:26.934Z,72.44
2022-11-08T11:48:26.930Z,72.65
2022-11-08T11:49:26.928Z,72.24
2022-11-08T11:50:26.920Z,73.05
2022-11-08T11:51:27.010Z,72.04
2022-11-08T11:52:26.911Z,72.34
2022-11-08T11:53:26.917Z,72.99
2022-11-08T11:54:26.900Z,73.39
2022-11-08T11:55:26.898Z,72.17
2022-11-08T11:56:26.889Z,72.28
2022-11-08T11:57:26.884Z,72.38
2022-11-08T11:58:26.880Z,72.48
2022-11-08T11:59:26.878Z,72.58
2022-11-08T12:00:26.876Z,72.58
2022-11-08T12:01:26.871Z,70.96
2022-11-08T12:02:26.938Z,72.08
2022-11-08T12:03:26.854Z,72.75
2022-11-08T12:04:26.848Z,72.34
2022-11-08T12:05:26.845Z,72.24
2022-11-08T12:06:26.889Z,71.44
2022-11-08T12:07:26.895Z,71.23
2022-11-08T12:08:26.831Z,71.13
2022-11-08T12:09:26.825Z,71.13
2022-11-08T12:10:26.819Z,70.12
2022-11-08T12:11:26.816Z,71.00
2022-11-08T12:12:26.812Z,71.40
2022-11-08T12:13:26.804Z,71.70
2022-11-08T12:14:26.799Z,70.29
2022-11-08T12:15:26.794Z,69.61
2022-11-08T12:16:26.789Z,69.18
2022-11-08T12:17:26.785Z,69.18
2022-11-08T12:18:42.109Z,68.47
2022-11-08T12:19:26.774Z,69.68
2022-11-08T12:20:27.542Z,68.97
2022-11-08T12:21:26.766Z,69.48
2022-11-08T12:22:26.758Z,70.18
2022-11-08T12:23:26.754Z,69.78
2022-11-08T12:24:26.749Z,70.29
2022-11-08T12:25:26.742Z,69.98
2022-11-08T12:26:26.739Z,69.89
2022-11-08T12:27:26.735Z,69.98
2022-11-08T12:28:26.726Z,68.57
2022-11-08T12:29:26.730Z,69.48
2022-11-08T12:30:26.718Z,69.48
2022-11-08T12:31:26.719Z,69.18
2022-11-08T12:32:26.710Z,69.89
2022-11-08T12:33:26.705Z,70.09
2022-11-08T12:34:26.702Z,70.09
2022-11-08T12:35:26.695Z,68.26
2022-11-08T12:36:26.704Z,68.47
2022-11-08T12:37:26.685Z,68.26
2022-11-08T12:38:26.683Z,68.67
2022-11-08T12:39:26.680Z,68.67
2022-11-08T12:40:26.682Z,68.57
2022-11-08T12:41:26.665Z,68.57
2022-11-08T12:42:26.658Z,68.23
2022-11-08T12:43:26.655Z,68.57
2022-11-08T12:44:26.656Z,68.03
2022-11-08T12:45:26.645Z,68.84
2022-11-08T12:46:26.642Z,68.54
2022-11-08T12:47:26.638Z,68.33
2022-11-08T12:48:26.635Z,67.72
2022-11-08T12:49:26.630Z,66.61
2022-11-08T12:50:26.624Z,68.03
2022-11-08T12:51:26.621Z,68.03
2022-11-08T12:52:26.613Z,68.20
2022-11-08T12:53:26.610Z,68.13
2022-11-08T12:54:26.601Z,67.90
2022-11-08T12:55:26.598Z,68.00
2022-11-08T12:56:26.593Z,67.80
2022-11-08T12:57:26.591Z,68.23