createdAt,value
2019-02-28T00:01:01.362Z,4.33
2019-02-28T00:03:30.598Z,4.30
2019-02-28T00:05:59.872Z,3.98
2019-02-28T00:08:29.083Z,3.79
2019-02-28T00:10:58.356Z,3.64
2019-02-28T00:13:27.735Z,3.51
2019-02-28T00:15:56.976Z,3.50
2019-02-28T00:18:26.215Z,3.49
2019-02-28T00:20:55.454Z,3.53
2019-02-28T00:23:24.714Z,3.54
2019-02-28T00:25:53.968Z,3.56
2019-02-28T00:28:25.779Z,3.64
2019-02-28T00:30:54.177Z,3.73
2019-02-28T00:33:23.578Z,3.66
2019-02-28T00:35:52.841Z,3.66
2019-02-28T00:38:22.104Z,3.67
2019-02-28T00:40:51.351Z,3.63
2019-02-28T00:43:22.313Z,3.64
2019-02-28T00:45:51.541Z,3.56
2019-02-28T00:48:21.744Z,3.68
2019-02-28T00:50:51.666Z,3.59
2019-02-28T00:53:20.905Z,3.69
2019-02-28T00:55:50.140Z,3.55
2019-02-28T00:58:19.510Z,3.66
2019-02-28T01:00:48.825Z,3.66
2019-02-28T01:03:18.039Z,3.68
2019-02-28T01:05:47.359Z,3.74
2019-02-28T01:08:19.105Z,3.63
2019-02-28T01:10:47.571Z,3.61
2019-02-28T01:13:16.810Z,3.54
2019-02-28T01:15:46.074Z,3.58
2019-02-28T01:18:15.346Z,3.52
2019-02-28T01:20:49.968Z,3.45
2019-02-28T01:23:15.601Z,3.50
2019-02-28T01:25:44.822Z,3.53
2019-02-28T01:28:14.086Z,3.41
2019-02-28T01:30:43.313Z,3.38
2019-02-28T01:33:12.542Z,3.43
2019-02-28T01:35:41.777Z,3.38
2019-02-28T01:38:11.013Z,3.29
2019-02-28T01:40:40.245Z,3.27
2019-02-28T01:43:09.496Z,3.25
2019-02-28T01:45:43.447Z,3.17
2019-02-28T01:48:09.702Z,3.12
2019-02-28T01:50:38.925Z,3.19
2019-02-28T01:53:08.168Z,3.11
2019-02-28T01:55:37.411Z,3.05
2019-02-28T01:58:06.693Z,3.08
2019-02-28T02:00:35.910Z,3.09
2019-02-28T02:03:05.231Z,3.03
2019-02-28T02:05:34.483Z,3.01
2019-02-28T02:08:06.491Z,3.05
2019-02-28T02:10:34.776Z,3.03
2019-02-28T02:13:04.347Z,3.09
2019-02-28T02:15:33.526Z,3.12
2019-02-28T02:18:02.864Z,3.08
2019-02-28T02:20:32.093Z,2.97
2019-02-28T02:23:01.359Z,2.99
2019-02-28T02:25:30.594Z,2.91
2019-02-28T02:27:59.868Z,2.87
2019-02-28T02:30:29.192Z,2.86
2019-02-28T02:32:58.440Z,2.81
2019-02-28T02:35:27.674Z,2.81
2019-02-28T02:37:56.924Z,2.70
2019-02-28T02:40:26.151Z,2.72
2019-02-28T02:42:55.388Z,2.79
2019-02-28T02:45:24.627Z,2.72
2019-02-28T02:47:53.870Z,2.69
2019-02-28T02:50:23.080Z,2.63
2019-02-28T02:52:52.323Z,2.65
2019-02-28T02:55:27.960Z,2.59
2019-02-28T02:57:52.539Z,2.55
2019-02-28T03:00:21.757Z,2.55
2019-02-28T03:02:51.061Z,2.59
2019-02-28T03:05:20.281Z,2.56
2019-02-28T03:07:49.540Z,2.51
2019-02-28T03:10:19.729Z,2.54
2019-02-28T03:12:49.398Z,2.53
2019-02-28T03:15:25.461Z,2.58
2019-02-28T03:17:49.745Z,2.57
2019-02-28T03:20:19.000Z,2.51
2019-02-28T03:22:48.477Z,2.45
2019-02-28T03:25:17.808Z,2.38
2019-02-28T03:27:47.069Z,2.26
2019-02-28T03:30:26.010Z,2.25
2019-02-28T03:32:47.843Z,2.14
2019-02-28T03:35:17.060Z,2.14
2019-02-28T03:37:46.320Z,2.18
2019-02-28T03:40:15.746Z,2.22
2019-02-28T03:42:44.997Z,2.08
2019-02-28T03:45:14.758Z,2.10
2019-02-28T03:47:44.011Z,2.08
2019-02-28T03:50:13.783Z,2.14
2019-02-28T03:52:44.655Z,2.08
2019-02-28T03:55:14.510Z,1.97
2019-02-28T03:57:44.033Z,1.84
2019-02-28T04:00:15.828Z,1.84
2019-02-28T04:02:45.093Z,1.84
2019-02-28T04:05:14.325Z,1.79
2019-02-28T04:07:43.555Z,1.56
2019-02-28T04:10:16.648Z,1.59
2019-02-28T04:12:45.543Z,1.74
2019-02-28T04:15:15.075Z,1.84
2019-02-28T04:17:44.333Z,1.93
2019-02-28T04:20:13.700Z,1.99
2019-02-28T04:22:42.943Z,2.01
2019-02-28T04:25:12.226Z,1.90
2019-02-28T04:27:41.848Z,1.85
2019-02-28T04:30:12.146Z,1.76
2019-02-28T04:32:41.369Z,1.86
2019-02-28T04:35:11.712Z,1.84
2019-02-28T04:37:44.979Z,1.81
2019-02-28T04:40:12.200Z,1.83
2019-02-28T04:42:41.448Z,1.82
2019-02-28T04:45:11.133Z,1.82
2019-02-28T04:47:41.578Z,1.85
2019-02-28T04:50:12.638Z,1.87
2019-02-28T04:52:46.718Z,1.81
2019-02-28T04:55:13.368Z,1.80
2019-02-28T04:57:42.592Z,1.73
2019-02-28T05:00:12.157Z,1.78
2019-02-28T05:02:41.435Z,1.83
2019-02-28T05:05:12.814Z,1.83
2019-02-28T05:07:42.175Z,1.89
2019-02-28T05:10:12.138Z,1.78
2019-02-28T05:12:41.363Z,1.75
2019-02-28T05:15:10.976Z,1.73
2019-02-28T05:17:40.222Z,1.65
2019-02-28T05:20:10.799Z,1.65
2019-02-28T05:22:40.569Z,1.63
2019-02-28T05:25:10.065Z,1.66
2019-02-28T05:27:40.252Z,1.66
2019-02-28T05:30:11.582Z,1.52
2019-02-28T05:32:40.823Z,1.46
2019-02-28T05:35:10.083Z,1.55
2019-02-28T05:37:39.324Z,1.58
2019-02-28T05:40:10.348Z,1.59
2019-02-28T05:42:39.561Z,1.57
2019-02-28T05:45:11.401Z,1.54
2019-02-28T05:47:46.336Z,1.51
2019-02-28T05:50:15.092Z,1.55
2019-02-28T05:52:42.903Z,1.60
2019-02-28T05:55:12.161Z,1.53
2019-02-28T05:57:43.570Z,1.50
2019-02-28T06:00:13.773Z,1.52
2019-02-28T06:02:43.000Z,1.60
2019-02-28T06:05:12.811Z,1.56
2019-02-28T06:07:42.680Z,1.78
2019-02-28T06:10:12.581Z,1.81
2019-02-28T06:12:43.789Z,1.75
2019-02-28T06:15:13.239Z,1.60
2019-02-28T06:17:42.501Z,1.52
2019-02-28T06:20:16.354Z,1.58
2019-02-28T06:22:43.486Z,1.65
2019-02-28T06:25:12.791Z,1.83
2019-02-28T06:27:45.736Z,1.89
2019-02-28T06:30:13.350Z,1.86
2019-02-28T06:32:42.580Z,1.73
2019-02-28T06:35:16.062Z,1.67
2019-02-28T06:37:42.799Z,1.79
2019-02-28T06:40:13.432Z,2.01
2019-02-28T06:42:43.466Z,1.77
2019-02-28T06:45:14.716Z,1.89
2019-02-28T06:47:47.940Z,2.00
2019-02-28T06:50:15.379Z,2.16
2019-02-28T06:52:44.603Z,2.42
2019-02-28T06:55:18.020Z,2.69
2019-02-28T06:57:47.276Z,2.90
2019-02-28T07:00:17.091Z,2.94
2019-02-28T07:02:46.299Z,3.06
2019-02-28T07:05:15.579Z,2.90
2019-02-28T07:07:45.654Z,3.28
2019-02-28T07:10:15.851Z,3.56
2019-02-28T07:12:45.067Z,3.86
2019-02-28T07:15:14.632Z,4.20
2019-02-28T07:17:46.585Z,4.70
2019-02-28T07:20:15.427Z,5.50
2019-02-28T07:22:44.818Z,6.81
2019-02-28T07:25:14.059Z,8.54
2019-02-28T07:27:43.375Z,10.42
2019-02-28T07:30:18.448Z,12.59
2019-02-28T07:32:45.439Z,13.27
2019-02-28T07:35:14.668Z,14.02
2019-02-28T07:37:43.992Z,14.97
2019-02-28T07:40:16.177Z,15.69
2019-02-28T07:42:44.639Z,15.51
2019-02-28T07:45:14.251Z,15.21
2019-02-28T07:47:43.815Z,14.85
2019-02-28T07:50:13.073Z,15.54
2019-02-28T07:52:42.333Z,16.19
2019-02-28T07:55:12.244Z,17.05
2019-02-28T07:57:41.529Z,17.58
2019-02-28T08:00:18.317Z,17.29
2019-02-28T08:02:45.603Z,19.03
2019-02-28T08:05:15.071Z,21.21
2019-02-28T08:07:50.250Z,23.15
2019-02-28T08:10:16.880Z,22.17
2019-02-28T08:12:46.167Z,21.16
2019-02-28T08:15:24.676Z,20.70
2019-02-28T08:17:53.951Z,20.84
2019-02-28T08:20:23.217Z,22.06
2019-02-28T08:22:56.423Z,21.99
2019-02-28T08:25:23.587Z,21.67
2019-02-28T08:27:52.852Z,22.64
2019-02-28T08:30:22.980Z,24.04
2019-02-28T08:32:52.260Z,24.17
2019-02-28T08:35:21.482Z,23.99
2019-02-28T08:37:55.642Z,25.76
2019-02-28T08:40:21.985Z,25.89
2019-02-28T08:42:51.412Z,24.60
2019-02-28T08:45:20.651Z,24.32
2019-02-28T08:47:55.455Z,24.47
2019-02-28T08:50:23.702Z,25.42
2019-02-28T08:52:53.192Z,25.47
2019-02-28T08:55:28.842Z,23.91
2019-02-28T08:57:56.907Z,23.26
2019-02-28T09:00:31.075Z,24.21
2019-02-28T09:02:55.725Z,23.76
2019-02-28T09:05:26.655Z,24.88
2019-02-28T09:07:56.008Z,26.20
2019-02-28T09:10:25.480Z,25.56
2019-02-28T09:12:54.733Z,25.42
2019-02-28T09:15:30.052Z,25.58
2019-02-28T09:17:58.158Z,24.79
2019-02-28T09:20:26.157Z,24.12
2019-02-28T09:23:01.631Z,23.51
2019-02-28T09:25:27.106Z,23.53
2019-02-28T09:27:56.572Z,20.83
2019-02-28T09:30:31.598Z,21.49
2019-02-28T09:33:00.856Z,22.53
2019-02-28T09:35:30.100Z,22.27
2019-02-28T09:38:00.290Z,22.32
2019-02-28T09:40:30.619Z,22.29
2019-02-28T09:42:59.914Z,22.48
2019-02-28T09:45:29.181Z,22.88
2019-02-28T09:48:01.998Z,22.52
2019-02-28T09:50:29.695Z,21.08
2019-02-28T09:52:58.996Z,20.52
2019-02-28T09:55:28.222Z,20.41
2019-02-28T09:57:57.613Z,19.45
2019-02-28T10:00:27.825Z,18.79
2019-02-28T10:02:57.086Z,19.25
2019-02-28T10:05:26.336Z,19.34
2019-02-28T10:08:01.694Z,19.43
2019-02-28T10:10:26.645Z,19.38
2019-02-28T10:12:56.850Z,19.29
2019-02-28T10:15:26.531Z,19.37
2019-02-28T10:17:55.894Z,18.78
2019-02-28T10:20:28.251Z,19.12
2019-02-28T10:22:57.487Z,19.11
2019-02-28T10:25:26.980Z,19.13
2019-02-28T10:28:01.383Z,18.62
2019-02-28T10:30:31.669Z,18.79
2019-02-28T10:32:58.427Z,18.81
2019-02-28T10:35:27.681Z,20.57
2019-02-28T10:37:58.390Z,19.97
2019-02-28T10:40:28.195Z,18.95
2019-02-28T10:42:57.443Z,18.71
2019-02-28T10:45:27.342Z,18.62
2019-02-28T10:47:56.600Z,18.09
2019-02-28T10:50:32.142Z,18.26
2019-02-28T10:52:57.285Z,18.49
2019-02-28T10:55:26.646Z,18.12
2019-02-28T10:57:55.880Z,18.16
2019-02-28T11:00:29.386Z,17.67
2019-02-28T11:03:00.745Z,17.65
2019-02-28T11:05:33.928Z,18.21
2019-02-28T11:08:04.335Z,18.30
2019-02-28T11:10:38.506Z,18.17
2019-02-28T11:13:10.625Z,19.27
2019-02-28T11:15:39.996Z,19.27
2019-02-28T11:18:09.969Z,18.35
2019-02-28T11:20:40.947Z,19.03
2019-02-28T11:23:14.230Z,19.15
2019-02-28T11:25:41.802Z,18.64
2019-02-28T11:28:11.539Z,18.48
2019-02-28T11:30:44.036Z,17.89
2019-02-28T11:33:12.116Z,18.27
2019-02-28T11:35:41.392Z,18.29
2019-02-28T11:38:11.269Z,17.81
2019-02-28T11:40:43.875Z,17.78
2019-02-28T11:43:11.674Z,17.62
2019-02-28T11:45:42.061Z,18.03
2019-02-28T11:48:12.867Z,18.09
2019-02-28T11:50:44.989Z,18.18
2019-02-28T11:53:13.293Z,18.25
2019-02-28T11:55:42.759Z,18.18
2019-02-28T11:58:16.551Z,18.70
2019-02-28T12:00:43.111Z,18.29
2019-02-28T12:03:12.390Z,18.21
2019-02-28T12:05:41.784Z,17.88
2019-02-28T12:08:11.251Z,18.15
2019-02-28T12:10:40.543Z,18.02
2019-02-28T12:13:10.065Z,18.15
2019-02-28T12:15:39.423Z,18.41
2019-02-28T12:18:08.670Z,18.62
2019-02-28T12:20:38.293Z,18.53
2019-02-28T12:23:07.549Z,18.26
2019-02-28T12:25:39.490Z,18.43
2019-02-28T12:28:07.831Z,18.45
2019-02-28T12:30:37.400Z,18.55
2019-02-28T12:33:06.642Z,18.61
2019-02-28T12:35:39.950Z,18.49
2019-02-28T12:38:06.986Z,18.60
2019-02-28T12:40:36.306Z,18.40
2019-02-28T12:43:08.634Z,18.15
2019-02-28T12:45:39.025Z,18.71
2019-02-28T12:48:08.512Z,19.16
2019-02-28T12:50:37.752Z,19.11
2019-02-28T12:53:07.098Z,19.13
2019-02-28T12:55:38.802Z,19.52
2019-02-28T12:58:07.382Z,19.80
2019-02-28T13:00:38.081Z,19.76
2019-02-28T13:03:09.165Z,20.31
2019-02-28T13:05:38.679Z,20.31
2019-02-28T13:08:08.139Z,20.48
2019-02-28T13:10:37.677Z,20.91
2019-02-28T13:13:07.796Z,20.74
2019-02-28T13:15:37.432Z,20.34
2019-02-28T13:18:08.953Z,20.24
2019-02-28T13:20:38.122Z,20.41
2019-02-28T13:23:07.396Z,20.14
2019-02-28T13:25:36.664Z,20.13
2019-02-28T13:28:06.913Z,20.86
2019-02-28T13:30:39.680Z,20.58
2019-02-28T13:33:07.243Z,20.83
2019-02-28T13:35:36.647Z,20.39
2019-02-28T13:38:06.245Z,20.72
2019-02-28T13:40:35.662Z,20.71
2019-02-28T13:43:05.029Z,20.28
2019-02-28T13:45:34.281Z,19.91
2019-02-28T13:48:03.611Z,19.63
2019-02-28T13:50:33.090Z,19.57
2019-02-28T13:53:16.913Z,20.25
2019-02-28T13:55:33.726Z,20.62
2019-02-28T13:58:03.078Z,20.08
2019-02-28T14:00:32.679Z,20.07
2019-02-28T14:03:08.863Z,19.98
2019-02-28T14:05:38.784Z,20.49
2019-02-28T14:08:09.762Z,20.86
2019-02-28T14:10:36.778Z,20.90
2019-02-28T14:13:06.187Z,20.46
2019-02-28T14:15:38.070Z,20.32
2019-02-28T14:18:10.693Z,20.49
2019-02-28T14:20:38.862Z,20.81
2019-02-28T14:23:08.141Z,21.05
2019-02-28T14:25:39.716Z,21.31
2019-02-28T14:28:08.387Z,21.20
2019-02-28T14:30:37.614Z,20.65
2019-02-28T14:33:07.164Z,20.47
2019-02-28T14:35:38.490Z,19.95
2019-02-28T14:38:07.669Z,20.28
2019-02-28T14:40:36.979Z,20.38
2019-02-28T14:43:06.435Z,20.80
2019-02-28T14:45:39.301Z,20.79
2019-02-28T14:48:07.265Z,21.09
2019-02-28T14:50:36.509Z,21.30
2019-02-28T14:53:06.067Z,21.39
2019-02-28T14:55:37.403Z,20.90
2019-02-28T14:58:06.542Z,19.86
2019-02-28T15:00:38.913Z,19.38
2019-02-28T15:03:06.806Z,19.84
2019-02-28T15:05:36.855Z,19.84
2019-02-28T15:08:06.305Z,20.11
2019-02-28T15:10:35.809Z,19.60
2019-02-28T15:13:05.273Z,18.76
2019-02-28T15:15:36.295Z,18.33
2019-02-28T15:18:05.886Z,18.10
2019-02-28T15:20:35.148Z,17.96
2019-02-28T15:23:04.508Z,17.91
2019-02-28T15:25:33.748Z,17.84
2019-02-28T15:28:02.978Z,17.81
2019-02-28T15:30:33.876Z,17.98
2019-02-28T15:33:03.728Z,17.88
2019-02-28T15:35:32.983Z,17.72
2019-02-28T15:38:02.235Z,17.53
2019-02-28T15:40:33.538Z,17.36
2019-02-28T15:43:02.843Z,17.24
2019-02-28T15:45:32.136Z,17.03
2019-02-28T15:48:01.383Z,16.91
2019-02-28T15:50:30.642Z,16.77
2019-02-28T15:53:00.090Z,16.88
2019-02-28T15:55:29.491Z,17.07
2019-02-28T15:57:58.730Z,17.18
2019-02-28T16:00:29.367Z,17.14
2019-02-28T16:02:58.762Z,17.05
2019-02-28T16:05:28.079Z,16.98
2019-02-28T16:07:58.453Z,16.98
2019-02-28T16:10:31.858Z,16.88
2019-02-28T16:13:01.657Z,16.79
2019-02-28T16:15:31.127Z,16.80
2019-02-28T16:18:00.404Z,16.81
2019-02-28T16:20:32.061Z,16.81
2019-02-28T16:23:00.714Z,16.67
2019-02-28T16:25:31.911Z,16.53
2019-02-28T16:28:01.151Z,16.38
2019-02-28T16:30:32.191Z,16.25
2019-02-28T16:33:01.954Z,16.05
2019-02-28T16:35:31.207Z,15.91
2019-02-28T16:38:00.615Z,15.75
2019-02-28T16:40:29.997Z,15.67
2019-02-28T16:42:59.242Z,15.49
2019-02-28T16:45:33.855Z,15.36
2019-02-28T16:48:05.503Z,15.21
2019-02-28T16:50:34.872Z,15.13
2019-02-28T16:53:04.528Z,15.07
2019-02-28T16:55:33.819Z,15.04
2019-02-28T16:58:03.086Z,14.98
2019-02-28T17:00:32.330Z,14.88
2019-02-28T17:03:04.141Z,14.75
2019-02-28T17:05:32.691Z,14.74
2019-02-28T17:08:01.942Z,14.68
2019-02-28T17:10:32.989Z,14.53
2019-02-28T17:13:17.357Z,14.48
2019-02-28T17:16:14.751Z,14.42
2019-02-28T17:18:43.995Z,14.37
2019-02-28T17:21:17.866Z,14.31
2019-02-28T17:23:45.274Z,14.21
2019-02-28T17:26:14.621Z,14.16
2019-02-28T17:28:51.277Z,14.09
2019-02-28T17:31:38.240Z,14.10
2019-02-28T17:34:07.561Z,14.02
2019-02-28T17:36:36.842Z,13.90
2019-02-28T17:39:07.864Z,13.82
2019-02-28T17:41:37.913Z,13.77
2019-02-28T17:44:40.715Z,13.70
2019-02-28T17:47:54.919Z,13.59
2019-02-28T17:50:28.598Z,13.50
2019-02-28T17:53:11.016Z,13.37
2019-02-28T17:56:44.550Z,13.37
2019-02-28T17:59:36.024Z,13.24
2019-02-28T18:02:38.117Z,13.09
2019-02-28T18:05:43.045Z,13.01
2019-02-28T18:08:37.770Z,12.98
2019-02-28T18:11:55.511Z,12.98
2019-02-28T18:14:44.453Z,12.87
2019-02-28T18:17:49.739Z,12.79
2019-02-28T18:20:46.328Z,12.74
2019-02-28T18:23:40.139Z,12.66
2019-02-28T18:26:45.269Z,12.64
2019-02-28T18:30:09.314Z,12.65
2019-02-28T18:32:39.438Z,12.67
2019-02-28T18:35:08.722Z,12.64
2019-02-28T18:37:38.021Z,12.60
2019-02-28T18:40:07.710Z,12.58
2019-02-28T18:42:37.000Z,12.55
2019-02-28T18:45:07.476Z,12.53
2019-02-28T18:47:39.859Z,12.60
2019-02-28T18:50:07.856Z,12.67
2019-02-28T18:52:37.132Z,12.75
2019-02-28T18:55:06.718Z,12.79
2019-02-28T18:57:36.151Z,12.87
2019-02-28T19:00:08.545Z,12.92
2019-02-28T19:02:37.514Z,12.98
2019-02-28T19:05:07.324Z,12.93
2019-02-28T19:07:36.570Z,12.97
2019-02-28T19:10:06.019Z,13.01
2019-02-28T19:12:35.280Z,12.91
2019-02-28T19:15:04.964Z,12.91
2019-02-28T19:17:34.223Z,12.74
2019-02-28T19:20:03.442Z,12.65
2019-02-28T19:22:32.766Z,12.48
2019-02-28T19:25:02.030Z,12.49
2019-02-28T19:27:31.263Z,12.28
2019-02-28T19:30:00.526Z,12.13
2019-02-28T19:32:29.786Z,12.04
2019-02-28T19:34:59.074Z,11.84
2019-02-28T19:37:28.314Z,11.71
2019-02-28T19:39:57.564Z,11.61
2019-02-28T19:42:26.882Z,11.51
2019-02-28T19:44:56.133Z,11.37
2019-02-28T19:47:25.370Z,11.36
2019-02-28T19:49:54.642Z,11.43
2019-02-28T19:52:23.861Z,11.49
2019-02-28T19:54:53.148Z,11.49
2019-02-28T19:57:22.372Z,11.46
2019-02-28T19:59:51.633Z,11.47
2019-02-28T20:02:20.885Z,11.41
2019-02-28T20:04:50.151Z,11.32
2019-02-28T20:07:19.402Z,11.27
2019-02-28T20:09:48.658Z,11.29
2019-02-28T20:12:17.875Z,11.21
2019-02-28T20:14:47.152Z,11.11
2019-02-28T20:17:16.413Z,11.02
2019-02-28T20:19:45.695Z,10.94
2019-02-28T20:22:14.923Z,10.88
2019-02-28T20:24:44.185Z,10.80
2019-02-28T20:27:14.024Z,10.77
2019-02-28T20:29:43.277Z,10.72
2019-02-28T20:32:12.531Z,10.69
2019-02-28T20:34:41.813Z,10.67
2019-02-28T20:37:11.052Z,10.61
2019-02-28T20:39:40.339Z,10.62
2019-02-28T20:42:09.598Z,10.60
2019-02-28T20:44:38.853Z,10.60
2019-02-28T20:47:08.092Z,10.55
2019-02-28T20:49:37.562Z,10.48
2019-02-28T20:52:06.801Z,10.53
2019-02-28T20:54:36.064Z,10.59
2019-02-28T20:57:05.345Z,10.57
2019-02-28T20:59:34.625Z,10.61
2019-02-28T21:02:03.931Z,10.69
2019-02-28T21:04:33.187Z,10.94
2019-02-28T21:07:02.439Z,11.16
2019-02-28T21:09:31.735Z,11.34
2019-02-28T21:12:00.965Z,11.42
2019-02-28T21:14:30.223Z,11.55
2019-02-28T21:16:59.445Z,11.55
2019-02-28T21:19:28.673Z,11.62
2019-02-28T21:21:57.941Z,11.63
2019-02-28T21:24:27.155Z,11.69
2019-02-28T21:26:56.450Z,11.66
2019-02-28T21:29:25.667Z,11.64
2019-02-28T21:31:54.910Z,11.58
2019-02-28T21:34:24.160Z,11.62
2019-02-28T21:36:53.658Z,11.60
2019-02-28T21:39:22.864Z,11.57
2019-02-28T21:41:52.115Z,11.60
2019-02-28T21:44:21.342Z,11.53
2019-02-28T21:46:50.671Z,11.50
2019-02-28T21:49:19.971Z,11.47
2019-02-28T21:51:49.249Z,11.46
2019-02-28T21:54:18.478Z,11.45
2019-02-28T21:56:47.733Z,11.36
2019-02-28T21:59:16.981Z,11.30
2019-02-28T22:01:46.252Z,11.24
2019-02-28T22:04:15.533Z,11.13
2019-02-28T22:06:44.922Z,11.13
2019-02-28T22:09:14.153Z,11.08
2019-02-28T22:11:43.407Z,11.08
2019-02-28T22:14:12.667Z,11.15
2019-02-28T22:16:41.953Z,11.11
2019-02-28T22:19:11.209Z,11.09
2019-02-28T22:21:40.480Z,11.03
2019-02-28T22:24:09.711Z,10.98
2019-02-28T22:26:38.975Z,11.02
2019-02-28T22:29:08.249Z,10.96
2019-02-28T22:32:02.478Z,10.97
2019-02-28T22:34:36.931Z,10.92
2019-02-28T22:37:06.204Z,10.84
2019-02-28T22:39:35.428Z,10.82
2019-02-28T22:42:04.726Z,10.84
2019-02-28T22:44:33.964Z,10.75
2019-02-28T22:47:03.290Z,10.75
2019-02-28T22:49:33.703Z,10.73
2019-02-28T22:52:03.104Z,10.71
2019-02-28T22:54:32.361Z,10.62
2019-02-28T22:57:01.590Z,10.57
2019-02-28T22:59:30.954Z,10.55
2019-02-28T23:02:00.197Z,10.49
2019-02-28T23:04:29.417Z,10.43
2019-02-28T23:06:58.687Z,10.40
2019-02-28T23:09:27.914Z,10.35
2019-02-28T23:11:57.177Z,10.23
2019-02-28T23:14:26.471Z,10.16
2019-02-28T23:16:55.743Z,10.11
2019-02-28T23:19:24.977Z,10.06
2019-02-28T23:21:54.250Z,9.97
2019-02-28T23:24:23.478Z,9.90
2019-02-28T23:27:27.253Z,9.80
2019-02-28T23:30:30.869Z,9.61
2019-02-28T23:33:06.446Z,9.39
2019-02-28T23:35:38.374Z,9.45
2019-02-28T23:38:07.637Z,9.46
2019-02-28T23:40:36.865Z,9.39
2019-02-28T23:43:06.121Z,9.27
2019-02-28T23:45:35.396Z,9.08
2019-02-28T23:48:04.637Z,9.03
2019-02-28T23:50:33.918Z,9.04
2019-02-28T23:53:03.166Z,8.94
2019-02-28T23:55:32.444Z,8.94
2019-02-28T23:58:01.696Z,8.97
