createdAt,value
2019-03-18T00:00:27.895Z,4.05
2019-03-18T00:02:57.173Z,3.33
2019-03-18T00:05:26.213Z,7.12
2019-03-18T00:07:56.831Z,4.83
2019-03-18T00:10:26.095Z,3.65
2019-03-18T00:12:55.031Z,5.50
2019-03-18T00:15:24.182Z,5.30
2019-03-18T00:17:53.480Z,4.37
2019-03-18T00:20:22.263Z,4.22
2019-03-18T00:22:51.424Z,3.65
2019-03-18T00:25:20.468Z,4.28
2019-03-18T00:27:49.518Z,3.67
2019-03-18T00:30:19.627Z,4.22
2019-03-18T00:32:48.670Z,4.03
2019-03-18T00:35:17.843Z,2.92
2019-03-18T00:37:46.752Z,2.33
2019-03-18T00:40:17.235Z,5.22
2019-03-18T00:42:46.156Z,3.95
2019-03-18T00:45:15.967Z,4.03
2019-03-18T00:47:45.331Z,4.17
2019-03-18T00:50:17.721Z,3.30
2019-03-18T00:52:46.882Z,4.25
2019-03-18T00:55:16.166Z,4.42
2019-03-18T00:57:45.210Z,4.78
2019-03-18T01:00:18.691Z,3.67
2019-03-18T01:02:49.675Z,8.18
2019-03-18T01:05:18.695Z,6.47
2019-03-18T01:07:47.614Z,4.33
2019-03-18T01:10:17.742Z,6.60
2019-03-18T01:12:46.900Z,4.22
2019-03-18T01:15:27.265Z,6.10
2019-03-18T01:17:46.659Z,6.28
2019-03-18T01:20:15.821Z,4.22
2019-03-18T01:22:44.861Z,4.55
2019-03-18T01:25:13.921Z,4.35
2019-03-18T01:27:42.943Z,5.45
2019-03-18T01:30:14.194Z,5.37
2019-03-18T01:32:43.079Z,4.20
2019-03-18T01:35:12.470Z,5.25
2019-03-18T01:37:41.528Z,4.28
2019-03-18T01:40:14.516Z,7.70
2019-03-18T01:42:43.794Z,4.47
2019-03-18T01:45:12.953Z,3.52
2019-03-18T01:47:42.125Z,4.55
2019-03-18T01:50:14.292Z,4.53
2019-03-18T01:52:43.206Z,5.12
2019-03-18T01:55:12.485Z,5.92
2019-03-18T01:57:41.533Z,5.00
2019-03-18T02:00:15.244Z,6.42
2019-03-18T02:02:44.171Z,5.50
2019-03-18T02:05:13.335Z,4.58
2019-03-18T02:07:42.488Z,7.78
2019-03-18T02:10:14.893Z,3.83
2019-03-18T02:12:44.177Z,4.70
2019-03-18T02:15:15.139Z,5.80
2019-03-18T02:17:44.175Z,3.17
2019-03-18T02:20:14.423Z,2.95
2019-03-18T02:22:43.221Z,4.10
2019-03-18T02:25:12.501Z,3.60
2019-03-18T02:27:41.426Z,5.28
2019-03-18T02:30:18.291Z,4.83
2019-03-18T02:32:49.146Z,5.17
2019-03-18T02:35:18.680Z,4.33
2019-03-18T02:37:47.671Z,5.35
2019-03-18T02:40:16.856Z,4.35
2019-03-18T02:42:45.642Z,5.00
2019-03-18T02:45:14.554Z,5.35
2019-03-18T02:47:43.718Z,4.83
2019-03-18T02:50:14.480Z,6.87
2019-03-18T02:52:43.478Z,7.40
2019-03-18T02:55:12.884Z,5.72
2019-03-18T02:57:42.058Z,5.58
2019-03-18T03:00:16.973Z,4.85
2019-03-18T03:02:46.007Z,4.35
2019-03-18T03:05:15.380Z,5.45
2019-03-18T03:07:44.453Z,5.08
2019-03-18T03:10:14.328Z,6.03
2019-03-18T03:12:43.501Z,4.95
2019-03-18T03:15:13.988Z,6.65
2019-03-18T03:17:43.273Z,5.87
2019-03-18T03:20:12.837Z,6.97
2019-03-18T03:22:41.815Z,5.60
2019-03-18T03:25:11.337Z,5.47
2019-03-18T03:27:40.513Z,5.80
2019-03-18T03:30:11.946Z,4.40
2019-03-18T03:32:41.014Z,7.47
2019-03-18T03:35:10.035Z,4.83
2019-03-18T03:37:38.962Z,4.95
2019-03-18T03:40:09.679Z,8.60
2019-03-18T03:42:38.830Z,8.57
2019-03-18T03:45:10.031Z,7.03
2019-03-18T03:47:39.083Z,4.30
2019-03-18T03:50:12.911Z,8.63
2019-03-18T03:52:41.601Z,7.30
2019-03-18T03:55:12.437Z,7.90
2019-03-18T03:57:41.480Z,6.83
2019-03-18T04:00:17.255Z,8.98
2019-03-18T04:02:46.286Z,5.12
2019-03-18T04:05:15.453Z,5.53
2019-03-18T04:07:44.486Z,4.97
2019-03-18T04:10:14.725Z,6.10
2019-03-18T04:12:43.772Z,5.37
2019-03-18T04:15:13.787Z,7.55
2019-03-18T04:17:42.936Z,7.30
2019-03-18T04:20:16.205Z,6.70
2019-03-18T04:22:45.099Z,7.03
2019-03-18T04:25:14.381Z,5.83
2019-03-18T04:27:43.419Z,4.80
2019-03-18T04:30:15.702Z,6.83
2019-03-18T04:32:44.983Z,5.22
2019-03-18T04:35:14.264Z,7.80
2019-03-18T04:37:43.303Z,7.53
2019-03-18T04:40:12.224Z,8.20
2019-03-18T04:42:41.270Z,8.05
2019-03-18T04:45:11.029Z,7.75
2019-03-18T04:47:40.243Z,7.95
2019-03-18T04:50:11.152Z,6.33
2019-03-18T04:52:40.191Z,9.00
2019-03-18T04:55:09.476Z,8.33
2019-03-18T04:57:38.515Z,6.60
2019-03-18T05:00:14.756Z,8.80
2019-03-18T05:02:43.800Z,8.35
2019-03-18T05:05:12.848Z,7.85
2019-03-18T05:07:41.897Z,6.47
2019-03-18T05:10:11.529Z,8.10
2019-03-18T05:12:40.707Z,8.08
2019-03-18T05:15:10.452Z,6.45
2019-03-18T05:17:39.731Z,6.62
2019-03-18T05:20:10.096Z,7.22
2019-03-18T05:22:39.137Z,7.72
2019-03-18T05:25:09.740Z,7.78
2019-03-18T05:27:38.780Z,9.75
2019-03-18T05:30:10.586Z,6.70
2019-03-18T05:32:39.502Z,6.53
2019-03-18T05:35:08.781Z,7.67
2019-03-18T05:37:37.830Z,7.95
2019-03-18T05:40:08.302Z,5.97
2019-03-18T05:42:37.350Z,6.85
2019-03-18T05:45:10.963Z,7.35
2019-03-18T05:47:40.348Z,8.85
2019-03-18T05:50:10.594Z,6.22
2019-03-18T05:52:39.633Z,7.75
2019-03-18T05:55:09.280Z,6.42
2019-03-18T05:57:38.440Z,7.50
2019-03-18T06:00:10.601Z,6.70
2019-03-18T06:02:39.516Z,12.65
2019-03-18T06:05:08.801Z,6.53
2019-03-18T06:07:37.844Z,8.10
2019-03-18T06:10:14.215Z,7.33
2019-03-18T06:12:43.242Z,9.43
2019-03-18T06:15:13.129Z,8.45
2019-03-18T06:17:51.672Z,10.18
2019-03-18T06:20:14.092Z,7.87
2019-03-18T06:22:43.378Z,8.10
2019-03-18T06:25:12.537Z,9.00
2019-03-18T06:27:41.456Z,10.40
2019-03-18T06:30:12.537Z,9.60
2019-03-18T06:32:41.470Z,10.08
2019-03-18T06:35:11.217Z,11.28
2019-03-18T06:37:40.390Z,10.10
2019-03-18T06:40:16.028Z,9.58
2019-03-18T06:42:44.952Z,10.90
2019-03-18T06:45:14.258Z,15.90
2019-03-18T06:47:43.028Z,12.70
2019-03-18T06:50:13.266Z,13.43
2019-03-18T06:52:42.192Z,20.02
2019-03-18T06:55:11.236Z,10.45
2019-03-18T06:57:40.035Z,12.80
2019-03-18T07:00:16.515Z,16.00
2019-03-18T07:02:45.317Z,12.63
2019-03-18T07:05:14.601Z,14.50
2019-03-18T07:07:43.637Z,12.47
2019-03-18T07:10:13.649Z,12.15
2019-03-18T07:12:42.564Z,15.00
2019-03-18T07:15:11.726Z,12.70
2019-03-18T07:17:40.529Z,12.98
2019-03-18T07:20:11.244Z,13.75
2019-03-18T07:22:40.049Z,13.87
2019-03-18T07:25:09.454Z,11.25
2019-03-18T07:27:38.131Z,8.93
2019-03-18T07:30:09.699Z,12.90
2019-03-18T07:32:38.613Z,14.47
2019-03-18T07:35:07.785Z,11.35
2019-03-18T07:37:36.938Z,17.45
2019-03-18T07:40:11.500Z,14.53
2019-03-18T07:42:40.545Z,13.98
2019-03-18T07:45:11.384Z,16.93
2019-03-18T07:47:40.424Z,15.10
2019-03-18T07:50:13.548Z,12.80
2019-03-18T07:52:42.826Z,13.65
2019-03-18T07:55:11.990Z,16.40
2019-03-18T07:57:41.271Z,15.72
2019-03-18T08:00:14.523Z,13.18
2019-03-18T08:02:43.673Z,15.08
2019-03-18T08:05:12.715Z,16.00
2019-03-18T08:07:41.757Z,13.93
2019-03-18T08:10:14.520Z,17.92
2019-03-18T08:12:43.439Z,14.18
2019-03-18T08:15:13.385Z,12.78
2019-03-18T08:17:42.604Z,10.98
2019-03-18T08:20:14.889Z,13.30
2019-03-18T08:22:43.937Z,10.03
2019-03-18T08:25:13.209Z,11.43
2019-03-18T08:27:42.128Z,13.45
2019-03-18T08:30:13.092Z,11.38
2019-03-18T08:32:41.892Z,11.12
2019-03-18T08:35:11.294Z,10.32
2019-03-18T08:37:40.337Z,14.03
2019-03-18T08:40:12.884Z,11.93
2019-03-18T08:42:41.896Z,11.00
2019-03-18T08:45:12.500Z,11.12
2019-03-18T08:47:41.305Z,9.85
2019-03-18T08:50:12.485Z,8.95
2019-03-18T08:52:41.785Z,8.78
2019-03-18T08:55:11.675Z,9.73
2019-03-18T08:57:40.588Z,7.60
2019-03-18T09:00:21.390Z,7.50
2019-03-18T09:02:50.793Z,11.70
2019-03-18T09:05:19.715Z,8.78
2019-03-18T09:07:48.635Z,11.65
2019-03-18T09:10:18.174Z,11.60
2019-03-18T09:12:47.073Z,11.18
2019-03-18T09:15:16.116Z,9.33
2019-03-18T09:17:45.429Z,8.90
2019-03-18T09:20:15.287Z,11.60
2019-03-18T09:22:44.206Z,10.25
2019-03-18T09:25:13.249Z,11.55
2019-03-18T09:27:42.046Z,11.10
2019-03-18T09:30:16.969Z,8.05
2019-03-18T09:32:45.652Z,9.38
2019-03-18T09:35:14.572Z,11.60
2019-03-18T09:37:43.496Z,12.33
2019-03-18T09:40:16.257Z,9.50
2019-03-18T09:42:45.549Z,10.35
2019-03-18T09:45:15.783Z,8.75
2019-03-18T09:47:44.819Z,8.50
2019-03-18T09:50:13.982Z,9.58
2019-03-18T09:52:42.903Z,7.45
2019-03-18T09:55:12.422Z,8.58
2019-03-18T09:57:41.248Z,9.68
2019-03-18T10:00:17.108Z,8.90
2019-03-18T10:02:45.913Z,9.38
2019-03-18T10:05:14.835Z,11.10
2019-03-18T10:07:43.991Z,9.58
2019-03-18T10:10:14.232Z,9.55
2019-03-18T10:12:42.915Z,9.15
2019-03-18T10:15:16.277Z,9.55
2019-03-18T10:17:45.320Z,8.95
2019-03-18T10:20:14.250Z,7.45
2019-03-18T10:22:43.523Z,6.42
2019-03-18T10:25:12.847Z,8.13
2019-03-18T10:27:41.722Z,9.58
2019-03-18T10:30:15.207Z,9.20
2019-03-18T10:32:44.135Z,8.20
2019-03-18T10:35:13.647Z,10.48
2019-03-18T10:37:42.449Z,8.78
2019-03-18T10:40:15.731Z,8.38
2019-03-18T10:42:44.737Z,7.60
2019-03-18T10:45:14.254Z,9.33
2019-03-18T10:47:43.175Z,8.50
2019-03-18T10:50:17.141Z,7.08
2019-03-18T10:52:46.193Z,6.95
2019-03-18T10:55:15.343Z,7.58
2019-03-18T10:57:44.623Z,7.05
2019-03-18T11:00:14.865Z,6.65
2019-03-18T11:02:45.298Z,7.28
2019-03-18T11:05:15.139Z,5.63
2019-03-18T11:07:44.170Z,8.05
2019-03-18T11:10:19.313Z,5.75
2019-03-18T11:12:48.353Z,5.90
2019-03-18T11:15:19.196Z,4.75
2019-03-18T11:17:49.555Z,4.75
2019-03-18T11:20:18.846Z,6.33
2019-03-18T11:22:48.844Z,4.72
2019-03-18T11:25:18.279Z,5.25
2019-03-18T11:27:47.168Z,5.45
2019-03-18T11:30:19.938Z,7.10
2019-03-18T11:32:49.092Z,4.80
2019-03-18T11:35:17.890Z,2.45
2019-03-18T11:37:46.811Z,3.98
2019-03-18T11:40:23.051Z,3.87
2019-03-18T11:42:52.090Z,4.03
2019-03-18T11:45:21.025Z,4.08
2019-03-18T11:47:50.056Z,2.72
2019-03-18T11:50:19.701Z,2.05
2019-03-18T11:52:48.747Z,3.55
2019-03-18T11:55:22.601Z,2.95
2019-03-18T11:57:51.619Z,2.30
2019-03-18T12:00:22.822Z,3.95
2019-03-18T12:02:51.987Z,6.97
2019-03-18T12:05:26.065Z,3.00
2019-03-18T12:07:55.350Z,4.42
2019-03-18T12:10:25.995Z,4.53
2019-03-18T12:12:55.838Z,4.37
2019-03-18T12:15:28.116Z,5.00
2019-03-18T12:17:57.032Z,7.70
2019-03-18T12:20:26.097Z,5.30
2019-03-18T12:22:55.006Z,4.22
2019-03-18T12:25:23.918Z,5.75
2019-03-18T12:27:52.851Z,4.45
2019-03-18T12:30:25.382Z,4.22
2019-03-18T12:32:54.290Z,3.92
2019-03-18T12:35:23.209Z,5.35
2019-03-18T12:37:52.252Z,2.47
2019-03-18T12:40:21.175Z,2.15
2019-03-18T12:42:49.981Z,2.83
2019-03-18T12:45:19.852Z,4.25
2019-03-18T12:47:48.774Z,3.80
2019-03-18T12:50:39.100Z,2.87
2019-03-18T12:52:55.139Z,3.62
2019-03-18T12:55:24.178Z,3.35
2019-03-18T12:57:53.102Z,5.00
2019-03-18T13:00:30.060Z,3.87
2019-03-18T13:02:58.863Z,2.70
2019-03-18T13:05:27.787Z,2.45
2019-03-18T13:07:56.587Z,2.77
2019-03-18T13:10:25.626Z,2.60
2019-03-18T13:12:54.550Z,4.00
2019-03-18T13:15:24.308Z,3.12
2019-03-18T13:17:53.144Z,4.12
2019-03-18T13:20:22.394Z,5.60
2019-03-18T13:22:53.876Z,3.52
2019-03-18T13:25:22.209Z,3.05
2019-03-18T13:27:51.076Z,3.22
2019-03-18T13:30:20.724Z,2.67
2019-03-18T13:32:49.643Z,3.42
2019-03-18T13:35:18.441Z,2.40
2019-03-18T13:37:47.124Z,3.67
2019-03-18T13:40:16.886Z,3.42
2019-03-18T13:42:45.808Z,3.77
2019-03-18T13:45:18.926Z,3.20
2019-03-18T13:47:47.853Z,6.37
2019-03-18T13:50:18.574Z,3.60
2019-03-18T13:52:47.505Z,4.13
2019-03-18T13:55:16.421Z,3.80
2019-03-18T13:57:45.095Z,3.08
2019-03-18T14:00:18.097Z,1.87
2019-03-18T14:02:46.899Z,1.55
2019-03-18T14:05:15.830Z,5.12
2019-03-18T14:07:44.622Z,2.27
2019-03-18T14:10:14.625Z,2.72
2019-03-18T14:12:43.305Z,2.02
2019-03-18T14:15:17.522Z,1.55
2019-03-18T14:17:47.152Z,3.10
2019-03-18T14:20:20.516Z,2.47
2019-03-18T14:22:49.310Z,3.30
2019-03-18T14:25:18.237Z,1.82
2019-03-18T14:27:47.166Z,1.72
2019-03-18T14:30:20.047Z,2.02
2019-03-18T14:32:48.845Z,3.45
2019-03-18T14:35:21.581Z,3.12
2019-03-18T14:37:48.368Z,3.90
2019-03-18T14:40:21.248Z,2.15
2019-03-18T14:42:50.162Z,2.90
2019-03-18T14:45:22.691Z,2.47
2019-03-18T14:47:51.610Z,2.20
2019-03-18T14:50:20.649Z,2.90
2019-03-18T14:52:49.455Z,3.52
2019-03-18T14:55:18.859Z,2.60
2019-03-18T14:57:47.656Z,3.92
2019-03-18T15:00:24.022Z,5.87
2019-03-18T15:02:52.975Z,4.17
2019-03-18T15:05:21.860Z,2.42
2019-03-18T15:07:50.785Z,3.25
2019-03-18T15:10:24.868Z,2.83
2019-03-18T15:12:53.785Z,6.78
2019-03-18T15:15:22.585Z,3.62
2019-03-18T15:17:51.510Z,2.22
2019-03-18T15:20:24.629Z,2.40
2019-03-18T15:22:53.429Z,3.35
2019-03-18T15:25:26.550Z,3.15
2019-03-18T15:27:55.238Z,2.70
2019-03-18T15:30:24.114Z,1.95
2019-03-18T15:32:53.077Z,4.12
2019-03-18T15:35:21.884Z,2.70
2019-03-18T15:37:50.805Z,1.72
2019-03-18T15:40:27.289Z,3.75
2019-03-18T15:42:56.205Z,2.52
2019-03-18T15:45:25.007Z,2.50
2019-03-18T15:47:53.926Z,3.17
2019-03-18T15:50:24.170Z,3.12
2019-03-18T15:52:53.091Z,3.77
2019-03-18T15:55:24.027Z,3.95
2019-03-18T15:57:52.512Z,2.77
2019-03-18T16:00:23.461Z,4.25
2019-03-18T16:02:52.374Z,4.42
2019-03-18T16:05:21.178Z,3.05
2019-03-18T16:07:52.503Z,3.60
2019-03-18T16:10:21.541Z,2.45
2019-03-18T16:12:50.343Z,2.35
2019-03-18T16:15:19.298Z,3.37
2019-03-18T16:17:48.080Z,4.03
2019-03-18T16:20:18.548Z,2.58
2019-03-18T16:22:47.226Z,1.42
2019-03-18T16:25:16.154Z,2.70
2019-03-18T16:27:45.194Z,3.25
2019-03-18T16:30:16.036Z,3.30
2019-03-18T16:32:44.957Z,3.27
2019-03-18T16:35:16.222Z,2.37
2019-03-18T16:37:45.798Z,2.15
2019-03-18T16:40:22.070Z,3.08
2019-03-18T16:42:50.961Z,3.58
2019-03-18T16:45:20.373Z,4.05
2019-03-18T16:47:49.164Z,4.00
2019-03-18T16:50:23.497Z,2.40
2019-03-18T16:52:52.294Z,6.08
2019-03-18T16:55:20.977Z,2.27
2019-03-18T16:57:49.892Z,2.80
2019-03-18T17:00:22.299Z,3.52
2019-03-18T17:02:51.094Z,4.83
2019-03-18T17:05:20.141Z,2.95
2019-03-18T17:07:49.054Z,6.30
2019-03-18T17:10:17.982Z,5.78
2019-03-18T17:12:46.781Z,3.92
2019-03-18T17:15:19.665Z,3.75
2019-03-18T17:17:48.463Z,3.27
2019-03-18T17:20:17.502Z,3.47
2019-03-18T17:22:49.931Z,4.03
2019-03-18T17:25:24.586Z,4.33
2019-03-18T17:27:53.867Z,4.05
2019-03-18T17:30:22.796Z,2.60
2019-03-18T17:32:51.718Z,3.10
2019-03-18T17:35:20.634Z,3.80
2019-03-18T17:37:49.437Z,3.45
2019-03-18T17:40:19.084Z,4.25
2019-03-18T17:42:47.880Z,4.75
2019-03-18T17:45:17.642Z,4.58
2019-03-18T17:47:46.442Z,2.52
2019-03-18T17:50:24.247Z,4.33
2019-03-18T17:53:02.490Z,5.60
2019-03-18T17:55:23.527Z,3.85
2019-03-18T17:57:52.447Z,10.38
2019-03-18T18:00:35.059Z,3.55
2019-03-18T18:03:03.977Z,4.80
2019-03-18T18:05:32.774Z,9.00
2019-03-18T18:08:01.694Z,6.33
2019-03-18T18:10:30.621Z,6.08
2019-03-18T18:12:59.537Z,10.28
2019-03-18T18:15:28.458Z,11.05
2019-03-18T18:17:57.261Z,7.12
2019-03-18T18:20:26.064Z,8.00
2019-03-18T18:22:54.983Z,5.50
2019-03-18T18:25:23.905Z,7.15
2019-03-18T18:27:53.074Z,9.83
2019-03-18T18:30:21.988Z,4.33
2019-03-18T18:32:50.788Z,4.67
2019-03-18T18:35:19.602Z,5.30
2019-03-18T18:37:48.394Z,5.87
2019-03-18T18:40:19.354Z,3.95
2019-03-18T18:42:48.275Z,5.42
2019-03-18T18:45:17.198Z,4.45
2019-03-18T18:47:46.121Z,4.60
2019-03-18T18:50:15.044Z,4.30
2019-03-18T18:52:43.723Z,4.53
2019-03-18T18:55:13.657Z,5.28
2019-03-18T18:57:42.770Z,6.72
2019-03-18T19:00:20.209Z,3.33
2019-03-18T19:02:49.373Z,4.78
2019-03-18T19:05:18.767Z,4.10
2019-03-18T19:07:47.979Z,3.85
2019-03-18T19:10:20.697Z,7.15
2019-03-18T19:12:50.134Z,4.17
2019-03-18T19:15:40.015Z,4.87
2019-03-18T19:18:09.178Z,6.90
2019-03-18T19:20:38.220Z,4.05
2019-03-18T19:23:07.988Z,7.08
2019-03-18T19:25:37.316Z,5.72
2019-03-18T19:28:06.902Z,5.80
2019-03-18T19:30:35.828Z,7.05
2019-03-18T19:33:04.987Z,7.42
2019-03-18T19:35:33.907Z,7.10
2019-03-18T19:38:03.071Z,10.95
2019-03-18T19:40:32.112Z,6.58
2019-03-18T19:43:01.036Z,5.70
2019-03-18T19:45:29.967Z,4.62
2019-03-18T19:47:58.755Z,5.00
2019-03-18T19:50:33.797Z,5.55
2019-03-18T19:53:02.718Z,6.97
2019-03-18T19:55:31.411Z,5.62
2019-03-18T19:58:00.447Z,8.23
2019-03-18T20:00:32.005Z,6.20
2019-03-18T20:03:01.047Z,5.67
2019-03-18T20:05:30.327Z,8.20
2019-03-18T20:07:59.613Z,4.90
2019-03-18T20:10:28.413Z,9.40
2019-03-18T20:12:57.694Z,6.90
2019-03-18T20:15:26.926Z,6.35
2019-03-18T20:17:55.775Z,5.65
2019-03-18T20:20:24.817Z,4.10
2019-03-18T20:22:53.748Z,5.28
2019-03-18T20:25:22.541Z,4.45
2019-03-18T20:27:52.306Z,5.60
2019-03-18T20:30:22.187Z,5.50
2019-03-18T20:32:51.357Z,4.83
2019-03-18T20:35:21.409Z,5.45
2019-03-18T20:37:51.909Z,5.42
2019-03-18T20:40:21.108Z,4.70
2019-03-18T20:42:50.271Z,6.17
2019-03-18T20:45:20.522Z,5.75
2019-03-18T20:47:49.314Z,5.17
2019-03-18T20:50:20.520Z,5.05
2019-03-18T20:52:49.201Z,5.58
2019-03-18T20:55:18.373Z,8.80
2019-03-18T20:57:47.399Z,5.55
2019-03-18T21:00:26.039Z,5.90
2019-03-18T21:02:55.092Z,5.65
2019-03-18T21:05:25.381Z,4.60
2019-03-18T21:07:54.725Z,5.72
2019-03-18T21:10:24.007Z,8.15
2019-03-18T21:12:53.409Z,5.90
2019-03-18T21:15:22.338Z,4.95
2019-03-18T21:17:51.375Z,5.83
2019-03-18T21:20:22.216Z,5.67
2019-03-18T21:22:51.018Z,8.53
2019-03-18T21:25:19.817Z,4.10
2019-03-18T21:27:48.862Z,5.90
2019-03-18T21:30:24.622Z,5.50
2019-03-18T21:32:53.592Z,4.78
2019-03-18T21:35:22.463Z,6.33
2019-03-18T21:37:51.387Z,5.30
2019-03-18T21:40:20.906Z,6.12
2019-03-18T21:42:50.068Z,5.53
2019-03-18T21:45:23.517Z,4.35
2019-03-18T21:47:52.475Z,6.17
2019-03-18T21:50:21.753Z,7.17
2019-03-18T21:52:50.800Z,6.28
2019-03-18T21:55:20.206Z,7.70
2019-03-18T21:57:49.235Z,4.53
2019-03-18T22:00:21.519Z,5.87
2019-03-18T22:02:50.440Z,4.42
2019-03-18T22:05:19.608Z,4.55
2019-03-18T22:07:48.645Z,5.42
2019-03-18T22:10:19.869Z,4.12
2019-03-18T22:12:49.009Z,6.03
2019-03-18T22:15:18.205Z,7.78
2019-03-18T22:17:47.327Z,3.37
2019-03-18T22:20:21.773Z,4.58
2019-03-18T22:22:50.696Z,6.10
2019-03-18T22:25:19.736Z,7.55
2019-03-18T22:27:48.538Z,6.45
2019-03-18T22:30:20.098Z,6.83
2019-03-18T22:32:49.023Z,5.97
2019-03-18T22:35:18.342Z,7.15
2019-03-18T22:37:47.465Z,6.22
2019-03-18T22:40:17.225Z,9.33
2019-03-18T22:42:46.149Z,4.70
2019-03-18T22:45:16.393Z,7.12
2019-03-18T22:47:45.319Z,10.32
2019-03-18T22:50:15.075Z,27.93
2019-03-18T22:52:43.991Z,34.58
2019-03-18T22:55:14.126Z,8.78
2019-03-18T22:57:43.166Z,12.78
2019-03-18T23:00:22.282Z,14.87
2019-03-18T23:02:51.561Z,10.13
2019-03-18T23:05:20.839Z,12.10
2019-03-18T23:07:50.001Z,10.85
2019-03-18T23:10:19.292Z,11.83
2019-03-18T23:12:48.448Z,8.75
2019-03-18T23:15:17.364Z,10.32
2019-03-18T23:17:46.532Z,9.08
2019-03-18T23:20:15.935Z,8.33
2019-03-18T23:22:44.978Z,7.85
2019-03-18T23:25:14.135Z,8.13
2019-03-18T23:27:43.297Z,8.65
2019-03-18T23:30:14.141Z,9.10
2019-03-18T23:32:43.544Z,8.65
2019-03-18T23:35:12.702Z,9.33
2019-03-18T23:37:41.862Z,7.58
2019-03-18T23:40:12.579Z,6.95
2019-03-18T23:42:41.624Z,12.07
2019-03-18T23:45:11.866Z,9.28
2019-03-18T23:47:40.785Z,9.70
2019-03-18T23:50:11.990Z,10.45
2019-03-18T23:52:41.033Z,7.60
2019-03-18T23:55:18.902Z,9.53
