createdAt,value
2022-11-01T00:01:58.303Z,22.73
2022-11-01T00:04:27.065Z,26.03
2022-11-01T00:06:55.896Z,24.73
2022-11-01T00:09:24.499Z,23.73
2022-11-01T00:11:52.758Z,23.23
2022-11-01T00:14:22.054Z,25.13
2022-11-01T00:16:51.945Z,25.37
2022-11-01T00:19:20.227Z,25.00
2022-11-01T00:21:48.454Z,24.33
2022-11-01T00:24:16.802Z,26.63
2022-11-01T00:26:45.127Z,25.77
2022-11-01T00:29:14.019Z,24.03
2022-11-01T00:31:42.367Z,24.00
2022-11-01T00:34:11.897Z,23.70
2022-11-01T00:36:40.468Z,24.60
2022-11-01T00:39:08.684Z,24.47
2022-11-01T00:41:37.018Z,26.97
2022-11-01T00:44:05.395Z,23.93
2022-11-01T00:46:34.239Z,26.13
2022-11-01T00:49:02.529Z,25.20
2022-11-01T00:51:32.085Z,26.43
2022-11-01T00:54:00.410Z,25.70
2022-11-01T00:56:28.697Z,25.77
2022-11-01T00:58:56.918Z,24.97
2022-11-01T01:01:25.227Z,26.10
2022-11-01T01:03:53.640Z,28.40
2022-11-01T01:06:21.857Z,25.63
2022-11-01T01:08:51.422Z,26.97
2022-11-01T01:11:19.762Z,25.07
2022-11-01T01:13:48.039Z,24.77
2022-11-01T01:16:16.296Z,24.27
2022-11-01T01:18:44.545Z,26.70
2022-11-01T01:21:14.046Z,25.70
2022-11-01T01:23:43.509Z,25.43
2022-11-01T01:26:13.236Z,26.03
2022-11-01T01:28:43.800Z,25.43
2022-11-01T01:31:14.417Z,27.17
2022-11-01T01:33:42.943Z,26.37
2022-11-01T01:36:11.365Z,28.53
2022-11-01T01:38:39.815Z,29.17
2022-11-01T01:41:25.800Z,27.90
2022-11-01T01:43:55.437Z,26.53
2022-11-01T01:46:23.707Z,28.43
2022-11-01T01:48:57.557Z,25.80
2022-11-01T01:51:28.855Z,26.80
2022-11-01T01:53:58.993Z,25.37
2022-11-01T01:56:32.317Z,25.13
2022-11-01T01:59:05.531Z,25.37
2022-11-01T02:01:36.476Z,24.67
2022-11-01T02:04:07.385Z,24.30
2022-11-01T02:06:37.528Z,22.07
2022-11-01T02:09:08.056Z,25.10
2022-11-01T02:11:36.624Z,24.13
2022-11-01T02:14:06.855Z,23.70
2022-11-01T02:16:44.844Z,22.27
2022-11-01T02:19:40.546Z,24.53
2022-11-01T02:22:14.989Z,23.90
2022-11-01T02:25:04.499Z,22.90
2022-11-01T02:27:52.878Z,22.87
2022-11-01T02:30:22.487Z,22.43
2022-11-01T02:33:14.608Z,20.93
2022-11-01T02:35:54.998Z,20.93
2022-11-01T02:38:29.406Z,21.97
2022-11-01T02:41:04.935Z,22.10
2022-11-01T02:43:38.988Z,22.77
2022-11-01T02:46:22.904Z,21.83
2022-11-01T02:48:53.655Z,21.53
2022-11-01T02:51:24.739Z,21.20
2022-11-01T02:53:53.269Z,20.80
2022-11-01T02:56:23.439Z,23.63
2022-11-01T02:58:53.827Z,23.30
2022-11-01T03:01:25.818Z,22.77
2022-11-01T03:03:58.089Z,22.27
2022-11-01T03:06:32.118Z,20.30
2022-11-01T03:09:03.628Z,21.87
2022-11-01T03:11:39.678Z,21.53
2022-11-01T03:14:15.928Z,19.83
2022-11-01T03:16:52.496Z,19.67
2022-11-01T03:19:33.839Z,20.43
2022-11-01T03:22:07.787Z,19.03
2022-11-01T03:24:43.513Z,21.50
2022-11-01T03:27:18.215Z,21.67
2022-11-01T03:29:56.420Z,24.93
2022-11-01T03:32:28.976Z,22.23
2022-11-01T03:35:00.615Z,22.87
2022-11-01T03:37:31.106Z,22.53
2022-11-01T03:40:04.164Z,22.93
2022-11-01T03:42:33.538Z,23.00
2022-11-01T03:45:10.526Z,25.57
2022-11-01T03:47:39.208Z,22.57
2022-11-01T03:50:16.897Z,22.30
2022-11-01T03:52:45.741Z,20.00
2022-11-01T03:55:19.863Z,21.33
2022-11-01T03:57:48.400Z,21.23
2022-11-01T04:00:19.170Z,26.30
2022-11-01T04:02:47.557Z,37.07
2022-11-01T04:05:18.030Z,34.03
2022-11-01T04:07:46.379Z,33.30
2022-11-01T04:10:15.737Z,27.80
2022-11-01T04:12:46.684Z,23.93
2022-11-01T04:15:33.329Z,23.47
2022-11-01T04:18:23.649Z,17.50
2022-11-01T04:20:54.122Z,17.97
2022-11-01T04:23:22.634Z,17.63
2022-11-01T04:25:51.252Z,16.60
2022-11-01T04:28:19.878Z,16.17
2022-11-01T04:30:48.101Z,16.77
2022-11-01T04:33:16.516Z,16.43
2022-11-01T04:35:45.118Z,17.33
2022-11-01T04:38:15.483Z,17.00
2022-11-01T04:40:44.458Z,16.67
2022-11-01T04:43:13.377Z,16.27
2022-11-01T04:45:41.800Z,15.67
2022-11-01T04:48:13.971Z,15.57
2022-11-01T04:50:43.087Z,15.63
2022-11-01T04:53:11.955Z,15.90
2022-11-01T04:55:41.587Z,15.97
2022-11-01T04:58:11.015Z,15.90
2022-11-01T05:00:39.522Z,15.23
2022-11-01T05:03:09.237Z,16.40
2022-11-01T05:05:39.291Z,15.27
2022-11-01T05:08:09.397Z,15.50
2022-11-01T05:10:41.986Z,15.43
2022-11-01T05:13:11.398Z,17.10
2022-11-01T05:15:43.749Z,16.57
2022-11-01T05:18:21.479Z,15.67
2022-11-01T05:20:49.788Z,14.90
2022-11-01T05:23:18.016Z,16.33
2022-11-01T05:25:47.581Z,14.63
2022-11-01T05:28:16.311Z,16.60
2022-11-01T05:30:44.557Z,15.83
2022-11-01T05:33:13.146Z,15.43
2022-11-01T05:35:41.407Z,16.63
2022-11-01T05:38:10.739Z,15.67
2022-11-01T05:40:39.019Z,16.77
2022-11-01T05:43:09.089Z,17.13
2022-11-01T05:45:37.338Z,16.47
2022-11-01T05:48:06.237Z,16.60
2022-11-01T05:50:34.826Z,18.27
2022-11-01T05:53:07.225Z,20.70
2022-11-01T05:55:35.867Z,20.93
2022-11-01T05:58:04.744Z,23.37
2022-11-01T06:00:36.028Z,23.47
2022-11-01T06:03:06.016Z,22.70
2022-11-01T06:05:34.857Z,22.57
2022-11-01T06:08:04.214Z,29.40
2022-11-01T06:10:33.498Z,23.87
2022-11-01T06:13:02.125Z,16.50
2022-11-01T06:15:34.209Z,15.43
2022-11-01T06:18:07.214Z,14.67
2022-11-01T06:20:36.927Z,15.30
2022-11-01T06:23:09.926Z,14.07
2022-11-01T06:25:38.736Z,13.80
2022-11-01T06:28:06.987Z,14.30
2022-11-01T06:30:35.267Z,14.10
2022-11-01T06:33:04.315Z,13.83
2022-11-01T06:35:34.704Z,12.90
2022-11-01T06:38:04.076Z,12.77
2022-11-01T06:40:32.575Z,13.53
2022-11-01T06:43:02.311Z,13.17
2022-11-01T06:45:31.009Z,13.37
2022-11-01T06:48:00.021Z,13.40
2022-11-01T06:50:28.538Z,13.63
2022-11-01T06:52:59.175Z,12.73
2022-11-01T06:55:28.535Z,13.17
2022-11-01T06:57:58.032Z,14.67
2022-11-01T07:00:28.577Z,14.27
2022-11-01T07:03:01.383Z,14.50
2022-11-01T07:05:34.383Z,16.30
2022-11-01T07:08:08.110Z,15.50
2022-11-01T07:10:38.427Z,15.33
2022-11-01T07:13:08.228Z,16.00
2022-11-01T07:15:36.625Z,16.67
2022-11-01T07:18:08.255Z,15.00
2022-11-01T07:20:42.132Z,15.40
2022-11-01T07:23:13.805Z,14.47
2022-11-01T07:25:42.207Z,13.60
2022-11-01T07:28:10.633Z,15.97
2022-11-01T07:30:39.368Z,15.10
2022-11-01T07:33:08.080Z,15.30
2022-11-01T07:35:37.060Z,16.47
2022-11-01T07:38:09.684Z,15.90
2022-11-01T07:40:42.067Z,16.43
2022-11-01T07:43:10.687Z,15.67
2022-11-01T07:45:39.193Z,14.80
2022-11-01T07:48:10.532Z,15.77
2022-11-01T07:50:40.407Z,14.97
2022-11-01T07:53:10.916Z,14.90
2022-11-01T07:55:41.061Z,15.27
2022-11-01T07:58:10.323Z,15.23
2022-11-01T08:00:40.009Z,13.77
2022-11-01T08:03:10.376Z,14.67
2022-11-01T08:05:39.698Z,15.87
2022-11-01T08:08:08.920Z,14.73
2022-11-01T08:10:38.052Z,15.43
2022-11-01T08:13:09.966Z,16.40
2022-11-01T08:15:38.369Z,15.30
2022-11-01T08:18:07.036Z,14.90
2022-11-01T08:20:35.816Z,14.33
2022-11-01T08:23:05.333Z,15.73
2022-11-01T08:25:34.916Z,14.60
2022-11-01T08:28:04.517Z,15.30
2022-11-01T08:30:34.168Z,15.00
2022-11-01T08:33:03.638Z,15.50
2022-11-01T08:35:33.658Z,15.87
2022-11-01T08:38:03.536Z,15.60
2022-11-01T08:40:33.225Z,15.63
2022-11-01T08:43:02.088Z,14.93
2022-11-01T08:45:30.872Z,15.87
2022-11-01T08:48:01.809Z,15.97
2022-11-01T08:50:30.608Z,15.40
2022-11-01T08:52:59.070Z,13.67
2022-11-01T08:55:27.503Z,14.63
2022-11-01T08:57:59.513Z,15.53
2022-11-01T09:00:28.120Z,18.87
2022-11-01T09:02:56.569Z,17.23
2022-11-01T09:05:26.152Z,17.27
2022-11-01T09:07:58.999Z,17.40
2022-11-01T09:10:28.577Z,15.37
2022-11-01T09:12:56.873Z,16.40
2022-11-01T09:15:25.411Z,15.37
2022-11-01T09:17:54.092Z,14.93
2022-11-01T09:20:22.552Z,16.13
2022-11-01T09:22:53.288Z,16.77
2022-11-01T09:25:21.565Z,17.23
2022-11-01T09:27:49.971Z,17.30
2022-11-01T09:30:18.315Z,16.70
2022-11-01T09:32:46.579Z,15.73
2022-11-01T09:35:14.866Z,16.93
2022-11-01T09:37:43.116Z,18.40
2022-11-01T09:40:14.689Z,16.13
2022-11-01T09:42:45.346Z,17.33
2022-11-01T09:45:19.091Z,18.03
2022-11-01T09:47:51.387Z,17.90
2022-11-01T09:50:24.834Z,18.67
2022-11-01T09:52:55.041Z,20.40
2022-11-01T09:55:35.256Z,18.50
2022-11-01T09:58:13.756Z,17.60
2022-11-01T10:00:51.954Z,17.83
2022-11-01T10:03:40.458Z,18.37
2022-11-01T10:06:16.657Z,17.13
2022-11-01T10:08:55.508Z,18.77
2022-11-01T10:11:44.454Z,16.53
2022-11-01T10:14:25.385Z,16.97
2022-11-01T10:17:04.309Z,16.60
2022-11-01T10:19:33.875Z,17.03
2022-11-01T10:22:08.889Z,19.97
2022-11-01T10:24:44.116Z,17.97
2022-11-01T10:27:19.867Z,25.37
2022-11-01T10:29:53.227Z,30.17
2022-11-01T10:32:32.336Z,21.73
2022-11-01T10:35:04.545Z,17.80
2022-11-01T10:37:47.307Z,16.80
2022-11-01T10:40:30.456Z,17.07
2022-11-01T10:43:00.400Z,17.27
2022-11-01T10:45:28.899Z,16.80
2022-11-01T10:47:59.562Z,17.10
2022-11-01T10:50:31.142Z,17.23
2022-11-01T10:53:03.940Z,16.03
2022-11-01T10:55:40.621Z,16.47
2022-11-01T10:58:19.049Z,15.30
2022-11-01T11:00:48.012Z,15.27
2022-11-01T11:03:22.443Z,14.90
2022-11-01T11:05:52.929Z,14.80
2022-11-01T11:08:25.080Z,15.20
2022-11-01T11:10:53.615Z,15.47
2022-11-01T11:13:26.209Z,15.27
2022-11-01T11:16:00.492Z,16.40
2022-11-01T11:18:31.647Z,15.20
2022-11-01T11:21:02.617Z,16.80
2022-11-01T11:23:34.710Z,15.40
2022-11-01T11:26:04.443Z,15.83
2022-11-01T11:28:42.507Z,17.30
2022-11-01T11:31:18.637Z,17.13
2022-11-01T11:33:51.357Z,15.43
2022-11-01T11:36:28.569Z,18.53
2022-11-01T11:38:57.237Z,18.23
2022-11-01T11:41:29.469Z,19.03
2022-11-01T11:44:00.178Z,16.93
2022-11-01T11:46:29.147Z,19.07
2022-11-01T11:49:01.105Z,16.73
2022-11-01T11:51:31.076Z,18.37
2022-11-01T11:54:28.958Z,17.37
2022-11-01T11:57:11.617Z,15.17
2022-11-01T11:59:42.716Z,17.53
2022-11-01T12:02:20.034Z,17.43
2022-11-01T12:04:53.923Z,18.00
2022-11-01T12:07:35.124Z,16.37
2022-11-01T12:10:06.801Z,17.30
2022-11-01T12:12:40.578Z,17.23
2022-11-01T12:15:28.640Z,17.93
2022-11-01T12:17:57.898Z,17.20
2022-11-01T12:20:27.548Z,17.73
2022-11-01T12:23:07.025Z,17.33
2022-11-01T12:25:37.288Z,16.17
2022-11-01T12:28:14.958Z,15.97
2022-11-01T12:30:45.641Z,15.50
2022-11-01T12:33:24.309Z,15.97
2022-11-01T12:35:54.697Z,15.90
2022-11-01T12:38:44.470Z,17.87
2022-11-01T12:41:27.357Z,18.37
2022-11-01T12:44:04.817Z,18.23
2022-11-01T12:46:39.368Z,20.87
2022-11-01T12:49:15.507Z,23.90
2022-11-01T12:51:50.299Z,23.80
2022-11-01T12:54:23.314Z,22.93
2022-11-01T12:56:51.623Z,20.70
2022-11-01T12:59:25.824Z,19.70
2022-11-01T13:02:03.583Z,20.40
2022-11-01T13:04:36.671Z,24.03
2022-11-01T13:07:17.117Z,20.37
2022-11-01T13:09:56.584Z,17.83
2022-11-01T13:12:33.136Z,17.80
2022-11-01T13:15:08.358Z,17.33
2022-11-01T13:17:44.647Z,16.97
2022-11-01T13:20:30.580Z,16.90
2022-11-01T13:23:09.669Z,16.80
2022-11-01T13:25:44.369Z,17.07
2022-11-01T13:28:23.471Z,17.20
2022-11-01T13:30:58.482Z,17.40
2022-11-01T13:33:37.622Z,17.30
2022-11-01T13:36:14.735Z,16.43
2022-11-01T13:38:49.786Z,17.83
2022-11-01T13:41:29.150Z,16.43
2022-11-01T13:44:00.867Z,16.83
2022-11-01T13:46:58.691Z,17.17
2022-11-01T13:50:02.887Z,17.20
2022-11-01T13:52:35.394Z,15.70
2022-11-01T13:55:16.118Z,15.33
2022-11-01T13:57:45.300Z,15.83
2022-11-01T14:00:39.498Z,15.93
2022-11-01T14:03:27.073Z,16.23
2022-11-01T14:09:30.909Z,17.03
2022-11-01T14:12:11.512Z,16.60
2022-11-01T14:14:54.874Z,16.87
2022-11-01T14:17:55.185Z,17.30
2022-11-01T14:20:42.992Z,16.13
2022-11-01T14:23:54.017Z,16.07
2022-11-01T14:26:37.777Z,15.17
2022-11-01T14:29:12.154Z,16.13
2022-11-01T14:31:41.317Z,15.77
2022-11-01T14:34:21.519Z,16.70
2022-11-01T14:36:52.318Z,16.57
2022-11-01T14:39:26.116Z,17.13
2022-11-01T14:41:58.458Z,17.77
2022-11-01T14:44:32.649Z,15.93
2022-11-01T14:47:06.321Z,16.00
2022-11-01T14:49:41.478Z,16.67
2022-11-01T14:52:15.171Z,16.83
2022-11-01T14:54:47.817Z,17.70
2022-11-01T14:57:28.447Z,17.80
2022-11-01T14:59:58.147Z,17.67
2022-11-01T15:02:29.384Z,17.77
2022-11-01T15:05:00.193Z,17.33
2022-11-01T15:07:31.531Z,16.47
2022-11-01T15:10:02.049Z,15.93
2022-11-01T15:12:35.867Z,16.30
2022-11-01T15:15:04.639Z,17.00
2022-11-01T15:17:35.484Z,17.53
2022-11-01T15:20:13.093Z,17.33
2022-11-01T15:22:43.727Z,16.07
2022-11-01T15:25:22.277Z,16.53
2022-11-01T15:27:52.430Z,16.57
2022-11-01T15:30:22.797Z,17.13
2022-11-01T15:32:54.676Z,15.67
2022-11-01T15:35:26.121Z,15.60
2022-11-01T15:37:57.418Z,16.23
2022-11-01T15:40:29.576Z,16.40
2022-11-01T15:43:00.425Z,15.57
2022-11-01T15:45:31.123Z,15.10
2022-11-01T15:48:03.347Z,15.90
2022-11-01T15:50:36.251Z,15.30
2022-11-01T15:53:08.521Z,14.93
2022-11-01T15:55:40.972Z,14.87
2022-11-01T15:58:17.069Z,14.30
2022-11-01T16:00:48.427Z,15.50
2022-11-01T16:03:20.751Z,15.40
2022-11-01T16:05:56.692Z,15.20
2022-11-01T16:08:31.265Z,14.87
2022-11-01T16:11:00.350Z,15.50
2022-11-01T16:13:32.253Z,14.90
2022-11-01T16:16:03.908Z,14.90
2022-11-01T16:18:35.545Z,13.47
2022-11-01T16:21:07.178Z,14.10
2022-11-01T16:23:35.816Z,14.10
2022-11-01T16:26:07.302Z,13.50
2022-11-01T16:28:43.698Z,14.73
2022-11-01T16:31:23.872Z,14.03
2022-11-01T16:33:53.682Z,14.97
2022-11-01T16:36:41.631Z,14.53
2022-11-01T16:39:31.080Z,15.40
2022-11-01T16:42:00.179Z,15.40
2022-11-01T16:44:29.757Z,15.70
2022-11-01T16:46:58.044Z,14.70
2022-11-01T16:49:29.060Z,14.77
2022-11-01T16:51:57.507Z,15.23
2022-11-01T16:54:26.086Z,15.33
2022-11-01T16:56:56.449Z,15.40
2022-11-01T16:59:36.768Z,15.00
2022-11-01T17:02:17.274Z,15.60
2022-11-01T17:04:47.787Z,14.80
2022-11-01T17:07:16.318Z,15.07
2022-11-01T17:09:44.876Z,15.37
2022-11-01T17:12:13.257Z,15.47
2022-11-01T17:14:43.222Z,15.83
2022-11-01T17:17:17.434Z,14.80
2022-11-01T17:19:50.154Z,15.20
2022-11-01T17:22:21.939Z,15.70
2022-11-01T17:24:50.428Z,16.37
2022-11-01T17:27:19.376Z,16.30
2022-11-01T17:29:48.940Z,15.43
2022-11-01T17:32:17.318Z,15.43
2022-11-01T17:34:45.598Z,15.27
2022-11-01T17:37:17.089Z,15.43
2022-11-01T17:39:45.405Z,17.50
2022-11-01T17:42:13.700Z,16.30
2022-11-01T17:44:42.209Z,16.67
2022-11-01T17:47:15.428Z,16.07
2022-11-01T17:49:43.756Z,16.13
2022-11-01T17:52:12.187Z,15.87
2022-11-01T17:54:40.711Z,15.87
2022-11-01T17:57:08.926Z,15.17
2022-11-01T17:59:37.219Z,15.30
2022-11-01T18:02:05.544Z,16.03
2022-11-01T18:04:36.629Z,15.00
2022-11-01T18:07:06.578Z,15.20
2022-11-01T18:09:35.689Z,14.73
2022-11-01T18:12:10.574Z,15.87
2022-11-01T18:17:35.799Z,17.23
2022-11-01T18:20:16.568Z,16.97
2022-11-01T18:22:51.469Z,16.47
2022-11-01T18:25:28.763Z,17.47
2022-11-01T18:28:00.671Z,16.60
2022-11-01T18:30:29.226Z,16.97
2022-11-01T18:33:03.091Z,16.73
2022-11-01T18:35:38.729Z,16.80
2022-11-01T18:38:25.883Z,17.20
2022-11-01T18:41:00.272Z,17.47
2022-11-01T18:43:32.240Z,17.13
2022-11-01T18:48:59.279Z,17.67
2022-11-01T18:51:31.384Z,17.10
2022-11-01T18:54:20.111Z,17.63
2022-11-01T18:56:52.198Z,17.03
2022-11-01T18:59:27.419Z,17.77
2022-11-01T19:01:59.923Z,17.43
2022-11-01T19:04:31.851Z,18.13
2022-11-01T19:07:11.450Z,18.00
2022-11-01T19:09:44.176Z,17.73
2022-11-01T19:12:16.346Z,18.30
2022-11-01T19:14:46.083Z,17.80
2022-11-01T19:17:23.552Z,17.90
2022-11-01T19:19:52.678Z,18.40
2022-11-01T19:22:43.461Z,19.57
2022-11-01T19:25:21.733Z,21.83
2022-11-01T19:27:52.049Z,20.37
2022-11-01T19:30:24.748Z,21.30
2022-11-01T19:32:55.107Z,20.57
2022-11-01T19:35:24.005Z,20.47
2022-11-01T19:37:55.546Z,20.50
2022-11-01T19:40:29.596Z,21.67
2022-11-01T19:43:01.388Z,20.80
2022-11-01T19:45:34.240Z,20.57
2022-11-01T19:48:04.830Z,19.43
2022-11-01T19:50:39.490Z,20.00
2022-11-01T19:53:20.268Z,20.07
2022-11-01T19:55:56.313Z,19.20
2022-11-01T19:58:31.023Z,21.30
2022-11-01T20:01:13.958Z,19.40
2022-11-01T20:03:45.128Z,19.70
2022-11-01T20:06:16.057Z,19.43
2022-11-01T20:08:46.299Z,19.50
2022-11-01T20:11:14.719Z,21.23
2022-11-01T20:13:43.000Z,20.30
2022-11-01T20:16:11.428Z,20.10
2022-11-01T20:18:39.702Z,19.50
2022-11-01T20:21:08.029Z,19.07
2022-11-01T20:23:36.837Z,18.87
2022-11-01T20:26:06.797Z,18.70
2022-11-01T20:28:35.429Z,18.47
2022-11-01T20:31:05.288Z,18.40
2022-11-01T20:33:33.625Z,18.77
2022-11-01T20:36:08.295Z,18.77
2022-11-01T20:38:39.219Z,18.47
2022-11-01T20:41:08.947Z,20.20
2022-11-01T20:43:37.295Z,18.70
2022-11-01T20:46:05.787Z,18.07
2022-11-01T20:48:34.368Z,18.90
2022-11-01T20:51:02.678Z,18.53
2022-11-01T20:53:30.989Z,19.17
2022-11-01T20:55:59.461Z,19.03
2022-11-01T20:58:29.527Z,17.60
2022-11-01T21:00:57.869Z,18.00
2022-11-01T21:03:28.818Z,17.97
2022-11-01T21:05:57.127Z,17.37
2022-11-01T21:08:28.022Z,17.23
2022-11-01T21:10:59.614Z,18.90
2022-11-01T21:13:32.249Z,18.30
2022-11-01T21:16:01.991Z,18.17
2022-11-01T21:18:42.293Z,19.17
2022-11-01T21:21:45.353Z,17.90
2022-11-01T21:24:34.656Z,18.40
2022-11-01T21:27:26.273Z,18.50
2022-11-01T21:30:01.645Z,17.97
2022-11-01T21:32:34.806Z,17.63
2022-11-01T21:35:37.990Z,18.53
2022-11-01T21:38:29.978Z,17.57
2022-11-01T21:40:59.290Z,16.87
2022-11-01T21:43:32.010Z,17.53
2022-11-01T21:46:01.568Z,18.50
2022-11-01T21:48:30.918Z,18.33
2022-11-01T21:50:59.179Z,18.17
2022-11-01T21:53:27.568Z,17.63
2022-11-01T21:55:55.768Z,18.10
2022-11-01T21:58:24.071Z,18.23
2022-11-01T22:00:52.365Z,17.10
2022-11-01T22:03:21.897Z,17.47
2022-11-01T22:05:50.247Z,17.60
2022-11-01T22:08:18.578Z,17.63
2022-11-01T22:10:46.832Z,19.33
2022-11-01T22:13:15.339Z,20.47
2022-11-01T22:15:43.585Z,19.60
2022-11-01T22:18:11.916Z,20.57
2022-11-01T22:20:41.826Z,20.83
2022-11-01T22:23:10.126Z,19.57
2022-11-01T22:25:38.366Z,19.27
2022-11-01T22:28:07.284Z,21.53
2022-11-01T22:30:35.544Z,21.40
2022-11-01T22:33:06.142Z,21.03
2022-11-01T22:35:34.647Z,21.03
2022-11-01T22:38:15.663Z,20.60
2022-11-01T22:40:45.934Z,20.93
2022-11-01T22:43:18.714Z,19.37
2022-11-01T22:45:47.009Z,20.93
2022-11-01T22:48:17.721Z,21.97
2022-11-01T22:50:46.066Z,21.77
2022-11-01T22:53:19.743Z,23.53
2022-11-01T22:55:50.940Z,23.33
2022-11-01T22:58:38.735Z,22.77
2022-11-01T23:01:21.411Z,22.53
2022-11-01T23:03:54.280Z,23.53
2022-11-01T23:06:31.316Z,23.17
2022-11-01T23:09:13.308Z,22.80
2022-11-01T23:11:59.229Z,24.57
2022-11-01T23:14:39.330Z,24.20
2022-11-01T23:17:24.759Z,23.30
2022-11-01T23:19:56.146Z,24.67
2022-11-01T23:22:27.560Z,25.00
2022-11-01T23:24:58.180Z,23.97
2022-11-01T23:27:29.318Z,23.60
2022-11-01T23:30:00.409Z,24.33
2022-11-01T23:32:29.015Z,25.40
2022-11-01T23:35:07.578Z,25.13
2022-11-01T23:37:35.894Z,24.30
2022-11-01T23:40:06.238Z,24.80
2022-11-01T23:42:40.478Z,25.17
2022-11-01T23:45:22.257Z,25.23
2022-11-01T23:47:50.584Z,25.27
2022-11-01T23:50:23.399Z,22.80
2022-11-01T23:52:55.641Z,23.37
2022-11-01T23:55:29.566Z,23.20
2022-11-01T23:58:00.021Z,23.53
