createdAt,value
2023-02-19T07:46:51.743Z,9.309122
2023-02-19T07:47:51.950Z,9.309171
2023-02-19T07:48:51.355Z,9.309088
2023-02-19T07:49:51.338Z,9.309162
2023-02-19T07:50:51.382Z,9.309144
2023-02-19T07:51:56.051Z,9.309268
2023-02-19T07:52:52.270Z,9.309139
2023-02-19T07:53:51.173Z,9.309118
2023-02-19T07:54:51.153Z,9.309168
2023-02-19T07:55:51.053Z,9.309020
2023-02-19T07:56:51.063Z,9.309238
2023-02-19T07:57:51.173Z,9.309236
2023-02-19T07:58:51.174Z,9.309223
2023-02-19T07:59:51.126Z,9.309101
2023-02-19T08:00:51.090Z,9.309207
2023-02-19T08:01:51.051Z,9.309177
2023-02-19T08:02:51.265Z,9.309155
2023-02-19T08:03:51.016Z,9.309178
2023-02-19T08:04:51.026Z,9.309139
2023-02-19T08:05:51.023Z,9.309130
2023-02-19T08:06:51.129Z,9.309147
2023-02-19T08:07:51.016Z,9.309152
2023-02-19T08:08:51.105Z,9.309099
2023-02-19T08:09:51.205Z,9.309103
2023-02-19T08:10:51.102Z,9.309144
2023-02-19T08:11:51.166Z,9.309124
2023-02-19T08:12:50.995Z,9.309136
2023-02-19T08:13:51.113Z,9.309247
2023-02-19T08:14:51.063Z,9.309193
2023-02-19T08:15:51.173Z,9.309160
2023-02-19T08:16:51.372Z,9.309141
2023-02-19T08:17:51.113Z,9.309201
2023-02-19T08:18:51.026Z,9.309237
2023-02-19T08:19:51.088Z,9.309156
2023-02-19T08:20:50.998Z,9.309173
2023-02-19T08:21:51.009Z,9.309127
2023-02-19T08:22:50.925Z,9.309115
2023-02-19T08:23:51.329Z,9.309059
2023-02-19T08:24:52.043Z,9.309109
2023-02-19T08:25:51.033Z,9.309163
2023-02-19T08:26:50.972Z,9.309198
2023-02-19T08:27:50.949Z,9.309078
2023-02-19T08:28:51.061Z,9.309175
2023-02-19T08:29:51.101Z,9.309167
2023-02-19T08:30:51.120Z,9.309168
2023-02-19T08:31:51.018Z,9.309101
2023-02-19T08:32:50.954Z,9.309134
2023-02-19T08:34:24.171Z,9.309106
2023-02-19T08:34:51.074Z,9.309061
2023-02-19T08:35:51.736Z,9.309034
2023-02-19T08:36:51.036Z,9.309074
2023-02-19T08:37:50.856Z,9.309087
2023-02-19T08:38:51.009Z,9.309096
2023-02-19T08:39:50.837Z,9.309105
2023-02-19T08:40:50.883Z,9.309123
2023-02-19T08:41:50.901Z,9.309147
2023-02-19T08:42:50.834Z,9.309133
2023-02-19T08:43:51.847Z,9.309080
2023-02-19T08:44:50.745Z,9.309104
2023-02-19T08:45:50.816Z,9.309051
2023-02-19T08:46:50.989Z,9.309112
2023-02-19T08:47:50.762Z,9.309149
2023-02-19T08:48:50.746Z,9.309118
2023-02-19T08:49:50.766Z,9.309149
2023-02-19T08:50:50.764Z,9.309180
2023-02-19T08:51:50.805Z,9.309114
2023-02-19T08:52:50.755Z,9.309119
2023-02-19T08:53:50.788Z,9.309129
2023-02-19T08:54:50.734Z,9.309097
2023-02-19T08:55:50.906Z,9.309164
2023-02-19T08:56:50.678Z,9.309191
2023-02-19T08:57:50.846Z,9.309164
2023-02-19T08:58:50.724Z,9.309096
2023-02-19T08:59:50.597Z,9.309128
2023-02-19T09:00:50.663Z,9.309114
2023-02-19T09:01:50.609Z,9.309085
2023-02-19T09:02:50.785Z,9.309140
2023-02-19T09:03:50.723Z,9.309131
2023-02-19T09:04:50.654Z,9.309136
2023-02-19T09:06:04.647Z,9.309071
2023-02-19T09:06:50.645Z,9.309144
2023-02-19T09:07:50.611Z,9.309197
2023-02-19T09:08:50.580Z,9.309146
2023-02-19T09:09:50.586Z,9.309133
2023-02-19T09:11:22.708Z,9.309099
2023-02-19T09:11:50.946Z,9.309088
2023-02-19T09:12:51.100Z,9.309124
2023-02-19T09:13:50.851Z,9.309098
2023-02-19T09:14:50.617Z,9.309117
2023-02-19T09:15:50.638Z,9.309110
2023-02-19T09:17:23.842Z,9.309190
2023-02-19T09:17:51.081Z,9.309137
2023-02-19T09:18:51.172Z,9.309092
2023-02-19T09:19:50.943Z,9.309071
2023-02-19T09:21:05.086Z,9.309048
2023-02-19T09:21:50.513Z,9.309066
2023-02-19T09:22:50.785Z,9.309064
2023-02-19T09:23:50.568Z,9.309043
2023-02-19T09:24:50.503Z,9.309056
2023-02-19T09:25:50.484Z,9.309046
2023-02-19T09:26:50.592Z,9.309066
2023-02-19T09:27:50.569Z,9.309054
2023-02-19T09:28:50.504Z,9.309056
2023-02-19T09:29:50.560Z,9.309031
2023-02-19T09:30:50.547Z,9.308981
2023-02-19T09:31:50.536Z,9.309031
2023-02-19T09:32:50.468Z,9.309140
2023-02-19T09:33:50.500Z,9.309114
2023-02-19T09:34:50.530Z,9.309123
2023-02-19T09:35:50.455Z,9.309090
2023-02-19T09:36:50.466Z,9.309063
2023-02-19T09:37:50.508Z,9.309123
2023-02-19T09:38:50.400Z,9.309101
2023-02-19T09:39:50.442Z,9.309074
2023-02-19T09:40:50.409Z,9.309147
2023-02-19T09:41:50.449Z,9.309124
2023-02-19T09:42:50.369Z,9.309174
2023-02-19T09:43:50.454Z,9.309159
2023-02-19T09:44:50.396Z,9.309142
2023-02-19T09:45:50.444Z,9.309196
2023-02-19T09:46:50.361Z,9.309205
2023-02-19T09:47:50.349Z,9.309180
2023-02-19T09:48:50.326Z,9.309145
2023-02-19T09:49:50.365Z,9.309171
2023-02-19T09:50:50.329Z,9.309126
2023-02-19T09:51:50.717Z,9.309130
2023-02-19T09:52:50.280Z,9.309116
2023-02-19T09:53:50.315Z,9.309114
2023-02-19T09:54:50.291Z,9.309143
2023-02-19T09:55:50.270Z,9.309142
2023-02-19T09:56:50.339Z,9.309153
2023-02-19T09:57:50.353Z,9.309144
2023-02-19T09:58:50.196Z,9.309071
2023-02-19T09:59:50.293Z,9.309179
2023-02-19T10:00:50.134Z,9.309089
2023-02-19T10:01:50.149Z,9.309135
2023-02-19T10:02:50.245Z,9.309088
2023-02-19T10:03:50.150Z,9.309019
2023-02-19T10:04:50.210Z,9.309151
2023-02-19T10:05:50.105Z,9.309168
2023-02-19T10:06:50.190Z,9.309132
2023-02-19T10:07:50.206Z,9.309103
2023-02-19T10:08:50.079Z,9.309087
2023-02-19T10:09:50.037Z,9.309088
2023-02-19T10:10:50.051Z,9.309134
2023-02-19T10:11:50.066Z,9.309210
2023-02-19T10:12:50.066Z,9.309160
2023-02-19T10:13:50.076Z,9.309244
2023-02-19T10:14:50.013Z,9.309169
2023-02-19T10:15:50.187Z,9.309105
2023-02-19T10:16:50.008Z,9.309070
2023-02-19T10:17:50.118Z,9.309066
2023-02-19T10:18:50.130Z,9.309063
2023-02-19T10:19:50.106Z,9.309061
2023-02-19T10:20:50.096Z,9.309054
2023-02-19T10:22:06.289Z,9.309052
2023-02-19T10:22:50.001Z,9.309026
2023-02-19T10:24:03.483Z,9.309073
2023-02-19T10:24:50.985Z,9.309038
2023-02-19T10:25:50.375Z,9.309104
2023-02-19T10:26:50.060Z,9.309064
2023-02-19T10:27:50.260Z,9.309071
2023-02-19T10:28:50.021Z,9.309154
2023-02-19T10:29:50.283Z,9.309128
2023-02-19T10:30:50.150Z,9.309092
2023-02-19T10:31:50.198Z,9.309097
2023-02-19T10:32:50.016Z,9.309095
2023-02-19T10:33:50.021Z,9.309116
2023-02-19T10:34:50.101Z,9.309148
2023-02-19T10:35:49.968Z,9.308994
2023-02-19T10:36:49.989Z,9.309114
2023-02-19T10:37:50.001Z,9.309128
2023-02-19T10:38:50.010Z,9.309069
2023-02-19T10:39:49.922Z,9.309069
2023-02-19T10:40:49.960Z,9.309116
2023-02-19T10:41:49.896Z,9.309134
2023-02-19T10:42:50.082Z,9.309160
2023-02-19T10:43:50.053Z,9.309150
2023-02-19T10:44:49.967Z,9.309134
2023-02-19T10:45:49.968Z,9.309124
2023-02-19T10:46:49.988Z,9.309101
2023-02-19T10:47:49.868Z,9.309118
2023-02-19T10:48:49.968Z,9.309127
2023-02-19T10:49:49.944Z,9.309118
2023-02-19T10:50:50.026Z,9.309077
2023-02-19T10:51:49.835Z,9.309083
2023-02-19T10:52:50.925Z,9.309108
2023-02-19T10:53:49.874Z,9.309217
2023-02-19T10:54:49.852Z,9.309247
2023-02-19T10:55:50.695Z,9.309202
2023-02-19T10:56:50.130Z,9.309148
2023-02-19T10:57:49.848Z,9.309387
2023-02-19T10:58:49.752Z,9.309208
2023-02-19T10:59:49.718Z,9.309069
2023-02-19T11:00:49.970Z,9.309088
2023-02-19T11:01:49.863Z,9.309019
2023-02-19T11:02:49.942Z,9.309113
2023-02-19T11:03:49.973Z,9.309120
2023-02-19T11:04:49.768Z,9.309104
2023-02-19T11:05:50.211Z,9.309149
2023-02-19T11:06:49.775Z,9.309111
2023-02-19T11:07:49.799Z,9.309121
2023-02-19T11:08:49.789Z,9.309072
2023-02-19T11:09:49.814Z,9.309169
2023-02-19T11:10:49.836Z,9.309194
2023-02-19T11:26:31.060Z,9.309155
2023-02-19T11:27:30.877Z,9.309165
2023-02-19T11:28:30.571Z,9.309147
2023-02-19T11:29:30.235Z,9.309125
2023-02-19T11:30:30.654Z,9.309161
2023-02-19T11:34:51.828Z,9.309033
2023-02-19T11:35:51.668Z,9.309073
2023-02-19T11:36:51.339Z,9.309075
2023-02-19T11:37:51.438Z,9.309067
2023-02-19T11:38:51.155Z,9.309144
2023-02-19T11:39:51.259Z,9.309074
2023-02-19T11:40:51.688Z,9.309109
2023-02-19T11:41:51.366Z,9.309065
2023-02-19T11:42:51.519Z,9.309120
2023-02-19T11:43:50.903Z,9.309044
2023-02-19T11:44:52.213Z,9.309082
2023-02-19T11:45:51.222Z,9.309123
2023-02-19T11:46:50.916Z,9.309110
2023-02-19T11:47:51.088Z,9.309068
2023-02-19T11:48:51.004Z,9.309041
2023-02-19T11:49:51.463Z,9.309063
2023-02-19T11:50:51.305Z,9.309109
2023-02-19T11:51:52.756Z,9.309064
2023-02-19T11:52:52.379Z,9.309041
2023-02-19T11:53:50.892Z,9.309048
2023-02-19T11:54:51.116Z,9.309069
2023-02-19T11:55:50.870Z,9.309102
2023-02-19T11:56:51.233Z,9.309033
2023-02-19T11:57:51.693Z,9.308990
2023-02-19T11:58:51.180Z,9.308990
2023-02-19T11:59:50.988Z,9.309015
2023-02-19T12:00:51.221Z,9.309038
2023-02-19T12:01:51.211Z,9.309063
2023-02-19T12:02:51.282Z,9.309059
2023-02-19T12:03:51.077Z,9.309259
2023-02-19T12:04:51.061Z,9.309156
2023-02-19T12:05:51.036Z,9.308886
2023-02-19T12:06:50.863Z,9.308883
2023-02-19T12:07:51.089Z,9.308910
2023-02-19T12:08:51.487Z,9.308991
2023-02-19T12:09:50.957Z,9.309045
2023-02-19T12:10:51.182Z,9.309225
2023-02-19T12:11:50.776Z,9.309078
2023-02-19T12:12:51.242Z,9.309040
2023-02-19T12:13:50.856Z,9.309123
2023-02-19T12:14:51.090Z,9.309088
2023-02-19T12:15:50.872Z,9.309091
2023-02-19T12:16:50.556Z,9.309084
2023-02-19T12:17:51.646Z,9.309027
2023-02-19T12:18:50.516Z,9.309118
2023-02-19T12:19:50.918Z,9.309132
2023-02-19T12:20:50.901Z,9.309016
2023-02-19T12:21:50.775Z,9.308972
2023-02-19T12:22:51.042Z,9.308969
2023-02-19T12:23:51.104Z,9.308964
2023-02-19T12:24:51.405Z,9.308989
2023-02-19T12:25:50.741Z,9.308764
2023-02-19T12:26:50.867Z,9.308952
2023-02-19T12:27:50.640Z,9.309049
2023-02-19T12:28:50.983Z,9.309053
2023-02-19T12:29:51.219Z,9.309078
2023-02-19T12:30:51.171Z,9.309069
2023-02-19T12:31:51.246Z,9.309076
2023-02-19T12:32:50.964Z,9.309140
2023-02-19T12:33:50.785Z,9.309049
2023-02-19T12:34:50.691Z,9.309087
2023-02-19T12:35:51.467Z,9.309045
2023-02-19T12:36:51.031Z,9.309102
2023-02-19T12:37:52.189Z,9.309055
2023-02-19T12:38:50.961Z,9.309067
2023-02-19T12:39:50.998Z,9.309024
2023-02-19T12:40:52.010Z,9.309068
2023-02-19T12:41:50.752Z,9.308976
2023-02-19T12:42:51.237Z,9.308975
2023-02-19T12:43:51.875Z,9.308937
2023-02-19T12:44:50.386Z,9.308972
2023-02-19T12:45:50.854Z,9.308960
2023-02-19T12:46:51.241Z,9.309029
2023-02-19T12:47:50.949Z,9.309053
2023-02-19T12:48:50.859Z,9.309015
2023-02-19T12:49:51.072Z,9.309056
2023-02-19T12:50:51.135Z,9.309050
2023-02-19T12:51:51.317Z,9.309152
2023-02-19T12:52:50.688Z,9.309043
2023-02-19T12:53:51.075Z,9.308944
2023-02-19T12:54:51.162Z,9.308988
2023-02-19T12:55:50.956Z,9.309172
2023-02-19T12:56:51.006Z,9.309306
2023-02-19T12:57:50.906Z,9.308875
2023-02-19T12:58:50.993Z,9.308804
2023-02-19T12:59:50.980Z,9.308997
2023-02-19T13:00:51.121Z,9.308836
2023-02-19T13:01:51.761Z,9.308891
2023-02-19T13:02:51.500Z,9.308955
2023-02-19T13:03:50.697Z,9.309044
2023-02-19T13:04:50.431Z,9.308914
2023-02-19T13:05:50.801Z,9.308948
2023-02-19T13:06:50.693Z,9.308990
2023-02-19T13:07:50.709Z,9.309035
2023-02-19T13:09:05.908Z,9.309007
2023-02-19T13:09:52.764Z,9.308981
2023-02-19T13:10:50.927Z,9.308970
2023-02-19T13:11:50.891Z,9.308963
2023-02-19T13:12:51.042Z,9.308828
2023-02-19T13:13:50.846Z,9.308881
2023-02-19T13:14:51.001Z,9.308917
2023-02-19T13:15:50.637Z,9.308897
2023-02-19T13:16:51.023Z,9.308990
2023-02-19T13:17:51.950Z,9.309146
2023-02-19T13:18:50.812Z,9.308982
2023-02-19T13:19:50.732Z,9.309016
2023-02-19T13:20:50.320Z,9.308996
2023-02-19T13:21:50.517Z,9.309004
2023-02-19T13:22:50.670Z,9.308983
2023-02-19T13:23:50.506Z,9.308969
2023-02-19T13:24:50.705Z,9.308996
2023-02-19T13:25:50.273Z,9.309022
2023-02-19T13:26:50.448Z,9.308998
2023-02-19T13:27:50.624Z,9.308973
2023-02-19T13:28:50.716Z,9.309001
2023-02-19T13:29:52.169Z,9.309001
2023-02-19T13:30:50.821Z,9.309011
2023-02-19T13:31:50.426Z,9.309016
2023-02-19T13:32:50.637Z,9.309005
2023-02-19T13:33:50.678Z,9.309036
2023-02-19T13:34:50.650Z,9.309088
2023-02-19T13:35:50.652Z,9.309043
2023-02-19T13:36:50.451Z,9.309080
2023-02-19T13:37:49.930Z,9.309052
2023-02-19T13:38:50.664Z,9.309050
2023-02-19T13:39:50.657Z,9.309008
2023-02-19T13:40:50.646Z,9.309032
2023-02-19T13:41:51.905Z,9.309040
2023-02-19T13:42:50.627Z,9.309024
2023-02-19T13:43:50.685Z,9.308989
2023-02-19T13:44:52.060Z,9.308928
2023-02-19T13:45:50.689Z,9.308980
2023-02-19T13:46:50.633Z,9.309003
2023-02-19T13:47:50.670Z,9.309052
2023-02-19T13:48:51.748Z,9.309122
2023-02-19T13:49:51.662Z,9.308985
2023-02-19T13:50:50.742Z,9.308942
2023-02-19T13:51:51.951Z,9.308949
2023-02-19T13:52:50.358Z,9.308924
2023-02-19T13:53:50.628Z,9.308879
2023-02-19T13:54:50.601Z,9.308854
2023-02-19T13:55:50.497Z,9.308843
2023-02-19T13:56:51.614Z,9.309125
2023-02-19T13:57:50.812Z,9.309001
