createdAt,value
2018-12-21T00:02:27.990Z,57.30
2018-12-21T00:04:57.989Z,59.73
2018-12-21T00:07:28.007Z,59.83
2018-12-21T00:09:58.048Z,58.40
2018-12-21T00:12:28.056Z,62.47
2018-12-21T00:14:58.091Z,58.80
2018-12-21T00:17:34.530Z,58.60
2018-12-21T00:20:01.262Z,55.77
2018-12-21T00:22:31.445Z,58.00
2018-12-21T00:25:01.456Z,59.23
2018-12-21T00:27:31.482Z,58.53
2018-12-21T00:30:01.502Z,58.17
2018-12-21T00:32:36.817Z,56.40
2018-12-21T00:35:12.180Z,56.77
2018-12-21T00:37:47.261Z,58.50
2018-12-21T00:40:22.407Z,55.27
2018-12-21T00:42:56.574Z,53.87
2018-12-21T00:45:30.729Z,54.43
2018-12-21T00:48:00.956Z,51.13
2018-12-21T00:50:30.983Z,53.03
2018-12-21T00:53:01.020Z,52.73
2018-12-21T00:55:31.134Z,51.83
2018-12-21T00:58:01.149Z,54.27
2018-12-21T01:00:31.217Z,53.50
2018-12-21T01:03:01.283Z,53.47
2018-12-21T01:05:31.440Z,51.03
2018-12-21T01:08:01.492Z,49.27
2018-12-21T01:10:31.705Z,51.67
2018-12-21T01:13:01.811Z,49.20
2018-12-21T01:15:31.833Z,50.57
2018-12-21T01:18:01.996Z,47.07
2018-12-21T01:20:32.044Z,47.83
2018-12-21T01:23:02.162Z,48.63
2018-12-21T01:25:32.225Z,48.93
2018-12-21T01:28:02.241Z,46.53
2018-12-21T01:30:32.425Z,46.80
2018-12-21T01:33:02.497Z,46.93
2018-12-21T01:35:32.559Z,47.30
2018-12-21T01:38:02.565Z,47.67
2018-12-21T01:40:32.620Z,45.97
2018-12-21T01:43:02.647Z,44.00
2018-12-21T01:45:32.676Z,45.73
2018-12-21T01:48:02.692Z,43.80
2018-12-21T01:50:32.738Z,45.33
2018-12-21T01:53:02.760Z,44.87
2018-12-21T01:55:32.800Z,44.80
2018-12-21T01:58:02.844Z,43.97
2018-12-21T02:00:32.926Z,45.87
2018-12-21T02:03:02.978Z,45.07
2018-12-21T02:05:32.989Z,43.67
2018-12-21T02:08:03.014Z,42.97
2018-12-21T02:10:33.041Z,41.53
2018-12-21T02:13:03.189Z,40.40
2018-12-21T02:15:33.226Z,39.23
2018-12-21T02:18:03.570Z,39.63
2018-12-21T02:20:33.588Z,37.60
2018-12-21T02:23:03.602Z,38.07
2018-12-21T02:25:33.617Z,37.23
2018-12-21T02:28:03.698Z,36.73
2018-12-21T02:30:33.730Z,36.10
2018-12-21T02:33:03.779Z,36.70
2018-12-21T02:35:33.829Z,34.73
2018-12-21T02:38:03.938Z,36.33
2018-12-21T02:40:33.988Z,35.80
2018-12-21T02:43:04.006Z,32.83
2018-12-21T02:45:34.073Z,34.20
2018-12-21T02:48:04.105Z,33.70
2018-12-21T02:50:34.150Z,35.73
2018-12-21T02:53:04.180Z,34.40
2018-12-21T02:55:34.220Z,35.63
2018-12-21T02:58:04.236Z,32.83
2018-12-21T03:00:34.315Z,31.33
2018-12-21T03:03:04.467Z,34.07
2018-12-21T03:05:34.542Z,33.23
2018-12-21T03:08:04.627Z,35.17
2018-12-21T03:10:35.337Z,34.17
2018-12-21T03:13:05.348Z,35.77
2018-12-21T03:15:35.380Z,33.93
2018-12-21T03:18:05.494Z,34.73
2018-12-21T03:20:35.585Z,32.93
2018-12-21T03:23:05.785Z,32.70
2018-12-21T03:25:35.828Z,32.43
2018-12-21T03:28:06.320Z,31.40
2018-12-21T03:30:36.359Z,31.80
2018-12-21T03:33:06.436Z,32.50
2018-12-21T03:35:36.482Z,30.30
2018-12-21T03:38:06.518Z,30.67
2018-12-21T03:40:36.666Z,29.57
2018-12-21T03:43:06.798Z,30.37
2018-12-21T03:45:37.021Z,29.53
2018-12-21T03:48:07.086Z,28.10
2018-12-21T03:50:37.138Z,29.10
2018-12-21T03:53:07.165Z,28.73
2018-12-21T03:55:37.239Z,28.13
2018-12-21T03:58:07.287Z,27.53
2018-12-21T04:00:38.310Z,27.30
2018-12-21T04:03:08.335Z,28.40
2018-12-21T04:05:38.360Z,27.27
2018-12-21T04:08:08.374Z,28.47
2018-12-21T04:10:38.392Z,27.33
2018-12-21T04:13:08.405Z,28.33
2018-12-21T04:15:39.345Z,27.43
2018-12-21T04:18:09.441Z,27.87
2018-12-21T04:20:39.432Z,27.57
2018-12-21T04:23:09.470Z,28.50
2018-12-21T04:25:39.471Z,28.33
2018-12-21T04:28:09.505Z,29.50
2018-12-21T04:30:39.537Z,29.23
2018-12-21T04:33:09.621Z,27.50
2018-12-21T04:35:39.706Z,29.77
2018-12-21T04:38:09.814Z,29.90
2018-12-21T04:40:40.097Z,28.53
2018-12-21T04:43:10.121Z,29.00
2018-12-21T04:45:40.253Z,29.20
2018-12-21T04:48:10.304Z,28.57
2018-12-21T04:50:40.321Z,27.30
2018-12-21T04:53:10.365Z,27.73
2018-12-21T04:55:40.394Z,27.87
2018-12-21T04:58:10.484Z,26.87
2018-12-21T05:00:40.532Z,26.73
2018-12-21T05:03:10.547Z,27.20
2018-12-21T05:05:40.573Z,28.57
2018-12-21T05:08:10.582Z,26.87
2018-12-21T05:10:40.623Z,26.23
2018-12-21T05:13:10.714Z,27.07
2018-12-21T05:15:40.723Z,28.47
2018-12-21T05:18:10.760Z,28.10
2018-12-21T05:20:40.825Z,27.43
2018-12-21T05:23:10.980Z,26.47
2018-12-21T05:25:41.099Z,27.37
2018-12-21T05:28:11.151Z,28.03
2018-12-21T05:30:41.184Z,27.50
2018-12-21T05:33:11.214Z,29.90
2018-12-21T05:35:41.264Z,29.10
2018-12-21T05:38:11.368Z,29.40
2018-12-21T05:40:41.393Z,28.03
2018-12-21T05:43:11.414Z,29.40
2018-12-21T05:45:41.528Z,28.83
2018-12-21T05:48:11.681Z,27.30
2018-12-21T05:50:41.779Z,27.00
2018-12-21T05:53:11.859Z,26.53
2018-12-21T05:55:41.941Z,27.87
2018-12-21T05:58:12.032Z,26.87
2018-12-21T06:00:42.125Z,25.60
2018-12-21T06:03:12.367Z,25.93
2018-12-21T06:05:42.487Z,26.10
2018-12-21T06:08:12.559Z,25.93
2018-12-21T06:10:42.737Z,25.27
2018-12-21T06:13:12.822Z,26.13
2018-12-21T06:15:43.980Z,28.23
2018-12-21T06:18:14.100Z,29.10
2018-12-21T06:20:44.205Z,27.33
2018-12-21T06:23:14.334Z,28.90
2018-12-21T06:25:44.431Z,29.23
2018-12-21T06:28:14.534Z,29.47
2018-12-21T06:30:44.794Z,29.00
2018-12-21T06:33:14.825Z,28.80
2018-12-21T06:35:44.944Z,31.83
2018-12-21T06:38:14.973Z,30.27
2018-12-21T06:40:45.053Z,30.60
2018-12-21T06:43:15.084Z,31.53
2018-12-21T06:45:45.188Z,32.60
2018-12-21T06:48:15.248Z,32.70
2018-12-21T06:50:45.369Z,38.67
2018-12-21T06:53:18.124Z,38.23
2018-12-21T06:55:47.476Z,38.37
2018-12-21T06:58:17.528Z,35.93
2018-12-21T07:00:47.597Z,33.50
2018-12-21T07:03:17.619Z,31.37
2018-12-21T07:05:47.697Z,30.07
2018-12-21T07:08:17.723Z,28.93
2018-12-21T07:10:47.816Z,27.73
2018-12-21T07:13:17.972Z,25.80
2018-12-21T07:15:48.033Z,24.80
2018-12-21T07:18:18.075Z,23.77
2018-12-21T07:20:48.143Z,25.00
2018-12-21T07:23:26.901Z,24.57
2018-12-21T07:25:50.257Z,23.13
2018-12-21T07:28:20.279Z,23.33
2018-12-21T07:30:50.301Z,23.67
2018-12-21T07:33:20.383Z,21.67
2018-12-21T07:35:50.392Z,23.60
2018-12-21T07:38:20.458Z,24.00
2018-12-21T07:40:50.577Z,24.17
2018-12-21T07:43:20.694Z,24.80
2018-12-21T07:45:50.773Z,25.23
2018-12-21T07:48:20.819Z,26.07
2018-12-21T07:50:51.038Z,25.83
2018-12-21T07:53:21.084Z,26.33
2018-12-21T07:55:51.127Z,27.30
2018-12-21T07:58:21.219Z,26.80
2018-12-21T08:00:51.321Z,27.77
2018-12-21T08:03:21.527Z,29.10
2018-12-21T08:05:51.575Z,40.23
2018-12-21T08:08:21.577Z,37.90
2018-12-21T08:10:51.610Z,34.80
2018-12-21T08:13:21.653Z,32.13
2018-12-21T08:15:51.750Z,31.43
2018-12-21T08:18:22.009Z,31.30
2018-12-21T08:20:52.017Z,30.00
2018-12-21T08:23:22.093Z,35.83
2018-12-21T08:25:52.109Z,35.73
2018-12-21T08:28:22.185Z,30.13
2018-12-21T08:30:52.210Z,25.40
2018-12-21T08:33:22.316Z,26.70
2018-12-21T08:35:52.403Z,25.37
2018-12-21T08:38:22.550Z,25.93
2018-12-21T08:40:52.573Z,26.20
2018-12-21T08:43:22.749Z,25.23
2018-12-21T08:45:52.777Z,27.93
2018-12-21T08:48:22.855Z,32.13
2018-12-21T08:50:52.905Z,37.50
2018-12-21T08:53:23.073Z,54.70
2018-12-21T08:55:53.134Z,52.13
2018-12-21T08:58:23.206Z,54.37
2018-12-21T09:00:53.280Z,54.63
2018-12-21T09:03:23.341Z,39.23
2018-12-21T09:05:53.358Z,33.37
2018-12-21T09:08:23.385Z,30.27
2018-12-21T09:10:53.423Z,33.77
2018-12-21T09:13:23.587Z,28.73
2018-12-21T09:15:53.636Z,28.83
2018-12-21T09:18:23.741Z,24.37
2018-12-21T09:20:53.770Z,22.93
2018-12-21T09:23:23.855Z,23.10
2018-12-21T09:25:53.870Z,21.97
2018-12-21T09:28:23.983Z,25.13
2018-12-21T09:30:54.016Z,25.50
2018-12-21T09:33:24.149Z,23.47
2018-12-21T09:35:54.225Z,31.90
2018-12-21T09:38:24.395Z,31.17
2018-12-21T09:40:54.590Z,26.10
2018-12-21T09:43:24.641Z,28.30
2018-12-21T09:45:54.718Z,28.97
2018-12-21T09:48:24.740Z,31.77
2018-12-21T09:50:54.907Z,32.73
2018-12-21T09:53:24.944Z,31.87
2018-12-21T09:55:55.053Z,36.97
2018-12-21T09:58:25.081Z,38.13
2018-12-21T10:00:56.168Z,38.40
2018-12-21T10:03:26.186Z,33.53
2018-12-21T10:05:56.199Z,32.50
2018-12-21T10:08:26.265Z,35.83
2018-12-21T10:10:56.331Z,33.77
2018-12-21T10:13:26.385Z,30.43
2018-12-21T10:15:56.493Z,28.20
2018-12-21T10:18:26.586Z,21.90
2018-12-21T10:20:56.585Z,29.57
2018-12-21T10:23:26.621Z,31.43
2018-12-21T10:25:56.759Z,33.00
2018-12-21T10:28:26.786Z,31.10
2018-12-21T10:30:56.991Z,28.93
2018-12-21T10:33:27.206Z,28.83
2018-12-21T10:35:57.262Z,27.87
2018-12-21T10:38:27.393Z,27.50
2018-12-21T10:40:57.420Z,24.57
2018-12-21T10:43:33.269Z,24.33
2018-12-21T10:46:03.313Z,27.83
2018-12-21T10:48:37.350Z,25.70
2018-12-21T10:51:05.474Z,25.50
2018-12-21T10:53:35.567Z,25.10
2018-12-21T10:56:05.618Z,22.37
2018-12-21T10:58:35.652Z,17.63
2018-12-21T11:01:05.706Z,19.03
2018-12-21T11:03:35.715Z,20.73
2018-12-21T11:06:05.801Z,21.43
2018-12-21T11:08:35.827Z,22.77
2018-12-21T11:11:05.970Z,20.13
2018-12-21T11:13:35.985Z,22.47
2018-12-21T11:16:06.101Z,35.77
2018-12-21T11:18:36.168Z,35.83
2018-12-21T11:21:06.429Z,28.60
2018-12-21T11:23:37.586Z,24.90
2018-12-21T11:26:07.673Z,17.80
2018-12-21T11:28:37.729Z,20.10
2018-12-21T11:31:07.746Z,18.97
2018-12-21T11:33:37.898Z,22.00
2018-12-21T11:36:09.568Z,21.33
2018-12-21T11:38:39.642Z,22.63
2018-12-21T11:41:09.690Z,26.93
2018-12-21T11:43:40.312Z,26.57
2018-12-21T11:46:10.370Z,25.60
2018-12-21T11:48:41.390Z,20.20
2018-12-21T11:51:11.442Z,22.40
2018-12-21T11:53:43.201Z,24.17
2018-12-21T11:56:13.295Z,19.70
2018-12-21T11:58:43.342Z,18.37
2018-12-21T12:01:13.377Z,17.80
2018-12-21T12:03:43.430Z,19.40
2018-12-21T12:06:13.517Z,19.77
2018-12-21T12:08:43.539Z,19.87
2018-12-21T12:11:13.563Z,18.60
2018-12-21T12:13:43.599Z,18.53
2018-12-21T12:16:13.739Z,16.40
2018-12-21T12:18:43.756Z,17.30
2018-12-21T12:21:13.853Z,18.60
2018-12-21T12:23:43.865Z,18.30
2018-12-21T12:26:13.951Z,17.67
2018-12-21T12:28:44.026Z,15.73
2018-12-21T12:31:14.116Z,17.17
2018-12-21T12:33:44.162Z,16.43
2018-12-21T12:36:14.243Z,15.77
2018-12-21T12:38:44.256Z,15.57
2018-12-21T12:41:14.315Z,17.70
2018-12-21T12:43:44.421Z,20.00
2018-12-21T12:46:14.468Z,19.07
2018-12-21T12:48:44.505Z,16.23
2018-12-21T12:51:14.548Z,15.50
2018-12-21T12:53:44.649Z,14.60
2018-12-21T12:56:14.806Z,14.53
2018-12-21T12:58:44.961Z,13.40
2018-12-21T13:01:15.014Z,13.80
2018-12-21T13:03:45.144Z,14.13
2018-12-21T13:06:15.175Z,14.90
2018-12-21T13:08:52.329Z,15.00
2018-12-21T13:11:22.393Z,14.53
2018-12-21T13:13:52.490Z,14.80
2018-12-21T13:16:22.541Z,16.93
2018-12-21T13:18:52.613Z,20.90
2018-12-21T13:21:22.653Z,17.60
2018-12-21T13:23:52.813Z,15.90
2018-12-21T13:26:22.872Z,19.80
2018-12-21T13:28:52.915Z,24.90
2018-12-21T13:31:23.029Z,27.07
2018-12-21T13:33:53.079Z,25.87
2018-12-21T13:36:23.187Z,26.03
2018-12-21T13:38:53.237Z,28.27
2018-12-21T13:41:23.340Z,25.03
2018-12-21T13:43:53.411Z,25.17
2018-12-21T13:46:23.473Z,27.30
2018-12-21T13:48:53.523Z,27.27
2018-12-21T13:51:23.540Z,24.73
2018-12-21T13:53:53.554Z,23.93
2018-12-21T13:56:24.881Z,25.33
2018-12-21T13:58:54.917Z,26.33
2018-12-21T14:01:24.954Z,26.03
2018-12-21T14:03:55.014Z,28.97
2018-12-21T14:06:25.628Z,28.30
2018-12-21T14:08:55.681Z,26.40
2018-12-21T14:11:25.740Z,26.80
2018-12-21T14:13:55.748Z,27.93
2018-12-21T14:16:25.812Z,25.87
2018-12-21T14:18:55.823Z,24.90
2018-12-21T14:21:25.875Z,24.57
2018-12-21T14:23:56.063Z,22.67
2018-12-21T14:26:26.101Z,25.47
2018-12-21T14:28:56.135Z,25.27
2018-12-21T14:31:26.250Z,22.20
2018-12-21T14:33:56.281Z,24.57
2018-12-21T14:36:26.314Z,23.33
2018-12-21T14:39:02.555Z,21.33
2018-12-21T14:41:35.829Z,20.10
2018-12-21T14:44:10.389Z,23.77
2018-12-21T14:46:40.764Z,21.77
2018-12-21T14:49:10.848Z,22.97
2018-12-21T14:51:41.947Z,21.97
2018-12-21T14:54:14.451Z,21.57
2018-12-21T14:56:44.686Z,21.67
2018-12-21T14:59:23.112Z,21.77
2018-12-21T15:01:53.337Z,20.37
2018-12-21T15:04:23.371Z,22.43
2018-12-21T15:06:53.457Z,21.83
2018-12-21T15:09:23.549Z,22.80
2018-12-21T15:11:53.613Z,22.97
2018-12-21T15:14:23.651Z,23.57
2018-12-21T15:16:53.673Z,25.30
2018-12-21T15:19:23.719Z,26.70
2018-12-21T15:21:53.801Z,25.17
2018-12-21T15:24:23.861Z,26.10
2018-12-21T15:26:53.910Z,25.13
2018-12-21T15:29:23.954Z,26.33
2018-12-21T15:31:53.987Z,27.77
2018-12-21T15:34:24.000Z,26.97
2018-12-21T15:36:54.284Z,28.10
2018-12-21T15:39:24.412Z,28.27
2018-12-21T15:41:54.486Z,26.70
2018-12-21T15:44:24.518Z,27.27
2018-12-21T15:46:54.548Z,26.80
2018-12-21T15:49:24.551Z,27.93
2018-12-21T15:51:54.666Z,27.70
2018-12-21T15:54:24.778Z,27.73
2018-12-21T15:56:54.860Z,29.33
2018-12-21T15:59:25.040Z,29.80
2018-12-21T16:01:55.056Z,29.57
2018-12-21T16:04:25.060Z,29.30
2018-12-21T16:06:55.126Z,29.63
2018-12-21T16:09:25.241Z,30.93
2018-12-21T16:11:55.232Z,31.07
2018-12-21T16:14:34.037Z,31.93
2018-12-21T16:16:57.399Z,31.47
2018-12-21T16:19:27.400Z,29.97
2018-12-21T16:21:57.424Z,34.63
2018-12-21T16:24:27.433Z,35.00
2018-12-21T16:26:57.499Z,36.53
2018-12-21T16:29:27.513Z,42.57
2018-12-21T16:31:57.594Z,32.20
2018-12-21T16:34:27.600Z,31.13
2018-12-21T16:36:57.637Z,30.13
2018-12-21T16:39:27.966Z,30.70
2018-12-21T16:41:58.017Z,31.73
2018-12-21T16:44:28.079Z,30.70
2018-12-21T16:46:58.172Z,31.70
2018-12-21T16:49:28.202Z,29.07
2018-12-21T16:51:58.434Z,30.07
2018-12-21T16:54:28.415Z,27.27
2018-12-21T16:56:58.461Z,29.93
2018-12-21T16:59:28.470Z,26.70
2018-12-21T17:01:58.518Z,31.80
2018-12-21T17:04:28.589Z,32.03
2018-12-21T17:06:58.615Z,44.20
2018-12-21T17:09:28.645Z,42.80
2018-12-21T17:11:58.713Z,42.93
2018-12-21T17:14:28.829Z,49.43
2018-12-21T17:16:58.876Z,53.40
2018-12-21T17:19:28.895Z,48.47
2018-12-21T17:21:58.974Z,36.80
2018-12-21T17:24:28.990Z,36.07
2018-12-21T17:26:59.073Z,34.87
2018-12-21T17:29:29.133Z,30.67
2018-12-21T17:31:59.156Z,30.00
2018-12-21T17:34:29.272Z,30.93
2018-12-21T17:36:59.399Z,30.67
2018-12-21T17:39:29.432Z,31.47
2018-12-21T17:41:59.530Z,31.57
2018-12-21T17:44:29.734Z,31.53
2018-12-21T17:46:59.784Z,31.37
2018-12-21T17:49:29.911Z,32.87
2018-12-21T17:52:01.470Z,33.30
2018-12-21T17:54:31.993Z,30.17
2018-12-21T17:57:03.089Z,29.83
2018-12-21T17:59:33.076Z,30.70
2018-12-21T18:02:03.136Z,29.87
2018-12-21T18:04:33.219Z,30.87
2018-12-21T18:07:03.309Z,30.63
2018-12-21T18:09:35.538Z,31.27
2018-12-21T18:12:06.236Z,30.77
2018-12-21T18:14:36.301Z,30.27
2018-12-21T18:17:06.852Z,31.60
2018-12-21T18:19:37.023Z,30.97
2018-12-21T18:22:14.290Z,31.13
2018-12-21T18:24:45.293Z,30.00
2018-12-21T18:27:16.886Z,32.73
2018-12-21T18:29:47.058Z,28.67
2018-12-21T18:32:50.411Z,31.53
2018-12-21T18:35:20.759Z,36.03
2018-12-21T18:37:57.196Z,31.53
2018-12-21T18:40:27.910Z,31.03
2018-12-21T18:42:58.998Z,30.03
2018-12-21T18:45:29.104Z,28.73
2018-12-21T18:47:59.228Z,26.03
2018-12-21T18:50:30.299Z,26.93
2018-12-21T18:53:00.403Z,28.90
2018-12-21T18:55:30.409Z,27.50
2018-12-21T18:58:00.437Z,25.77
2018-12-21T19:00:30.512Z,22.43
2018-12-21T19:03:00.561Z,25.57
2018-12-21T19:05:30.598Z,24.43
2018-12-21T19:08:00.638Z,27.10
2018-12-21T19:10:30.757Z,28.13
2018-12-21T19:13:00.789Z,24.97
2018-12-21T19:15:30.817Z,25.63
2018-12-21T19:18:00.838Z,24.83
2018-12-21T19:20:30.871Z,27.37
2018-12-21T19:23:00.909Z,28.73
2018-12-21T19:25:30.917Z,28.60
2018-12-21T19:28:00.952Z,28.73
2018-12-21T19:30:31.052Z,32.63
2018-12-21T19:33:01.081Z,29.93
2018-12-21T19:35:31.482Z,29.53
2018-12-21T19:38:01.637Z,31.43
2018-12-21T19:40:31.717Z,32.43
2018-12-21T19:43:01.733Z,31.30
2018-12-21T19:45:31.908Z,29.17
2018-12-21T19:48:01.938Z,29.63
2018-12-21T19:50:32.124Z,30.87
2018-12-21T19:53:02.655Z,31.67
2018-12-21T19:55:46.532Z,32.47
2018-12-21T19:58:16.600Z,32.50
2018-12-21T20:00:46.600Z,28.93
2018-12-21T20:03:16.676Z,29.60
2018-12-21T20:05:46.745Z,31.23
2018-12-21T20:08:16.782Z,32.37
2018-12-21T20:10:46.806Z,30.27
2018-12-21T20:13:16.839Z,30.33
2018-12-21T20:15:46.934Z,31.37
2018-12-21T20:18:18.295Z,31.83
2018-12-21T20:20:48.344Z,31.23
2018-12-21T20:23:18.456Z,29.20
2018-12-21T20:25:48.475Z,29.97
2018-12-21T20:28:18.607Z,29.63
2018-12-21T20:30:48.713Z,29.13
2018-12-21T20:33:18.778Z,31.57
2018-12-21T20:35:48.846Z,30.83
2018-12-21T20:38:21.538Z,28.90
2018-12-21T20:40:51.127Z,30.50
2018-12-21T20:43:21.154Z,28.80
2018-12-21T20:45:51.196Z,28.63
2018-12-21T20:48:21.278Z,25.07
2018-12-21T20:50:51.293Z,26.23
2018-12-21T20:53:21.372Z,26.93
2018-12-21T20:55:51.403Z,27.43
2018-12-21T20:58:57.091Z,29.20
2018-12-21T21:01:27.168Z,27.60
2018-12-21T21:03:57.726Z,25.67
2018-12-21T21:06:27.921Z,25.17
2018-12-21T21:08:57.940Z,26.67
2018-12-21T21:11:31.725Z,24.80
2018-12-21T21:14:01.822Z,25.97
2018-12-21T21:16:40.878Z,23.73
2018-12-21T21:19:11.683Z,21.30
2018-12-21T21:21:42.329Z,21.30
2018-12-21T21:24:13.940Z,22.63
2018-12-21T21:26:44.091Z,23.20
2018-12-21T21:29:15.244Z,23.27
2018-12-21T21:31:47.245Z,24.50
2018-12-21T21:34:18.329Z,24.90
2018-12-21T21:36:48.578Z,23.47
2018-12-21T21:39:18.627Z,23.30
2018-12-21T21:41:49.795Z,23.30
2018-12-21T21:44:19.990Z,22.67
2018-12-21T21:46:50.061Z,22.50
2018-12-21T21:49:20.109Z,22.93
2018-12-21T21:51:50.180Z,21.03
2018-12-21T21:54:20.263Z,21.67
2018-12-21T21:56:50.313Z,20.03
2018-12-21T21:59:20.401Z,19.93
2018-12-21T22:01:50.426Z,19.03
2018-12-21T22:04:20.520Z,19.07
2018-12-21T22:06:50.557Z,17.87
2018-12-21T22:09:20.630Z,18.83
2018-12-21T22:11:50.660Z,17.93
2018-12-21T22:14:20.719Z,18.00
2018-12-21T22:16:50.780Z,18.63
2018-12-21T22:19:20.888Z,18.33
2018-12-21T22:21:51.125Z,17.80
2018-12-21T22:24:21.295Z,18.17
2018-12-21T22:26:51.396Z,18.60
2018-12-21T22:29:21.441Z,18.60
2018-12-21T22:31:51.461Z,18.43
2018-12-21T22:34:21.506Z,17.60
2018-12-21T22:36:51.572Z,18.83
2018-12-21T22:39:21.593Z,18.50
2018-12-21T22:41:51.609Z,19.03
2018-12-21T22:44:21.652Z,19.03
2018-12-21T22:46:51.657Z,19.23
2018-12-21T22:49:21.684Z,19.30
2018-12-21T22:51:51.701Z,19.33
2018-12-21T22:54:21.769Z,18.07
2018-12-21T22:56:51.780Z,19.17
2018-12-21T22:59:21.924Z,19.43
2018-12-21T23:01:52.674Z,18.73
2018-12-21T23:04:23.398Z,18.00
2018-12-21T23:06:53.434Z,16.93
2018-12-21T23:09:23.497Z,17.70
2018-12-21T23:11:53.566Z,17.03
2018-12-21T23:14:23.585Z,16.33
2018-12-21T23:16:53.601Z,15.37
2018-12-21T23:19:30.060Z,14.10
2018-12-21T23:22:00.077Z,13.00
2018-12-21T23:24:30.096Z,12.37
2018-12-21T23:27:00.162Z,10.67
2018-12-21T23:29:30.150Z,10.03
2018-12-21T23:32:00.222Z,9.30
2018-12-21T23:34:30.253Z,9.93
2018-12-21T23:37:00.269Z,9.53
2018-12-21T23:39:30.281Z,8.30
2018-12-21T23:42:00.303Z,8.33
2018-12-21T23:44:30.301Z,8.00
2018-12-21T23:47:00.456Z,8.27
2018-12-21T23:49:30.558Z,7.20
2018-12-21T23:52:00.556Z,6.40
2018-12-21T23:54:30.565Z,6.13
2018-12-21T23:57:00.569Z,6.20
2018-12-21T23:59:30.604Z,5.10
