createdAt,value
2018-08-21T00:00:31.741Z,1013.85
2018-08-21T00:01:31.768Z,1013.80
2018-08-21T00:02:31.793Z,1013.82
2018-08-21T00:03:31.819Z,1013.81
2018-08-21T00:04:31.833Z,1013.83
2018-08-21T00:05:31.858Z,1013.78
2018-08-21T00:06:31.884Z,1013.80
2018-08-21T00:07:31.922Z,1013.83
2018-08-21T00:08:31.924Z,1013.87
2018-08-21T00:09:31.949Z,1013.85
2018-08-21T00:10:31.975Z,1013.85
2018-08-21T00:11:32.001Z,1013.85
2018-08-21T00:12:32.017Z,1013.86
2018-08-21T00:13:32.040Z,1013.86
2018-08-21T00:14:32.080Z,1013.92
2018-08-21T00:15:32.093Z,1013.88
2018-08-21T00:16:32.117Z,1013.93
2018-08-21T00:17:32.132Z,1013.89
2018-08-21T00:18:32.158Z,1013.97
2018-08-21T00:19:32.183Z,1013.98
2018-08-21T00:20:32.210Z,1013.98
2018-08-21T00:21:32.223Z,1013.99
2018-08-21T00:22:32.249Z,1014.01
2018-08-21T00:23:32.274Z,1013.98
2018-08-21T00:24:32.300Z,1014.03
2018-08-21T00:25:32.315Z,1014.01
2018-08-21T00:26:32.340Z,1014.02
2018-08-21T00:27:32.371Z,1014.04
2018-08-21T00:28:32.400Z,1014.01
2018-08-21T00:29:32.405Z,1014.05
2018-08-21T00:30:32.431Z,1014.08
2018-08-21T00:31:32.457Z,1014.10
2018-08-21T00:32:32.482Z,1014.11
2018-08-21T00:33:32.497Z,1014.07
2018-08-21T00:34:32.523Z,1014.12
2018-08-21T00:35:32.548Z,1014.07
2018-08-21T00:36:32.575Z,1014.13
2018-08-21T00:37:32.608Z,1014.17
2018-08-21T00:38:32.615Z,1014.11
2018-08-21T00:39:32.642Z,1014.19
2018-08-21T00:40:32.665Z,1014.16
2018-08-21T00:41:32.692Z,1014.16
2018-08-21T00:42:32.706Z,1014.20
2018-08-21T00:43:32.735Z,1014.17
2018-08-21T00:44:32.757Z,1014.13
2018-08-21T00:45:32.784Z,1014.12
2018-08-21T00:46:32.796Z,1014.15
2018-08-21T00:47:32.824Z,1014.12
2018-08-21T00:48:32.849Z,1014.14
2018-08-21T00:49:32.874Z,1014.10
2018-08-21T00:50:32.889Z,1014.09
2018-08-21T00:51:32.914Z,1014.09
2018-08-21T00:52:32.940Z,1014.08
2018-08-21T00:53:32.965Z,1014.06
2018-08-21T00:54:32.980Z,1014.06
2018-08-21T00:55:33.008Z,1014.09
2018-08-21T00:56:33.030Z,1014.10
2018-08-21T00:57:33.059Z,1014.12
2018-08-21T00:58:33.081Z,1014.15
2018-08-21T00:59:33.096Z,1014.14
2018-08-21T01:00:33.122Z,1014.17
2018-08-21T01:01:33.148Z,1014.21
2018-08-21T01:02:33.173Z,1014.21
2018-08-21T01:03:33.186Z,1014.23
2018-08-21T01:04:33.221Z,1014.24
2018-08-21T01:05:33.249Z,1014.24
2018-08-21T01:06:33.279Z,1014.27
2018-08-21T01:07:33.277Z,1014.24
2018-08-21T01:08:33.304Z,1014.22
2018-08-21T01:09:33.330Z,1014.26
2018-08-21T01:10:33.355Z,1014.24
2018-08-21T01:11:33.369Z,1014.25
2018-08-21T01:12:33.395Z,1014.26
2018-08-21T01:13:33.433Z,1014.29
2018-08-21T01:14:33.447Z,1014.30
2018-08-21T01:15:33.462Z,1014.33
2018-08-21T01:16:33.486Z,1014.27
2018-08-21T01:17:33.516Z,1014.32
2018-08-21T01:18:33.538Z,1014.23
2018-08-21T01:19:33.551Z,1014.30
2018-08-21T01:20:33.578Z,1014.26
2018-08-21T01:21:33.604Z,1014.26
2018-08-21T01:22:33.629Z,1014.29
2018-08-21T01:23:33.643Z,1014.26
2018-08-21T01:24:33.669Z,1014.24
2018-08-21T01:25:33.695Z,1014.24
2018-08-21T01:26:33.721Z,1014.27
2018-08-21T01:27:33.733Z,1014.27
2018-08-21T01:28:33.762Z,1014.24
2018-08-21T01:29:33.788Z,1014.25
2018-08-21T01:30:33.811Z,1014.29
2018-08-21T01:31:33.826Z,1014.27
2018-08-21T01:32:33.853Z,1014.34
2018-08-21T01:33:33.879Z,1014.29
2018-08-21T01:34:33.904Z,1014.34
2018-08-21T01:35:33.916Z,1014.34
2018-08-21T01:36:33.955Z,1014.36
2018-08-21T01:37:33.968Z,1014.33
2018-08-21T01:38:33.994Z,1014.38
2018-08-21T01:39:34.009Z,1014.37
2018-08-21T01:40:34.034Z,1014.40
2018-08-21T01:41:34.061Z,1014.41
2018-08-21T01:42:34.076Z,1014.44
2018-08-21T01:43:34.101Z,1014.46
2018-08-21T01:44:34.127Z,1014.42
2018-08-21T01:45:34.152Z,1014.42
2018-08-21T01:46:34.178Z,1014.44
2018-08-21T01:47:34.191Z,1014.43
2018-08-21T01:48:34.217Z,1014.43
2018-08-21T01:49:34.245Z,1014.45
2018-08-21T01:50:34.258Z,1014.47
2018-08-21T01:51:34.285Z,1014.47
2018-08-21T01:52:34.308Z,1014.44
2018-08-21T01:53:34.333Z,1014.44
2018-08-21T01:54:34.347Z,1014.46
2018-08-21T01:55:34.373Z,1014.46
2018-08-21T01:56:34.402Z,1014.49
2018-08-21T01:57:34.428Z,1014.49
2018-08-21T01:58:34.439Z,1014.51
2018-08-21T01:59:34.464Z,1014.53
2018-08-21T02:00:34.490Z,1014.49
2018-08-21T02:01:34.516Z,1014.48
2018-08-21T02:02:34.529Z,1014.49
2018-08-21T02:03:34.557Z,1014.51
2018-08-21T02:04:34.581Z,1014.51
2018-08-21T02:05:34.610Z,1014.54
2018-08-21T02:06:34.625Z,1014.55
2018-08-21T02:07:34.646Z,1014.63
2018-08-21T02:08:34.672Z,1014.58
2018-08-21T02:09:34.697Z,1014.64
2018-08-21T02:10:34.712Z,1014.62
2018-08-21T02:11:34.739Z,1014.63
2018-08-21T02:12:34.766Z,1014.62
2018-08-21T02:13:34.780Z,1014.64
2018-08-21T02:14:34.803Z,1014.63
2018-08-21T02:15:34.830Z,1014.66
2018-08-21T02:16:34.855Z,1014.67
2018-08-21T02:17:34.870Z,1014.66
2018-08-21T02:18:34.894Z,1014.65
2018-08-21T02:19:34.925Z,1014.69
2018-08-21T02:20:34.947Z,1014.69
2018-08-21T02:21:34.960Z,1014.68
2018-08-21T02:22:34.985Z,1014.73
2018-08-21T02:23:35.011Z,1014.67
2018-08-21T02:24:35.025Z,1014.70
2018-08-21T02:25:35.051Z,1014.64
2018-08-21T02:26:35.078Z,1014.67
2018-08-21T02:27:35.104Z,1014.66
2018-08-21T02:28:35.119Z,1014.66
2018-08-21T02:29:35.143Z,1014.62
2018-08-21T02:30:35.167Z,1014.61
2018-08-21T02:31:35.200Z,1014.58
2018-08-21T02:32:35.208Z,1014.63
2018-08-21T02:33:35.234Z,1014.64
2018-08-21T02:34:35.259Z,1014.61
2018-08-21T02:35:35.273Z,1014.58
2018-08-21T02:36:35.298Z,1014.60
2018-08-21T02:37:35.324Z,1014.62
2018-08-21T02:38:35.403Z,1014.60
2018-08-21T02:39:35.365Z,1014.61
2018-08-21T02:40:35.398Z,1014.57
2018-08-21T02:41:35.416Z,1014.58
2018-08-21T02:42:35.429Z,1014.55
2018-08-21T02:43:35.455Z,1014.56
2018-08-21T02:44:35.485Z,1014.53
2018-08-21T02:45:35.507Z,1014.54
2018-08-21T02:46:35.521Z,1014.51
2018-08-21T02:47:35.548Z,1014.53
2018-08-21T02:48:35.573Z,1014.60
2018-08-21T02:49:35.632Z,1014.59
2018-08-21T02:50:35.613Z,1014.59
2018-08-21T02:51:35.637Z,1014.56
2018-08-21T02:52:35.653Z,1014.56
2018-08-21T02:53:35.679Z,1014.57
2018-08-21T02:54:35.703Z,1014.58
2018-08-21T02:55:35.730Z,1014.57
2018-08-21T02:56:35.743Z,1014.60
2018-08-21T02:57:35.769Z,1014.59
2018-08-21T02:58:35.794Z,1014.54
2018-08-21T02:59:35.810Z,1014.57
2018-08-21T03:00:35.835Z,1014.57
2018-08-21T03:01:35.861Z,1014.58
2018-08-21T03:02:35.887Z,1014.56
2018-08-21T03:03:35.899Z,1014.59
2018-08-21T03:04:35.925Z,1014.59
2018-08-21T03:05:35.950Z,1014.55
2018-08-21T03:06:35.964Z,1014.56
2018-08-21T03:07:35.990Z,1014.60
2018-08-21T03:08:36.016Z,1014.57
2018-08-21T03:09:36.042Z,1014.56
2018-08-21T03:10:36.056Z,1014.60
2018-08-21T03:11:36.082Z,1014.62
2018-08-21T03:12:36.107Z,1014.65
2018-08-21T03:13:36.122Z,1014.67
2018-08-21T03:14:36.146Z,1014.63
2018-08-21T03:15:36.174Z,1014.72
2018-08-21T03:16:36.186Z,1014.66
2018-08-21T03:17:36.211Z,1014.68
2018-08-21T03:18:36.237Z,1014.71
2018-08-21T03:19:36.253Z,1014.70
2018-08-21T03:20:36.278Z,1014.68
2018-08-21T03:21:36.321Z,1014.66
2018-08-21T03:22:36.330Z,1014.61
2018-08-21T03:23:36.343Z,1014.65
2018-08-21T03:24:36.368Z,1014.65
2018-08-21T03:25:36.394Z,1014.68
2018-08-21T03:26:36.409Z,1014.71
2018-08-21T03:27:36.434Z,1014.71
2018-08-21T03:28:36.463Z,1014.72
2018-08-21T03:29:36.473Z,1014.74
2018-08-21T03:30:36.499Z,1014.77
2018-08-21T03:31:36.530Z,1014.75
2018-08-21T03:32:36.539Z,1014.72
2018-08-21T03:33:36.565Z,1014.75
2018-08-21T03:34:36.591Z,1014.73
2018-08-21T03:35:36.618Z,1014.79
2018-08-21T03:36:36.630Z,1014.76
2018-08-21T03:37:36.656Z,1014.78
2018-08-21T03:38:36.682Z,1014.78
2018-08-21T03:39:36.703Z,1014.78
2018-08-21T03:40:36.721Z,1014.76
2018-08-21T03:41:36.748Z,1014.77
2018-08-21T03:42:36.761Z,1014.79
2018-08-21T03:43:36.787Z,1014.79
2018-08-21T03:44:36.812Z,1014.75
2018-08-21T03:45:36.826Z,1014.76
2018-08-21T03:46:36.853Z,1014.78
2018-08-21T03:47:36.877Z,1014.78
2018-08-21T03:48:36.904Z,1014.75
2018-08-21T03:49:36.932Z,1014.83
2018-08-21T03:50:36.943Z,1014.79
2018-08-21T03:51:36.969Z,1014.79
2018-08-21T03:52:36.983Z,1014.82
2018-08-21T03:53:37.009Z,1014.82
2018-08-21T03:54:37.035Z,1014.86
2018-08-21T03:55:37.049Z,1014.87
2018-08-21T03:56:37.075Z,1014.86
2018-08-21T03:57:37.099Z,1014.85
2018-08-21T03:58:37.126Z,1014.80
2018-08-21T03:59:37.140Z,1014.80
2018-08-21T04:00:37.166Z,1014.79
2018-08-21T04:01:37.191Z,1014.81
2018-08-21T04:02:37.204Z,1014.82
2018-08-21T04:03:37.232Z,1014.78
2018-08-21T04:04:37.257Z,1014.82
2018-08-21T04:05:37.271Z,1014.84
2018-08-21T04:06:37.296Z,1014.85
2018-08-21T04:07:37.324Z,1014.86
2018-08-21T04:08:37.336Z,1014.88
2018-08-21T04:09:37.363Z,1014.91
2018-08-21T04:10:37.387Z,1014.91
2018-08-21T04:11:37.412Z,1014.93
2018-08-21T04:12:37.426Z,1014.96
2018-08-21T04:13:37.452Z,1014.93
2018-08-21T04:14:37.478Z,1014.97
2018-08-21T04:15:37.491Z,1014.98
2018-08-21T04:16:37.517Z,1014.98
2018-08-21T04:17:37.543Z,1014.99
2018-08-21T04:18:37.557Z,1015.01
2018-08-21T04:19:37.584Z,1015.04
2018-08-21T04:20:37.612Z,1015.01
2018-08-21T04:21:37.621Z,1015.02
2018-08-21T04:22:37.648Z,1015.05
2018-08-21T04:23:37.686Z,1015.11
2018-08-21T04:24:37.744Z,1015.03
2018-08-21T04:25:37.714Z,1015.07
2018-08-21T04:26:37.739Z,1015.08
2018-08-21T04:27:37.753Z,1015.08
2018-08-21T04:28:37.778Z,1015.08
2018-08-21T04:29:37.806Z,1015.09
2018-08-21T04:30:37.829Z,1015.11
2018-08-21T04:31:37.847Z,1015.12
2018-08-21T04:32:37.934Z,1015.12
2018-08-21T04:33:37.896Z,1015.15
2018-08-21T04:34:37.909Z,1015.17
2018-08-21T04:35:37.934Z,1015.17
2018-08-21T04:36:37.961Z,1015.15
2018-08-21T04:37:37.975Z,1015.21
2018-08-21T04:38:38.000Z,1015.23
2018-08-21T04:39:38.027Z,1015.21
2018-08-21T04:40:38.039Z,1015.24
2018-08-21T04:41:38.065Z,1015.23
2018-08-21T04:42:38.104Z,1015.28
2018-08-21T04:43:38.106Z,1015.22
2018-08-21T04:44:38.131Z,1015.30
2018-08-21T04:45:38.157Z,1015.31
2018-08-21T04:46:38.183Z,1015.27
2018-08-21T04:47:38.195Z,1015.32
2018-08-21T04:48:38.221Z,1015.34
2018-08-21T04:49:38.261Z,1015.32
2018-08-21T04:50:38.262Z,1015.33
2018-08-21T04:51:38.289Z,1015.35
2018-08-21T04:52:38.314Z,1015.40
2018-08-21T04:53:38.326Z,1015.42
2018-08-21T04:54:38.352Z,1015.35
2018-08-21T04:55:38.378Z,1015.42
2018-08-21T04:56:38.393Z,1015.43
2018-08-21T04:57:38.419Z,1015.43
2018-08-21T04:58:38.540Z,1015.44
2018-08-21T04:59:38.458Z,1015.49
2018-08-21T05:00:38.484Z,1015.43
2018-08-21T05:01:38.509Z,1015.48
2018-08-21T05:02:38.535Z,1015.49
2018-08-21T05:03:38.548Z,1015.50
2018-08-21T05:04:38.579Z,1015.52
2018-08-21T05:05:38.628Z,1015.52
2018-08-21T05:06:38.614Z,1015.45
2018-08-21T05:07:38.640Z,1015.52
2018-08-21T05:08:38.665Z,1015.51
2018-08-21T05:09:38.680Z,1015.52
2018-08-21T05:10:38.707Z,1015.54
2018-08-21T05:11:38.733Z,1015.56
2018-08-21T05:12:38.824Z,1015.57
2018-08-21T05:13:38.783Z,1015.54
2018-08-21T05:14:38.799Z,1015.54
2018-08-21T05:15:38.822Z,1015.60
2018-08-21T05:16:38.839Z,1015.58
2018-08-21T05:17:38.861Z,1015.58
2018-08-21T05:18:38.888Z,1015.61
2018-08-21T05:19:38.903Z,1015.62
2018-08-21T05:20:38.926Z,1015.58
2018-08-21T05:21:38.952Z,1015.61
2018-08-21T05:22:38.966Z,1015.63
2018-08-21T05:23:38.993Z,1015.63
2018-08-21T05:24:39.019Z,1015.62
2018-08-21T05:25:39.032Z,1015.64
2018-08-21T05:26:39.070Z,1015.68
2018-08-21T05:27:39.083Z,1015.68
2018-08-21T05:28:39.161Z,1015.68
2018-08-21T05:29:39.124Z,1015.67
2018-08-21T05:30:39.148Z,1015.69
2018-08-21T05:31:39.175Z,1015.72
2018-08-21T05:32:39.188Z,1015.75
2018-08-21T05:33:39.226Z,1015.75
2018-08-21T05:34:39.240Z,1015.75
2018-08-21T05:35:39.255Z,1015.77
2018-08-21T05:36:39.279Z,1015.75
2018-08-21T05:37:39.306Z,1015.78
2018-08-21T05:38:39.332Z,1015.78
2018-08-21T05:39:39.344Z,1015.81
2018-08-21T05:40:39.372Z,1015.87
2018-08-21T05:41:39.400Z,1015.89
2018-08-21T05:42:39.410Z,1015.89
2018-08-21T05:43:39.438Z,1015.90
2018-08-21T05:44:39.462Z,1015.92
2018-08-21T05:45:39.475Z,1015.92
2018-08-21T05:46:39.501Z,1015.93
2018-08-21T05:47:39.526Z,1015.95
2018-08-21T05:48:39.566Z,1015.91
2018-08-21T05:49:39.567Z,1015.90
2018-08-21T05:50:39.593Z,1015.90
2018-08-21T05:51:39.619Z,1015.93
2018-08-21T05:52:39.631Z,1015.95
2018-08-21T05:53:39.670Z,1015.95
2018-08-21T05:54:39.698Z,1015.95
2018-08-21T05:55:39.775Z,1015.94
2018-08-21T05:56:39.723Z,1015.94
2018-08-21T05:57:39.749Z,1015.96
2018-08-21T05:58:39.763Z,1015.95
2018-08-21T05:59:39.788Z,1015.94
2018-08-21T06:00:39.813Z,1015.97
2018-08-21T06:01:39.840Z,1016.01
2018-08-21T06:02:39.853Z,1015.98
2018-08-21T06:03:39.882Z,1015.96
2018-08-21T06:04:39.908Z,1016.00
2018-08-21T06:05:39.918Z,1016.03
2018-08-21T06:06:39.944Z,1016.04
2018-08-21T06:07:39.970Z,1016.01
2018-08-21T06:08:39.984Z,1016.06
2018-08-21T06:09:40.010Z,1016.14
2018-08-21T06:10:40.036Z,1016.15
2018-08-21T06:11:40.062Z,1016.15
2018-08-21T06:12:40.076Z,1016.14
2018-08-21T06:13:40.101Z,1016.18
2018-08-21T06:14:40.127Z,1016.14
2018-08-21T06:15:40.141Z,1016.21
2018-08-21T06:16:40.171Z,1016.21
2018-08-21T06:17:40.193Z,1016.27
2018-08-21T06:18:40.206Z,1016.22
2018-08-21T06:19:40.235Z,1016.28
2018-08-21T06:20:40.259Z,1016.31
2018-08-21T06:21:40.273Z,1016.34
2018-08-21T06:22:40.299Z,1016.36
2018-08-21T06:23:40.323Z,1016.38
2018-08-21T06:24:40.353Z,1016.36
2018-08-21T06:25:40.363Z,1016.35
2018-08-21T06:26:40.388Z,1016.41
2018-08-21T06:27:40.414Z,1016.37
2018-08-21T06:28:40.429Z,1016.34
2018-08-21T06:29:40.454Z,1016.35
2018-08-21T06:30:40.480Z,1016.34
2018-08-21T06:31:40.508Z,1016.36
2018-08-21T06:32:40.520Z,1016.34
2018-08-21T06:33:40.551Z,1016.42
2018-08-21T06:34:40.572Z,1016.44
2018-08-21T06:35:40.596Z,1016.49
2018-08-21T06:36:40.612Z,1016.49
2018-08-21T06:37:40.637Z,1016.51
2018-08-21T06:38:40.682Z,1016.48
2018-08-21T06:39:40.731Z,1016.52
2018-08-21T06:40:40.700Z,1016.46
2018-08-21T06:41:40.727Z,1016.46
2018-08-21T06:42:40.753Z,1016.43
2018-08-21T06:43:40.778Z,1016.48
2018-08-21T06:44:40.798Z,1016.48
2018-08-21T06:45:40.820Z,1016.45
2018-08-21T06:46:40.920Z,1016.43
2018-08-21T06:47:40.870Z,1016.48
2018-08-21T06:48:40.896Z,1016.45
2018-08-21T06:49:40.924Z,1016.43
2018-08-21T06:50:40.936Z,1016.45
2018-08-21T06:51:40.962Z,1016.43
2018-08-21T06:52:40.999Z,1016.48
2018-08-21T06:53:41.018Z,1016.49
2018-08-21T06:54:41.040Z,1016.52
2018-08-21T06:55:41.064Z,1016.56
2018-08-21T06:56:41.090Z,1016.56
2018-08-21T06:57:41.116Z,1016.54
2018-08-21T06:58:41.155Z,1016.59
2018-08-21T06:59:41.159Z,1016.57
2018-08-21T07:00:41.184Z,1016.63
2018-08-21T07:01:41.208Z,1016.59
2018-08-21T07:02:41.235Z,1016.60
2018-08-21T07:03:41.260Z,1016.55
2018-08-21T07:04:41.287Z,1016.59
2018-08-21T07:05:41.312Z,1016.61
2018-08-21T07:06:41.338Z,1016.61
2018-08-21T07:07:41.365Z,1016.62
2018-08-21T07:08:41.389Z,1016.65
2018-08-21T07:09:41.416Z,1016.69
2018-08-21T07:10:41.442Z,1016.61
2018-08-21T07:11:41.467Z,1016.64
2018-08-21T07:12:41.493Z,1016.61
2018-08-21T07:13:41.519Z,1016.59
2018-08-21T07:14:41.547Z,1016.62
2018-08-21T07:15:41.571Z,1016.65
2018-08-21T07:16:41.598Z,1016.64
2018-08-21T07:17:41.623Z,1016.62
2018-08-21T07:18:41.650Z,1016.65
2018-08-21T07:19:41.676Z,1016.65
2018-08-21T07:20:41.708Z,1016.70
2018-08-21T07:21:41.727Z,1016.73
2018-08-21T07:22:41.753Z,1016.74
2018-08-21T07:23:41.779Z,1016.66
2018-08-21T07:24:41.805Z,1016.71
2018-08-21T07:25:41.831Z,1016.70
2018-08-21T07:26:41.857Z,1016.70
2018-08-21T07:27:41.883Z,1016.75
2018-08-21T07:28:41.909Z,1016.74
2018-08-21T07:29:41.947Z,1016.72
2018-08-21T07:30:41.973Z,1016.76
2018-08-21T07:31:42.000Z,1016.67
2018-08-21T07:32:42.026Z,1016.75
2018-08-21T07:33:42.050Z,1016.74
2018-08-21T07:34:42.076Z,1016.70
2018-08-21T07:35:42.175Z,1016.71
2018-08-21T07:36:42.129Z,1016.76
2018-08-21T07:37:42.156Z,1016.73
2018-08-21T07:38:42.194Z,1016.71
2018-08-21T07:39:42.220Z,1016.74
2018-08-21T07:40:42.246Z,1016.72
2018-08-21T07:41:42.274Z,1016.75
2018-08-21T07:42:42.298Z,1016.77
2018-08-21T07:43:42.324Z,1016.71
2018-08-21T07:44:42.350Z,1016.79
2018-08-21T07:45:42.387Z,1016.79
2018-08-21T07:46:42.413Z,1016.83
2018-08-21T07:47:42.477Z,1016.78
2018-08-21T07:48:42.467Z,1016.81
2018-08-21T07:49:42.492Z,1016.84
2018-08-21T07:50:42.530Z,1016.80
2018-08-21T07:51:42.556Z,1016.81
2018-08-21T07:52:42.582Z,1016.82
2018-08-21T07:53:42.608Z,1016.85
2018-08-21T07:54:42.646Z,1016.85
2018-08-21T07:55:42.673Z,1016.88
2018-08-21T07:56:42.711Z,1016.90
2018-08-21T07:57:42.724Z,1016.94
2018-08-21T07:58:42.766Z,1016.95
2018-08-21T07:59:42.789Z,1016.88
2018-08-21T08:00:42.816Z,1016.90
2018-08-21T08:01:42.841Z,1016.92
2018-08-21T08:02:42.878Z,1016.91
2018-08-21T08:03:42.904Z,1016.88
2018-08-21T08:04:42.943Z,1016.91
2018-08-21T08:05:42.957Z,1016.90
2018-08-21T08:06:42.995Z,1016.93
2018-08-21T08:07:43.022Z,1016.96
2018-08-21T08:08:43.048Z,1016.89
2018-08-21T08:09:43.076Z,1016.89
2018-08-21T08:10:43.111Z,1016.93
2018-08-21T08:11:43.138Z,1016.89
2018-08-21T08:12:43.163Z,1016.96
2018-08-21T08:13:43.203Z,1016.97
2018-08-21T08:14:43.228Z,1017.00
2018-08-21T08:15:43.254Z,1017.01
2018-08-21T08:16:43.280Z,1017.00
2018-08-21T08:17:43.306Z,1016.94
2018-08-21T08:18:43.333Z,1017.00
2018-08-21T08:19:43.370Z,1016.98
2018-08-21T08:20:43.396Z,1016.93
2018-08-21T08:21:43.424Z,1017.02
2018-08-21T08:22:43.449Z,1016.95
2018-08-21T08:23:43.475Z,1016.93
2018-08-21T08:24:43.499Z,1016.95
2018-08-21T08:25:43.527Z,1016.93
2018-08-21T08:26:43.551Z,1016.96
2018-08-21T08:27:43.578Z,1017.00
2018-08-21T08:28:43.603Z,1017.04
2018-08-21T08:29:43.630Z,1017.10
2018-08-21T08:30:43.655Z,1017.13
2018-08-21T08:31:43.680Z,1017.13
2018-08-21T08:32:43.721Z,1017.16
2018-08-21T08:33:43.733Z,1017.23
2018-08-21T08:34:43.759Z,1017.09
2018-08-21T08:35:43.788Z,1017.08
2018-08-21T08:36:43.812Z,1017.01
2018-08-21T08:37:43.837Z,1016.99
2018-08-21T08:38:43.863Z,1016.96
2018-08-21T08:39:43.888Z,1016.98
2018-08-21T08:40:43.917Z,1017.07
2018-08-21T08:41:44.012Z,1017.08
2018-08-21T08:42:43.966Z,1017.03
2018-08-21T08:43:43.992Z,1016.93
2018-08-21T08:44:44.020Z,1016.96
2018-08-21T08:45:44.043Z,1016.95
2018-08-21T08:46:44.071Z,1016.96
2018-08-21T08:47:44.182Z,1016.90
2018-08-21T08:48:44.122Z,1016.94
2018-08-21T08:49:44.160Z,1016.93
2018-08-21T08:50:44.175Z,1016.90
2018-08-21T08:51:44.201Z,1016.90
2018-08-21T08:52:44.224Z,1016.87
2018-08-21T08:53:44.264Z,1016.82
2018-08-21T08:54:44.277Z,1016.76
2018-08-21T08:55:44.303Z,1016.79
2018-08-21T08:56:44.329Z,1016.83
2018-08-21T08:57:44.356Z,1016.72
2018-08-21T08:58:44.369Z,1016.69
2018-08-21T08:59:44.395Z,1016.82
2018-08-21T09:00:44.422Z,1016.75
2018-08-21T09:01:44.459Z,1016.74
2018-08-21T09:02:44.473Z,1016.84
2018-08-21T09:03:44.500Z,1016.75
2018-08-21T09:04:44.539Z,1016.72
2018-08-21T09:05:44.550Z,1016.66
2018-08-21T09:06:44.577Z,1016.72
2018-08-21T09:07:44.603Z,1016.71
2018-08-21T09:08:44.628Z,1016.74
2018-08-21T09:09:44.655Z,1016.78
2018-08-21T09:10:44.681Z,1016.78
2018-08-21T09:11:44.695Z,1016.83
2018-08-21T09:12:44.719Z,1016.76
2018-08-21T09:13:44.745Z,1016.82
2018-08-21T09:14:44.790Z,1016.88
2018-08-21T09:15:44.797Z,1016.82
2018-08-21T09:16:44.823Z,1016.76
2018-08-21T09:17:44.849Z,1016.81
2018-08-21T09:18:44.875Z,1016.83
2018-08-21T09:19:44.904Z,1016.89
2018-08-21T09:20:44.930Z,1016.81
2018-08-21T09:21:44.953Z,1016.79
2018-08-21T09:22:44.980Z,1016.85
2018-08-21T09:23:45.006Z,1016.81
2018-08-21T09:24:45.031Z,1016.82
2018-08-21T09:25:45.046Z,1016.82
2018-08-21T09:26:45.071Z,1016.85
2018-08-21T09:27:45.097Z,1016.92
2018-08-21T09:28:45.122Z,1016.85
2018-08-21T09:29:45.149Z,1016.91
2018-08-21T09:30:45.176Z,1017.03
2018-08-21T09:31:45.200Z,1016.94
2018-08-21T09:32:45.225Z,1016.96
2018-08-21T09:33:45.252Z,1016.88
2018-08-21T09:34:45.278Z,1016.92
2018-08-21T09:35:45.306Z,1016.91
2018-08-21T09:36:45.329Z,1016.99
2018-08-21T09:37:45.357Z,1017.04
2018-08-21T09:38:45.382Z,1016.97
2018-08-21T09:39:45.408Z,1017.02
2018-08-21T09:40:45.422Z,1016.96
2018-08-21T09:41:45.447Z,1016.97
2018-08-21T09:42:45.473Z,1016.92
2018-08-21T09:43:45.499Z,1017.00
2018-08-21T09:44:45.544Z,1017.02
2018-08-21T09:45:45.562Z,1016.97
2018-08-21T09:46:45.577Z,1017.12
2018-08-21T09:47:45.602Z,1017.11
2018-08-21T09:48:45.627Z,1017.14
2018-08-21T09:49:45.656Z,1017.24
2018-08-21T09:50:45.679Z,1017.23
2018-08-21T09:51:45.783Z,1017.14
2018-08-21T09:52:45.731Z,1017.08
2018-08-21T09:53:45.758Z,1017.13
2018-08-21T09:54:45.783Z,1017.17
2018-08-21T09:55:45.816Z,1017.16
2018-08-21T09:56:45.835Z,1017.09
2018-08-21T09:57:45.862Z,1017.20
2018-08-21T09:58:45.887Z,1017.11
2018-08-21T09:59:45.913Z,1017.11
2018-08-21T10:00:45.941Z,1017.05
2018-08-21T10:01:45.966Z,1017.00
2018-08-21T10:02:45.992Z,1017.00
2018-08-21T10:03:46.018Z,1016.98
2018-08-21T10:04:46.045Z,1016.95
2018-08-21T10:05:46.070Z,1016.93
2018-08-21T10:06:46.135Z,1016.93
2018-08-21T10:07:46.120Z,1016.87
2018-08-21T10:08:46.149Z,1016.88
2018-08-21T10:09:46.172Z,1016.80
2018-08-21T10:10:46.198Z,1016.87
2018-08-21T10:11:46.227Z,1016.88
2018-08-21T10:12:46.250Z,1016.88
2018-08-21T10:13:46.278Z,1016.86
2018-08-21T10:14:46.302Z,1016.81
2018-08-21T10:15:46.330Z,1016.89
2018-08-21T10:16:46.354Z,1016.86
2018-08-21T10:17:46.381Z,1016.91
2018-08-21T10:18:46.406Z,1016.97
2018-08-21T10:19:46.432Z,1016.97
2018-08-21T10:20:46.460Z,1016.87
2018-08-21T10:21:46.497Z,1016.89
2018-08-21T10:22:46.524Z,1016.82
2018-08-21T10:23:46.550Z,1016.77
2018-08-21T10:24:46.575Z,1016.75
2018-08-21T10:25:46.605Z,1016.72
2018-08-21T10:26:46.639Z,1016.62
2018-08-21T10:27:46.664Z,1016.65
2018-08-21T10:28:46.691Z,1016.64
2018-08-21T10:29:46.721Z,1016.62
2018-08-21T10:30:46.756Z,1016.76
2018-08-21T10:31:46.785Z,1016.76
2018-08-21T10:32:46.808Z,1016.68
2018-08-21T10:33:46.845Z,1016.75
2018-08-21T10:34:46.917Z,1016.75
2018-08-21T10:35:46.901Z,1016.68
2018-08-21T10:36:46.925Z,1016.73
2018-08-21T10:37:46.961Z,1016.70
2018-08-21T10:38:46.991Z,1016.78
2018-08-21T10:39:47.014Z,1016.75
2018-08-21T10:40:47.052Z,1016.76
2018-08-21T10:41:47.077Z,1016.69
2018-08-21T10:42:47.104Z,1016.59
2018-08-21T10:43:47.143Z,1016.73
2018-08-21T10:44:47.168Z,1016.74
2018-08-21T10:45:47.194Z,1016.75
2018-08-21T10:46:47.232Z,1016.70
2018-08-21T10:47:47.258Z,1016.65
2018-08-21T10:48:47.298Z,1016.65
2018-08-21T10:49:47.325Z,1016.68
2018-08-21T10:50:47.373Z,1016.66
2018-08-21T10:51:47.444Z,1016.63
2018-08-21T10:52:47.428Z,1016.63
2018-08-21T10:53:47.453Z,1016.64
2018-08-21T10:54:47.489Z,1016.68
2018-08-21T10:55:47.533Z,1016.69
2018-08-21T10:56:47.555Z,1016.69
2018-08-21T10:57:47.605Z,1016.72
2018-08-21T10:58:47.632Z,1016.71
2018-08-21T10:59:47.658Z,1016.71
2018-08-21T11:00:47.696Z,1016.68
2018-08-21T11:01:47.734Z,1016.61
2018-08-21T11:02:47.772Z,1016.61
2018-08-21T11:03:47.799Z,1016.61
2018-08-21T11:04:47.838Z,1016.61
2018-08-21T11:05:47.876Z,1016.52
2018-08-21T11:06:47.914Z,1016.57
2018-08-21T11:07:47.955Z,1016.53
2018-08-21T11:08:47.978Z,1016.45
2018-08-21T11:09:48.017Z,1016.47
2018-08-21T11:10:48.056Z,1016.58
2018-08-21T11:11:48.094Z,1016.43
2018-08-21T11:12:48.133Z,1016.47
2018-08-21T11:13:48.171Z,1016.59
2018-08-21T11:14:48.198Z,1016.58
2018-08-21T11:15:48.237Z,1016.56
2018-08-21T11:16:48.275Z,1016.60
2018-08-21T11:17:48.311Z,1016.57
2018-08-21T11:18:48.351Z,1016.56
2018-08-21T11:19:48.382Z,1016.53
2018-08-21T11:20:48.415Z,1016.49
2018-08-21T11:21:48.457Z,1016.52
2018-08-21T11:22:48.492Z,1016.55
2018-08-21T11:23:48.530Z,1016.41
2018-08-21T11:24:48.556Z,1016.43
2018-08-21T11:25:48.594Z,1016.40
2018-08-21T11:26:48.633Z,1016.34
2018-08-21T11:27:48.686Z,1016.37
2018-08-21T11:28:48.709Z,1016.40
2018-08-21T11:29:48.802Z,1016.42
2018-08-21T11:30:48.786Z,1016.30
2018-08-21T11:31:48.813Z,1016.29
2018-08-21T11:32:48.853Z,1016.46
2018-08-21T11:33:48.889Z,1016.45
2018-08-21T11:34:48.940Z,1016.47
2018-08-21T11:35:48.969Z,1016.48
2018-08-21T11:36:48.995Z,1016.48
2018-08-21T11:37:49.074Z,1016.61
2018-08-21T11:38:49.070Z,1016.56
2018-08-21T11:39:49.107Z,1016.49
2018-08-21T11:40:49.147Z,1016.47
2018-08-21T11:41:49.185Z,1016.43
2018-08-21T11:42:49.210Z,1016.41
2018-08-21T11:43:49.249Z,1016.41
2018-08-21T11:44:49.288Z,1016.43
2018-08-21T11:45:49.326Z,1016.41
2018-08-21T11:46:49.367Z,1016.42
2018-08-21T11:47:49.403Z,1016.47
2018-08-21T11:48:49.441Z,1016.48
2018-08-21T11:49:49.471Z,1016.50
2018-08-21T11:50:49.506Z,1016.54
2018-08-21T11:51:49.543Z,1016.55
2018-08-21T11:52:49.583Z,1016.59
2018-08-21T11:53:49.621Z,1016.56
2018-08-21T11:54:49.660Z,1016.49
2018-08-21T11:55:49.697Z,1016.51
2018-08-21T11:56:49.738Z,1016.47
2018-08-21T11:57:49.775Z,1016.41
2018-08-21T11:58:49.813Z,1016.38
2018-08-21T11:59:49.852Z,1016.42
2018-08-21T12:00:49.891Z,1016.53
2018-08-21T12:01:49.929Z,1016.45
2018-08-21T12:02:49.954Z,1016.47
2018-08-21T12:03:49.994Z,1016.40
2018-08-21T12:04:50.031Z,1016.37
2018-08-21T12:05:50.075Z,1016.39