createdAt,value
2019-04-14T00:00:51.483Z,20.20
2019-04-14T00:03:41.151Z,20.20
2019-04-14T00:06:11.294Z,20.20
2019-04-14T00:08:41.573Z,20.20
2019-04-14T00:11:12.514Z,20.20
2019-04-14T00:13:43.415Z,20.20
2019-04-14T00:16:14.180Z,20.20
2019-04-14T00:18:44.743Z,20.20
2019-04-14T00:21:15.165Z,20.20
2019-04-14T00:23:45.605Z,20.20
2019-04-14T00:26:31.518Z,20.20
2019-04-14T00:29:02.478Z,20.20
2019-04-14T00:31:32.959Z,20.20
2019-04-14T00:34:07.385Z,20.20
2019-04-14T00:36:39.445Z,20.20
2019-04-14T00:39:16.616Z,20.20
2019-04-14T00:41:52.499Z,20.20
2019-04-14T00:44:41.008Z,20.20
2019-04-14T00:47:22.184Z,20.20
2019-04-14T00:49:52.904Z,20.20
2019-04-14T00:52:23.348Z,20.10
2019-04-14T00:54:54.224Z,20.10
2019-04-14T00:57:24.714Z,20.10
2019-04-14T00:59:55.214Z,20.10
2019-04-14T01:02:25.361Z,20.10
2019-04-14T01:04:55.518Z,20.10
2019-04-14T01:07:26.209Z,20.10
2019-04-14T01:09:57.522Z,20.10
2019-04-14T01:12:27.810Z,20.10
2019-04-14T01:14:58.208Z,20.10
2019-04-14T01:17:28.684Z,20.10
2019-04-14T01:19:59.270Z,20.10
2019-04-14T01:22:29.925Z,20.10
2019-04-14T01:24:59.999Z,20.10
2019-04-14T01:27:29.937Z,20.10
2019-04-14T01:30:00.342Z,20.10
2019-04-14T01:32:30.525Z,20.10
2019-04-14T01:35:00.994Z,20.10
2019-04-14T01:37:31.759Z,20.10
2019-04-14T01:40:01.381Z,20.10
2019-04-14T01:42:31.135Z,20.10
2019-04-14T01:45:01.419Z,20.10
2019-04-14T01:47:32.099Z,20.10
2019-04-14T01:50:01.849Z,20.10
2019-04-14T01:52:43.613Z,20.10
2019-04-14T01:55:28.769Z,20.10
2019-04-14T01:58:09.984Z,20.10
2019-04-14T02:00:53.387Z,20.10
2019-04-14T02:03:23.909Z,20.10
2019-04-14T02:05:53.921Z,20.10
2019-04-14T02:08:24.081Z,20.10
2019-04-14T02:10:54.379Z,20.10
2019-04-14T02:13:24.702Z,20.10
2019-04-14T02:15:54.976Z,20.10
2019-04-14T02:18:25.086Z,20.00
2019-04-14T02:20:55.736Z,20.10
2019-04-14T02:23:25.799Z,20.10
2019-04-14T02:25:55.775Z,20.10
2019-04-14T02:28:26.371Z,20.10
2019-04-14T02:31:09.070Z,20.10
2019-04-14T02:33:50.829Z,20.10
2019-04-14T02:38:54.894Z,20.10
2019-04-14T02:41:49.284Z,20.10
2019-04-14T02:44:04.368Z,20.10
2019-04-14T02:46:38.427Z,20.10
2019-04-14T02:49:14.361Z,20.10
2019-04-14T02:54:10.065Z,20.00
2019-04-14T02:56:36.806Z,20.00
2019-04-14T02:59:05.716Z,20.00
2019-04-14T03:01:39.430Z,20.00
2019-04-14T03:04:04.045Z,20.10
2019-04-14T03:06:41.656Z,20.00
2019-04-14T03:09:24.339Z,20.10
2019-04-14T03:19:44.259Z,20.00
2019-04-14T03:22:24.999Z,20.00
2019-04-14T03:24:37.584Z,20.00
2019-04-14T03:27:22.799Z,20.00
2019-04-14T03:29:58.284Z,20.00
2019-04-14T03:32:53.018Z,20.00
2019-04-14T03:35:23.135Z,20.00
2019-04-14T03:40:03.874Z,20.00
2019-04-14T03:45:04.563Z,20.00
2019-04-14T03:47:31.071Z,20.00
2019-04-14T03:50:06.014Z,20.00
2019-04-14T03:52:57.135Z,20.00
2019-04-14T03:55:01.135Z,20.00
2019-04-14T03:57:17.356Z,20.00
2019-04-14T03:59:47.788Z,20.00
2019-04-14T04:02:18.281Z,20.00
2019-04-14T04:04:48.916Z,20.00
2019-04-14T04:07:19.237Z,20.00
2019-04-14T04:09:50.444Z,20.00
2019-04-14T04:12:20.369Z,20.00
2019-04-14T04:14:51.071Z,20.00
2019-04-14T04:17:38.733Z,19.90
2019-04-14T04:20:10.928Z,20.00
2019-04-14T04:22:43.319Z,20.00
2019-04-14T04:25:14.636Z,20.00
2019-04-14T04:27:46.195Z,20.00
2019-04-14T04:30:34.092Z,20.00
2019-04-14T04:33:06.373Z,20.00
2019-04-14T04:35:47.813Z,20.00
2019-04-14T04:38:31.327Z,20.00
2019-04-14T04:41:01.567Z,20.00
2019-04-14T04:43:31.858Z,20.00
2019-04-14T04:46:02.657Z,20.00
2019-04-14T04:48:32.852Z,20.00
2019-04-14T04:51:02.979Z,20.00
2019-04-14T04:53:33.075Z,20.00
2019-04-14T04:56:03.611Z,20.00
2019-04-14T04:58:33.201Z,20.00
2019-04-14T05:01:03.509Z,20.00
2019-04-14T05:03:34.250Z,20.00
2019-04-14T05:06:41.667Z,20.00
2019-04-14T05:09:14.409Z,20.00
2019-04-14T05:11:51.815Z,20.00
2019-04-14T05:14:21.597Z,20.00
2019-04-14T05:16:51.132Z,20.00
2019-04-14T05:19:27.714Z,20.00
2019-04-14T05:21:51.913Z,20.00
2019-04-14T05:24:22.222Z,20.00
2019-04-14T05:26:52.739Z,20.00
2019-04-14T05:29:25.299Z,20.00
2019-04-14T05:31:55.541Z,20.00
2019-04-14T05:34:26.091Z,20.00
2019-04-14T05:36:56.391Z,20.00
2019-04-14T05:39:26.456Z,20.00
2019-04-14T05:42:04.970Z,20.00
2019-04-14T05:44:27.545Z,20.00
2019-04-14T05:46:57.876Z,20.00
2019-04-14T05:49:36.509Z,20.00
2019-04-14T05:51:59.161Z,20.00
2019-04-14T05:54:29.664Z,20.00
2019-04-14T05:57:00.095Z,20.00
2019-04-14T05:59:30.677Z,20.00
2019-04-14T06:02:00.405Z,20.10
2019-04-14T06:04:30.997Z,20.00
2019-04-14T06:07:00.717Z,20.10
2019-04-14T06:09:30.617Z,20.10
2019-04-14T06:12:00.186Z,20.00
2019-04-14T06:14:29.752Z,20.10
2019-04-14T06:16:59.374Z,20.10
2019-04-14T06:19:36.963Z,20.20
2019-04-14T06:22:00.172Z,20.20
2019-04-14T06:24:29.735Z,20.20
2019-04-14T06:26:59.308Z,20.30
2019-04-14T06:29:28.968Z,20.30
2019-04-14T06:32:06.292Z,20.30
2019-04-14T06:34:46.192Z,20.30
2019-04-14T06:37:17.368Z,20.30
2019-04-14T06:39:51.205Z,20.30
2019-04-14T06:42:20.763Z,20.30
2019-04-14T06:44:50.350Z,20.30
2019-04-14T06:47:19.909Z,20.30
2019-04-14T06:49:49.634Z,20.30
2019-04-14T06:52:19.301Z,20.30
2019-04-14T06:54:48.883Z,20.30
2019-04-14T06:57:18.456Z,20.30
2019-04-14T06:59:48.023Z,20.40
2019-04-14T07:02:17.627Z,20.30
2019-04-14T07:04:47.191Z,20.40
2019-04-14T07:07:17.663Z,20.40
2019-04-14T07:09:47.239Z,20.40
2019-04-14T07:12:16.876Z,20.30
2019-04-14T07:14:46.561Z,20.40
2019-04-14T07:17:16.129Z,20.40
2019-04-14T07:19:45.739Z,20.40
2019-04-14T07:22:16.272Z,20.40
2019-04-14T07:24:48.973Z,20.40
2019-04-14T07:27:18.789Z,20.40
2019-04-14T07:29:52.056Z,20.40
2019-04-14T07:32:39.360Z,20.40
2019-04-14T07:35:10.518Z,20.40
2019-04-14T07:37:57.781Z,20.40
2019-04-14T07:40:31.660Z,20.40
2019-04-14T07:43:14.978Z,20.40
2019-04-14T07:45:46.085Z,20.40
2019-04-14T07:48:29.237Z,20.40
2019-04-14T07:51:00.405Z,20.50
2019-04-14T07:53:46.404Z,20.40
2019-04-14T07:56:23.055Z,20.40
2019-04-14T07:59:06.519Z,20.40
2019-04-14T08:01:41.581Z,20.40
2019-04-14T08:04:12.713Z,20.50
2019-04-14T08:06:43.829Z,20.50
2019-04-14T08:09:13.499Z,20.50
2019-04-14T08:11:43.063Z,20.50
2019-04-14T08:14:12.636Z,20.50
2019-04-14T08:16:42.195Z,20.60
2019-04-14T08:19:11.813Z,20.60
2019-04-14T08:21:41.374Z,20.60
2019-04-14T08:24:10.947Z,20.60
2019-04-14T08:26:40.514Z,20.70
2019-04-14T08:29:10.088Z,20.70
2019-04-14T08:31:40.052Z,20.70
2019-04-14T08:34:09.610Z,20.70
2019-04-14T08:36:39.193Z,20.80
2019-04-14T08:39:08.766Z,20.80
2019-04-14T08:41:55.033Z,20.70
2019-04-14T08:44:28.972Z,20.80
2019-04-14T08:47:15.857Z,20.80
2019-04-14T08:49:46.983Z,20.80
2019-04-14T08:52:20.841Z,20.80
2019-04-14T08:55:00.728Z,20.80
2019-04-14T08:57:31.957Z,20.80
2019-04-14T09:00:05.805Z,20.80
2019-04-14T09:02:54.753Z,20.90
2019-04-14T09:05:28.841Z,20.90
2019-04-14T09:08:12.249Z,20.90
2019-04-14T09:10:46.385Z,20.90
2019-04-14T09:13:16.024Z,20.90
2019-04-14T09:15:45.580Z,21.00
2019-04-14T09:18:15.141Z,21.00
2019-04-14T09:20:52.275Z,21.00
2019-04-14T09:23:16.008Z,21.00
2019-04-14T09:25:45.569Z,21.00
2019-04-14T09:28:15.132Z,21.00
2019-04-14T09:30:44.728Z,21.00
2019-04-14T09:33:14.281Z,21.10
2019-04-14T09:35:43.873Z,21.00
2019-04-14T09:38:13.460Z,21.10
2019-04-14T09:40:43.405Z,21.10
2019-04-14T09:43:12.994Z,21.10
2019-04-14T09:45:42.568Z,21.20
2019-04-14T09:48:12.330Z,21.10
2019-04-14T09:50:41.897Z,21.10
2019-04-14T09:53:12.572Z,21.10
2019-04-14T09:55:42.160Z,21.20
2019-04-14T09:58:12.719Z,21.30
2019-04-14T10:00:42.323Z,21.30
2019-04-14T10:03:11.884Z,21.40
2019-04-14T10:05:41.469Z,21.40
2019-04-14T10:08:11.237Z,21.40
2019-04-14T10:10:40.781Z,21.40
2019-04-14T10:13:10.519Z,21.50
2019-04-14T10:15:40.466Z,21.50
2019-04-14T10:18:10.048Z,21.60
2019-04-14T10:20:39.620Z,21.60
2019-04-14T10:23:09.187Z,21.60
2019-04-14T10:25:38.782Z,21.70
2019-04-14T10:28:08.351Z,21.70
2019-04-14T10:30:38.795Z,21.70
2019-04-14T10:33:08.367Z,21.80
2019-04-14T10:35:37.953Z,21.80
2019-04-14T10:38:07.552Z,21.90
2019-04-14T10:40:37.119Z,21.90
2019-04-14T10:43:06.721Z,21.90
2019-04-14T10:45:36.269Z,22.00
2019-04-14T10:48:05.842Z,22.00
2019-04-14T10:50:35.412Z,22.00
2019-04-14T10:53:04.986Z,22.10
2019-04-14T10:55:34.592Z,22.10
2019-04-14T10:58:04.137Z,22.10
2019-04-14T11:00:34.798Z,22.10
2019-04-14T11:03:05.634Z,22.20
2019-04-14T11:05:39.557Z,22.20
2019-04-14T11:08:09.116Z,22.30
2019-04-14T11:10:38.687Z,22.30
2019-04-14T11:13:08.353Z,22.30
2019-04-14T11:15:37.925Z,22.30
2019-04-14T11:18:07.507Z,22.30
2019-04-14T11:20:37.069Z,22.40
2019-04-14T11:23:07.596Z,22.40
2019-04-14T11:25:37.153Z,22.40
2019-04-14T11:28:06.728Z,22.40
2019-04-14T11:30:36.284Z,22.40
2019-04-14T11:33:23.788Z,22.40
2019-04-14T11:36:01.152Z,22.40
2019-04-14T11:38:32.265Z,22.40
2019-04-14T11:41:03.389Z,22.30
2019-04-14T11:43:32.936Z,22.30
2019-04-14T11:46:03.770Z,22.30
2019-04-14T11:48:33.792Z,22.30
2019-04-14T11:51:03.376Z,22.30
2019-04-14T11:53:32.935Z,22.30
2019-04-14T11:56:02.521Z,22.30
2019-04-14T11:58:32.101Z,22.30
2019-04-14T12:01:03.260Z,22.30
2019-04-14T12:03:34.383Z,22.20
2019-04-14T12:06:05.516Z,22.20
2019-04-14T12:08:39.209Z,22.20
2019-04-14T12:11:08.758Z,22.10
2019-04-14T12:13:38.394Z,22.10
2019-04-14T12:16:07.930Z,22.10
2019-04-14T12:18:37.512Z,22.10
2019-04-14T12:21:07.065Z,22.10
2019-04-14T12:23:36.742Z,22.10
2019-04-14T12:26:06.327Z,22.10
2019-04-14T12:28:36.165Z,22.10
2019-04-14T12:31:06.525Z,22.10
2019-04-14T12:33:36.137Z,22.10
2019-04-14T12:36:09.153Z,22.10
2019-04-14T12:38:38.733Z,22.00
2019-04-14T12:41:10.504Z,22.00
2019-04-14T12:43:58.135Z,22.00
2019-04-14T12:46:41.446Z,22.00
2019-04-14T12:49:15.576Z,22.00
2019-04-14T12:51:56.240Z,22.00
2019-04-14T12:54:28.071Z,21.90
2019-04-14T12:56:57.666Z,22.00
2019-04-14T12:59:27.701Z,22.00
2019-04-14T13:02:52.285Z,21.90
2019-04-14T13:06:34.894Z,21.90
2019-04-14T13:10:17.117Z,21.90
2019-04-14T13:13:59.278Z,21.90
2019-04-14T13:17:42.454Z,21.80
2019-04-14T13:21:24.891Z,21.80
2019-04-14T13:25:06.931Z,21.80
2019-04-14T13:28:49.273Z,21.80
2019-04-14T13:32:36.278Z,21.80
2019-04-14T13:36:15.864Z,21.80
2019-04-14T13:39:58.250Z,21.80
2019-04-14T13:43:40.576Z,21.80
2019-04-14T13:47:23.049Z,21.80
2019-04-14T13:51:05.567Z,21.80
2019-04-14T13:54:47.930Z,21.80
2019-04-14T13:58:30.356Z,21.80
2019-04-14T14:01:17.714Z,21.80
2019-04-14T14:03:47.350Z,21.80
2019-04-14T14:06:16.911Z,21.80
2019-04-14T14:08:46.484Z,21.80
2019-04-14T14:11:17.621Z,21.80
2019-04-14T14:13:51.790Z,21.80
2019-04-14T14:16:22.908Z,21.80
2019-04-14T14:18:54.106Z,21.80
2019-04-14T14:21:37.501Z,21.90
2019-04-14T14:24:08.672Z,21.80
2019-04-14T14:26:39.804Z,21.90
2019-04-14T14:29:09.377Z,21.90
2019-04-14T14:31:38.993Z,21.90
2019-04-14T14:34:08.535Z,21.90
2019-04-14T14:36:39.792Z,21.80
2019-04-14T14:39:10.653Z,21.90
2019-04-14T14:41:40.361Z,21.90
2019-04-14T14:44:09.919Z,21.90
2019-04-14T14:46:43.782Z,21.90
2019-04-14T14:49:31.145Z,21.90
2019-04-14T14:52:08.791Z,21.90
2019-04-14T14:54:38.366Z,21.90
2019-04-14T14:57:08.317Z,21.90
2019-04-14T14:59:38.024Z,21.90
2019-04-14T15:02:07.575Z,21.90
2019-04-14T15:04:37.151Z,21.90
2019-04-14T15:07:06.730Z,21.80
2019-04-14T15:09:36.476Z,21.80
2019-04-14T15:12:06.053Z,21.80
2019-04-14T15:14:35.642Z,21.80
2019-04-14T15:17:08.179Z,21.80
2019-04-14T15:19:36.431Z,21.90
2019-04-14T15:22:06.043Z,21.80
2019-04-14T15:24:35.597Z,21.80
2019-04-14T15:27:05.184Z,21.80
2019-04-14T15:29:34.753Z,21.80
2019-04-14T15:32:04.334Z,21.80
2019-04-14T15:34:33.916Z,21.80
2019-04-14T15:37:04.758Z,21.80
2019-04-14T15:39:37.612Z,21.80
2019-04-14T15:42:06.555Z,21.80
2019-04-14T15:44:36.276Z,21.80
2019-04-14T15:47:05.833Z,21.70
2019-04-14T15:49:35.434Z,21.70
2019-04-14T15:52:05.073Z,21.70
2019-04-14T15:54:34.728Z,21.70
2019-04-14T15:57:05.997Z,21.70
2019-04-14T15:59:47.049Z,21.70
2019-04-14T16:02:20.670Z,21.70
2019-04-14T16:05:00.970Z,21.70
2019-04-14T16:07:41.277Z,21.80
2019-04-14T16:10:21.598Z,21.80
2019-04-14T16:13:08.708Z,21.80
2019-04-14T16:15:42.585Z,21.70
2019-04-14T16:18:30.054Z,21.70
2019-04-14T16:20:59.764Z,21.70
2019-04-14T16:23:29.321Z,21.70
2019-04-14T16:26:09.849Z,21.70
2019-04-14T16:28:46.883Z,21.70
2019-04-14T16:31:30.267Z,21.70
2019-04-14T16:34:07.247Z,21.70
2019-04-14T16:36:36.994Z,21.70
2019-04-14T16:39:07.488Z,21.70
2019-04-14T16:41:38.659Z,21.60
2019-04-14T16:44:08.223Z,21.60
2019-04-14T16:46:37.832Z,21.60
2019-04-14T16:49:07.423Z,21.60
2019-04-14T16:51:38.565Z,21.50
2019-04-14T16:54:09.719Z,21.50
2019-04-14T16:56:46.620Z,21.50
2019-04-14T16:59:16.298Z,21.50
2019-04-14T17:01:46.436Z,21.50
2019-04-14T17:04:16.213Z,21.50
2019-04-14T17:06:45.806Z,21.50
2019-04-14T17:09:15.425Z,21.40
2019-04-14T17:11:45.292Z,21.40
2019-04-14T17:14:17.671Z,21.40
2019-04-14T17:17:03.918Z,21.40
2019-04-14T17:19:35.296Z,21.40
2019-04-14T17:22:10.405Z,21.40
2019-04-14T17:24:57.911Z,21.40
2019-04-14T17:27:32.189Z,21.40
2019-04-14T17:30:09.669Z,21.40
2019-04-14T17:32:40.990Z,21.40
2019-04-14T17:35:28.269Z,21.40
2019-04-14T17:37:59.474Z,21.40
2019-04-14T17:40:43.432Z,21.40
2019-04-14T17:43:33.276Z,21.40
2019-04-14T17:46:07.473Z,21.30
2019-04-14T17:48:42.476Z,21.30
2019-04-14T17:51:17.008Z,21.30
2019-04-14T17:53:48.264Z,21.30
2019-04-14T17:56:19.434Z,21.30
2019-04-14T17:58:59.571Z,21.30
2019-04-14T18:01:39.681Z,21.30
2019-04-14T18:04:24.412Z,21.20
2019-04-14T18:06:55.541Z,21.20
2019-04-14T18:09:38.361Z,21.20
2019-04-14T18:12:09.492Z,21.20
2019-04-14T18:14:56.872Z,21.20
2019-04-14T18:17:31.196Z,21.20
2019-04-14T18:20:02.318Z,21.20
2019-04-14T18:22:31.880Z,21.20
2019-04-14T18:25:01.492Z,21.20
2019-04-14T18:27:34.116Z,21.20
2019-04-14T18:30:11.814Z,21.20
2019-04-14T18:32:42.879Z,21.20
2019-04-14T18:35:16.566Z,21.10
2019-04-14T18:37:48.699Z,21.10
2019-04-14T18:40:19.851Z,21.10
2019-04-14T18:43:07.240Z,21.10
2019-04-14T18:45:47.424Z,21.10
2019-04-14T18:48:21.279Z,21.10
2019-04-14T18:50:55.146Z,21.10
2019-04-14T18:53:32.299Z,21.10
2019-04-14T18:56:12.444Z,21.10
2019-04-14T18:58:55.777Z,21.10
2019-04-14T19:01:27.022Z,21.10
2019-04-14T19:03:56.614Z,21.10
2019-04-14T19:06:26.171Z,21.10
2019-04-14T19:08:55.755Z,21.10
2019-04-14T19:11:39.071Z,21.10
2019-04-14T19:14:09.743Z,21.10
2019-04-14T19:16:40.891Z,21.10
2019-04-14T19:19:11.364Z,21.10
2019-04-14T19:21:40.928Z,21.10
2019-04-14T19:24:10.479Z,21.10
2019-04-14T19:26:40.047Z,21.10
2019-04-14T19:29:09.667Z,21.00
2019-04-14T19:31:39.253Z,21.10
2019-04-14T19:34:08.797Z,21.10
2019-04-14T19:36:38.426Z,21.10
2019-04-14T19:39:10.522Z,21.10
2019-04-14T19:41:40.631Z,21.00
2019-04-14T19:44:10.205Z,21.10
2019-04-14T19:46:39.788Z,21.00
2019-04-14T19:49:09.367Z,21.00
2019-04-14T19:51:38.949Z,21.00
2019-04-14T19:54:08.533Z,21.00
2019-04-14T19:56:38.112Z,21.00
2019-04-14T19:59:07.700Z,21.00
2019-04-14T20:01:37.249Z,21.00
2019-04-14T20:04:06.822Z,21.00
2019-04-14T20:06:36.398Z,21.00
2019-04-14T20:09:06.641Z,21.00
2019-04-14T20:11:36.536Z,21.00
2019-04-14T20:14:06.699Z,21.00
2019-04-14T20:16:37.867Z,21.00
2019-04-14T20:19:17.657Z,21.00
2019-04-14T20:21:58.495Z,21.00
2019-04-14T20:24:41.840Z,21.00
2019-04-14T20:27:29.464Z,20.90
2019-04-14T20:30:07.957Z,21.00
2019-04-14T20:32:39.114Z,20.90
2019-04-14T20:35:08.888Z,20.90
2019-04-14T20:37:40.344Z,20.90
2019-04-14T20:40:09.837Z,20.90
2019-04-14T20:42:40.288Z,20.90
2019-04-14T20:45:11.829Z,20.90
2019-04-14T20:47:41.469Z,20.90
2019-04-14T20:50:11.104Z,20.90
2019-04-14T20:52:41.020Z,20.90
2019-04-14T20:55:10.586Z,20.90
2019-04-14T20:57:40.479Z,20.90
2019-04-14T21:00:10.004Z,20.80
2019-04-14T21:02:58.905Z,20.90
2019-04-14T21:05:38.798Z,20.80
2019-04-14T21:08:09.974Z,20.80
2019-04-14T21:10:41.080Z,20.80
2019-04-14T21:13:28.105Z,20.80
2019-04-14T21:16:11.898Z,20.80
2019-04-14T21:18:50.308Z,20.80
2019-04-14T21:21:24.103Z,20.80
2019-04-14T21:24:11.772Z,20.80
2019-04-14T21:26:48.651Z,20.80
2019-04-14T21:29:19.780Z,20.80
2019-04-14T21:31:50.914Z,20.80
2019-04-14T21:34:25.025Z,20.80
2019-04-14T21:36:59.033Z,20.80
2019-04-14T21:39:40.586Z,20.80
2019-04-14T21:42:10.019Z,20.80
2019-04-14T21:44:39.597Z,20.80
2019-04-14T21:47:09.162Z,20.80
2019-04-14T21:49:38.779Z,20.70
2019-04-14T21:52:26.539Z,20.70
2019-04-14T21:54:57.096Z,20.70
2019-04-14T21:57:44.532Z,20.70
2019-04-14T22:00:34.771Z,20.70
2019-04-14T22:03:13.455Z,20.70
2019-04-14T22:05:50.459Z,20.70
2019-04-14T22:08:32.052Z,20.70
2019-04-14T22:11:03.576Z,20.70
2019-04-14T22:13:33.314Z,20.70
2019-04-14T22:16:03.547Z,20.70
2019-04-14T22:18:33.344Z,20.70
2019-04-14T22:21:03.225Z,20.60
2019-04-14T22:23:34.074Z,20.60
2019-04-14T22:26:03.999Z,20.60
2019-04-14T22:28:34.231Z,20.60
2019-04-14T22:31:03.880Z,20.60
2019-04-14T22:33:34.744Z,20.60
2019-04-14T22:36:05.609Z,20.60
2019-04-14T22:38:35.507Z,20.60
2019-04-14T22:41:05.642Z,20.60
2019-04-14T22:43:35.556Z,20.60
2019-04-14T22:46:06.187Z,20.60
2019-04-14T22:48:35.999Z,20.60
2019-04-14T22:51:05.707Z,20.60
2019-04-14T22:53:35.418Z,20.60
2019-04-14T22:56:04.978Z,20.60
2019-04-14T22:58:34.564Z,20.60
2019-04-14T23:01:05.712Z,20.60
2019-04-14T23:03:42.695Z,20.60
2019-04-14T23:06:13.848Z,20.60
2019-04-14T23:08:51.975Z,20.60
2019-04-14T23:11:39.350Z,20.60
2019-04-14T23:14:19.576Z,20.60
2019-04-14T23:17:06.998Z,20.60
2019-04-14T23:19:47.258Z,20.60
2019-04-14T23:22:20.934Z,20.60
2019-04-14T23:24:51.199Z,20.50
2019-04-14T23:27:20.761Z,20.60
2019-04-14T23:29:50.327Z,20.60
2019-04-14T23:32:19.960Z,20.50
2019-04-14T23:34:49.450Z,20.60
2019-04-14T23:37:19.052Z,20.50
2019-04-14T23:39:48.620Z,20.50
2019-04-14T23:42:18.200Z,20.50
2019-04-14T23:44:47.756Z,20.50
2019-04-14T23:47:17.341Z,20.50
2019-04-14T23:49:46.951Z,20.50
2019-04-14T23:52:16.917Z,20.50
2019-04-14T23:54:46.465Z,20.50
2019-04-14T23:57:16.030Z,20.50
2019-04-14T23:59:45.607Z,20.50
