createdAt,value
2019-05-01T00:00:28.263Z,100336.13
2019-05-01T00:03:15.292Z,100330.72
2019-05-01T00:05:48.003Z,100325.58
2019-05-01T00:08:17.140Z,100326.38
2019-05-01T00:10:46.271Z,100327.89
2019-05-01T00:13:15.616Z,100317.08
2019-05-01T00:15:44.999Z,100327.84
2019-05-01T00:18:14.077Z,100320.15
2019-05-01T00:20:43.377Z,100318.55
2019-05-01T00:23:12.475Z,100317.42
2019-05-01T00:25:41.981Z,100314.72
2019-05-01T00:28:11.228Z,100307.43
2019-05-01T00:30:40.873Z,100311.61
2019-05-01T00:33:10.276Z,100308.94
2019-05-01T00:35:39.469Z,100307.30
2019-05-01T00:38:08.618Z,100310.64
2019-05-01T00:40:37.870Z,100305.56
2019-05-01T00:43:07.148Z,100308.47
2019-05-01T00:45:36.230Z,100304.06
2019-05-01T00:48:05.511Z,100298.15
2019-05-01T00:50:34.809Z,100303.34
2019-05-01T00:53:04.413Z,100297.92
2019-05-01T00:55:51.097Z,100296.19
2019-05-01T00:58:28.038Z,100294.27
2019-05-01T01:01:21.387Z,100295.78
2019-05-01T01:03:50.623Z,100289.11
2019-05-01T01:06:20.030Z,100283.37
2019-05-01T01:08:49.214Z,100289.72
2019-05-01T01:11:18.298Z,100289.33
2019-05-01T01:13:47.539Z,100287.38
2019-05-01T01:16:16.686Z,100287.51
2019-05-01T01:18:46.019Z,100283.23
2019-05-01T01:21:15.155Z,100276.02
2019-05-01T01:23:44.677Z,100282.29
2019-05-01T01:26:14.033Z,100283.12
2019-05-01T01:28:43.110Z,100283.09
2019-05-01T01:31:12.439Z,100279.52
2019-05-01T01:33:41.726Z,100279.52
2019-05-01T01:36:10.808Z,100279.52
2019-05-01T01:38:39.900Z,100273.20
2019-05-01T01:41:09.181Z,100270.72
2019-05-01T01:43:55.751Z,100274.81
2019-05-01T01:46:27.242Z,100269.98
2019-05-01T01:48:57.055Z,100270.19
2019-05-01T01:51:26.320Z,100270.50
2019-05-01T01:53:55.706Z,100266.89
2019-05-01T01:56:24.897Z,100271.09
2019-05-01T01:58:54.158Z,100261.10
2019-05-01T02:01:40.410Z,100268.95
2019-05-01T02:04:22.917Z,100265.13
2019-05-01T02:06:52.002Z,100263.48
2019-05-01T02:09:21.048Z,100262.67
2019-05-01T02:11:50.640Z,100263.69
2019-05-01T02:14:19.674Z,100267.30
2019-05-01T02:16:48.740Z,100264.03
2019-05-01T02:19:18.025Z,100262.06
2019-05-01T02:21:47.159Z,100264.41
2019-05-01T02:24:16.523Z,100264.21
2019-05-01T02:26:48.410Z,100262.61
2019-05-01T02:29:23.621Z,100258.16
2019-05-01T02:31:54.078Z,100260.81
2019-05-01T02:34:23.616Z,100260.30
2019-05-01T02:36:53.581Z,100255.03
2019-05-01T02:39:22.900Z,100254.22
2019-05-01T02:41:53.591Z,100254.84
2019-05-01T02:44:32.193Z,100253.54
2019-05-01T02:47:04.830Z,100253.55
2019-05-01T02:49:43.224Z,100252.40
2019-05-01T02:52:13.047Z,100251.23
2019-05-01T02:54:43.289Z,100254.41
2019-05-01T02:57:16.432Z,100250.28
2019-05-01T02:59:47.565Z,100250.50
2019-05-01T03:02:18.599Z,100256.59
2019-05-01T03:04:48.037Z,100250.61
2019-05-01T03:07:17.968Z,100252.62
2019-05-01T03:09:47.582Z,100252.62
2019-05-01T03:12:18.492Z,100253.98
2019-05-01T03:14:49.404Z,100249.34
2019-05-01T03:17:38.006Z,100256.48
2019-05-01T03:20:26.557Z,100258.95
2019-05-01T03:23:33.377Z,100260.30
2019-05-01T03:26:02.687Z,100258.50
2019-05-01T03:28:32.331Z,100256.64
2019-05-01T03:31:02.244Z,100255.31
2019-05-01T03:33:31.505Z,100248.50
2019-05-01T03:36:00.570Z,100253.98
2019-05-01T03:38:30.947Z,100253.99
2019-05-01T03:41:00.137Z,100252.34
2019-05-01T03:43:29.606Z,100254.20
2019-05-01T03:45:59.067Z,100246.70
2019-05-01T03:48:29.065Z,100253.87
2019-05-01T03:50:58.282Z,100248.89
2019-05-01T03:53:27.855Z,100247.39
2019-05-01T03:55:57.145Z,100242.25
2019-05-01T03:58:26.490Z,100252.22
2019-05-01T04:01:13.327Z,100247.89
2019-05-01T04:03:49.466Z,100250.40
2019-05-01T04:06:18.797Z,100252.56
2019-05-01T04:08:47.916Z,100248.08
2019-05-01T04:11:17.001Z,100243.73
2019-05-01T04:13:46.383Z,100250.22
2019-05-01T04:16:16.221Z,100250.90
2019-05-01T04:18:45.593Z,100251.72
2019-05-01T04:21:15.023Z,100251.57
2019-05-01T04:23:44.153Z,100251.41
2019-05-01T04:26:13.701Z,100248.75
2019-05-01T04:28:52.000Z,100253.23
2019-05-01T04:31:46.372Z,100249.89
2019-05-01T04:34:25.252Z,100252.73
2019-05-01T04:36:56.612Z,100248.23
2019-05-01T04:39:26.183Z,100255.56
2019-05-01T04:41:55.516Z,100250.06
2019-05-01T04:44:24.914Z,100258.38
2019-05-01T04:46:54.725Z,100258.69
2019-05-01T04:49:23.934Z,100257.04
2019-05-01T04:51:53.237Z,100262.02
2019-05-01T04:54:22.739Z,100264.02
2019-05-01T04:56:52.005Z,100259.70
2019-05-01T04:59:21.416Z,100262.52
2019-05-01T05:01:59.720Z,100263.84
2019-05-01T05:04:29.038Z,100267.34
2019-05-01T05:06:58.391Z,100266.00
2019-05-01T05:09:42.630Z,100272.81
2019-05-01T05:12:20.900Z,100271.16
2019-05-01T05:14:55.001Z,100269.47
2019-05-01T05:17:24.374Z,100264.81
2019-05-01T05:19:53.636Z,100269.27
2019-05-01T05:22:22.943Z,100271.09
2019-05-01T05:24:53.018Z,100262.95
2019-05-01T05:27:22.666Z,100265.06
2019-05-01T05:29:53.824Z,100263.87
2019-05-01T05:32:24.014Z,100272.45
2019-05-01T05:34:54.776Z,100270.63
2019-05-01T05:37:28.916Z,100275.36
2019-05-01T05:39:58.759Z,100267.86
2019-05-01T05:42:28.379Z,100263.24
2019-05-01T05:44:57.563Z,100271.17
2019-05-01T05:47:27.023Z,100270.95
2019-05-01T05:49:56.103Z,100273.42
2019-05-01T05:52:53.921Z,100279.16
2019-05-01T05:55:31.866Z,100280.70
2019-05-01T05:58:14.141Z,100276.98
2019-05-01T06:01:11.769Z,100275.98
2019-05-01T06:03:58.957Z,100267.71
2019-05-01T06:06:53.752Z,100263.89
2019-05-01T06:09:29.033Z,100264.20
2019-05-01T06:12:12.121Z,100263.58
2019-05-01T06:14:55.944Z,100268.00
2019-05-01T06:17:40.913Z,100263.55
2019-05-01T06:20:28.990Z,100260.30
2019-05-01T06:23:15.768Z,100262.73
2019-05-01T06:25:45.310Z,100255.86
2019-05-01T06:28:14.757Z,100266.42
2019-05-01T06:30:47.068Z,100267.98
2019-05-01T06:33:18.057Z,100265.41
2019-05-01T06:35:47.373Z,100264.33
2019-05-01T06:38:17.780Z,100270.39
2019-05-01T06:40:53.204Z,100263.38
2019-05-01T06:43:29.290Z,100267.42
2019-05-01T06:46:22.005Z,100272.09
2019-05-01T06:48:57.004Z,100267.41
2019-05-01T06:51:53.189Z,100271.78
2019-05-01T06:54:22.316Z,100270.95
2019-05-01T06:56:51.486Z,100266.44
2019-05-01T06:59:21.582Z,100273.59
2019-05-01T07:01:53.278Z,100276.53
2019-05-01T07:04:23.118Z,100267.84
2019-05-01T07:06:52.599Z,100270.60
2019-05-01T07:09:28.011Z,100267.13
2019-05-01T07:11:54.563Z,100267.47
2019-05-01T07:14:23.901Z,100266.90
2019-05-01T07:16:53.082Z,100264.35
2019-05-01T07:19:41.976Z,100270.07
2019-05-01T07:22:11.129Z,100265.47
2019-05-01T07:24:40.424Z,100271.20
2019-05-01T07:27:09.475Z,100272.50
2019-05-01T07:29:44.852Z,100274.09
2019-05-01T07:32:11.724Z,100274.84
2019-05-01T07:34:41.185Z,100270.12
2019-05-01T07:37:10.390Z,100270.22
2019-05-01T07:39:39.696Z,100270.14
2019-05-01T07:42:32.844Z,100268.11
2019-05-01T07:45:28.906Z,100264.27
2019-05-01T07:48:00.991Z,100265.56
2019-05-01T07:50:31.876Z,100264.05
2019-05-01T07:53:00.827Z,100264.88
2019-05-01T07:55:36.302Z,100266.94
2019-05-01T07:58:10.328Z,100257.70
2019-05-01T08:01:01.971Z,100265.11
2019-05-01T08:03:31.220Z,100261.45
2019-05-01T08:06:00.403Z,100265.26
2019-05-01T08:08:29.514Z,100262.35
2019-05-01T08:10:59.908Z,100265.68
2019-05-01T08:13:30.637Z,100260.05
2019-05-01T08:16:02.073Z,100263.42
2019-05-01T08:18:41.203Z,100263.19
2019-05-01T08:21:25.557Z,100261.42
2019-05-01T08:23:51.659Z,100261.84
2019-05-01T08:26:20.832Z,100264.16
2019-05-01T08:29:08.136Z,100261.66
2019-05-01T08:32:03.484Z,100257.98
2019-05-01T08:34:30.153Z,100262.08
2019-05-01T08:36:59.641Z,100257.44
2019-05-01T08:39:28.764Z,100254.84
2019-05-01T08:41:58.023Z,100258.27
2019-05-01T08:44:29.529Z,100260.61
2019-05-01T08:47:16.046Z,100258.63
2019-05-01T08:50:04.193Z,100261.59
2019-05-01T08:52:33.633Z,100259.05
2019-05-01T08:55:04.228Z,100262.52
2019-05-01T08:57:35.914Z,100259.42
2019-05-01T09:00:05.035Z,100256.41
2019-05-01T09:02:36.658Z,100258.81
2019-05-01T09:05:07.278Z,100258.73
2019-05-01T09:07:36.691Z,100255.98
2019-05-01T09:10:08.967Z,100257.30
2019-05-01T09:12:37.180Z,100253.72
2019-05-01T09:15:12.451Z,100254.13
2019-05-01T09:17:38.009Z,100247.39
2019-05-01T09:20:08.163Z,100250.41
2019-05-01T09:22:37.282Z,100248.89
2019-05-01T09:25:07.984Z,100246.55
2019-05-01T09:27:47.279Z,100244.28
2019-05-01T09:30:26.796Z,100238.20
2019-05-01T09:32:55.552Z,100240.58
2019-05-01T09:35:24.756Z,100239.55
2019-05-01T09:37:53.896Z,100236.27
2019-05-01T09:40:23.025Z,100233.91
2019-05-01T09:42:54.658Z,100226.98
2019-05-01T09:45:24.222Z,100228.66
2019-05-01T09:47:53.488Z,100221.18
2019-05-01T09:50:25.901Z,100225.50
2019-05-01T09:53:11.611Z,100225.45
2019-05-01T09:55:47.465Z,100219.82
2019-05-01T09:58:16.749Z,100221.83
2019-05-01T10:00:48.895Z,100219.16
2019-05-01T10:03:18.123Z,100213.12
2019-05-01T10:05:48.442Z,100206.84
2019-05-01T10:08:17.536Z,100209.00
2019-05-01T10:10:46.792Z,100208.84
2019-05-01T10:13:17.631Z,100200.55
2019-05-01T10:15:46.717Z,100204.38
2019-05-01T10:18:15.826Z,100197.78
2019-05-01T10:20:44.925Z,100199.15
2019-05-01T10:23:15.057Z,100199.27
2019-05-01T10:25:49.761Z,100195.67
2019-05-01T10:28:31.749Z,100194.80
2019-05-01T10:31:11.957Z,100191.78
2019-05-01T10:33:43.165Z,100194.13
2019-05-01T10:36:31.230Z,100186.00
2019-05-01T10:39:01.215Z,100188.55
2019-05-01T10:41:30.535Z,100182.44
2019-05-01T10:44:00.607Z,100183.92
2019-05-01T10:46:29.840Z,100177.62
2019-05-01T10:48:58.993Z,100175.38
2019-05-01T10:51:28.106Z,100170.03
2019-05-01T10:53:57.578Z,100167.27
2019-05-01T10:56:26.810Z,100159.34
2019-05-01T10:58:55.930Z,100142.81
2019-05-01T11:01:50.132Z,100144.19
2019-05-01T11:04:20.262Z,100144.20
2019-05-01T11:06:49.591Z,100142.01
2019-05-01T11:09:19.089Z,100145.83
2019-05-01T11:11:48.390Z,100136.86
2019-05-01T11:14:17.689Z,100139.56
2019-05-01T11:16:46.902Z,100134.39
2019-05-01T11:19:15.983Z,100139.03
2019-05-01T11:21:45.885Z,100134.39
2019-05-01T11:24:15.095Z,100126.20
2019-05-01T11:26:44.424Z,100121.25
2019-05-01T11:29:13.613Z,100124.77
2019-05-01T11:32:04.699Z,100126.46
2019-05-01T11:34:49.768Z,100121.28
2019-05-01T11:37:37.841Z,100113.34
2019-05-01T11:40:12.146Z,100112.56
2019-05-01T11:42:41.259Z,100112.81
2019-05-01T11:45:10.776Z,100115.80
2019-05-01T11:47:39.922Z,100111.73
2019-05-01T11:50:09.152Z,100113.04
2019-05-01T11:52:38.321Z,100106.47
2019-05-01T11:55:07.469Z,100096.86
2019-05-01T11:57:36.724Z,100103.70
2019-05-01T12:00:06.968Z,100098.55
2019-05-01T12:02:36.513Z,100102.13
2019-05-01T12:05:06.339Z,100094.78
2019-05-01T12:07:35.463Z,100094.95
2019-05-01T12:10:05.547Z,100096.33
2019-05-01T12:12:35.124Z,100092.17
2019-05-01T12:15:05.390Z,100096.19
2019-05-01T12:17:46.901Z,100093.14
2019-05-01T12:20:17.029Z,100088.04
2019-05-01T12:22:49.610Z,100084.22
2019-05-01T12:25:17.454Z,100081.22
2019-05-01T12:27:46.771Z,100080.63
2019-05-01T12:30:17.285Z,100076.19
2019-05-01T12:32:46.947Z,100078.74
2019-05-01T12:35:16.272Z,100076.79
2019-05-01T12:37:47.509Z,100073.09
2019-05-01T12:40:21.781Z,100068.25
2019-05-01T12:42:50.906Z,100063.58
2019-05-01T12:45:20.882Z,100062.61
2019-05-01T12:47:52.239Z,100062.22
2019-05-01T12:50:21.349Z,100057.72
2019-05-01T12:53:07.953Z,100053.67
2019-05-01T12:56:02.324Z,100058.28
2019-05-01T12:58:31.759Z,100052.85
2019-05-01T13:01:01.063Z,100045.71
2019-05-01T13:03:30.247Z,100038.03
2019-05-01T13:05:59.634Z,100035.59
2019-05-01T13:08:28.736Z,100040.14
2019-05-01T13:10:58.505Z,100035.09
2019-05-01T13:13:27.737Z,100033.91
2019-05-01T13:15:56.858Z,100027.45
2019-05-01T13:18:26.032Z,100028.53
2019-05-01T13:20:55.215Z,100027.39
2019-05-01T13:23:24.320Z,100020.88
2019-05-01T13:25:55.277Z,100019.52
2019-05-01T13:28:43.493Z,100017.23
2019-05-01T13:31:32.422Z,100014.67
2019-05-01T13:34:01.508Z,100007.91
2019-05-01T13:36:31.033Z,100003.30
2019-05-01T13:39:00.390Z,100005.67
2019-05-01T13:41:29.767Z,100003.65
2019-05-01T13:43:59.093Z,99991.16
2019-05-01T13:46:28.383Z,99989.51
2019-05-01T13:48:57.505Z,99989.12
2019-05-01T13:51:26.856Z,99987.39
2019-05-01T13:53:55.922Z,99987.39
2019-05-01T13:56:25.024Z,99981.17
2019-05-01T13:58:54.296Z,99972.58
2019-05-01T14:01:24.030Z,99971.16
2019-05-01T14:03:53.446Z,99967.33
2019-05-01T14:06:22.830Z,99971.14
2019-05-01T14:08:52.279Z,99964.42
2019-05-01T14:11:21.663Z,99960.11
2019-05-01T14:13:51.366Z,99962.52
2019-05-01T14:16:20.714Z,99958.67
2019-05-01T14:18:49.830Z,99964.60
2019-05-01T14:21:26.617Z,99953.94
2019-05-01T14:24:11.662Z,99948.17
2019-05-01T14:26:41.804Z,99948.19
2019-05-01T14:29:11.490Z,99938.09
2019-05-01T14:31:41.887Z,99935.41
2019-05-01T14:34:11.567Z,99934.89
2019-05-01T14:36:41.061Z,99936.73
2019-05-01T14:39:10.982Z,99933.41
2019-05-01T14:41:41.221Z,99939.95
2019-05-01T14:44:10.698Z,99930.19
2019-05-01T14:46:40.013Z,99929.97
2019-05-01T14:49:09.320Z,99923.70
2019-05-01T14:51:38.430Z,99917.45
2019-05-01T14:54:07.544Z,99921.19
2019-05-01T14:56:36.792Z,99912.71
2019-05-01T14:59:05.914Z,99911.02
2019-05-01T15:01:35.122Z,99907.39
2019-05-01T15:04:04.456Z,99909.50
2019-05-01T15:06:33.534Z,99900.66
2019-05-01T15:09:02.661Z,99912.80
2019-05-01T15:11:31.992Z,99901.36
2019-05-01T15:14:20.067Z,99902.02
2019-05-01T15:16:54.637Z,99903.42
2019-05-01T15:19:25.790Z,99899.33
2019-05-01T15:21:55.052Z,99899.56
2019-05-01T15:24:24.206Z,99894.68
2019-05-01T15:26:53.712Z,99888.05
2019-05-01T15:29:22.936Z,99887.86
2019-05-01T15:31:52.590Z,99888.88
2019-05-01T15:34:21.836Z,99887.23
2019-05-01T15:36:51.122Z,99892.66
2019-05-01T15:39:28.179Z,99876.60
2019-05-01T15:42:10.313Z,99882.06
2019-05-01T15:44:39.504Z,99873.86
2019-05-01T15:47:08.806Z,99875.44
2019-05-01T15:49:38.016Z,99880.35
2019-05-01T15:52:07.498Z,99873.01
2019-05-01T15:54:36.803Z,99871.94
2019-05-01T15:57:06.305Z,99876.58
2019-05-01T15:59:35.377Z,99872.83
2019-05-01T16:02:04.686Z,99863.84
2019-05-01T16:04:33.810Z,99874.23
2019-05-01T16:07:03.008Z,99870.71
2019-05-01T16:09:32.251Z,99870.45
2019-05-01T16:12:16.441Z,99868.28
2019-05-01T16:14:49.829Z,99860.36
2019-05-01T16:17:20.162Z,99865.00
2019-05-01T16:19:49.299Z,99865.55
2019-05-01T16:22:18.768Z,99858.74
2019-05-01T16:24:47.848Z,99867.17
2019-05-01T16:27:17.481Z,99862.55
2019-05-01T16:29:46.814Z,99862.53
2019-05-01T16:32:16.139Z,99861.75
2019-05-01T16:34:45.508Z,99860.14
2019-05-01T16:37:14.800Z,99853.30
2019-05-01T16:40:02.307Z,99854.97
2019-05-01T16:42:36.398Z,99855.23
2019-05-01T16:45:06.505Z,99850.09
2019-05-01T16:47:35.840Z,99848.16
2019-05-01T16:50:06.513Z,99844.92
2019-05-01T16:52:36.979Z,99841.95
2019-05-01T16:55:08.408Z,99846.30
2019-05-01T16:57:37.866Z,99833.78
2019-05-01T17:00:10.301Z,99834.28
2019-05-01T17:03:14.087Z,99835.69
2019-05-01T17:05:58.393Z,99828.07
2019-05-01T17:08:58.531Z,99744.78
2019-05-01T17:11:29.456Z,99823.73
2019-05-01T17:13:59.288Z,99825.64
2019-05-01T17:16:28.560Z,99833.25
2019-05-01T17:18:58.681Z,99824.80
2019-05-01T17:21:28.396Z,99827.53
2019-05-01T17:23:57.924Z,99822.91
2019-05-01T17:26:27.333Z,99824.80
2019-05-01T17:28:56.621Z,99820.70
2019-05-01T17:31:28.493Z,99828.37
2019-05-01T17:33:57.638Z,99833.81
2019-05-01T17:36:27.732Z,99826.44
2019-05-01T17:38:59.283Z,99822.60
2019-05-01T17:41:29.098Z,99822.62
2019-05-01T17:43:58.571Z,99807.89
2019-05-01T17:46:28.685Z,99826.42
2019-05-01T17:49:04.094Z,99820.67
2019-05-01T17:51:32.101Z,99819.32
2019-05-01T17:54:02.245Z,99824.73
2019-05-01T17:56:32.719Z,99819.57
2019-05-01T17:59:03.676Z,99822.53
2019-05-01T18:01:50.024Z,99818.16
2019-05-01T18:04:30.911Z,99819.53
2019-05-01T18:07:00.459Z,99824.61
2019-05-01T18:09:29.576Z,99816.42
2019-05-01T18:11:59.089Z,99816.92
2019-05-01T18:14:28.326Z,99812.28
2019-05-01T18:16:57.466Z,99817.11
2019-05-01T18:19:26.591Z,99813.81
2019-05-01T18:22:20.473Z,99816.71
2019-05-01T18:25:14.581Z,99815.30
2019-05-01T18:27:58.406Z,99809.77
2019-05-01T18:30:33.676Z,99814.27
2019-05-01T18:33:05.191Z,99816.06
2019-05-01T18:35:34.497Z,99819.20
2019-05-01T18:38:32.063Z,99821.50
2019-05-01T18:41:28.014Z,99818.07
2019-05-01T18:43:57.218Z,99821.91
2019-05-01T18:46:27.393Z,99818.17
2019-05-01T18:48:59.152Z,99821.27
2019-05-01T18:51:28.651Z,99823.33
2019-05-01T18:53:59.742Z,99817.70
2019-05-01T18:56:31.268Z,99821.06
2019-05-01T18:59:00.352Z,99823.55
2019-05-01T19:01:29.730Z,99825.97
2019-05-01T19:03:59.135Z,99828.44
2019-05-01T19:06:40.660Z,99828.53
2019-05-01T19:08:59.241Z,99833.16
2019-05-01T19:11:28.382Z,99827.31
2019-05-01T19:13:58.784Z,99827.70
2019-05-01T19:16:27.966Z,99828.25
2019-05-01T19:18:57.523Z,99827.20
2019-05-01T19:21:29.088Z,99830.55
2019-05-01T19:24:00.449Z,99828.95
2019-05-01T19:26:29.811Z,99827.02
2019-05-01T19:28:59.045Z,99831.16
2019-05-01T19:31:29.087Z,99831.98
2019-05-01T19:33:58.233Z,99829.36
2019-05-01T19:36:27.527Z,99732.94
2019-05-01T19:38:56.833Z,99832.38
2019-05-01T19:41:27.059Z,99828.82
2019-05-01T19:43:56.436Z,99834.22
2019-05-01T19:46:25.720Z,99838.89
2019-05-01T19:48:56.381Z,99840.52
2019-05-01T19:51:26.110Z,99837.45
2019-05-01T19:53:55.698Z,99836.42
2019-05-01T19:56:25.235Z,99830.50
2019-05-01T19:58:54.543Z,99834.12
2019-05-01T20:01:23.653Z,99831.69
2019-05-01T20:03:52.980Z,99834.50
2019-05-01T20:06:22.052Z,99837.28
2019-05-01T20:08:51.299Z,99832.63
2019-05-01T20:11:20.669Z,99831.11
2019-05-01T20:13:49.929Z,99828.95
2019-05-01T20:16:19.634Z,99831.89
2019-05-01T20:18:49.013Z,99832.00
2019-05-01T20:21:18.780Z,99829.20
2019-05-01T20:23:48.082Z,99828.25
2019-05-01T20:26:17.528Z,99829.48
2019-05-01T20:28:47.258Z,99830.70
2019-05-01T20:31:17.883Z,99830.34
2019-05-01T20:33:48.077Z,99824.07
2019-05-01T20:36:17.748Z,99827.50
2019-05-01T20:38:47.129Z,99823.45
2019-05-01T20:41:18.015Z,99820.78
2019-05-01T20:43:47.343Z,99816.13
2019-05-01T20:46:21.405Z,99819.48
2019-05-01T20:48:47.718Z,99815.44
2019-05-01T20:51:20.197Z,99810.52
2019-05-01T20:53:49.129Z,99816.70
2019-05-01T20:56:26.995Z,99813.55
2019-05-01T20:58:57.628Z,99813.47
2019-05-01T21:01:29.522Z,99807.34
2019-05-01T21:04:21.968Z,99807.41
2019-05-01T21:07:15.651Z,99809.20
2019-05-01T21:09:47.673Z,99806.05
2019-05-01T21:12:16.949Z,99807.61
2019-05-01T21:14:49.551Z,99805.58
2019-05-01T21:17:17.319Z,99806.92
2019-05-01T21:19:46.698Z,99811.20
2019-05-01T21:22:15.845Z,99811.56
2019-05-01T21:24:45.316Z,99811.56
2019-05-01T21:27:14.516Z,99810.91
2019-05-01T21:29:44.606Z,99807.31
2019-05-01T21:32:18.266Z,99808.38
2019-05-01T21:34:44.968Z,99806.22
2019-05-01T21:37:14.320Z,99804.37
2019-05-01T21:39:43.940Z,99803.28
2019-05-01T21:42:16.089Z,99800.53
2019-05-01T21:44:44.338Z,99796.94
2019-05-01T21:47:14.030Z,99793.13
2019-05-01T21:49:43.306Z,99792.44
2019-05-01T21:52:13.618Z,99793.56
2019-05-01T21:54:43.570Z,99787.89
2019-05-01T21:57:17.301Z,99792.80
2019-05-01T21:59:46.663Z,99791.31
2019-05-01T22:02:14.977Z,99790.77
2019-05-01T22:04:44.108Z,99788.59
2019-05-01T22:07:13.636Z,99790.84
2019-05-01T22:09:45.702Z,99789.79
2019-05-01T22:12:14.450Z,99795.53
2019-05-01T22:15:10.911Z,99792.38
2019-05-01T22:18:01.917Z,99791.53
2019-05-01T22:20:44.519Z,99790.59
2019-05-01T22:23:17.133Z,99791.45
2019-05-01T22:25:50.061Z,99787.02
2019-05-01T22:28:26.897Z,99782.84
2019-05-01T22:31:16.727Z,99785.82
2019-05-01T22:33:47.407Z,99782.69
2019-05-01T22:36:17.160Z,99783.09
2019-05-01T22:38:46.740Z,99782.18
2019-05-01T22:41:16.242Z,99783.80
2019-05-01T22:43:45.529Z,99776.39
2019-05-01T22:46:21.066Z,99778.16
2019-05-01T22:48:50.557Z,99779.23
2019-05-01T22:51:22.595Z,99771.87
2019-05-01T22:53:54.863Z,99768.50
2019-05-01T22:56:25.530Z,99773.80
2019-05-01T22:58:55.195Z,99767.46
2019-05-01T23:01:25.874Z,99772.19
2019-05-01T23:03:57.193Z,99771.68
2019-05-01T23:06:26.359Z,99769.78
2019-05-01T23:08:55.867Z,99767.80
2019-05-01T23:11:26.700Z,99766.23
2019-05-01T23:13:56.315Z,99764.92
2019-05-01T23:16:28.722Z,99759.83
2019-05-01T23:18:58.287Z,99758.92
2019-05-01T23:21:27.847Z,99757.58
2019-05-01T23:24:01.769Z,99755.73
2019-05-01T23:26:27.912Z,99756.50
2019-05-01T23:28:57.235Z,99758.09
2019-05-01T23:31:26.557Z,99759.52
2019-05-01T23:33:55.890Z,99758.18
2019-05-01T23:36:25.005Z,99755.33
2019-05-01T23:38:54.149Z,99756.87
2019-05-01T23:41:44.769Z,99752.73
2019-05-01T23:43:58.309Z,99751.27
2019-05-01T23:46:25.518Z,99752.61
2019-05-01T23:48:55.399Z,99745.44
2019-05-01T23:51:28.637Z,99748.63
2019-05-01T23:53:55.842Z,99748.27
2019-05-01T23:56:25.049Z,99743.62
2019-05-01T23:58:55.318Z,99739.02
