createdAt,value
2023-01-08T00:01:25.921Z,64.55
2023-01-08T00:03:53.981Z,65.70
2023-01-08T00:06:22.294Z,66.57
2023-01-08T00:08:50.127Z,65.18
2023-01-08T00:11:18.264Z,62.45
2023-01-08T00:13:46.229Z,74.28
2023-01-08T00:16:16.895Z,69.43
2023-01-08T00:18:45.882Z,66.82
2023-01-08T00:21:14.260Z,64.97
2023-01-08T00:23:42.260Z,69.75
2023-01-08T00:26:11.945Z,63.72
2023-01-08T00:28:40.559Z,67.47
2023-01-08T00:31:11.247Z,77.53
2023-01-08T00:33:40.544Z,74.78
2023-01-08T00:36:11.587Z,75.68
2023-01-08T00:38:39.773Z,68.88
2023-01-08T00:41:07.707Z,69.28
2023-01-08T00:43:36.132Z,66.85
2023-01-08T00:46:04.087Z,64.28
2023-01-08T00:48:33.724Z,63.95
2023-01-08T00:51:03.341Z,73.45
2023-01-08T00:53:31.469Z,68.78
2023-01-08T00:56:04.289Z,74.57
2023-01-08T00:58:32.397Z,65.63
2023-01-08T01:01:01.196Z,70.57
2023-01-08T01:03:29.242Z,76.93
2023-01-08T01:06:01.219Z,71.05
2023-01-08T01:08:29.277Z,79.57
2023-01-08T01:10:57.391Z,73.60
2023-01-08T01:13:25.582Z,74.07
2023-01-08T01:16:00.959Z,67.13
2023-01-08T01:18:29.664Z,67.15
2023-01-08T01:20:57.693Z,73.85
2023-01-08T01:23:25.533Z,73.47
2023-01-08T01:25:54.585Z,69.43
2023-01-08T01:28:22.478Z,68.85
2023-01-08T01:30:57.512Z,71.18
2023-01-08T01:33:25.647Z,67.55
2023-01-08T01:36:03.421Z,66.68
2023-01-08T01:38:31.602Z,68.80
2023-01-08T01:40:59.969Z,70.85
2023-01-08T01:43:42.329Z,71.25
2023-01-08T01:46:40.189Z,64.75
2023-01-08T01:49:14.982Z,69.22
2023-01-08T01:51:48.368Z,61.70
2023-01-08T01:54:18.500Z,64.30
2023-01-08T01:56:46.976Z,66.05
2023-01-08T01:59:15.470Z,68.00
2023-01-08T02:01:46.930Z,68.35
2023-01-08T02:04:15.406Z,67.50
2023-01-08T02:06:46.095Z,67.32
2023-01-08T02:09:51.172Z,70.18
2023-01-08T02:12:30.926Z,64.85
2023-01-08T02:15:11.581Z,74.28
2023-01-08T02:17:57.431Z,61.40
2023-01-08T02:20:34.483Z,73.47
2023-01-08T02:23:16.870Z,71.45
2023-01-08T02:26:02.742Z,68.65
2023-01-08T02:28:52.878Z,62.85
2023-01-08T02:31:23.595Z,65.90
2023-01-08T02:33:52.073Z,62.20
2023-01-08T02:36:29.025Z,69.70
2023-01-08T02:39:17.662Z,72.50
2023-01-08T02:41:57.122Z,72.47
2023-01-08T02:44:55.705Z,71.88
2023-01-08T02:47:32.782Z,64.57
2023-01-08T02:50:08.216Z,64.47
2023-01-08T02:52:43.135Z,69.13
2023-01-08T02:55:12.554Z,74.05
2023-01-08T02:57:41.367Z,69.85
2023-01-08T03:00:10.279Z,70.03
2023-01-08T03:02:39.836Z,64.38
2023-01-08T03:05:20.953Z,65.47
2023-01-08T03:07:49.625Z,65.70
2023-01-08T03:10:22.026Z,66.45
2023-01-08T03:13:16.980Z,64.80
2023-01-08T03:15:50.497Z,62.58
2023-01-08T03:18:29.986Z,56.80
2023-01-08T03:20:58.216Z,68.85
2023-01-08T03:23:27.945Z,61.90
2023-01-08T03:25:56.139Z,62.17
2023-01-08T03:28:30.591Z,63.15
2023-01-08T03:30:59.402Z,65.78
2023-01-08T03:33:30.548Z,59.13
2023-01-08T03:36:01.604Z,67.10
2023-01-08T03:38:36.747Z,63.58
2023-01-08T03:41:13.776Z,63.60
2023-01-08T03:43:41.792Z,63.63
2023-01-08T03:46:16.662Z,67.32
2023-01-08T03:48:46.134Z,70.22
2023-01-08T03:51:14.345Z,62.80
2023-01-08T03:53:42.376Z,63.20
2023-01-08T03:56:10.299Z,67.80
2023-01-08T03:58:38.464Z,61.70
2023-01-08T04:01:06.503Z,69.47
2023-01-08T04:03:34.395Z,62.58
2023-01-08T04:06:02.763Z,66.85
2023-01-08T04:08:30.855Z,61.90
2023-01-08T04:10:58.697Z,62.10
2023-01-08T04:13:26.562Z,60.45
2023-01-08T04:15:54.538Z,64.13
2023-01-08T04:18:22.752Z,61.75
2023-01-08T04:20:50.984Z,55.95
2023-01-08T04:23:18.975Z,55.45
2023-01-08T04:25:46.975Z,69.03
2023-01-08T04:28:14.966Z,60.65
2023-01-08T04:30:42.785Z,63.80
2023-01-08T04:33:10.976Z,58.50
2023-01-08T04:35:38.792Z,66.07
2023-01-08T04:38:06.917Z,60.75
2023-01-08T04:40:35.185Z,52.15
2023-01-08T04:43:03.142Z,58.20
2023-01-08T04:45:31.044Z,59.97
2023-01-08T04:47:59.730Z,61.53
2023-01-08T04:50:27.897Z,58.88
2023-01-08T04:52:55.908Z,57.67
2023-01-08T04:55:24.057Z,59.67
2023-01-08T04:57:51.871Z,56.17
2023-01-08T05:00:19.828Z,63.83
2023-01-08T05:02:47.961Z,61.47
2023-01-08T05:05:16.246Z,66.82
2023-01-08T05:07:44.414Z,67.85
2023-01-08T05:10:12.194Z,66.32
2023-01-08T05:12:39.818Z,70.38
2023-01-08T05:15:09.433Z,65.20
2023-01-08T05:17:37.284Z,69.78
2023-01-08T05:20:05.578Z,65.72
2023-01-08T05:22:33.518Z,59.97
2023-01-08T05:25:01.724Z,67.10
2023-01-08T05:27:29.863Z,57.67
2023-01-08T05:29:57.960Z,67.80
2023-01-08T05:32:26.021Z,73.05
2023-01-08T05:34:54.143Z,63.58
2023-01-08T05:37:21.945Z,68.10
2023-01-08T05:39:49.720Z,67.88
2023-01-08T05:42:17.382Z,62.08
2023-01-08T05:44:45.348Z,69.22
2023-01-08T05:47:13.212Z,63.38
2023-01-08T05:49:41.213Z,65.15
2023-01-08T05:52:09.196Z,62.33
2023-01-08T05:54:36.944Z,65.50
2023-01-08T05:57:04.932Z,62.33
2023-01-08T05:59:32.839Z,70.00
2023-01-08T06:02:00.743Z,70.15
2023-01-08T06:04:28.759Z,68.68
2023-01-08T06:06:56.603Z,67.22
2023-01-08T06:09:24.569Z,64.07
2023-01-08T06:11:53.318Z,68.53
2023-01-08T06:14:21.032Z,55.58
2023-01-08T06:16:48.985Z,65.43
2023-01-08T06:19:19.506Z,60.25
2023-01-08T06:21:47.761Z,56.60
2023-01-08T06:24:15.811Z,58.17
2023-01-08T06:26:43.825Z,60.17
2023-01-08T06:29:11.879Z,66.78
2023-01-08T06:31:39.874Z,64.30
2023-01-08T06:34:25.939Z,63.70
2023-01-08T06:36:53.817Z,64.95
2023-01-08T06:39:21.864Z,70.85
2023-01-08T06:41:49.730Z,63.95
2023-01-08T06:44:17.854Z,64.65
2023-01-08T06:46:46.914Z,64.70
2023-01-08T06:49:15.197Z,68.95
2023-01-08T06:51:43.858Z,60.05
2023-01-08T06:54:13.574Z,66.07
2023-01-08T06:56:53.032Z,62.60
2023-01-08T06:59:22.510Z,66.07
2023-01-08T07:01:51.120Z,62.25
2023-01-08T07:04:19.821Z,58.28
2023-01-08T07:06:47.911Z,57.90
2023-01-08T07:09:16.122Z,57.13
2023-01-08T07:11:43.852Z,54.35
2023-01-08T07:14:11.931Z,61.03
2023-01-08T07:16:39.868Z,64.30
2023-01-08T07:19:07.774Z,60.58
2023-01-08T07:21:35.621Z,60.63
2023-01-08T07:24:04.275Z,57.92
2023-01-08T07:26:32.332Z,61.88
2023-01-08T07:28:59.981Z,61.67
2023-01-08T07:31:27.925Z,68.07
2023-01-08T07:33:58.960Z,58.15
2023-01-08T07:36:28.440Z,70.75
2023-01-08T07:38:56.325Z,60.92
2023-01-08T07:41:24.181Z,59.42
2023-01-08T07:43:52.052Z,67.70
2023-01-08T07:46:21.010Z,66.30
2023-01-08T07:48:52.828Z,65.28
2023-01-08T07:51:20.839Z,63.75
2023-01-08T07:53:48.813Z,66.90
2023-01-08T07:56:16.645Z,64.45
2023-01-08T07:58:44.510Z,57.92
2023-01-08T08:01:16.101Z,59.42
2023-01-08T08:03:50.367Z,60.10
2023-01-08T08:06:18.445Z,58.42
2023-01-08T08:08:46.650Z,60.00
2023-01-08T08:11:14.597Z,62.10
2023-01-08T08:13:45.006Z,60.50
2023-01-08T08:16:13.434Z,61.15
2023-01-08T08:18:41.311Z,59.03
2023-01-08T08:21:09.142Z,60.15
2023-01-08T08:23:37.130Z,59.88
2023-01-08T08:26:05.441Z,56.45
2023-01-08T08:28:33.206Z,57.55
2023-01-08T08:31:01.271Z,60.78
2023-01-08T08:33:30.137Z,55.00
2023-01-08T08:35:57.989Z,57.60
2023-01-08T08:38:26.613Z,58.60
2023-01-08T08:40:54.729Z,49.75
2023-01-08T08:43:22.727Z,50.78
2023-01-08T08:45:50.450Z,51.65
2023-01-08T08:48:18.243Z,48.03
2023-01-08T08:50:46.299Z,54.58
2023-01-08T08:53:14.069Z,56.20
2023-01-08T08:55:41.929Z,60.22
2023-01-08T08:58:12.293Z,53.55
2023-01-08T09:00:41.557Z,46.83
2023-01-08T09:03:15.909Z,50.28
2023-01-08T09:05:44.077Z,45.90
2023-01-08T09:08:12.707Z,47.95
2023-01-08T09:10:42.492Z,55.55
2023-01-08T09:13:10.838Z,57.05
2023-01-08T09:15:39.188Z,48.67
2023-01-08T09:18:06.930Z,57.22
2023-01-08T09:20:34.700Z,48.58
2023-01-08T09:23:03.353Z,51.70
2023-01-08T09:25:31.737Z,50.35
2023-01-08T09:28:05.247Z,54.90
2023-01-08T09:30:34.030Z,51.63
2023-01-08T09:33:03.801Z,48.85
2023-01-08T09:35:33.434Z,50.75
2023-01-08T09:38:01.265Z,47.88
2023-01-08T09:40:43.114Z,48.22
2023-01-08T09:43:17.083Z,52.90
2023-01-08T09:45:50.048Z,45.08
2023-01-08T09:48:20.318Z,51.10
2023-01-08T09:50:48.629Z,49.97
2023-01-08T09:53:18.447Z,46.60
2023-01-08T09:56:08.192Z,48.70
2023-01-08T09:58:44.341Z,51.38
2023-01-08T10:01:15.290Z,47.08
2023-01-08T10:03:49.407Z,47.40
2023-01-08T10:06:17.889Z,44.22
2023-01-08T10:11:20.201Z,48.53
2023-01-08T10:13:54.388Z,47.75
2023-01-08T10:16:42.808Z,47.88
2023-01-08T10:19:10.713Z,47.58
2023-01-08T10:21:40.702Z,48.47
2023-01-08T10:24:08.713Z,49.55
2023-01-08T10:26:38.107Z,46.85
2023-01-08T10:29:25.926Z,46.30
2023-01-08T10:31:58.576Z,42.97
2023-01-08T10:34:33.739Z,48.20
2023-01-08T10:37:01.705Z,49.75
2023-01-08T10:39:31.069Z,46.95
2023-01-08T10:42:05.777Z,48.63
2023-01-08T10:44:33.824Z,43.20
2023-01-08T10:47:01.942Z,47.50
2023-01-08T10:49:33.274Z,47.20
2023-01-08T10:52:01.418Z,50.92
2023-01-08T10:54:40.485Z,46.95
2023-01-08T10:57:42.023Z,44.20
2023-01-08T11:00:26.718Z,47.70
2023-01-08T11:02:54.969Z,42.72
2023-01-08T11:05:31.580Z,41.80
2023-01-08T11:08:01.183Z,44.00
2023-01-08T11:10:29.942Z,43.80
2023-01-08T11:13:04.453Z,44.45
2023-01-08T11:15:39.128Z,43.38
2023-01-08T11:18:13.519Z,46.63
2023-01-08T11:20:42.260Z,39.22
2023-01-08T11:23:20.954Z,40.05
2023-01-08T11:25:59.367Z,41.70
2023-01-08T11:28:46.114Z,43.80
2023-01-08T11:31:41.791Z,44.67
2023-01-08T11:34:18.420Z,39.75
2023-01-08T11:37:02.467Z,46.75
2023-01-08T11:39:30.747Z,38.08
2023-01-08T11:42:14.567Z,39.15
2023-01-08T11:45:28.091Z,44.13
2023-01-08T11:48:05.383Z,42.83
2023-01-08T11:50:56.174Z,42.08
2023-01-08T11:53:23.698Z,49.58
2023-01-08T11:55:59.929Z,54.35
2023-01-08T11:58:42.679Z,45.80
2023-01-08T12:01:48.547Z,36.88
2023-01-08T12:04:31.751Z,41.28
2023-01-08T12:07:18.835Z,43.28
2023-01-08T12:09:56.954Z,37.95
2023-01-08T12:12:43.110Z,40.20
2023-01-08T12:15:21.397Z,34.75
2023-01-08T12:18:26.532Z,35.10
2023-01-08T12:21:01.385Z,34.75
2023-01-08T12:23:47.835Z,40.45
2023-01-08T12:26:46.117Z,34.35
2023-01-08T12:29:27.021Z,39.83
2023-01-08T12:32:23.809Z,34.42
2023-01-08T12:35:26.232Z,36.97
2023-01-08T12:38:07.285Z,35.40
2023-01-08T12:40:40.914Z,33.28
2023-01-08T12:43:19.515Z,35.00
2023-01-08T12:45:51.004Z,34.72
2023-01-08T12:48:25.413Z,39.58
2023-01-08T12:51:18.194Z,36.83
2023-01-08T12:54:13.352Z,42.10
2023-01-08T12:57:16.577Z,34.92
2023-01-08T12:59:53.376Z,38.90
2023-01-08T13:02:47.589Z,36.15
2023-01-08T13:05:21.049Z,34.10
2023-01-08T13:07:55.947Z,32.78
2023-01-08T13:10:29.276Z,33.35
2023-01-08T13:12:58.081Z,37.33
2023-01-08T13:15:27.595Z,34.03
2023-01-08T13:18:09.194Z,36.03
2023-01-08T13:20:36.949Z,36.75
2023-01-08T13:23:08.620Z,41.28
2023-01-08T13:25:38.676Z,40.70
2023-01-08T13:28:24.750Z,35.70
2023-01-08T13:30:55.699Z,39.47
2023-01-08T13:33:35.468Z,36.85
2023-01-08T13:36:21.328Z,38.08
2023-01-08T13:39:10.785Z,33.90
2023-01-08T13:42:20.155Z,41.08
2023-01-08T13:45:00.363Z,33.67
2023-01-08T13:47:34.891Z,26.48
2023-01-08T13:50:14.551Z,30.45
2023-01-08T13:52:42.768Z,28.63
2023-01-08T13:55:20.096Z,31.10
2023-01-08T13:57:56.924Z,23.63
2023-01-08T14:00:49.771Z,25.48
2023-01-08T14:03:38.983Z,25.65
2023-01-08T14:06:27.330Z,27.88
2023-01-08T14:09:03.857Z,28.98
2023-01-08T14:11:46.681Z,27.67
2023-01-08T14:14:18.054Z,28.35
2023-01-08T14:16:48.129Z,26.38
2023-01-08T14:19:19.067Z,25.63
2023-01-08T14:21:52.190Z,25.35
2023-01-08T14:24:22.394Z,26.88
2023-01-08T14:26:54.300Z,25.88
2023-01-08T14:29:24.586Z,25.58
2023-01-08T14:31:55.503Z,23.48
2023-01-08T14:34:26.234Z,24.83
2023-01-08T14:36:55.729Z,24.92
2023-01-08T14:39:24.089Z,25.00
2023-01-08T14:42:14.609Z,25.10
2023-01-08T14:44:46.159Z,23.90
2023-01-08T14:47:18.838Z,24.13
2023-01-08T14:49:53.798Z,21.10
2023-01-08T14:52:22.073Z,24.80
2023-01-08T14:54:55.552Z,24.13
2023-01-08T14:57:24.347Z,26.40
2023-01-08T14:59:56.899Z,25.88
2023-01-08T15:02:36.862Z,21.77
2023-01-08T15:05:18.091Z,22.45
2023-01-08T15:08:03.803Z,23.10
2023-01-08T15:10:37.752Z,22.10
2023-01-08T15:13:08.538Z,26.15
2023-01-08T15:15:50.864Z,28.23
2023-01-08T15:18:18.596Z,28.20
2023-01-08T15:20:46.275Z,26.83
2023-01-08T15:23:41.987Z,26.30
2023-01-08T15:26:13.087Z,28.48
2023-01-08T15:29:02.422Z,24.10
2023-01-08T15:31:36.584Z,25.20
2023-01-08T15:34:05.441Z,27.70
2023-01-08T15:36:37.322Z,27.13
2023-01-08T15:39:06.193Z,26.15
2023-01-08T15:41:55.360Z,33.45
2023-01-08T15:44:24.108Z,29.55
2023-01-08T15:46:52.482Z,24.13
2023-01-08T15:49:20.409Z,33.42
2023-01-08T15:51:50.890Z,26.55
2023-01-08T15:54:21.370Z,27.63
2023-01-08T15:56:49.770Z,30.83
2023-01-08T15:59:17.612Z,26.65
2023-01-08T16:01:45.483Z,26.52
2023-01-08T16:04:13.455Z,28.17
2023-01-08T16:06:41.836Z,28.17
2023-01-08T16:09:09.763Z,31.17
2023-01-08T16:11:37.704Z,32.60
2023-01-08T16:14:05.689Z,30.40
2023-01-08T16:16:33.982Z,29.35
2023-01-08T16:19:02.438Z,28.83
2023-01-08T16:21:30.432Z,31.58
2023-01-08T16:23:58.378Z,27.40
2023-01-08T16:26:26.242Z,29.63
2023-01-08T16:28:54.476Z,26.77
2023-01-08T16:31:22.352Z,25.55
2023-01-08T16:33:50.260Z,25.20
2023-01-08T16:36:18.226Z,26.13
2023-01-08T16:38:48.221Z,26.73
2023-01-08T16:41:19.375Z,25.23
2023-01-08T16:43:47.825Z,28.17
2023-01-08T16:46:18.257Z,23.50
2023-01-08T16:48:46.923Z,23.75
2023-01-08T16:51:15.415Z,25.38
2023-01-08T16:53:43.947Z,25.08
2023-01-08T16:56:11.829Z,31.02
2023-01-08T16:58:39.567Z,23.45
2023-01-08T17:01:09.878Z,27.05
2023-01-08T17:03:38.246Z,25.23
2023-01-08T17:06:10.133Z,25.50
2023-01-08T17:08:40.204Z,23.20
2023-01-08T17:11:09.378Z,25.05
2023-01-08T17:13:37.822Z,23.50
2023-01-08T17:16:09.173Z,21.65
2023-01-08T17:18:38.130Z,23.38
2023-01-08T17:21:07.429Z,23.88
2023-01-08T17:23:36.237Z,22.20
2023-01-08T17:26:09.271Z,24.80
2023-01-08T17:28:37.937Z,18.92
2023-01-08T17:31:14.686Z,19.67
2023-01-08T17:33:42.897Z,21.33
2023-01-08T17:36:14.678Z,20.25
2023-01-08T17:38:47.107Z,19.60
2023-01-08T17:41:33.387Z,18.30
2023-01-08T17:44:01.818Z,19.25
2023-01-08T17:46:29.687Z,16.60
2023-01-08T17:48:57.582Z,17.63
2023-01-08T17:51:25.275Z,15.65
2023-01-08T17:53:53.094Z,16.48
2023-01-08T17:56:20.938Z,16.52
2023-01-08T17:58:50.150Z,15.25
2023-01-08T18:01:19.285Z,15.27
2023-01-08T18:03:47.222Z,12.07
2023-01-08T18:06:15.395Z,16.50
2023-01-08T18:08:43.516Z,16.13
2023-01-08T18:11:11.678Z,19.50
2023-01-08T18:13:39.603Z,18.33
2023-01-08T18:16:09.783Z,19.55
2023-01-08T18:18:39.051Z,18.50
2023-01-08T18:21:07.491Z,17.48
2023-01-08T18:23:35.502Z,18.05
2023-01-08T18:26:09.866Z,18.88
2023-01-08T18:28:38.882Z,14.63
2023-01-08T18:31:08.883Z,15.63
2023-01-08T18:33:37.603Z,17.00
2023-01-08T18:36:09.483Z,15.82
2023-01-08T18:38:42.751Z,14.85
2023-01-08T18:41:38.749Z,14.18
2023-01-08T18:44:08.295Z,17.13
2023-01-08T18:46:36.243Z,14.70
2023-01-08T18:49:04.592Z,16.10
2023-01-08T18:51:33.035Z,15.63
2023-01-08T18:54:01.199Z,17.10
2023-01-08T18:56:32.057Z,16.40
2023-01-08T18:59:00.315Z,15.07
2023-01-08T19:01:28.711Z,17.77
2023-01-08T19:03:57.061Z,15.95
2023-01-08T19:06:25.295Z,17.25
2023-01-08T19:08:54.205Z,18.75
2023-01-08T19:11:23.086Z,15.65
2023-01-08T19:13:54.858Z,14.38
2023-01-08T19:16:22.804Z,16.00
2023-01-08T19:18:50.954Z,15.85
2023-01-08T19:21:19.621Z,13.82
2023-01-08T19:23:48.308Z,13.38
2023-01-08T19:26:17.238Z,16.60
2023-01-08T19:28:45.197Z,15.52
2023-01-08T19:31:16.023Z,14.40
2023-01-08T19:33:46.169Z,13.57
2023-01-08T19:36:16.484Z,16.52
2023-01-08T19:38:44.551Z,16.35
2023-01-08T19:41:31.360Z,15.85
2023-01-08T19:43:59.834Z,21.55
2023-01-08T19:46:28.819Z,18.38
2023-01-08T19:49:01.233Z,14.75
2023-01-08T19:51:30.686Z,15.50
2023-01-08T19:54:01.036Z,14.18
2023-01-08T19:56:29.652Z,21.48
2023-01-08T19:58:58.181Z,16.05
2023-01-08T20:01:28.160Z,19.67
2023-01-08T20:03:57.132Z,17.08
2023-01-08T20:06:26.674Z,16.85
2023-01-08T20:08:58.633Z,18.85
2023-01-08T20:11:28.307Z,17.35
2023-01-08T20:14:00.609Z,15.50
2023-01-08T20:16:29.848Z,13.05
2023-01-08T20:19:20.338Z,18.48
2023-01-08T20:21:47.973Z,18.27
2023-01-08T20:24:16.864Z,17.75
2023-01-08T20:26:46.927Z,20.63
2023-01-08T20:29:16.684Z,19.15
2023-01-08T20:31:44.758Z,16.50
2023-01-08T20:34:18.396Z,15.32
2023-01-08T20:39:16.963Z,10.93
2023-01-08T20:41:55.479Z,8.32
2023-01-08T20:46:56.976Z,8.35
2023-01-08T20:49:26.689Z,11.40
2023-01-08T20:51:59.102Z,9.52
2023-01-08T20:54:29.370Z,9.00
2023-01-08T20:56:58.919Z,9.85
2023-01-08T20:59:27.681Z,9.68
2023-01-08T21:01:55.900Z,8.25
2023-01-08T21:04:23.959Z,6.93
2023-01-08T21:06:52.024Z,11.20
2023-01-08T21:09:23.056Z,8.30
2023-01-08T21:11:51.032Z,7.88
2023-01-08T21:14:19.460Z,5.35
2023-01-08T21:16:47.764Z,7.53
2023-01-08T21:19:16.089Z,7.43
2023-01-08T21:21:47.819Z,8.90
2023-01-08T21:24:16.527Z,7.45
2023-01-08T21:26:45.663Z,8.85
2023-01-08T21:29:14.847Z,7.85
2023-01-08T21:31:43.344Z,7.53
2023-01-08T21:34:11.899Z,10.40
2023-01-08T21:36:39.964Z,5.97
2023-01-08T21:39:08.301Z,4.93
2023-01-08T21:41:54.864Z,6.25
2023-01-08T21:44:43.134Z,6.20
2023-01-08T21:47:14.469Z,9.68
2023-01-08T21:49:45.537Z,5.45
2023-01-08T21:52:32.593Z,8.18
2023-01-08T21:55:01.500Z,4.85
2023-01-08T21:57:29.561Z,6.32
2023-01-08T21:59:57.483Z,6.32
2023-01-08T22:02:25.769Z,6.80
2023-01-08T22:04:57.032Z,5.38
2023-01-08T22:07:26.005Z,4.00
2023-01-08T22:09:54.227Z,3.60
2023-01-08T22:12:23.305Z,5.00
2023-01-08T22:14:53.527Z,4.85
2023-01-08T22:17:23.453Z,6.25
2023-01-08T22:19:51.871Z,8.02
2023-01-08T22:22:19.797Z,6.20
2023-01-08T22:24:47.944Z,2.85
2023-01-08T22:27:16.039Z,4.70
2023-01-08T22:29:43.800Z,3.47
2023-01-08T22:32:11.718Z,3.40
2023-01-08T22:34:39.903Z,3.47
2023-01-08T22:37:08.015Z,5.18
2023-01-08T22:39:36.304Z,3.33
2023-01-08T22:42:04.383Z,3.20
2023-01-08T22:44:32.096Z,4.40
2023-01-08T22:47:02.817Z,5.57
2023-01-08T22:49:31.250Z,2.50
2023-01-08T22:51:59.615Z,3.13
2023-01-08T22:54:27.815Z,2.50
2023-01-08T22:56:55.924Z,1.75
2023-01-08T22:59:23.834Z,3.35
2023-01-08T23:01:51.788Z,1.65
2023-01-08T23:04:19.614Z,1.67
2023-01-08T23:06:48.483Z,3.03
2023-01-08T23:09:16.682Z,2.75
2023-01-08T23:11:44.782Z,1.90
2023-01-08T23:14:14.764Z,1.35
2023-01-08T23:16:46.506Z,1.25
2023-01-08T23:19:15.107Z,2.47
2023-01-08T23:21:43.525Z,1.80
2023-01-08T23:24:13.639Z,1.65
2023-01-08T23:26:42.169Z,0.28
2023-01-08T23:29:10.878Z,0.88
2023-01-08T23:31:39.094Z,1.60
2023-01-08T23:34:07.359Z,1.33
2023-01-08T23:36:35.527Z,0.75
2023-01-08T23:39:05.115Z,0.68
2023-01-08T23:41:35.429Z,1.40
2023-01-08T23:44:07.321Z,1.20
2023-01-08T23:46:36.068Z,0.80
2023-01-08T23:49:04.396Z,0.52
2023-01-08T23:51:37.914Z,0.32
2023-01-08T23:54:05.561Z,0.80
2023-01-08T23:56:33.477Z,1.45
2023-01-08T23:59:02.096Z,0.47
