createdAt,value
2023-03-23T15:59:39.704Z,5.10
2023-03-23T16:02:08.450Z,5.60
2023-03-23T16:04:35.074Z,5.50
2023-03-23T16:07:01.719Z,5.10
2023-03-23T16:09:30.621Z,5.82
2023-03-23T16:11:59.615Z,5.57
2023-03-23T16:14:28.568Z,5.63
2023-03-23T16:16:57.928Z,5.65
2023-03-23T16:19:29.326Z,5.22
2023-03-23T16:21:58.452Z,5.25
2023-03-23T16:24:25.082Z,5.35
2023-03-23T16:26:51.708Z,5.32
2023-03-23T16:29:39.880Z,5.43
2023-03-23T16:32:07.866Z,5.10
2023-03-23T16:34:39.316Z,6.00
2023-03-23T16:37:07.002Z,5.47
2023-03-23T16:39:33.761Z,5.30
2023-03-23T16:42:02.855Z,5.60
2023-03-23T16:44:31.912Z,5.47
2023-03-23T16:47:00.774Z,5.30
2023-03-23T16:49:29.674Z,5.45
2023-03-23T16:51:58.450Z,5.82
2023-03-23T16:54:27.425Z,5.55
2023-03-23T16:56:54.151Z,5.47
2023-03-23T16:59:20.909Z,5.65
2023-03-23T17:01:49.882Z,5.93
2023-03-23T17:04:21.252Z,6.22
2023-03-23T17:06:50.076Z,5.88
2023-03-23T17:09:19.005Z,5.85
2023-03-23T17:11:45.755Z,5.80
2023-03-23T17:14:12.413Z,5.70
2023-03-23T17:16:40.107Z,5.85
2023-03-23T17:19:09.061Z,6.65
2023-03-23T17:21:36.216Z,5.70
2023-03-23T17:24:06.042Z,6.15
2023-03-23T17:26:34.915Z,6.85
2023-03-23T17:29:04.381Z,5.93
2023-03-23T17:31:33.504Z,5.88
2023-03-23T17:34:02.495Z,6.13
2023-03-23T17:36:29.257Z,5.72
2023-03-23T17:38:58.069Z,6.68
2023-03-23T17:41:26.916Z,5.80
2023-03-23T17:43:56.331Z,6.53
2023-03-23T17:46:25.427Z,6.45
2023-03-23T17:48:52.204Z,7.07
2023-03-23T17:51:23.530Z,7.20
2023-03-23T17:53:50.268Z,7.85
2023-03-23T17:56:16.987Z,7.60
2023-03-23T17:58:45.858Z,7.82
2023-03-23T18:01:14.744Z,7.25
2023-03-23T18:03:41.675Z,8.15
2023-03-23T18:06:11.971Z,8.45
2023-03-23T18:08:38.919Z,8.18
2023-03-23T18:11:10.805Z,9.13
2023-03-23T18:13:42.248Z,9.10
2023-03-23T18:16:09.649Z,8.90
2023-03-23T18:18:38.762Z,9.45
2023-03-23T18:21:09.157Z,9.77
2023-03-23T18:23:46.051Z,8.77
2023-03-23T18:26:21.876Z,10.38
2023-03-23T18:28:49.792Z,12.20
2023-03-23T18:31:19.268Z,19.58
2023-03-23T18:33:49.566Z,28.33
2023-03-23T18:36:20.972Z,32.03
2023-03-23T18:38:48.151Z,35.03
2023-03-23T18:41:17.363Z,34.25
2023-03-23T18:43:44.065Z,37.90
2023-03-23T18:46:16.476Z,44.25
2023-03-23T18:48:45.404Z,52.80
2023-03-23T18:51:12.278Z,77.53
2023-03-23T18:53:38.964Z,103.25
2023-03-23T18:56:07.895Z,104.55
2023-03-23T18:58:36.772Z,108.03
2023-03-23T19:01:13.853Z,112.63
2023-03-23T19:03:42.890Z,106.43
2023-03-23T19:06:30.028Z,102.22
2023-03-23T19:08:58.867Z,88.18
2023-03-23T19:11:27.834Z,76.80
2023-03-23T19:14:02.546Z,72.65
2023-03-23T19:16:35.684Z,65.05
2023-03-23T19:19:06.255Z,62.70
2023-03-23T19:21:38.882Z,62.47
2023-03-23T19:24:09.343Z,57.47
2023-03-23T19:26:43.451Z,58.17
2023-03-23T19:31:45.008Z,52.50
2023-03-23T19:34:16.164Z,52.33
2023-03-23T19:36:53.688Z,47.92
2023-03-23T19:39:25.450Z,49.85
2023-03-23T19:41:56.775Z,44.55
2023-03-23T19:44:23.530Z,44.40
2023-03-23T19:46:56.350Z,43.15
2023-03-23T19:49:25.465Z,40.08
2023-03-23T19:52:06.336Z,39.10
2023-03-23T19:54:41.049Z,39.38
2023-03-23T19:57:10.635Z,36.40
2023-03-23T19:59:38.189Z,35.20
2023-03-23T20:02:12.343Z,32.88
2023-03-23T20:04:39.978Z,33.22
2023-03-23T20:07:09.986Z,32.17
2023-03-23T20:09:39.113Z,35.40
2023-03-23T20:12:10.481Z,37.80
2023-03-23T20:14:38.248Z,33.10
2023-03-23T20:17:05.630Z,27.60
2023-03-23T20:19:36.642Z,24.95
2023-03-23T20:22:05.969Z,25.05
2023-03-23T20:24:39.785Z,22.80
2023-03-23T20:27:06.446Z,28.50
2023-03-23T20:29:33.637Z,23.85
2023-03-23T20:32:03.164Z,23.98
2023-03-23T20:34:31.017Z,15.32
2023-03-23T20:37:03.611Z,14.80
2023-03-23T20:39:31.900Z,14.90
2023-03-23T20:42:07.439Z,14.82
2023-03-23T20:44:39.491Z,14.38
2023-03-23T20:47:09.570Z,17.00
2023-03-23T20:49:37.536Z,18.08
2023-03-23T20:52:08.293Z,17.95
2023-03-23T20:54:53.624Z,17.52
2023-03-23T20:57:22.439Z,16.98
2023-03-23T20:59:51.527Z,17.83
2023-03-23T21:02:20.774Z,16.83
2023-03-23T21:04:53.083Z,16.65
2023-03-23T21:07:23.221Z,15.40
2023-03-23T21:09:56.198Z,15.73
2023-03-23T21:12:25.215Z,15.02
2023-03-23T21:14:54.421Z,15.13
2023-03-23T21:17:23.431Z,14.95
2023-03-23T21:19:52.480Z,15.07
2023-03-23T21:22:21.450Z,14.18
2023-03-23T21:24:50.549Z,13.63
2023-03-23T21:27:19.433Z,13.05
2023-03-23T21:29:51.347Z,12.55
2023-03-23T21:32:18.010Z,13.45
2023-03-23T21:34:47.524Z,13.75
2023-03-23T21:37:16.051Z,12.40
2023-03-23T21:39:47.435Z,11.23
2023-03-23T21:42:16.251Z,12.02
2023-03-23T21:44:45.512Z,11.95
2023-03-23T21:47:14.507Z,11.63
2023-03-23T21:49:43.342Z,12.27
2023-03-23T21:52:10.067Z,12.30
2023-03-23T21:54:39.039Z,11.93
2023-03-23T21:57:08.101Z,11.68
2023-03-23T21:59:34.859Z,11.18
2023-03-23T22:02:06.720Z,11.25
2023-03-23T22:04:33.488Z,11.57
2023-03-23T22:07:00.300Z,10.95
2023-03-23T22:09:30.336Z,11.88
2023-03-23T22:12:01.799Z,10.63
2023-03-23T22:14:31.557Z,11.07
2023-03-23T22:16:58.343Z,10.40
2023-03-23T22:19:25.119Z,10.70
2023-03-23T22:21:54.027Z,14.45
2023-03-23T22:24:22.125Z,14.23
2023-03-23T22:26:50.941Z,12.38
2023-03-23T22:29:17.882Z,10.75
2023-03-23T22:31:47.470Z,11.82
2023-03-23T22:34:17.284Z,10.80
2023-03-23T22:36:44.014Z,10.80
2023-03-23T22:39:10.738Z,10.73
2023-03-23T22:41:41.223Z,9.57
2023-03-23T22:44:19.496Z,9.47
2023-03-23T22:46:48.863Z,9.77
2023-03-23T22:49:17.978Z,10.18
2023-03-23T22:51:46.851Z,9.77
2023-03-23T22:54:23.492Z,10.27
2023-03-23T22:56:57.167Z,10.02
2023-03-23T22:59:32.622Z,10.02
2023-03-23T23:02:01.612Z,9.00
2023-03-23T23:04:31.218Z,9.45
2023-03-23T23:07:10.320Z,9.40
2023-03-23T23:09:46.365Z,9.68
2023-03-23T23:12:13.968Z,9.95
2023-03-23T23:14:45.990Z,9.38
2023-03-23T23:17:12.618Z,9.68
2023-03-23T23:19:39.486Z,10.30
2023-03-23T23:22:18.552Z,9.20
2023-03-23T23:24:48.428Z,9.48
2023-03-23T23:27:18.221Z,9.40
2023-03-23T23:29:49.573Z,10.10
2023-03-23T23:32:18.616Z,8.60
2023-03-23T23:34:49.931Z,9.55
2023-03-23T23:37:16.623Z,9.10
2023-03-23T23:39:48.701Z,9.63
2023-03-23T23:42:17.465Z,9.23
2023-03-23T23:44:46.458Z,9.57
2023-03-23T23:47:18.581Z,9.45
2023-03-23T23:49:47.368Z,8.82
2023-03-23T23:52:18.714Z,8.50
2023-03-23T23:54:47.476Z,9.55
2023-03-23T23:57:15.502Z,8.30
2023-03-23T23:59:45.023Z,9.50
