createdAt,value
2023-04-26T00:02:14.304Z,99.90
2023-04-26T00:04:42.360Z,99.90
2023-04-26T00:07:10.103Z,99.90
2023-04-26T00:09:37.805Z,99.90
2023-04-26T00:12:06.216Z,99.90
2023-04-26T00:14:34.012Z,99.90
2023-04-26T00:17:04.369Z,99.90
2023-04-26T00:19:32.179Z,99.90
2023-04-26T00:21:59.957Z,99.90
2023-04-26T00:24:27.671Z,99.90
2023-04-26T00:26:56.761Z,99.90
2023-04-26T00:29:24.556Z,99.90
2023-04-26T00:31:52.329Z,99.90
2023-04-26T00:34:21.366Z,99.90
2023-04-26T00:36:49.089Z,99.90
2023-04-26T00:39:16.989Z,99.90
2023-04-26T00:41:44.705Z,99.90
2023-04-26T00:44:12.507Z,99.90
2023-04-26T00:46:40.279Z,99.90
2023-04-26T00:49:08.085Z,99.90
2023-04-26T00:51:37.846Z,99.90
2023-04-26T00:54:06.042Z,99.90
2023-04-26T00:56:34.509Z,99.90
2023-04-26T00:59:02.294Z,99.90
2023-04-26T01:01:30.355Z,99.90
2023-04-26T01:03:58.885Z,99.90
2023-04-26T01:06:27.479Z,99.90
2023-04-26T01:08:59.167Z,99.90
2023-04-26T01:11:26.925Z,99.90
2023-04-26T01:13:55.223Z,99.90
2023-04-26T01:16:24.103Z,99.90
2023-04-26T01:18:53.038Z,99.90
2023-04-26T01:21:22.164Z,99.90
2023-04-26T01:23:51.807Z,99.90
2023-04-26T01:26:19.835Z,99.90
2023-04-26T01:28:49.557Z,99.90
2023-04-26T01:31:17.514Z,99.90
2023-04-26T01:33:45.365Z,99.90
2023-04-26T01:36:13.051Z,99.90
2023-04-26T01:38:40.806Z,99.90
2023-04-26T01:41:09.860Z,99.90
2023-04-26T01:43:37.563Z,99.90
2023-04-26T01:46:05.345Z,99.90
2023-04-26T01:48:33.200Z,99.90
2023-04-26T01:51:00.980Z,99.90
2023-04-26T01:53:28.700Z,99.90
2023-04-26T01:55:56.466Z,99.90
2023-04-26T01:58:25.540Z,99.90
2023-04-26T02:00:53.264Z,99.90
2023-04-26T02:03:21.451Z,99.90
2023-04-26T02:05:49.272Z,99.90
2023-04-26T02:08:16.961Z,99.90
2023-04-26T02:10:44.672Z,99.90
2023-04-26T02:13:12.484Z,99.90
2023-04-26T02:15:42.172Z,99.90
2023-04-26T02:18:11.479Z,99.90
2023-04-26T02:20:43.052Z,99.90
2023-04-26T02:23:11.562Z,99.90
2023-04-26T02:25:40.094Z,99.90
2023-04-26T02:28:07.809Z,99.90
2023-04-26T02:30:35.568Z,99.90
2023-04-26T02:33:04.963Z,99.90
2023-04-26T02:35:32.817Z,99.90
2023-04-26T02:38:00.497Z,99.90
2023-04-26T02:40:28.244Z,99.90
2023-04-26T02:42:56.418Z,99.90
2023-04-26T02:45:24.123Z,99.90
2023-04-26T02:47:51.873Z,99.90
2023-04-26T02:50:21.132Z,99.90
2023-04-26T02:52:48.866Z,99.90
2023-04-26T02:55:17.283Z,99.90
2023-04-26T02:57:45.008Z,99.90
2023-04-26T03:00:15.057Z,99.90
2023-04-26T03:02:42.892Z,99.90
2023-04-26T03:05:10.843Z,99.90
2023-04-26T03:07:40.491Z,99.90
2023-04-26T03:10:09.698Z,99.90
2023-04-26T03:12:37.393Z,99.90
2023-04-26T03:15:05.774Z,99.90
2023-04-26T03:17:33.499Z,99.90
2023-04-26T03:20:02.707Z,99.90
2023-04-26T03:22:30.806Z,99.90
2023-04-26T03:24:59.859Z,99.90
2023-04-26T03:27:27.563Z,99.90
2023-04-26T03:29:55.355Z,99.90
2023-04-26T03:32:23.158Z,99.90
2023-04-26T03:34:50.984Z,99.90
2023-04-26T03:37:18.708Z,99.90
2023-04-26T03:39:46.455Z,99.90
2023-04-26T03:42:15.550Z,99.90
2023-04-26T03:44:43.249Z,99.90
2023-04-26T03:47:10.978Z,99.90
2023-04-26T03:49:38.740Z,99.90
2023-04-26T03:52:07.509Z,99.90
2023-04-26T03:54:36.059Z,99.90
2023-04-26T03:57:03.869Z,99.90
2023-04-26T03:59:35.467Z,99.90
2023-04-26T04:02:03.313Z,99.90
2023-04-26T04:04:31.335Z,99.90
2023-04-26T04:07:00.795Z,99.90
2023-04-26T04:09:28.519Z,99.90
2023-04-26T04:11:56.249Z,99.90
2023-04-26T04:14:24.265Z,99.90
2023-04-26T04:16:53.301Z,99.90
2023-04-26T04:19:21.006Z,99.90
2023-04-26T04:21:48.741Z,99.90
2023-04-26T04:24:17.401Z,99.90
2023-04-26T04:26:45.072Z,99.90
2023-04-26T04:29:12.783Z,99.90
2023-04-26T04:31:41.581Z,99.90
2023-04-26T04:34:10.804Z,99.90
2023-04-26T04:36:39.012Z,99.90
2023-04-26T04:39:12.303Z,99.90
2023-04-26T04:41:40.657Z,99.90
2023-04-26T04:44:13.545Z,99.90
2023-04-26T04:46:41.331Z,99.90
2023-04-26T04:49:12.332Z,99.90
2023-04-26T04:51:40.195Z,99.90
2023-04-26T04:54:12.645Z,99.90
2023-04-26T04:56:40.661Z,99.90
2023-04-26T04:59:08.637Z,99.90
2023-04-26T05:01:36.879Z,99.90
2023-04-26T05:04:04.860Z,99.90
2023-04-26T05:06:34.302Z,99.90
2023-04-26T05:09:02.409Z,99.90
2023-04-26T05:11:30.182Z,99.90
2023-04-26T05:13:58.435Z,99.90
2023-04-26T05:16:26.459Z,99.90
2023-04-26T05:18:54.346Z,99.90
2023-04-26T05:21:22.922Z,99.90
2023-04-26T05:23:52.740Z,99.90
2023-04-26T05:26:21.125Z,99.90
2023-04-26T05:28:51.005Z,99.90
2023-04-26T05:31:18.780Z,99.90
2023-04-26T05:33:46.519Z,99.90
2023-04-26T05:36:14.272Z,99.90
2023-04-26T05:38:42.013Z,99.90
2023-04-26T05:41:13.716Z,99.90
2023-04-26T05:43:41.475Z,99.90
2023-04-26T05:46:09.424Z,99.90
2023-04-26T05:48:37.314Z,99.90
2023-04-26T05:51:05.402Z,99.90
2023-04-26T05:53:33.734Z,99.90
2023-04-26T05:56:01.624Z,99.90
2023-04-26T05:58:30.674Z,99.90
2023-04-26T06:00:58.399Z,99.90
2023-04-26T06:03:27.172Z,99.90
2023-04-26T06:05:55.143Z,99.90
2023-04-26T06:08:25.260Z,99.90
2023-04-26T06:10:53.103Z,99.90
2023-04-26T06:13:20.977Z,99.90
2023-04-26T06:15:50.028Z,99.90
2023-04-26T06:18:17.744Z,99.90
2023-04-26T06:20:45.615Z,99.90
2023-04-26T06:23:13.607Z,99.90
2023-04-26T06:25:44.664Z,99.90
2023-04-26T06:28:15.218Z,99.90
2023-04-26T06:30:43.679Z,99.90
2023-04-26T06:33:12.782Z,99.90
2023-04-26T06:35:41.334Z,99.90
2023-04-26T06:38:09.502Z,99.90
2023-04-26T06:40:37.837Z,99.90
2023-04-26T06:43:05.644Z,99.90
2023-04-26T06:45:33.553Z,99.90
2023-04-26T06:48:02.014Z,99.90
2023-04-26T06:50:31.112Z,99.90
2023-04-26T06:52:58.833Z,99.90
2023-04-26T06:55:26.678Z,99.90
2023-04-26T06:57:56.970Z,99.90
2023-04-26T07:00:28.128Z,99.90
2023-04-26T07:03:00.071Z,99.90
2023-04-26T07:05:33.479Z,99.90
2023-04-26T07:08:01.225Z,99.90
2023-04-26T07:10:28.921Z,99.90
2023-04-26T07:12:56.765Z,99.90
2023-04-26T07:15:24.508Z,99.90
2023-04-26T07:17:52.272Z,99.90
2023-04-26T07:20:22.672Z,99.90
2023-04-26T07:22:52.187Z,99.90
2023-04-26T07:25:20.119Z,99.90
2023-04-26T07:27:47.811Z,99.90
2023-04-26T07:30:16.237Z,99.90
2023-04-26T07:32:44.120Z,99.90
2023-04-26T07:35:16.016Z,99.90
2023-04-26T07:37:48.664Z,99.60
2023-04-26T07:40:18.728Z,99.90
2023-04-26T07:42:46.548Z,99.80
2023-04-26T07:45:14.486Z,99.70
2023-04-26T07:47:42.221Z,98.00
2023-04-26T07:50:11.697Z,98.20
2023-04-26T07:52:39.708Z,98.70
2023-04-26T07:55:08.160Z,98.30
2023-04-26T07:57:37.661Z,98.70
2023-04-26T08:00:09.708Z,97.40
2023-04-26T08:05:11.382Z,97.80
2023-04-26T08:07:39.352Z,96.70
2023-04-26T08:10:08.210Z,97.40
2023-04-26T08:12:38.759Z,95.80
2023-04-26T08:15:08.177Z,95.70
2023-04-26T08:17:36.040Z,95.10
2023-04-26T08:20:04.957Z,96.00
2023-04-26T08:22:32.707Z,94.90
2023-04-26T08:25:00.693Z,94.90
2023-04-26T08:27:28.759Z,93.50
2023-04-26T08:29:57.774Z,94.20
2023-04-26T08:32:25.572Z,94.00
2023-04-26T08:34:53.348Z,93.90
2023-04-26T08:37:24.811Z,92.50
2023-04-26T08:39:52.822Z,93.00
2023-04-26T08:42:21.938Z,93.80
2023-04-26T08:44:50.415Z,93.60
2023-04-26T08:47:23.553Z,93.60
2023-04-26T08:49:59.499Z,93.70
2023-04-26T08:52:29.843Z,92.20
2023-04-26T08:54:58.987Z,92.40
2023-04-26T08:57:27.311Z,92.10
2023-04-26T08:59:57.773Z,92.60
2023-04-26T09:02:27.236Z,91.90
2023-04-26T09:04:55.240Z,91.70
2023-04-26T09:07:31.430Z,92.40
2023-04-26T09:10:00.823Z,91.70
2023-04-26T09:12:28.583Z,92.80
2023-04-26T09:14:57.269Z,93.00
2023-04-26T09:17:31.661Z,93.20
2023-04-26T09:20:00.084Z,93.50
2023-04-26T09:22:35.641Z,93.70
2023-04-26T09:25:04.909Z,94.10
2023-04-26T09:27:34.650Z,92.80
2023-04-26T09:30:08.855Z,93.40
2023-04-26T09:33:03.814Z,93.40
2023-04-26T09:35:33.242Z,93.20
2023-04-26T09:38:10.547Z,93.10
2023-04-26T09:40:43.839Z,92.80
2023-04-26T09:43:17.063Z,91.70
2023-04-26T09:45:46.783Z,91.70
2023-04-26T09:48:22.165Z,91.90
2023-04-26T09:50:52.239Z,92.00
2023-04-26T09:53:28.300Z,91.60
2023-04-26T09:55:56.638Z,90.80
2023-04-26T09:58:24.461Z,90.40
2023-04-26T10:00:53.849Z,90.80
2023-04-26T10:03:24.416Z,90.80
2023-04-26T10:05:52.974Z,90.90
2023-04-26T10:08:20.801Z,91.10
2023-04-26T10:10:49.825Z,90.20
2023-04-26T10:13:19.456Z,90.50
2023-04-26T10:15:48.385Z,88.70
2023-04-26T10:18:16.177Z,90.30
2023-04-26T10:20:51.644Z,91.30
2023-04-26T10:23:21.929Z,90.30
2023-04-26T10:25:49.881Z,90.40
2023-04-26T10:28:18.221Z,90.10
2023-04-26T10:30:55.955Z,90.30
2023-04-26T10:33:24.533Z,90.70
2023-04-26T10:36:18.272Z,89.80
2023-04-26T10:39:28.261Z,88.20
2023-04-26T10:42:24.031Z,89.20
2023-04-26T10:44:53.244Z,89.20
2023-04-26T10:47:27.693Z,88.80
2023-04-26T10:50:06.196Z,89.20
2023-04-26T10:52:36.190Z,85.70
2023-04-26T10:55:08.380Z,85.90
2023-04-26T10:57:50.328Z,87.10
2023-04-26T11:00:31.640Z,86.70
2023-04-26T11:03:16.783Z,86.20
2023-04-26T11:05:55.862Z,86.00
2023-04-26T11:08:30.164Z,83.30
2023-04-26T11:11:06.014Z,82.70
2023-04-26T11:13:33.990Z,82.60
2023-04-26T11:16:04.368Z,82.30
2023-04-26T11:18:33.157Z,85.00
2023-04-26T11:21:01.004Z,86.00
2023-04-26T11:23:31.463Z,85.60
2023-04-26T11:25:59.403Z,88.40
2023-04-26T11:28:27.276Z,85.90
2023-04-26T11:30:55.803Z,84.50
2023-04-26T11:33:24.055Z,84.10
2023-04-26T11:35:53.734Z,84.20
2023-04-26T11:38:23.892Z,82.80
2023-04-26T11:40:57.638Z,86.00
2023-04-26T11:43:35.674Z,85.30
2023-04-26T11:46:04.092Z,87.30
2023-04-26T11:48:33.503Z,85.10
2023-04-26T11:51:03.760Z,83.60
2023-04-26T11:53:37.471Z,86.10
2023-04-26T11:56:14.227Z,84.00
2023-04-26T11:58:44.597Z,82.90
2023-04-26T12:01:12.294Z,82.60
2023-04-26T12:03:40.413Z,80.90
2023-04-26T12:06:08.323Z,79.60
2023-04-26T12:08:36.291Z,81.90
2023-04-26T12:11:05.851Z,82.70
2023-04-26T12:13:35.173Z,81.80
2023-04-26T12:16:22.217Z,78.90
2023-04-26T12:18:53.730Z,79.60
2023-04-26T12:21:21.941Z,77.60
2023-04-26T12:23:49.827Z,79.90
2023-04-26T12:26:20.462Z,77.50
2023-04-26T12:28:48.189Z,76.20
2023-04-26T12:31:15.960Z,76.70
2023-04-26T12:33:43.801Z,76.90
2023-04-26T12:36:12.887Z,78.00
2023-04-26T12:38:41.170Z,82.00
2023-04-26T12:41:09.024Z,83.00
2023-04-26T12:43:38.161Z,82.30
2023-04-26T12:46:06.078Z,83.00
2023-04-26T12:48:33.829Z,83.00
2023-04-26T12:51:01.585Z,83.70
2023-04-26T12:53:29.361Z,83.70
2023-04-26T12:55:57.124Z,82.10
2023-04-26T12:58:25.413Z,85.00
2023-04-26T13:00:54.540Z,81.40
2023-04-26T13:03:22.415Z,82.50
2023-04-26T13:05:50.695Z,82.30
2023-04-26T13:08:18.500Z,80.20
2023-04-26T13:10:46.240Z,78.30
2023-04-26T13:13:13.972Z,78.00
2023-04-26T13:15:41.745Z,81.10
2023-04-26T13:18:10.908Z,79.50
2023-04-26T13:20:38.763Z,80.40
2023-04-26T13:23:06.677Z,80.60
2023-04-26T13:25:34.449Z,83.20
2023-04-26T13:28:02.917Z,84.50
2023-04-26T13:30:31.178Z,85.90
2023-04-26T13:33:00.347Z,85.00
2023-04-26T13:35:29.741Z,83.50
2023-04-26T13:37:57.484Z,82.20
2023-04-26T13:40:25.197Z,80.30
2023-04-26T13:42:52.918Z,81.10
2023-04-26T13:45:20.981Z,82.50
2023-04-26T13:47:48.787Z,82.40
2023-04-26T13:50:16.859Z,81.00
2023-04-26T13:52:46.426Z,81.60
2023-04-26T13:55:14.393Z,81.60
2023-04-26T13:57:42.380Z,82.10
2023-04-26T14:00:11.878Z,81.40
2023-04-26T14:02:39.718Z,81.00
2023-04-26T14:05:09.310Z,80.90
2023-04-26T14:07:37.245Z,81.40
2023-04-26T14:10:07.436Z,79.80
2023-04-26T14:12:35.370Z,74.70
2023-04-26T14:15:05.616Z,77.20
2023-04-26T14:17:33.441Z,78.10
2023-04-26T14:20:01.170Z,76.70
2023-04-26T14:22:29.346Z,76.50
2023-04-26T14:24:57.084Z,75.80
2023-04-26T14:27:26.203Z,77.40
2023-04-26T14:29:53.929Z,73.70
2023-04-26T14:32:21.654Z,74.40
2023-04-26T14:34:49.382Z,72.30
2023-04-26T14:37:17.136Z,72.10
2023-04-26T14:39:44.836Z,73.20
2023-04-26T14:42:12.978Z,71.10
2023-04-26T14:44:42.629Z,72.50
2023-04-26T14:47:10.321Z,71.50
2023-04-26T14:49:38.038Z,70.70
2023-04-26T14:52:06.124Z,70.60
2023-04-26T14:54:38.612Z,73.00
2023-04-26T14:57:06.342Z,72.10
2023-04-26T14:59:34.634Z,72.40
2023-04-26T15:02:03.777Z,73.90
2023-04-26T15:04:31.851Z,74.70
2023-04-26T15:06:59.946Z,73.30
2023-04-26T15:09:30.250Z,74.10
2023-04-26T15:11:58.424Z,72.80
2023-04-26T15:14:26.209Z,72.20
2023-04-26T15:16:53.952Z,74.80
2023-04-26T15:19:23.102Z,76.20
2023-04-26T15:21:50.814Z,73.50
2023-04-26T15:24:18.500Z,74.20
2023-04-26T15:26:46.345Z,75.80
2023-04-26T15:29:14.107Z,75.30
2023-04-26T15:31:41.827Z,74.90
2023-04-26T15:34:09.773Z,73.50
2023-04-26T15:36:38.859Z,73.50
2023-04-26T15:39:06.772Z,75.90
2023-04-26T15:41:34.511Z,75.90
2023-04-26T15:44:02.565Z,76.70
2023-04-26T15:46:30.286Z,74.60
2023-04-26T15:48:58.010Z,74.60
2023-04-26T15:51:25.992Z,74.50
2023-04-26T15:53:55.185Z,75.20
2023-04-26T15:56:22.933Z,74.60
2023-04-26T15:58:50.607Z,75.10
2023-04-26T16:01:19.619Z,75.60
2023-04-26T16:03:47.801Z,77.50
2023-04-26T16:06:16.025Z,77.70
2023-04-26T16:08:44.162Z,76.90
2023-04-26T16:11:13.422Z,75.60
2023-04-26T16:13:41.182Z,76.60
2023-04-26T16:16:10.630Z,76.00
2023-04-26T16:18:40.167Z,76.00
2023-04-26T16:21:13.011Z,75.70
2023-04-26T16:23:41.481Z,76.40
2023-04-26T16:26:09.600Z,76.60
2023-04-26T16:28:38.699Z,76.50
2023-04-26T16:31:07.125Z,75.70
2023-04-26T16:33:35.365Z,76.40
2023-04-26T16:36:03.109Z,77.30
2023-04-26T16:38:30.951Z,77.90
2023-04-26T16:41:01.342Z,78.30
2023-04-26T16:43:30.304Z,79.50
2023-04-26T16:46:00.280Z,78.80
2023-04-26T16:48:28.067Z,78.60
2023-04-26T16:50:55.801Z,79.30
2023-04-26T16:53:23.670Z,78.70
2023-04-26T16:55:51.710Z,78.40
2023-04-26T16:58:19.626Z,79.50
2023-04-26T17:00:47.562Z,79.90
2023-04-26T17:03:16.854Z,80.40
2023-04-26T17:05:46.891Z,80.20
2023-04-26T17:08:14.925Z,79.30
2023-04-26T17:10:43.061Z,79.10
2023-04-26T17:13:12.598Z,79.90
2023-04-26T17:15:40.827Z,79.50
2023-04-26T17:18:09.469Z,77.50
2023-04-26T17:20:38.613Z,77.90
2023-04-26T17:23:07.816Z,79.60
2023-04-26T17:25:35.588Z,79.20
2023-04-26T17:28:03.400Z,79.70
2023-04-26T17:30:31.118Z,80.90
2023-04-26T17:32:58.883Z,80.90
2023-04-26T17:35:26.821Z,81.70
2023-04-26T17:37:55.893Z,82.40
2023-04-26T17:40:23.608Z,81.30
2023-04-26T17:42:51.493Z,81.00
2023-04-26T17:45:21.175Z,81.80
2023-04-26T17:47:48.931Z,82.40
2023-04-26T17:50:21.560Z,81.60
2023-04-26T17:52:49.356Z,82.00
2023-04-26T17:55:18.616Z,81.40
2023-04-26T17:57:46.693Z,81.10
2023-04-26T18:00:15.597Z,81.20
2023-04-26T18:02:43.989Z,82.60
2023-04-26T18:05:13.304Z,82.90
2023-04-26T18:07:41.264Z,82.80
2023-04-26T18:10:09.996Z,83.90
2023-04-26T18:12:39.790Z,83.70
2023-04-26T18:15:08.703Z,83.70
2023-04-26T18:17:36.505Z,82.90
2023-04-26T18:20:04.655Z,83.20
2023-04-26T18:22:32.418Z,83.90
2023-04-26T18:25:00.157Z,84.10
2023-04-26T18:27:27.851Z,83.80
2023-04-26T18:29:56.866Z,83.70
2023-04-26T18:32:24.673Z,83.70
2023-04-26T18:34:52.415Z,83.60
2023-04-26T18:37:20.177Z,83.00
2023-04-26T18:39:48.597Z,83.20
2023-04-26T18:42:16.315Z,82.50
2023-04-26T18:44:43.993Z,82.90
2023-04-26T18:47:12.991Z,82.30
2023-04-26T18:49:40.723Z,83.50
2023-04-26T18:52:09.888Z,84.20
2023-04-26T18:54:38.892Z,84.20
2023-04-26T18:57:06.686Z,83.90
2023-04-26T18:59:34.399Z,83.60
2023-04-26T19:02:04.190Z,84.00
2023-04-26T19:04:33.564Z,84.40
2023-04-26T19:07:01.747Z,84.60
2023-04-26T19:09:37.017Z,85.40
2023-04-26T19:12:10.873Z,86.80
2023-04-26T19:14:38.589Z,86.30
2023-04-26T19:17:06.440Z,86.40
2023-04-26T19:19:35.513Z,86.00
2023-04-26T19:22:03.417Z,85.50
2023-04-26T19:24:31.232Z,86.20
2023-04-26T19:26:58.992Z,86.10
2023-04-26T19:29:26.727Z,85.70
2023-04-26T19:31:54.507Z,85.40
2023-04-26T19:34:22.783Z,85.50
2023-04-26T19:36:52.273Z,85.90
2023-04-26T19:39:21.887Z,88.20
2023-04-26T19:41:51.020Z,89.00
2023-04-26T19:44:20.098Z,90.00
2023-04-26T19:46:47.961Z,89.90
2023-04-26T19:49:15.713Z,89.50
2023-04-26T19:51:43.420Z,90.20
2023-04-26T19:54:12.480Z,90.30
2023-04-26T19:56:40.185Z,90.20
2023-04-26T19:59:08.053Z,89.90
2023-04-26T20:01:36.432Z,90.10
2023-04-26T20:04:04.286Z,90.00
2023-04-26T20:06:33.029Z,90.00
2023-04-26T20:09:01.490Z,89.50
2023-04-26T20:11:30.678Z,90.10
2023-04-26T20:13:58.353Z,89.50
2023-04-26T20:16:26.141Z,90.30
2023-04-26T20:18:53.865Z,90.40
2023-04-26T20:21:21.675Z,90.40
2023-04-26T20:23:49.336Z,90.30
2023-04-26T20:26:17.049Z,90.40
2023-04-26T20:28:47.487Z,90.00
2023-04-26T20:31:15.161Z,89.90
2023-04-26T20:33:43.030Z,90.10
2023-04-26T20:36:11.172Z,90.00
2023-04-26T20:38:38.965Z,89.40
2023-04-26T20:41:06.725Z,90.00
2023-04-26T20:43:34.597Z,90.00
2023-04-26T20:46:03.752Z,90.20
2023-04-26T20:48:31.563Z,90.30
2023-04-26T20:51:00.800Z,90.30
2023-04-26T20:53:28.608Z,90.30
2023-04-26T20:55:56.889Z,90.70
2023-04-26T20:58:24.601Z,90.90
2023-04-26T21:00:52.438Z,90.80
2023-04-26T21:03:21.692Z,90.80
2023-04-26T21:05:51.765Z,90.80
2023-04-26T21:08:19.650Z,90.80
2023-04-26T21:10:47.359Z,91.10
2023-04-26T21:13:15.153Z,91.10
2023-04-26T21:15:42.915Z,91.30
2023-04-26T21:18:10.661Z,91.20
2023-04-26T21:20:39.690Z,91.00
2023-04-26T21:23:07.500Z,91.30
2023-04-26T21:25:35.581Z,91.20
2023-04-26T21:28:03.280Z,91.00
2023-04-26T21:30:31.079Z,90.90
2023-04-26T21:32:58.872Z,90.80
2023-04-26T21:35:26.767Z,90.70
2023-04-26T21:37:56.166Z,90.80
2023-04-26T21:40:23.880Z,91.00
2023-04-26T21:43:04.037Z,91.30
2023-04-26T21:45:32.491Z,91.30
2023-04-26T21:48:00.326Z,91.20
2023-04-26T21:50:28.070Z,91.00
2023-04-26T21:52:57.118Z,91.50
2023-04-26T21:55:25.020Z,91.50
2023-04-26T21:57:52.894Z,91.60
2023-04-26T22:00:21.023Z,91.90
2023-04-26T22:02:48.923Z,92.00
2023-04-26T22:05:16.739Z,92.40
2023-04-26T22:07:44.437Z,92.70
2023-04-26T22:10:13.514Z,92.90
2023-04-26T22:12:41.213Z,93.20
2023-04-26T22:15:09.524Z,93.40
2023-04-26T22:17:37.312Z,93.50
2023-04-26T22:20:05.652Z,93.60
2023-04-26T22:22:33.455Z,93.80
2023-04-26T22:25:01.295Z,94.10
2023-04-26T22:27:31.120Z,93.80
2023-04-26T22:30:06.172Z,94.10
2023-04-26T22:32:40.504Z,94.30
2023-04-26T22:35:08.892Z,94.70
2023-04-26T22:37:36.577Z,95.00
2023-04-26T22:40:04.891Z,95.00
2023-04-26T22:42:33.915Z,94.80
2023-04-26T22:45:02.230Z,94.80
2023-04-26T22:47:30.076Z,95.10
2023-04-26T22:49:57.814Z,95.30
2023-04-26T22:52:31.643Z,95.30
2023-04-26T22:55:00.792Z,95.30
2023-04-26T22:57:32.150Z,95.30
2023-04-26T23:00:01.174Z,95.30
2023-04-26T23:02:28.967Z,95.40
2023-04-26T23:04:57.043Z,95.70
2023-04-26T23:07:24.876Z,95.70
2023-04-26T23:09:52.592Z,95.90
2023-04-26T23:12:20.802Z,96.10
2023-04-26T23:14:50.523Z,96.30
2023-04-26T23:17:20.649Z,96.20
2023-04-26T23:19:48.420Z,96.10
2023-04-26T23:22:16.521Z,96.30
2023-04-26T23:24:44.277Z,96.30
2023-04-26T23:27:12.083Z,96.00
2023-04-26T23:29:39.851Z,95.80
2023-04-26T23:32:07.631Z,95.90
2023-04-26T23:34:36.703Z,95.90
2023-04-26T23:37:07.297Z,96.00
2023-04-26T23:39:36.568Z,96.30
2023-04-26T23:42:04.685Z,96.60
2023-04-26T23:44:32.462Z,96.60
2023-04-26T23:47:00.402Z,96.60
2023-04-26T23:49:28.257Z,96.40
2023-04-26T23:51:57.326Z,96.30
2023-04-26T23:54:25.038Z,96.50
2023-04-26T23:56:52.820Z,96.50
2023-04-26T23:59:20.718Z,96.70
