createdAt,value
2019-05-06T00:01:53.982Z,5.80
2019-05-06T00:04:24.715Z,5.80
2019-05-06T00:06:54.765Z,5.70
2019-05-06T00:09:24.197Z,5.67
2019-05-06T00:11:54.457Z,5.85
2019-05-06T00:14:23.829Z,6.12
2019-05-06T00:16:55.124Z,5.90
2019-05-06T00:19:24.697Z,6.15
2019-05-06T00:21:54.181Z,5.33
2019-05-06T00:24:25.315Z,5.87
2019-05-06T00:27:01.779Z,6.03
2019-05-06T00:29:31.178Z,6.47
2019-05-06T00:32:00.155Z,5.83
2019-05-06T00:34:28.835Z,6.33
2019-05-06T00:36:57.431Z,6.65
2019-05-06T00:39:27.661Z,6.33
2019-05-06T00:42:00.948Z,6.00
2019-05-06T00:44:29.848Z,6.97
2019-05-06T00:46:58.455Z,6.85
2019-05-06T00:49:27.127Z,6.95
2019-05-06T00:51:55.816Z,6.65
2019-05-06T00:54:26.119Z,6.20
2019-05-06T00:56:55.111Z,5.95
2019-05-06T00:59:23.949Z,6.42
2019-05-06T01:01:53.901Z,6.70
2019-05-06T01:04:24.530Z,6.70
2019-05-06T01:06:54.509Z,6.60
2019-05-06T01:09:23.887Z,7.00
2019-05-06T01:11:54.533Z,6.37
2019-05-06T01:14:27.803Z,7.67
2019-05-06T01:16:56.764Z,7.50
2019-05-06T01:19:25.460Z,6.53
2019-05-06T01:21:54.150Z,6.90
2019-05-06T01:24:23.816Z,6.75
2019-05-06T01:26:53.657Z,6.85
2019-05-06T01:29:24.102Z,6.80
2019-05-06T01:31:54.382Z,6.67
2019-05-06T01:34:24.537Z,7.25
2019-05-06T01:36:54.545Z,6.70
2019-05-06T01:39:28.044Z,6.85
2019-05-06T01:41:58.686Z,6.47
2019-05-06T01:44:27.650Z,6.70
2019-05-06T01:46:56.384Z,7.67
2019-05-06T01:49:25.282Z,7.47
2019-05-06T01:54:24.871Z,8.30
2019-05-06T01:56:54.082Z,7.62
2019-05-06T02:01:58.072Z,7.20
2019-05-06T02:04:21.226Z,7.42
2019-05-06T02:06:49.836Z,7.03
2019-05-06T02:09:18.563Z,6.75
2019-05-06T02:11:48.048Z,6.75
2019-05-06T02:14:17.324Z,7.28
2019-05-06T02:16:45.976Z,7.30
2019-05-06T02:19:14.867Z,6.58
2019-05-06T02:24:17.310Z,7.22
2019-05-06T02:26:46.209Z,6.97
2019-05-06T02:29:16.452Z,6.72
2019-05-06T02:32:19.849Z,7.10
2019-05-06T02:34:36.560Z,6.80
2019-05-06T02:37:09.976Z,7.25
2019-05-06T02:39:38.872Z,7.12
2019-05-06T02:42:08.033Z,7.00
2019-05-06T02:44:37.093Z,7.00
2019-05-06T02:47:10.118Z,6.65
2019-05-06T02:49:44.022Z,6.55
2019-05-06T02:52:14.016Z,6.92
2019-05-06T02:54:42.716Z,7.47
2019-05-06T02:57:13.145Z,7.42
2019-05-06T02:59:44.157Z,6.37
2019-05-06T03:02:13.996Z,7.37
2019-05-06T03:04:43.823Z,6.67
2019-05-06T03:07:14.484Z,7.90
2019-05-06T03:09:44.494Z,7.12
2019-05-06T03:12:14.089Z,7.08
2019-05-06T03:14:43.815Z,7.85
2019-05-06T03:17:14.050Z,6.70
2019-05-06T03:19:46.037Z,7.85
2019-05-06T03:22:19.626Z,7.37
2019-05-06T03:24:50.237Z,10.63
2019-05-06T03:27:19.246Z,10.00
2019-05-06T03:29:47.922Z,7.22
2019-05-06T03:32:22.665Z,7.62
2019-05-06T03:35:07.719Z,7.65
2019-05-06T03:37:17.946Z,7.80
2019-05-06T03:39:46.626Z,8.15
2019-05-06T03:42:16.703Z,7.35
2019-05-06T03:44:47.637Z,8.03
2019-05-06T03:47:24.262Z,8.23
2019-05-06T03:49:54.690Z,7.60
2019-05-06T03:52:24.489Z,7.95
2019-05-06T03:54:53.886Z,8.23
2019-05-06T03:57:23.547Z,7.08
2019-05-06T03:59:53.023Z,7.05
2019-05-06T04:02:24.086Z,9.75
2019-05-06T04:04:56.481Z,8.33
2019-05-06T04:07:23.854Z,14.38
2019-05-06T04:09:53.564Z,38.53
2019-05-06T04:12:23.687Z,7.97
2019-05-06T04:14:54.001Z,8.63
2019-05-06T04:17:37.139Z,8.30
2019-05-06T04:20:23.675Z,8.55
2019-05-06T04:23:00.069Z,8.18
2019-05-06T04:25:48.784Z,8.05
2019-05-06T04:28:19.087Z,8.60
2019-05-06T04:30:48.718Z,8.85
2019-05-06T04:33:17.854Z,8.63
2019-05-06T04:35:47.019Z,8.68
2019-05-06T04:38:15.697Z,8.75
2019-05-06T04:40:44.391Z,10.40
2019-05-06T04:43:13.573Z,9.28
2019-05-06T04:45:43.449Z,8.30
2019-05-06T04:48:14.352Z,8.23
2019-05-06T04:50:44.378Z,7.80
2019-05-06T04:53:13.970Z,7.60
2019-05-06T04:58:13.620Z,8.20
2019-05-06T05:00:44.441Z,7.55
2019-05-06T05:03:14.070Z,8.53
2019-05-06T05:05:44.814Z,7.45
2019-05-06T05:08:14.170Z,7.90
2019-05-06T05:13:17.194Z,7.47
2019-05-06T05:16:05.934Z,9.08
2019-05-06T05:18:38.992Z,7.40
2019-05-06T05:21:07.982Z,7.80
2019-05-06T05:23:36.650Z,8.05
2019-05-06T05:26:05.348Z,6.65
2019-05-06T05:28:34.059Z,7.10
2019-05-06T05:31:03.127Z,6.45
2019-05-06T05:33:32.723Z,7.03
2019-05-06T05:36:02.200Z,6.90
2019-05-06T05:38:32.042Z,7.30
2019-05-06T05:41:02.983Z,7.30
2019-05-06T05:43:39.388Z,8.88
2019-05-06T05:46:07.222Z,7.08
2019-05-06T05:48:37.544Z,6.75
2019-05-06T05:51:06.505Z,7.83
2019-05-06T05:53:35.196Z,6.65
2019-05-06T05:56:04.157Z,7.65
2019-05-06T06:01:03.914Z,6.67
2019-05-06T06:03:32.480Z,6.60
2019-05-06T06:06:03.086Z,7.47
2019-05-06T06:08:32.373Z,6.67
2019-05-06T06:11:19.031Z,6.80
2019-05-06T06:13:48.020Z,6.80
2019-05-06T06:16:34.408Z,6.55
2019-05-06T06:19:07.910Z,6.00
2019-05-06T06:21:38.451Z,5.72
2019-05-06T06:24:13.104Z,6.50
2019-05-06T06:26:42.975Z,5.85
2019-05-06T06:29:12.574Z,6.83
2019-05-06T06:31:45.968Z,7.00
2019-05-06T06:34:25.476Z,6.80
2019-05-06T06:37:13.329Z,6.90
2019-05-06T06:39:43.992Z,7.28
2019-05-06T06:42:12.900Z,7.15
2019-05-06T06:44:42.392Z,6.97
2019-05-06T06:47:12.952Z,6.95
2019-05-06T06:49:42.521Z,6.20
2019-05-06T06:52:14.756Z,6.62
2019-05-06T06:54:43.802Z,6.30
2019-05-06T06:57:17.377Z,5.83
2019-05-06T06:59:48.389Z,5.70
2019-05-06T07:02:19.022Z,6.33
2019-05-06T07:04:55.386Z,6.70
2019-05-06T07:07:40.192Z,6.25
2019-05-06T07:09:56.631Z,5.90
2019-05-06T07:12:25.291Z,5.72
2019-05-06T07:14:55.550Z,4.80
2019-05-06T07:17:24.461Z,5.35
2019-05-06T07:19:54.681Z,5.40
2019-05-06T07:22:25.247Z,5.25
2019-05-06T07:24:54.223Z,5.22
2019-05-06T07:27:24.541Z,5.20
2019-05-06T07:30:12.862Z,5.65
2019-05-06T07:32:42.365Z,4.92
2019-05-06T07:35:12.954Z,4.67
2019-05-06T07:37:42.407Z,6.25
2019-05-06T07:40:12.458Z,4.42
2019-05-06T07:42:45.953Z,4.40
2019-05-06T07:45:19.333Z,4.25
2019-05-06T07:47:49.937Z,4.37
2019-05-06T07:50:18.919Z,3.95
2019-05-06T07:53:05.460Z,5.03
2019-05-06T07:55:34.775Z,4.00
2019-05-06T08:00:32.757Z,4.78
2019-05-06T08:03:02.514Z,3.92
2019-05-06T08:05:32.365Z,5.00
2019-05-06T08:08:03.551Z,3.95
2019-05-06T08:10:33.209Z,4.15
2019-05-06T08:13:02.889Z,4.50
2019-05-06T08:15:32.820Z,4.97
2019-05-06T08:18:03.387Z,3.92
2019-05-06T08:20:38.843Z,4.47
2019-05-06T08:23:15.858Z,4.53
2019-05-06T08:25:49.446Z,4.45
2019-05-06T08:28:18.448Z,3.58
2019-05-06T08:30:47.104Z,3.90
2019-05-06T08:33:15.707Z,3.55
2019-05-06T08:35:44.314Z,3.85
2019-05-06T08:38:12.974Z,3.30
2019-05-06T08:40:43.124Z,3.58
2019-05-06T08:43:13.067Z,3.87
2019-05-06T08:45:42.298Z,3.80
2019-05-06T08:48:12.854Z,3.75
2019-05-06T08:50:52.868Z,3.62
2019-05-06T08:53:24.269Z,3.40
2019-05-06T08:55:54.999Z,3.77
2019-05-06T08:58:25.596Z,3.20
2019-05-06T09:00:59.398Z,3.02
2019-05-06T09:03:28.386Z,3.12
2019-05-06T09:05:56.991Z,3.87
2019-05-06T09:08:25.694Z,3.58
2019-05-06T09:10:54.370Z,3.27
2019-05-06T09:13:23.301Z,3.42
2019-05-06T09:15:52.666Z,3.12
2019-05-06T09:20:48.855Z,3.20
2019-05-06T09:23:17.456Z,3.08
2019-05-06T09:25:46.093Z,3.47
2019-05-06T09:28:16.397Z,3.47
2019-05-06T09:30:49.444Z,3.83
2019-05-06T09:33:22.353Z,2.92
2019-05-06T09:35:52.748Z,3.55
2019-05-06T09:38:22.831Z,3.60
2019-05-06T09:40:52.574Z,4.17
2019-05-06T09:43:22.270Z,4.33
2019-05-06T09:45:53.015Z,4.08
2019-05-06T09:48:23.749Z,4.67
2019-05-06T09:50:53.757Z,4.78
2019-05-06T09:53:27.277Z,4.40
2019-05-06T09:56:03.944Z,3.70
2019-05-06T09:58:34.812Z,2.85
2019-05-06T10:01:04.759Z,2.58
2019-05-06T10:03:33.723Z,2.45
2019-05-06T10:06:02.819Z,2.65
2019-05-06T10:08:32.427Z,3.02
2019-05-06T10:11:03.121Z,3.10
2019-05-06T10:13:32.862Z,2.67
2019-05-06T10:16:02.987Z,2.42
2019-05-06T10:18:32.199Z,2.80
2019-05-06T10:21:00.875Z,2.83
2019-05-06T10:23:29.604Z,2.75
2019-05-06T10:25:58.214Z,2.90
2019-05-06T10:28:46.917Z,2.98
2019-05-06T10:31:16.469Z,2.37
2019-05-06T10:34:03.593Z,2.77
2019-05-06T10:36:42.743Z,3.50
2019-05-06T10:39:12.660Z,2.47
2019-05-06T10:41:42.370Z,2.22
2019-05-06T10:44:22.641Z,1.82
2019-05-06T10:46:52.763Z,1.85
2019-05-06T10:49:22.652Z,2.10
2019-05-06T10:51:56.226Z,2.12
2019-05-06T10:54:25.176Z,2.12
2019-05-06T10:56:58.158Z,2.60
2019-05-06T10:59:27.128Z,2.70
2019-05-06T11:02:13.919Z,2.45
2019-05-06T11:04:42.897Z,2.00
2019-05-06T11:07:12.425Z,1.80
2019-05-06T11:09:42.740Z,2.25
2019-05-06T11:12:12.460Z,2.45
2019-05-06T11:14:43.202Z,2.90
2019-05-06T11:17:12.612Z,2.67
2019-05-06T11:19:42.765Z,2.40
2019-05-06T11:22:12.844Z,2.50
2019-05-06T11:24:42.275Z,2.67
2019-05-06T11:27:25.221Z,3.00
2019-05-06T11:29:49.304Z,2.80
2019-05-06T11:32:36.227Z,3.15
2019-05-06T11:35:12.293Z,3.30
2019-05-06T11:37:49.285Z,2.60
2019-05-06T11:40:16.450Z,3.12
2019-05-06T11:42:44.131Z,2.37
2019-05-06T11:45:12.825Z,3.10
2019-05-06T11:47:42.093Z,2.80
2019-05-06T11:50:12.989Z,3.22
2019-05-06T11:52:43.302Z,3.15
2019-05-06T11:55:27.479Z,2.58
2019-05-06T11:57:45.430Z,2.50
2019-05-06T12:00:16.050Z,2.67
2019-05-06T12:02:48.439Z,2.27
2019-05-06T12:05:15.689Z,2.50
2019-05-06T12:08:00.494Z,2.87
2019-05-06T12:10:15.024Z,2.80
2019-05-06T12:12:43.669Z,2.50
2019-05-06T12:15:12.706Z,3.35
2019-05-06T12:17:42.256Z,2.42
2019-05-06T12:20:13.171Z,2.42
2019-05-06T12:22:42.507Z,2.58
2019-05-06T12:25:15.093Z,2.77
2019-05-06T12:27:45.353Z,2.85
2019-05-06T12:30:16.327Z,3.00
2019-05-06T12:33:05.284Z,2.27
2019-05-06T12:35:35.486Z,2.55
2019-05-06T12:38:23.773Z,2.87
2019-05-06T12:40:36.770Z,2.90
2019-05-06T12:43:07.098Z,2.02
2019-05-06T12:45:42.765Z,2.60
2019-05-06T12:48:13.172Z,2.62
2019-05-06T12:50:43.128Z,2.65
2019-05-06T12:53:13.267Z,2.80
2019-05-06T12:55:43.070Z,3.17
2019-05-06T12:58:13.544Z,2.60
2019-05-06T13:00:45.052Z,2.52
2019-05-06T13:03:13.128Z,2.10
2019-05-06T13:05:42.814Z,2.22
2019-05-06T13:08:18.916Z,2.60
2019-05-06T13:10:42.336Z,2.63
2019-05-06T13:13:12.745Z,2.30
2019-05-06T13:15:43.506Z,2.58
2019-05-06T13:18:12.636Z,2.60
2019-05-06T13:20:48.154Z,3.45
2019-05-06T13:23:21.163Z,2.40
2019-05-06T13:25:47.020Z,2.65
2019-05-06T13:28:17.333Z,2.05
2019-05-06T13:30:46.316Z,2.02
2019-05-06T13:33:28.928Z,2.52
2019-05-06T13:35:58.048Z,2.22
2019-05-06T13:38:26.731Z,2.80
2019-05-06T13:40:57.613Z,2.70
2019-05-06T13:43:27.705Z,2.72
2019-05-06T13:46:03.493Z,2.12
2019-05-06T13:48:45.818Z,2.22
2019-05-06T13:51:34.705Z,2.62
2019-05-06T13:54:03.113Z,3.00
2019-05-06T13:56:33.308Z,2.90
2019-05-06T13:59:05.056Z,2.90
2019-05-06T14:01:34.815Z,2.75
2019-05-06T14:04:03.912Z,3.12
2019-05-06T14:09:02.568Z,2.67
2019-05-06T14:11:32.407Z,2.60
2019-05-06T14:14:02.939Z,2.15
2019-05-06T14:16:33.496Z,2.97
2019-05-06T14:19:04.033Z,2.70
2019-05-06T14:21:33.022Z,2.87
2019-05-06T14:24:02.506Z,3.15
2019-05-06T14:26:44.741Z,2.90
2019-05-06T14:29:15.607Z,2.87
2019-05-06T14:31:46.254Z,2.77
2019-05-06T14:34:15.269Z,2.72
2019-05-06T14:36:43.963Z,2.77
2019-05-06T14:39:14.287Z,2.65
2019-05-06T14:41:45.123Z,2.33
2019-05-06T14:44:14.202Z,2.70
2019-05-06T14:46:50.590Z,2.55
2019-05-06T14:49:19.564Z,2.52
2019-05-06T14:51:48.239Z,2.40
2019-05-06T14:54:16.946Z,2.37
2019-05-06T14:56:58.926Z,2.45
2019-05-06T14:59:27.628Z,2.07
2019-05-06T15:01:56.300Z,2.50
2019-05-06T15:04:25.011Z,2.83
2019-05-06T15:06:53.403Z,2.27
2019-05-06T15:09:22.588Z,2.87
2019-05-06T15:11:51.816Z,2.22
2019-05-06T15:14:22.716Z,2.52
2019-05-06T15:16:52.784Z,2.05
2019-05-06T15:19:22.759Z,3.22
2019-05-06T15:21:53.138Z,2.85
2019-05-06T15:24:24.342Z,2.17
2019-05-06T15:26:53.022Z,2.50
2019-05-06T15:29:23.681Z,2.60
2019-05-06T15:31:56.453Z,2.35
2019-05-06T15:34:43.317Z,2.60
2019-05-06T15:37:13.975Z,2.87
2019-05-06T15:39:43.803Z,2.10
2019-05-06T15:42:12.991Z,3.37
2019-05-06T15:47:13.036Z,6.55
2019-05-06T15:49:41.974Z,18.85
2019-05-06T15:52:12.503Z,3.00
2019-05-06T15:54:43.079Z,2.83
2019-05-06T15:57:12.197Z,3.10
2019-05-06T15:59:42.121Z,2.65
2019-05-06T16:02:11.453Z,2.58
2019-05-06T16:04:40.141Z,3.52
2019-05-06T16:07:08.841Z,2.62
2019-05-06T16:09:37.542Z,3.10
2019-05-06T16:12:06.244Z,3.98
2019-05-06T16:14:35.165Z,2.83
2019-05-06T16:19:33.596Z,3.52
2019-05-06T16:22:04.180Z,3.55
2019-05-06T16:24:35.292Z,3.33
2019-05-06T16:27:04.371Z,3.90
2019-05-06T16:29:35.892Z,2.70
2019-05-06T16:32:05.794Z,3.20
2019-05-06T16:34:34.843Z,3.08
2019-05-06T16:37:03.253Z,3.35
2019-05-06T16:39:33.040Z,3.42
2019-05-06T16:42:03.660Z,9.53
2019-05-06T16:44:32.911Z,5.42
2019-05-06T16:47:02.890Z,6.65
2019-05-06T16:49:34.807Z,3.08
2019-05-06T16:52:03.801Z,3.27
2019-05-06T16:54:34.507Z,3.33
2019-05-06T16:57:13.503Z,3.20
2019-05-06T16:59:42.441Z,3.20
2019-05-06T17:02:16.119Z,2.52
2019-05-06T17:04:46.746Z,2.60
2019-05-06T17:07:15.755Z,2.70
2019-05-06T17:09:44.472Z,3.87
2019-05-06T17:12:13.169Z,3.55
2019-05-06T17:14:42.870Z,2.85
2019-05-06T17:17:12.019Z,2.37
2019-05-06T17:19:42.224Z,3.17
2019-05-06T17:22:12.349Z,2.50
2019-05-06T17:24:42.229Z,3.05
2019-05-06T17:27:12.046Z,2.60
2019-05-06T17:29:42.976Z,3.27
2019-05-06T17:32:19.688Z,3.22
2019-05-06T17:34:52.566Z,3.08
2019-05-06T17:37:38.817Z,5.80
2019-05-06T17:40:13.239Z,2.47
2019-05-06T17:42:42.084Z,2.75
2019-05-06T17:45:29.375Z,5.95
2019-05-06T17:48:00.028Z,18.37
2019-05-06T17:50:29.004Z,2.40
2019-05-06T17:52:57.736Z,2.80
2019-05-06T17:55:26.374Z,2.08
2019-05-06T17:57:55.012Z,2.55
2019-05-06T18:00:23.629Z,2.27
2019-05-06T18:02:52.669Z,2.47
2019-05-06T18:05:22.863Z,2.25
2019-05-06T18:07:51.966Z,2.42
2019-05-06T18:10:22.126Z,2.45
2019-05-06T18:12:53.036Z,2.33
2019-05-06T18:15:22.572Z,2.45
2019-05-06T18:17:52.460Z,2.55
2019-05-06T18:20:22.172Z,2.80
2019-05-06T18:22:52.466Z,2.35
2019-05-06T18:25:23.063Z,2.25
2019-05-06T18:27:52.652Z,2.95
2019-05-06T18:30:25.575Z,2.90
2019-05-06T18:32:52.336Z,2.87
2019-05-06T18:35:22.961Z,2.60
2019-05-06T18:37:52.195Z,2.80
2019-05-06T18:40:23.220Z,2.72
2019-05-06T18:42:52.534Z,2.30
2019-05-06T18:45:22.043Z,3.27
2019-05-06T18:47:53.087Z,2.37
2019-05-06T18:50:22.133Z,2.92
2019-05-06T18:55:19.187Z,3.25
2019-05-06T19:00:15.459Z,3.20
2019-05-06T19:02:44.160Z,2.70
2019-05-06T19:05:33.035Z,2.17
2019-05-06T19:08:04.465Z,2.47
2019-05-06T19:10:34.152Z,2.67
2019-05-06T19:13:03.137Z,2.52
2019-05-06T19:15:33.215Z,3.12
2019-05-06T19:18:02.384Z,2.15
2019-05-06T19:20:33.665Z,2.15
2019-05-06T19:23:02.351Z,2.65
2019-05-06T19:25:33.966Z,2.50
2019-05-06T19:28:02.388Z,2.55
2019-05-06T19:33:02.371Z,2.80
2019-05-06T19:35:34.143Z,2.33
2019-05-06T19:38:04.820Z,3.15
2019-05-06T19:40:32.327Z,2.85
2019-05-06T19:45:29.485Z,2.50
2019-05-06T19:47:58.544Z,2.05
2019-05-06T19:50:27.242Z,2.95
2019-05-06T19:52:55.916Z,3.10
2019-05-06T19:55:24.514Z,2.80
2019-05-06T19:57:53.144Z,2.85
2019-05-06T20:00:22.833Z,3.15
2019-05-06T20:02:52.238Z,3.10
2019-05-06T20:08:09.657Z,3.72
2019-05-06T20:10:46.642Z,2.40
2019-05-06T20:13:15.662Z,3.40
2019-05-06T20:15:44.346Z,3.72
2019-05-06T20:18:13.041Z,3.10
2019-05-06T20:20:42.493Z,3.45
2019-05-06T20:23:12.526Z,2.77
2019-05-06T20:25:42.588Z,2.90
2019-05-06T20:28:13.129Z,3.17
2019-05-06T20:30:42.389Z,2.98
2019-05-06T20:33:12.499Z,3.40
2019-05-06T20:35:43.207Z,2.90
2019-05-06T20:38:12.484Z,3.40
2019-05-06T20:40:43.138Z,2.72
2019-05-06T20:43:19.622Z,2.50
2019-05-06T20:45:43.024Z,2.62
2019-05-06T20:48:12.941Z,2.50
2019-05-06T20:50:42.974Z,3.42
2019-05-06T20:53:12.340Z,2.83
2019-05-06T20:58:09.064Z,2.98
2019-05-06T21:00:37.724Z,3.08
2019-05-06T21:03:06.420Z,3.05
2019-05-06T21:05:35.097Z,3.10
2019-05-06T21:08:03.738Z,2.95
2019-05-06T21:10:33.042Z,2.60
2019-05-06T21:13:02.373Z,3.00
2019-05-06T21:15:32.415Z,2.67
2019-05-06T21:18:04.323Z,2.80
2019-05-06T21:20:33.072Z,2.70
2019-05-06T21:23:02.447Z,2.60
2019-05-06T21:28:02.611Z,2.58
2019-05-06T21:30:32.353Z,2.27
2019-05-06T21:33:01.440Z,2.70
2019-05-06T21:35:30.108Z,2.55
2019-05-06T21:37:58.784Z,2.35
2019-05-06T21:40:27.368Z,2.20
2019-05-06T21:42:55.994Z,2.65
2019-05-06T21:45:24.673Z,2.67
2019-05-06T21:47:53.343Z,2.42
2019-05-06T21:50:22.809Z,3.52
2019-05-06T21:52:51.936Z,2.77
2019-05-06T21:55:22.822Z,2.70
2019-05-06T21:57:52.943Z,2.90
2019-05-06T22:00:23.711Z,2.80
2019-05-06T22:02:53.038Z,3.37
2019-05-06T22:05:22.632Z,3.27
2019-05-06T22:07:52.574Z,3.22
2019-05-06T22:10:22.804Z,3.42
2019-05-06T22:12:52.754Z,2.85
2019-05-06T22:15:22.782Z,4.25
2019-05-06T22:17:54.361Z,2.92
2019-05-06T22:20:23.774Z,2.77
2019-05-06T22:22:52.896Z,3.05
2019-05-06T22:25:22.138Z,2.80
2019-05-06T22:27:51.902Z,3.08
2019-05-06T22:30:23.696Z,2.85
2019-05-06T22:32:52.711Z,2.80
2019-05-06T22:35:23.072Z,3.17
2019-05-06T22:37:52.985Z,3.98
2019-05-06T22:40:23.866Z,2.27
2019-05-06T22:42:52.984Z,3.22
2019-05-06T22:45:22.257Z,3.05
2019-05-06T22:47:53.068Z,4.20
2019-05-06T22:50:22.602Z,4.12
2019-05-06T22:52:52.841Z,3.10
2019-05-06T22:55:22.158Z,3.50
2019-05-06T22:57:52.810Z,3.05
2019-05-06T23:00:22.826Z,3.67
2019-05-06T23:02:55.993Z,3.08
2019-05-06T23:05:24.919Z,3.20
2019-05-06T23:07:53.605Z,3.58
2019-05-06T23:10:24.521Z,3.15
2019-05-06T23:12:52.840Z,3.30
2019-05-06T23:15:21.531Z,2.95
2019-05-06T23:17:50.208Z,3.37
2019-05-06T23:20:18.802Z,3.52
2019-05-06T23:22:47.425Z,3.20
2019-05-06T23:25:16.020Z,3.50
2019-05-06T23:27:44.715Z,3.37
2019-05-06T23:30:13.387Z,3.27
2019-05-06T23:32:42.395Z,2.95
2019-05-06T23:35:12.856Z,3.45
2019-05-06T23:38:18.839Z,3.37
2019-05-06T23:41:24.656Z,3.22
2019-05-06T23:44:43.080Z,3.10
2019-05-06T23:47:37.921Z,3.47
2019-05-06T23:50:43.693Z,3.87
2019-05-06T23:53:49.403Z,3.58
2019-05-06T23:56:42.908Z,3.40
2019-05-06T23:59:15.444Z,3.37
