createdAt,value
2023-05-09T00:01:24.805Z,100319.81
2023-05-09T00:03:52.769Z,100303.53
2023-05-09T00:06:20.197Z,100312.34
2023-05-09T00:08:47.656Z,100317.34
2023-05-09T00:11:14.976Z,100317.09
2023-05-09T00:13:44.191Z,100314.09
2023-05-09T00:16:11.697Z,100311.84
2023-05-09T00:18:42.353Z,100310.22
2023-05-09T00:21:11.131Z,100300.81
2023-05-09T00:23:38.843Z,100293.03
2023-05-09T00:26:06.087Z,100297.22
2023-05-09T00:28:33.623Z,100294.81
2023-05-09T00:31:00.840Z,100295.44
2023-05-09T00:33:28.487Z,100290.41
2023-05-09T00:35:55.998Z,100301.66
2023-05-09T00:38:23.991Z,100304.22
2023-05-09T00:40:51.773Z,100315.88
2023-05-09T00:43:19.838Z,100310.81
2023-05-09T00:45:47.896Z,100305.59
2023-05-09T00:48:16.693Z,100291.34
2023-05-09T00:50:44.172Z,100282.31
2023-05-09T00:53:11.978Z,100300.94
2023-05-09T00:55:40.852Z,100302.66
2023-05-09T00:58:08.594Z,100294.28
2023-05-09T01:00:36.890Z,100310.09
2023-05-09T01:03:05.111Z,100280.13
2023-05-09T01:05:56.804Z,100298.94
2023-05-09T01:08:48.858Z,100301.97
2023-05-09T01:11:37.016Z,100308.06
2023-05-09T01:14:10.700Z,100296.00
2023-05-09T01:16:46.038Z,100309.78
2023-05-09T01:19:32.027Z,100298.22
2023-05-09T01:22:02.341Z,100286.78
2023-05-09T01:24:42.393Z,100281.25
2023-05-09T01:27:29.014Z,100282.56
2023-05-09T01:29:58.125Z,100284.38
2023-05-09T01:32:28.400Z,100284.44
2023-05-09T01:34:59.482Z,100275.69
2023-05-09T01:37:32.117Z,100271.50
2023-05-09T01:40:10.068Z,100276.38
2023-05-09T01:42:47.767Z,100281.75
2023-05-09T01:45:17.021Z,100276.53
2023-05-09T01:47:45.274Z,100274.00
2023-05-09T01:50:17.246Z,100268.16
2023-05-09T01:52:48.092Z,100267.16
2023-05-09T01:55:17.060Z,100287.69
2023-05-09T01:57:45.989Z,100279.97
2023-05-09T02:00:15.316Z,100277.94
2023-05-09T02:02:45.428Z,100284.84
2023-05-09T02:05:15.803Z,100285.22
2023-05-09T02:07:43.472Z,100276.28
2023-05-09T02:10:12.246Z,100276.13
2023-05-09T02:12:40.247Z,100276.63
2023-05-09T02:15:26.757Z,100284.56
2023-05-09T02:17:54.083Z,100281.53
2023-05-09T02:20:22.036Z,100270.63
2023-05-09T02:22:50.981Z,100271.50
2023-05-09T02:25:18.800Z,100277.88
2023-05-09T02:27:47.614Z,100281.41
2023-05-09T02:30:23.640Z,100274.84
2023-05-09T02:32:57.053Z,100281.56
2023-05-09T02:35:27.497Z,100274.34
2023-05-09T02:37:55.414Z,100278.91
2023-05-09T02:40:24.991Z,100274.22
2023-05-09T02:42:52.456Z,100275.88
2023-05-09T02:45:20.104Z,100281.94
2023-05-09T02:47:47.450Z,100278.25
2023-05-09T02:50:15.477Z,100264.09
2023-05-09T02:52:43.636Z,100271.50
2023-05-09T02:55:11.122Z,100263.09
2023-05-09T02:57:40.851Z,100273.72
2023-05-09T03:00:27.839Z,100266.13
2023-05-09T03:02:56.128Z,100275.91
2023-05-09T03:05:23.788Z,100281.78
2023-05-09T03:07:51.803Z,100299.75
2023-05-09T03:10:19.300Z,100307.84
2023-05-09T03:12:47.776Z,100303.47
2023-05-09T03:15:15.548Z,100302.94
2023-05-09T03:17:45.566Z,100302.13
2023-05-09T03:20:13.782Z,100301.13
2023-05-09T03:22:59.602Z,100305.44
2023-05-09T03:25:27.257Z,100306.81
2023-05-09T03:27:54.506Z,100302.47
2023-05-09T03:30:23.207Z,100312.19
2023-05-09T03:32:50.716Z,100320.59
2023-05-09T03:35:18.562Z,100312.16
2023-05-09T03:37:46.030Z,100307.84
2023-05-09T03:40:13.732Z,100319.91
2023-05-09T03:42:48.300Z,100316.03
2023-05-09T03:45:16.355Z,100325.59
2023-05-09T03:47:46.370Z,100321.03
2023-05-09T03:50:14.566Z,100322.44
2023-05-09T03:52:43.194Z,100330.31
2023-05-09T03:55:12.270Z,100325.41
2023-05-09T03:57:39.815Z,100321.38
2023-05-09T04:00:10.497Z,100323.66
2023-05-09T04:02:42.371Z,100333.75
2023-05-09T04:05:17.784Z,100331.72
2023-05-09T04:07:46.037Z,100338.56
2023-05-09T04:10:14.666Z,100338.44
2023-05-09T04:12:42.055Z,100342.75
2023-05-09T04:15:11.193Z,100340.53
2023-05-09T04:17:38.764Z,100335.28
2023-05-09T04:20:11.127Z,100339.44
2023-05-09T04:22:38.688Z,100342.75
2023-05-09T04:25:07.446Z,100341.09
2023-05-09T04:27:35.217Z,100340.41
2023-05-09T04:30:03.977Z,100348.84
2023-05-09T04:32:31.649Z,100350.03
2023-05-09T04:34:59.506Z,100342.44
2023-05-09T04:37:32.834Z,100344.91
2023-05-09T04:40:06.880Z,100354.41
2023-05-09T04:42:41.568Z,100356.50
2023-05-09T04:45:11.820Z,100358.00
2023-05-09T04:47:39.806Z,100343.78
2023-05-09T04:50:08.505Z,100354.16
2023-05-09T04:52:36.242Z,100356.13
2023-05-09T04:55:04.172Z,100355.72
2023-05-09T04:57:36.702Z,100350.34
2023-05-09T05:00:11.552Z,100347.78
2023-05-09T05:02:39.666Z,100364.75
2023-05-09T05:05:12.120Z,100346.13
2023-05-09T05:07:42.728Z,100358.00
2023-05-09T05:10:13.580Z,100339.31
2023-05-09T05:12:44.104Z,100335.94
2023-05-09T05:15:14.402Z,100332.13
2023-05-09T05:17:44.784Z,100344.25
2023-05-09T05:20:12.844Z,100346.13
2023-05-09T05:22:45.163Z,100350.13
2023-05-09T05:25:13.888Z,100354.66
2023-05-09T05:27:43.253Z,100341.44
2023-05-09T05:30:15.658Z,100320.69
2023-05-09T05:32:44.141Z,100351.50
2023-05-09T05:35:14.000Z,100353.19
2023-05-09T05:37:43.756Z,100360.34
2023-05-09T05:40:12.487Z,100371.03
2023-05-09T05:42:44.627Z,100362.88
2023-05-09T05:45:12.801Z,100359.13
2023-05-09T05:47:43.841Z,100354.56
2023-05-09T05:50:12.977Z,100356.94
2023-05-09T05:52:41.762Z,100358.88
2023-05-09T05:55:13.346Z,100357.06
2023-05-09T05:57:41.226Z,100367.97
2023-05-09T06:00:12.018Z,100370.88
2023-05-09T06:02:46.216Z,100365.69
2023-05-09T06:05:21.280Z,100364.53
2023-05-09T06:07:58.789Z,100362.50
2023-05-09T06:10:34.761Z,100374.53
2023-05-09T06:13:02.144Z,100358.41
2023-05-09T06:15:29.734Z,100360.69
2023-05-09T06:17:57.322Z,100358.41
2023-05-09T06:20:25.185Z,100359.13
2023-05-09T06:22:52.847Z,100354.25
2023-05-09T06:25:20.735Z,100360.81
2023-05-09T06:27:48.036Z,100352.41
2023-05-09T06:30:25.629Z,100356.41
2023-05-09T06:32:55.039Z,100362.66
2023-05-09T06:35:22.796Z,100339.56
2023-05-09T06:37:50.417Z,100361.03
2023-05-09T06:40:18.240Z,100345.88
2023-05-09T06:42:46.176Z,100353.16
2023-05-09T06:45:13.873Z,100353.09
2023-05-09T06:47:41.418Z,100333.88
2023-05-09T06:50:09.369Z,100348.13
2023-05-09T06:52:36.717Z,100337.81
2023-05-09T06:55:04.713Z,100343.94
2023-05-09T06:57:32.306Z,100339.00
2023-05-09T06:59:59.879Z,100345.13
2023-05-09T07:02:27.344Z,100344.25
2023-05-09T07:04:55.085Z,100332.69
2023-05-09T07:07:23.542Z,100328.16
2023-05-09T07:09:55.191Z,100343.91
2023-05-09T07:12:28.009Z,100326.56
2023-05-09T07:14:55.569Z,100348.28
2023-05-09T07:17:24.153Z,100346.78
2023-05-09T07:19:52.140Z,100338.38
2023-05-09T07:22:19.508Z,100345.09
2023-05-09T07:24:47.561Z,100349.09
2023-05-09T07:27:14.871Z,100343.66
2023-05-09T07:29:42.488Z,100336.69
2023-05-09T07:32:09.979Z,100331.88
2023-05-09T07:34:37.592Z,100339.81
2023-05-09T07:37:04.893Z,100338.44
2023-05-09T07:39:32.415Z,100336.56
2023-05-09T07:41:59.874Z,100337.81
2023-05-09T07:44:27.601Z,100341.78
2023-05-09T07:46:59.399Z,100329.28
2023-05-09T07:49:27.207Z,100348.69
2023-05-09T07:51:54.395Z,100337.81
2023-05-09T07:54:21.951Z,100332.59
2023-05-09T07:56:49.257Z,100326.84
2023-05-09T07:59:17.642Z,100321.44
2023-05-09T08:01:45.262Z,100337.13
2023-05-09T08:04:13.068Z,100334.44
2023-05-09T08:06:40.603Z,100335.75
2023-05-09T08:09:08.196Z,100329.88
2023-05-09T08:11:36.147Z,100339.09
2023-05-09T08:14:03.719Z,100329.47
2023-05-09T08:16:31.186Z,100323.63
2023-05-09T08:18:58.763Z,100324.44
2023-05-09T08:21:26.737Z,100335.53
2023-05-09T08:23:54.650Z,100320.28
2023-05-09T08:26:23.731Z,100324.66
2023-05-09T08:28:51.310Z,100332.00
2023-05-09T08:31:18.599Z,100322.38
2023-05-09T08:33:46.182Z,100322.38
2023-05-09T08:36:14.312Z,100312.91
2023-05-09T08:38:41.880Z,100333.53
2023-05-09T08:41:09.230Z,100333.91
2023-05-09T08:43:40.598Z,100336.06
2023-05-09T08:46:10.679Z,100333.28
2023-05-09T08:48:39.988Z,100333.56
2023-05-09T08:51:07.834Z,100335.31
2023-05-09T08:53:36.066Z,100336.94
2023-05-09T08:56:04.335Z,100319.91
2023-05-09T08:58:32.122Z,100320.88
2023-05-09T09:01:01.601Z,100326.78
2023-05-09T09:03:29.943Z,100326.28
2023-05-09T09:05:58.371Z,100329.03
2023-05-09T09:08:27.720Z,100325.81
2023-05-09T09:10:55.276Z,100322.88
2023-05-09T09:13:23.944Z,100318.41
2023-05-09T09:15:53.504Z,100327.75
2023-05-09T09:18:29.596Z,100319.22
2023-05-09T09:21:02.483Z,100319.34
2023-05-09T09:23:31.683Z,100312.66
2023-05-09T09:26:04.977Z,100332.03
2023-05-09T09:28:32.973Z,100339.16
2023-05-09T09:31:00.213Z,100320.13
2023-05-09T09:33:29.894Z,100325.63
2023-05-09T09:35:57.664Z,100315.41
2023-05-09T09:38:25.378Z,100315.25
2023-05-09T09:40:52.904Z,100316.63
2023-05-09T09:43:20.866Z,100315.16
2023-05-09T09:45:51.033Z,100322.63
2023-05-09T09:48:18.629Z,100310.66
2023-05-09T09:50:48.415Z,100313.59
2023-05-09T09:53:16.458Z,100314.03
2023-05-09T09:55:53.459Z,100306.56
2023-05-09T09:58:26.898Z,100297.66
2023-05-09T10:01:14.167Z,100300.63
2023-05-09T10:03:45.093Z,100289.97
2023-05-09T10:06:14.591Z,100293.03
2023-05-09T10:08:47.221Z,100301.50
2023-05-09T10:11:15.602Z,100298.66
2023-05-09T10:13:44.725Z,100295.53
2023-05-09T10:16:13.193Z,100286.59
2023-05-09T10:18:43.019Z,100285.56
2023-05-09T10:24:05.143Z,100282.22
2023-05-09T10:26:43.268Z,100280.53
2023-05-09T10:29:14.867Z,100277.81
2023-05-09T10:31:44.702Z,100274.84
2023-05-09T10:34:13.332Z,100281.50
2023-05-09T10:36:43.483Z,100278.16
2023-05-09T10:39:11.239Z,100276.06
2023-05-09T10:41:39.916Z,100281.72
2023-05-09T10:44:07.839Z,100280.44
2023-05-09T10:46:36.190Z,100273.03
2023-05-09T10:49:04.273Z,100259.97
2023-05-09T10:51:37.548Z,100265.31
2023-05-09T10:54:15.047Z,100268.50
2023-05-09T10:56:48.904Z,100287.59
2023-05-09T10:59:36.508Z,100276.44
2023-05-09T11:02:05.477Z,100266.16
2023-05-09T11:04:33.429Z,100271.75
2023-05-09T11:07:01.156Z,100283.69
2023-05-09T11:09:41.661Z,100258.09
2023-05-09T11:12:13.081Z,100263.91
2023-05-09T11:14:48.832Z,100265.47
2023-05-09T11:17:22.310Z,100260.47
2023-05-09T11:19:53.836Z,100252.41
2023-05-09T11:22:27.969Z,100240.38
2023-05-09T11:25:12.719Z,100245.47
2023-05-09T11:27:49.016Z,100249.88
2023-05-09T11:30:20.686Z,100247.38
2023-05-09T11:32:55.305Z,100238.91
2023-05-09T11:35:27.737Z,100243.44
2023-05-09T11:38:27.723Z,100238.19
2023-05-09T11:40:59.393Z,100219.81
2023-05-09T11:43:29.339Z,100238.69
2023-05-09T11:45:57.510Z,100224.28
2023-05-09T11:48:42.256Z,100244.38
2023-05-09T11:51:40.692Z,100224.81
2023-05-09T11:54:17.626Z,100224.94
2023-05-09T11:56:50.200Z,100235.91
2023-05-09T11:59:18.957Z,100229.91
2023-05-09T12:01:48.984Z,100230.44
2023-05-09T12:04:18.392Z,100234.44
2023-05-09T12:06:49.682Z,100210.88
2023-05-09T12:09:17.236Z,100235.84
2023-05-09T12:11:52.801Z,100227.13
2023-05-09T12:14:32.630Z,100218.75
2023-05-09T12:17:00.476Z,100211.47
2023-05-09T12:19:28.512Z,100209.84
2023-05-09T12:22:00.459Z,100205.00
2023-05-09T12:24:29.578Z,100219.41
2023-05-09T12:27:00.669Z,100202.75
2023-05-09T12:29:29.311Z,100201.34
2023-05-09T12:31:59.232Z,100199.13
2023-05-09T12:34:26.711Z,100193.81
2023-05-09T12:37:10.377Z,100205.13
2023-05-09T12:39:38.874Z,100193.13
2023-05-09T12:42:13.333Z,100190.22
2023-05-09T12:44:49.774Z,100183.22
2023-05-09T12:47:18.664Z,100189.91
2023-05-09T12:49:52.004Z,100183.63
2023-05-09T12:52:20.797Z,100169.94
2023-05-09T12:54:50.847Z,100163.00
2023-05-09T12:57:29.508Z,100163.50
2023-05-09T13:00:00.282Z,100174.31
2023-05-09T13:02:28.854Z,100162.56
2023-05-09T13:05:16.143Z,100168.75
2023-05-09T13:07:49.443Z,100163.31
2023-05-09T13:10:25.280Z,100168.63
2023-05-09T13:12:53.632Z,100163.94
2023-05-09T13:15:22.662Z,100158.28
2023-05-09T13:17:52.096Z,100152.19
2023-05-09T13:20:19.930Z,100147.91
2023-05-09T13:22:48.769Z,100152.78
2023-05-09T13:25:16.956Z,100144.91
2023-05-09T13:27:44.656Z,100147.41
2023-05-09T13:30:15.795Z,100146.69
2023-05-09T13:32:47.553Z,100143.38
2023-05-09T13:35:18.080Z,100137.44
2023-05-09T13:37:45.649Z,100134.78
2023-05-09T13:40:13.951Z,100153.16
2023-05-09T13:42:42.077Z,100148.88
2023-05-09T13:45:10.121Z,100143.75
2023-05-09T13:47:38.912Z,100134.00
2023-05-09T13:50:07.454Z,100144.22
2023-05-09T13:52:35.011Z,100133.50
2023-05-09T13:55:03.406Z,100129.72
2023-05-09T13:57:31.697Z,100122.78
2023-05-09T13:59:59.240Z,100125.06
2023-05-09T14:02:27.532Z,100134.44
2023-05-09T14:04:55.046Z,100140.41
2023-05-09T14:07:22.610Z,100128.22
2023-05-09T14:09:58.842Z,100134.06
2023-05-09T14:12:35.921Z,100119.34
2023-05-09T14:15:04.792Z,100116.19
2023-05-09T14:17:36.474Z,100123.53
2023-05-09T14:20:08.383Z,100127.16
2023-05-09T14:22:36.472Z,100124.88
2023-05-09T14:25:04.299Z,100110.03
2023-05-09T14:27:32.313Z,100119.22
2023-05-09T14:29:59.563Z,100125.91
2023-05-09T14:32:27.343Z,100110.81
2023-05-09T14:34:55.837Z,100124.50
2023-05-09T14:37:23.569Z,100109.84
2023-05-09T14:39:51.031Z,100121.91
2023-05-09T14:42:19.896Z,100128.50
2023-05-09T14:44:47.538Z,100123.88
2023-05-09T14:47:17.002Z,100120.22
2023-05-09T14:49:44.386Z,100120.69
2023-05-09T14:52:12.218Z,100125.56
2023-05-09T14:54:41.222Z,100117.56
2023-05-09T14:57:08.975Z,100124.41
2023-05-09T14:59:37.664Z,100121.00
2023-05-09T15:02:05.554Z,100121.47
2023-05-09T15:04:32.972Z,100123.72
2023-05-09T15:07:00.590Z,100121.19
2023-05-09T15:09:28.156Z,100119.53
2023-05-09T15:11:55.877Z,100105.13
2023-05-09T15:14:23.169Z,100117.06
2023-05-09T15:16:54.087Z,100111.41
2023-05-09T15:19:22.586Z,100112.44
2023-05-09T15:21:50.154Z,100120.22
2023-05-09T15:24:17.632Z,100120.00
2023-05-09T15:26:45.189Z,100117.72
2023-05-09T15:29:12.493Z,100099.69
2023-05-09T15:31:40.013Z,100106.59
2023-05-09T15:34:07.323Z,100109.44
2023-05-09T15:36:37.298Z,100132.00
2023-05-09T15:39:05.206Z,100106.94
2023-05-09T15:41:33.171Z,100108.34
2023-05-09T15:44:00.533Z,100101.34
2023-05-09T15:46:28.456Z,100106.22
2023-05-09T15:48:57.316Z,100115.66
2023-05-09T15:51:25.269Z,100107.78
2023-05-09T15:53:52.582Z,100107.22
2023-05-09T15:56:20.256Z,100106.44
2023-05-09T15:58:48.306Z,100108.09
2023-05-09T16:01:16.421Z,100085.53
2023-05-09T16:03:44.191Z,100112.28
2023-05-09T16:06:12.984Z,100107.88
2023-05-09T16:08:40.292Z,100101.41
2023-05-09T16:11:08.112Z,100099.72
2023-05-09T16:13:36.234Z,100115.41
2023-05-09T16:16:04.373Z,100122.50
2023-05-09T16:18:31.662Z,100109.81
2023-05-09T16:21:01.604Z,100101.47
2023-05-09T16:23:30.319Z,100107.31
2023-05-09T16:25:58.093Z,100100.44
2023-05-09T16:28:28.046Z,100111.06
2023-05-09T16:30:56.026Z,100102.28
2023-05-09T16:33:23.593Z,100104.81
2023-05-09T16:35:51.477Z,100109.78
2023-05-09T16:38:19.123Z,100103.31
2023-05-09T16:40:47.039Z,100113.53
2023-05-09T16:43:16.466Z,100112.69
2023-05-09T16:45:44.653Z,100100.59
2023-05-09T16:48:11.998Z,100102.69
2023-05-09T16:50:43.327Z,100101.03
2023-05-09T16:53:11.016Z,100096.84
2023-05-09T16:55:38.967Z,100095.38
2023-05-09T16:58:07.671Z,100089.72
2023-05-09T17:00:35.495Z,100093.44
2023-05-09T17:03:04.470Z,100100.75
2023-05-09T17:05:32.343Z,100096.38
2023-05-09T17:07:59.763Z,100087.63
2023-05-09T17:10:27.398Z,100089.06
2023-05-09T17:12:54.749Z,100091.34
2023-05-09T17:15:22.570Z,100097.41
2023-05-09T17:17:51.549Z,100098.78
2023-05-09T17:20:20.783Z,100096.88
2023-05-09T17:22:48.324Z,100109.53
2023-05-09T17:25:17.188Z,100098.06
2023-05-09T17:27:46.905Z,100111.16
2023-05-09T17:30:15.331Z,100105.28
2023-05-09T17:32:43.964Z,100092.34
2023-05-09T17:35:13.816Z,100102.00
2023-05-09T17:37:41.383Z,100093.88
2023-05-09T17:40:10.341Z,100105.06
2023-05-09T17:42:39.339Z,100105.47
2023-05-09T17:45:07.981Z,100115.41
2023-05-09T17:47:35.300Z,100109.75
2023-05-09T17:50:03.160Z,100110.38
2023-05-09T17:52:31.333Z,100110.97
2023-05-09T17:54:59.302Z,100112.06
2023-05-09T17:57:26.689Z,100102.81
2023-05-09T17:59:55.401Z,100106.56
2023-05-09T18:02:24.341Z,100111.47
2023-05-09T18:04:54.127Z,100113.34
2023-05-09T18:07:21.641Z,100114.19
2023-05-09T18:10:09.043Z,100117.00
2023-05-09T18:12:37.391Z,100105.97
2023-05-09T18:15:06.758Z,100113.66
2023-05-09T18:17:34.160Z,100115.91
2023-05-09T18:20:03.135Z,100108.81
2023-05-09T18:22:37.435Z,100121.53
2023-05-09T18:25:05.469Z,100111.88
2023-05-09T18:27:33.261Z,100107.88
2023-05-09T18:30:03.896Z,100123.00
2023-05-09T18:32:32.506Z,100129.91
2023-05-09T18:35:00.210Z,100116.06
2023-05-09T18:37:27.985Z,100125.91
2023-05-09T18:39:55.787Z,100126.66
2023-05-09T18:42:23.448Z,100137.47
2023-05-09T18:44:51.428Z,100138.91
2023-05-09T18:47:20.022Z,100131.38
2023-05-09T18:49:49.578Z,100128.88
2023-05-09T18:52:19.115Z,100104.84
2023-05-09T18:54:47.867Z,100131.84
2023-05-09T18:57:15.287Z,100120.50
2023-05-09T18:59:42.858Z,100131.19
2023-05-09T19:02:10.168Z,100124.22
2023-05-09T19:04:38.180Z,100129.56
2023-05-09T19:07:06.633Z,100125.38
2023-05-09T19:09:38.955Z,100132.84
2023-05-09T19:12:06.708Z,100097.69
2023-05-09T19:14:34.311Z,100123.75
2023-05-09T19:17:02.798Z,100123.91
2023-05-09T19:19:30.767Z,100113.63
2023-05-09T19:21:58.901Z,100116.72
2023-05-09T19:24:26.646Z,100129.63
2023-05-09T19:26:55.601Z,100125.25
2023-05-09T19:29:23.719Z,100121.72
2023-05-09T19:31:51.042Z,100112.97
2023-05-09T19:34:18.756Z,100124.34
2023-05-09T19:36:46.024Z,100118.13
2023-05-09T19:39:13.675Z,100118.53
2023-05-09T19:41:41.659Z,100094.34
2023-05-09T19:44:10.047Z,100105.72
2023-05-09T19:46:42.852Z,100092.31
2023-05-09T19:49:11.256Z,100100.78
2023-05-09T19:51:39.279Z,100112.22
2023-05-09T19:54:07.324Z,100101.63
2023-05-09T19:56:37.077Z,100098.53
2023-05-09T19:59:05.828Z,100104.75
2023-05-09T20:01:33.199Z,100103.75
2023-05-09T20:04:01.780Z,100098.34
2023-05-09T20:06:29.789Z,100094.34
2023-05-09T20:08:57.445Z,100088.31
2023-05-09T20:11:24.746Z,100091.38
2023-05-09T20:13:52.256Z,100092.69
2023-05-09T20:16:21.304Z,100082.75
2023-05-09T20:18:51.381Z,100077.72
2023-05-09T20:21:19.258Z,100092.34
2023-05-09T20:23:49.525Z,100092.53
2023-05-09T20:26:16.892Z,100076.16
2023-05-09T20:28:44.541Z,100084.06
2023-05-09T20:31:11.873Z,100086.09
2023-05-09T20:33:41.312Z,100076.91
2023-05-09T20:36:11.289Z,100077.38
2023-05-09T20:38:38.844Z,100077.91
2023-05-09T20:41:06.035Z,100081.28
2023-05-09T20:43:33.678Z,100070.19
2023-05-09T20:46:03.401Z,100065.19
2023-05-09T20:48:31.594Z,100063.88
2023-05-09T20:50:59.557Z,100057.34
2023-05-09T20:53:31.410Z,100056.81
2023-05-09T20:56:00.122Z,100058.31
2023-05-09T20:58:32.140Z,100056.63
2023-05-09T21:00:59.523Z,100061.34
2023-05-09T21:03:27.711Z,100068.72
2023-05-09T21:05:55.429Z,100055.69
2023-05-09T21:08:23.340Z,100056.13
2023-05-09T21:10:54.443Z,100055.31
2023-05-09T21:13:22.051Z,100049.34
2023-05-09T21:15:50.960Z,100052.25
2023-05-09T21:18:20.551Z,100050.13
2023-05-09T21:20:47.760Z,100038.84
2023-05-09T21:23:15.595Z,100049.91
2023-05-09T21:25:43.217Z,100038.56
2023-05-09T21:28:11.066Z,100040.25
2023-05-09T21:30:38.353Z,100043.31
2023-05-09T21:33:05.909Z,100037.94
2023-05-09T21:35:33.176Z,100031.16
2023-05-09T21:38:01.847Z,100042.94
2023-05-09T21:40:29.237Z,100032.44
2023-05-09T21:42:56.980Z,100031.75
2023-05-09T21:45:24.271Z,100026.66
2023-05-09T21:47:51.973Z,100023.56
2023-05-09T21:50:19.361Z,100024.63
2023-05-09T21:52:46.849Z,100016.06
2023-05-09T21:55:14.110Z,100014.28
2023-05-09T21:57:42.525Z,100028.25
2023-05-09T22:00:16.896Z,100027.56
2023-05-09T22:02:45.132Z,100022.94
2023-05-09T22:05:13.011Z,100026.28
2023-05-09T22:07:40.559Z,100018.75
2023-05-09T22:10:08.345Z,100029.16
2023-05-09T22:12:35.898Z,100017.19
2023-05-09T22:15:04.030Z,100021.25
2023-05-09T22:17:31.587Z,100013.19
2023-05-09T22:19:58.787Z,100009.19
2023-05-09T22:22:27.169Z,100016.25
2023-05-09T22:24:54.466Z,100016.44
2023-05-09T22:27:22.078Z,100017.06
2023-05-09T22:29:49.549Z,100009.44
2023-05-09T22:32:17.218Z,100016.63
2023-05-09T22:34:48.232Z,100016.63
2023-05-09T22:37:16.039Z,100015.28
2023-05-09T22:39:46.090Z,100007.03
2023-05-09T22:42:13.580Z,100007.28
2023-05-09T22:44:41.057Z,99992.16
2023-05-09T22:47:08.612Z,99993.56
2023-05-09T22:49:35.864Z,100002.28
2023-05-09T22:52:03.698Z,99978.47
2023-05-09T22:54:31.022Z,99966.19
2023-05-09T22:56:58.506Z,99977.44
2023-05-09T22:59:25.748Z,99978.81
2023-05-09T23:01:53.663Z,99987.13
2023-05-09T23:04:21.105Z,99985.00
2023-05-09T23:06:48.619Z,99982.78
2023-05-09T23:09:16.096Z,99977.91
2023-05-09T23:11:43.588Z,99972.06
2023-05-09T23:14:10.879Z,99976.09
2023-05-09T23:16:38.382Z,99970.69
2023-05-09T23:19:05.601Z,99966.97
2023-05-09T23:21:33.109Z,99963.25
2023-05-09T23:24:00.367Z,99967.72
2023-05-09T23:26:27.850Z,99973.22
2023-05-09T23:28:57.966Z,99953.69
2023-05-09T23:31:25.540Z,99964.94
2023-05-09T23:33:52.811Z,99956.47
2023-05-09T23:36:20.371Z,99946.81
2023-05-09T23:38:47.589Z,99946.47
2023-05-09T23:41:15.235Z,99947.88
2023-05-09T23:43:42.720Z,99939.22
2023-05-09T23:46:10.317Z,99938.75
2023-05-09T23:48:37.616Z,99909.38
2023-05-09T23:51:05.774Z,99921.09
2023-05-09T23:53:35.703Z,99927.13
2023-05-09T23:56:03.389Z,99905.09
2023-05-09T23:58:30.723Z,99921.09
