createdAt,value
2019-06-20T00:04:55.478Z,82.37
2019-06-20T00:10:01.998Z,81.00
2019-06-20T00:15:08.409Z,80.65
2019-06-20T00:20:15.531Z,78.89
2019-06-20T00:25:22.249Z,77.34
2019-06-20T00:30:28.425Z,76.92
2019-06-20T00:35:34.456Z,75.02
2019-06-20T00:40:40.987Z,77.98
2019-06-20T00:45:47.371Z,74.29
2019-06-20T00:50:54.065Z,74.71
2019-06-20T00:56:00.578Z,75.24
2019-06-20T01:01:07.276Z,74.66
2019-06-20T01:06:13.380Z,77.55
2019-06-20T01:11:19.479Z,78.32
2019-06-20T01:16:25.932Z,77.20
2019-06-20T01:21:32.415Z,79.98
2019-06-20T01:26:38.858Z,80.61
2019-06-20T01:31:44.912Z,82.42
2019-06-20T01:36:51.031Z,81.57
2019-06-20T01:41:57.182Z,82.80
2019-06-20T01:47:03.397Z,83.98
2019-06-20T01:52:09.583Z,88.34
2019-06-20T01:57:15.756Z,87.50
2019-06-20T02:02:21.908Z,84.53
2019-06-20T02:07:28.504Z,87.60
2019-06-20T02:12:34.621Z,88.10
2019-06-20T02:17:41.176Z,86.58
2019-06-20T02:22:47.510Z,87.17
2019-06-20T02:27:53.692Z,87.26
2019-06-20T02:33:00.193Z,87.40
2019-06-20T02:38:06.354Z,86.26
2019-06-20T02:43:13.138Z,87.10
2019-06-20T02:48:19.317Z,86.18
2019-06-20T02:53:25.696Z,86.73
2019-06-20T02:58:31.933Z,86.35
2019-06-20T03:03:38.272Z,86.34
2019-06-20T03:08:44.328Z,86.97
2019-06-20T03:13:50.456Z,88.37
2019-06-20T03:18:56.591Z,87.68
2019-06-20T03:24:03.035Z,88.01
2019-06-20T03:29:09.464Z,87.02
2019-06-20T03:34:15.583Z,88.18
2019-06-20T03:39:21.794Z,88.29
2019-06-20T03:44:28.296Z,89.23
2019-06-20T03:49:35.089Z,87.76
2019-06-20T03:54:41.275Z,88.40
2019-06-20T03:59:47.446Z,89.13
2019-06-20T04:04:53.924Z,86.38
2019-06-20T04:10:00.091Z,86.23
2019-06-20T04:15:18.572Z,88.11
2019-06-20T04:20:14.593Z,87.37
2019-06-20T04:25:21.330Z,87.51
2019-06-20T04:30:27.807Z,84.79
2019-06-20T04:35:34.573Z,84.14
2019-06-20T04:40:40.956Z,85.64
2019-06-20T04:46:04.767Z,85.79
2019-06-20T04:51:10.868Z,86.34
2019-06-20T04:56:17.518Z,87.96
2019-06-20T05:01:24.308Z,85.17
2019-06-20T05:06:30.776Z,86.40
2019-06-20T05:11:37.170Z,86.07
2019-06-20T05:16:43.557Z,83.62
2019-06-20T05:21:50.008Z,83.10
2019-06-20T05:26:56.934Z,84.28
2019-06-20T05:32:03.444Z,83.32
2019-06-20T05:37:09.550Z,81.89
2019-06-20T05:42:15.766Z,82.61
2019-06-20T05:47:22.138Z,84.33
2019-06-20T05:52:28.611Z,85.94
2019-06-20T05:57:34.653Z,85.65
2019-06-20T06:02:40.765Z,84.40
2019-06-20T06:07:47.947Z,85.17
2019-06-20T06:12:54.495Z,84.01
2019-06-20T06:18:00.596Z,81.66
2019-06-20T06:23:06.729Z,81.54
2019-06-20T06:28:13.228Z,81.32
2019-06-20T06:33:19.336Z,80.72
2019-06-20T06:38:25.692Z,76.66
2019-06-20T06:43:31.793Z,77.39
2019-06-20T06:48:37.905Z,82.47
2019-06-20T06:53:44.000Z,77.43
2019-06-20T06:58:50.056Z,72.76
2019-06-20T07:03:56.164Z,73.60
2019-06-20T07:09:04.373Z,75.88
2019-06-20T07:14:10.587Z,75.80
2019-06-20T07:19:18.034Z,77.80
2019-06-20T07:24:24.162Z,78.63
2019-06-20T07:29:31.171Z,81.49
2019-06-20T07:34:37.639Z,80.90
2019-06-20T07:39:44.202Z,76.54
2019-06-20T07:44:51.052Z,78.19
2019-06-20T07:49:57.120Z,81.82
2019-06-20T07:55:03.788Z,80.09
2019-06-20T08:00:11.912Z,81.25
2019-06-20T08:05:18.700Z,75.32
2019-06-20T08:10:25.288Z,76.88
2019-06-20T08:15:32.599Z,77.33
2019-06-20T08:20:38.791Z,76.03
2019-06-20T08:25:44.965Z,76.51
2019-06-20T08:30:51.213Z,80.60
2019-06-20T08:35:58.763Z,75.96
2019-06-20T08:41:06.546Z,74.09
2019-06-20T08:46:13.351Z,74.27
2019-06-20T08:51:19.928Z,73.06
2019-06-20T08:56:26.324Z,71.02
2019-06-20T09:01:32.480Z,70.61
2019-06-20T09:06:38.978Z,65.84
2019-06-20T09:11:45.553Z,64.48
2019-06-20T09:16:52.285Z,63.58
2019-06-20T09:22:00.492Z,65.19
2019-06-20T09:27:06.813Z,60.68
2019-06-20T09:32:13.530Z,59.04
2019-06-20T09:37:20.031Z,59.13
2019-06-20T09:42:26.606Z,59.68
2019-06-20T09:47:32.873Z,58.76
2019-06-20T09:52:39.164Z,58.71
2019-06-20T09:57:47.323Z,59.57
2019-06-20T10:02:55.902Z,59.55
2019-06-20T10:08:03.146Z,58.61
2019-06-20T10:13:09.439Z,58.07
2019-06-20T10:18:15.570Z,59.97
2019-06-20T10:23:22.063Z,58.55
2019-06-20T10:28:28.452Z,56.46
2019-06-20T10:33:35.033Z,54.32
2019-06-20T10:38:41.587Z,51.96
2019-06-20T10:43:47.690Z,51.84
2019-06-20T10:48:53.875Z,52.22
2019-06-20T10:54:00.357Z,48.46
2019-06-20T10:59:06.721Z,50.22
2019-06-20T11:04:13.016Z,48.88
2019-06-20T11:09:19.508Z,47.10
2019-06-20T11:14:25.908Z,47.81
2019-06-20T11:19:32.157Z,46.43
2019-06-20T11:24:39.223Z,45.39
2019-06-20T11:29:46.553Z,44.53
2019-06-20T11:34:53.054Z,44.63
2019-06-20T11:39:59.236Z,46.63
2019-06-20T11:45:06.871Z,47.09
2019-06-20T11:50:13.676Z,46.21
2019-06-20T11:55:20.058Z,46.17
2019-06-20T12:00:26.856Z,47.83
2019-06-20T12:05:33.702Z,47.93
2019-06-20T12:10:40.894Z,47.09
2019-06-20T12:15:47.180Z,49.07
2019-06-20T12:20:53.574Z,47.28
2019-06-20T12:25:59.747Z,48.12
2019-06-20T12:31:18.501Z,46.34
2019-06-20T12:36:13.919Z,48.24
2019-06-20T12:41:19.954Z,48.06
2019-06-20T12:46:26.029Z,43.69
2019-06-20T12:51:32.877Z,44.65
2019-06-20T12:56:40.284Z,46.12
2019-06-20T13:01:48.393Z,45.49
2019-06-20T13:06:55.457Z,46.67
2019-06-20T13:12:01.916Z,48.20
2019-06-20T13:17:08.505Z,47.08
2019-06-20T13:22:14.965Z,47.26
2019-06-20T13:27:21.349Z,46.79
2019-06-20T13:32:27.731Z,47.37
2019-06-20T13:37:34.236Z,49.15
2019-06-20T13:42:42.110Z,48.47
2019-06-20T13:47:49.786Z,49.95
2019-06-20T13:52:56.288Z,51.47
2019-06-20T13:58:02.819Z,52.37
2019-06-20T14:03:09.150Z,53.56
2019-06-20T14:08:15.589Z,54.92
2019-06-20T14:13:22.172Z,57.70
2019-06-20T14:18:28.861Z,58.38
2019-06-20T14:23:34.988Z,56.27
2019-06-20T14:28:43.109Z,56.06
2019-06-20T14:33:50.732Z,57.50
2019-06-20T14:38:57.555Z,59.44
2019-06-20T14:44:04.062Z,59.43
2019-06-20T14:49:10.211Z,60.75
2019-06-20T14:54:19.602Z,61.80
2019-06-20T14:59:24.626Z,56.27
2019-06-20T15:04:30.888Z,56.96
2019-06-20T15:09:37.359Z,58.12
2019-06-20T15:14:44.527Z,58.90
2019-06-20T15:19:53.016Z,59.21
2019-06-20T15:25:00.883Z,60.06
2019-06-20T15:30:08.665Z,58.84
2019-06-20T15:35:15.291Z,59.83
2019-06-20T15:40:21.927Z,59.90
2019-06-20T15:45:28.190Z,60.53
2019-06-20T15:50:34.427Z,61.27
2019-06-20T15:55:40.598Z,61.20
2019-06-20T16:00:47.052Z,60.01
2019-06-20T16:05:53.251Z,60.58
2019-06-20T16:10:59.740Z,59.80
2019-06-20T16:16:06.008Z,58.40
2019-06-20T16:21:12.378Z,57.11
2019-06-20T16:26:19.231Z,54.29
2019-06-20T16:31:27.089Z,54.28
2019-06-20T16:36:33.207Z,53.70
2019-06-20T16:41:39.384Z,54.07
2019-06-20T16:46:45.567Z,53.94
2019-06-20T16:51:52.108Z,54.02
2019-06-20T16:56:58.207Z,55.17
2019-06-20T17:02:04.593Z,54.33
2019-06-20T17:07:10.951Z,51.46
2019-06-20T17:12:17.425Z,54.15
2019-06-20T17:17:23.607Z,54.78
2019-06-20T17:22:30.093Z,56.20
2019-06-20T17:27:36.275Z,55.27
2019-06-20T17:32:42.756Z,54.85
2019-06-20T17:37:49.947Z,55.29
2019-06-20T17:42:56.123Z,54.73
2019-06-20T17:48:02.280Z,55.63
2019-06-20T17:53:08.914Z,55.99
2019-06-20T17:58:15.278Z,58.36
2019-06-20T18:03:21.657Z,57.58
2019-06-20T18:08:27.759Z,57.44
2019-06-20T18:13:33.795Z,60.29
2019-06-20T18:18:39.864Z,61.54
2019-06-20T18:23:46.269Z,61.78
2019-06-20T18:28:52.306Z,62.34
2019-06-20T18:33:58.833Z,63.92
2019-06-20T18:39:07.179Z,65.85
2019-06-20T18:44:13.213Z,66.33
2019-06-20T18:49:19.659Z,67.24
2019-06-20T18:54:25.760Z,68.64
2019-06-20T18:59:32.840Z,69.44
2019-06-20T19:04:47.882Z,69.28
2019-06-20T19:09:47.872Z,70.73
2019-06-20T19:14:54.024Z,71.55
2019-06-20T19:20:01.010Z,72.25
2019-06-20T19:25:07.583Z,72.69
2019-06-20T19:30:14.577Z,73.80
2019-06-20T19:35:20.752Z,74.19
2019-06-20T19:40:30.040Z,72.80
2019-06-20T19:45:36.266Z,72.81
2019-06-20T19:50:42.499Z,73.42
2019-06-20T19:55:49.351Z,73.91
2019-06-20T20:00:55.485Z,74.69
2019-06-20T20:06:02.008Z,75.31
2019-06-20T20:11:08.400Z,76.36
2019-06-20T20:16:15.191Z,75.64
2019-06-20T20:21:21.613Z,75.41
2019-06-20T20:26:27.941Z,78.28
2019-06-20T20:31:33.976Z,79.57
2019-06-20T20:36:40.651Z,81.33
2019-06-20T20:41:46.743Z,80.95
2019-06-20T20:46:52.845Z,81.85
2019-06-20T20:51:58.887Z,83.57
2019-06-20T20:57:05.443Z,82.33
2019-06-20T21:02:12.342Z,81.31
2019-06-20T21:07:18.736Z,84.28
2019-06-20T21:12:24.845Z,80.69
2019-06-20T21:17:31.034Z,81.06
2019-06-20T21:22:37.638Z,75.01
2019-06-20T21:27:44.019Z,75.57
2019-06-20T21:32:50.117Z,77.24
2019-06-20T21:37:56.902Z,79.61
2019-06-20T21:43:03.007Z,82.51
2019-06-20T21:48:09.446Z,83.70
2019-06-20T21:53:15.577Z,84.50
2019-06-20T21:58:22.116Z,82.95
2019-06-20T22:03:28.683Z,85.31
2019-06-20T22:08:35.104Z,84.72
2019-06-20T22:13:43.841Z,84.09
2019-06-20T22:18:50.224Z,84.11
2019-06-20T22:23:56.286Z,81.71
2019-06-20T22:29:03.066Z,80.85
2019-06-20T22:34:09.756Z,81.76
2019-06-20T22:39:16.264Z,82.47
2019-06-20T22:44:22.456Z,83.36
2019-06-20T22:49:28.808Z,85.07
2019-06-20T22:54:34.998Z,85.53
2019-06-20T22:59:41.769Z,84.53
2019-06-20T23:04:47.928Z,86.31
2019-06-20T23:10:09.378Z,85.61
2019-06-20T23:15:03.095Z,86.16
2019-06-20T23:20:09.803Z,85.47
2019-06-20T23:25:16.111Z,85.10
2019-06-20T23:30:23.282Z,86.56
2019-06-20T23:35:29.771Z,87.37
2019-06-20T23:40:36.313Z,86.70
2019-06-20T23:45:42.794Z,86.25
2019-06-20T23:50:49.301Z,89.06
2019-06-20T23:55:55.894Z,88.46
