createdAt,value
2022-07-30T00:01:54.298Z,11.20
2022-07-30T00:04:21.415Z,12.20
2022-07-30T00:06:48.017Z,14.60
2022-07-30T00:09:14.712Z,11.50
2022-07-30T00:11:41.451Z,11.80
2022-07-30T00:14:09.015Z,12.20
2022-07-30T00:16:35.793Z,10.80
2022-07-30T00:19:02.923Z,9.90
2022-07-30T00:21:38.459Z,11.10
2022-07-30T00:24:07.259Z,11.00
2022-07-30T00:26:33.967Z,11.40
2022-07-30T00:29:00.857Z,12.10
2022-07-30T00:31:27.597Z,12.70
2022-07-30T00:33:54.155Z,11.20
2022-07-30T00:36:20.989Z,13.20
2022-07-30T00:38:47.733Z,14.00
2022-07-30T00:41:15.608Z,12.50
2022-07-30T00:43:43.248Z,10.30
2022-07-30T00:46:10.378Z,10.50
2022-07-30T00:48:37.314Z,11.40
2022-07-30T00:51:04.284Z,11.80
2022-07-30T00:53:31.372Z,15.50
2022-07-30T00:55:57.948Z,11.40
2022-07-30T00:58:24.972Z,10.10
2022-07-30T01:00:51.757Z,10.20
2022-07-30T01:03:18.569Z,10.70
2022-07-30T01:05:45.411Z,12.10
2022-07-30T01:08:12.214Z,13.10
2022-07-30T01:10:38.799Z,11.70
2022-07-30T01:13:06.575Z,14.00
2022-07-30T01:15:33.842Z,13.10
2022-07-30T01:18:03.001Z,11.80
2022-07-30T01:20:48.749Z,12.30
2022-07-30T01:23:26.110Z,12.60
2022-07-30T01:26:02.182Z,16.10
2022-07-30T01:28:44.046Z,12.60
2022-07-30T01:31:12.335Z,18.90
2022-07-30T01:33:42.580Z,16.80
2022-07-30T01:36:12.034Z,13.20
2022-07-30T01:38:41.668Z,11.30
2022-07-30T01:41:09.129Z,14.10
2022-07-30T01:43:36.560Z,11.40
2022-07-30T01:46:04.996Z,10.80
2022-07-30T01:48:35.835Z,12.30
2022-07-30T01:53:34.032Z,14.30
2022-07-30T01:56:02.751Z,14.30
2022-07-30T01:58:35.774Z,12.40
2022-07-30T02:01:02.735Z,13.10
2022-07-30T02:03:30.357Z,11.70
2022-07-30T02:06:00.887Z,10.50
2022-07-30T02:08:41.833Z,11.90
2022-07-30T02:11:12.518Z,13.40
2022-07-30T02:13:47.828Z,13.00
2022-07-30T02:16:28.641Z,12.10
2022-07-30T02:19:07.493Z,10.90
2022-07-30T02:21:39.731Z,11.00
2022-07-30T02:24:22.139Z,11.60
2022-07-30T02:26:51.759Z,13.00
2022-07-30T02:29:21.846Z,12.90
2022-07-30T02:31:48.907Z,13.30
2022-07-30T02:34:16.623Z,14.80
2022-07-30T02:36:45.792Z,10.50
2022-07-30T02:39:15.108Z,12.40
2022-07-30T02:41:49.247Z,8.90
2022-07-30T02:44:20.278Z,9.90
2022-07-30T02:46:50.091Z,9.70
2022-07-30T02:49:20.281Z,10.60
2022-07-30T02:51:48.563Z,10.40
2022-07-30T02:54:18.130Z,9.30
2022-07-30T02:56:47.912Z,9.20
2022-07-30T02:59:16.370Z,10.30
2022-07-30T03:01:44.739Z,10.20
2022-07-30T03:04:13.078Z,9.50
2022-07-30T03:06:41.868Z,10.90
2022-07-30T03:09:10.354Z,13.20
2022-07-30T03:11:38.292Z,9.20
2022-07-30T03:14:04.893Z,8.30
2022-07-30T03:16:37.108Z,9.40
2022-07-30T03:19:08.816Z,13.30
2022-07-30T03:21:38.029Z,9.00
2022-07-30T03:24:09.037Z,12.40
2022-07-30T03:26:37.387Z,10.00
2022-07-30T03:29:05.413Z,8.70
2022-07-30T03:31:36.259Z,12.60
2022-07-30T03:34:03.655Z,8.30
2022-07-30T03:36:34.553Z,7.70
2022-07-30T03:39:03.743Z,7.70
2022-07-30T03:41:31.519Z,8.10
2022-07-30T03:43:59.627Z,9.00
2022-07-30T03:46:28.358Z,7.20
2022-07-30T03:48:57.177Z,7.90
2022-07-30T03:51:24.378Z,6.50
2022-07-30T03:53:52.028Z,6.40
2022-07-30T03:56:19.080Z,5.80
2022-07-30T03:58:46.027Z,6.40
2022-07-30T04:01:12.977Z,6.80
2022-07-30T04:03:39.670Z,7.20
2022-07-30T04:06:06.366Z,4.90
2022-07-30T04:08:33.421Z,10.80
2022-07-30T04:11:00.042Z,8.40
2022-07-30T04:13:26.923Z,8.10
2022-07-30T04:16:37.229Z,8.20
2022-07-30T04:18:45.608Z,9.60
2022-07-30T04:21:17.154Z,7.00
2022-07-30T04:24:02.991Z,9.00
2022-07-30T04:26:34.168Z,6.20
2022-07-30T04:29:05.351Z,6.20
2022-07-30T04:31:33.182Z,7.40
2022-07-30T04:34:06.882Z,8.00
2022-07-30T04:36:33.895Z,7.20
2022-07-30T04:39:00.940Z,12.30
2022-07-30T04:41:27.569Z,11.00
2022-07-30T04:43:54.112Z,5.50
2022-07-30T04:46:20.841Z,6.60
2022-07-30T04:48:51.698Z,7.00
2022-07-30T04:51:24.123Z,9.00
2022-07-30T04:53:53.648Z,4.70
2022-07-30T04:56:21.986Z,6.90
2022-07-30T04:58:50.644Z,8.60
2022-07-30T05:01:34.075Z,6.20
2022-07-30T05:04:09.159Z,8.10
2022-07-30T05:06:37.995Z,6.40
2022-07-30T05:09:04.574Z,6.90
2022-07-30T05:11:31.274Z,7.70
2022-07-30T05:13:58.096Z,6.50
2022-07-30T05:16:24.819Z,6.50
2022-07-30T05:18:51.685Z,7.60
2022-07-30T05:21:18.332Z,7.00
2022-07-30T05:23:50.487Z,7.90
2022-07-30T05:26:21.147Z,9.70
2022-07-30T05:28:53.578Z,8.80
2022-07-30T05:31:22.144Z,7.10
2022-07-30T05:33:48.953Z,7.60
2022-07-30T05:36:15.607Z,6.90
2022-07-30T05:38:42.439Z,6.40
2022-07-30T05:41:30.757Z,6.20
2022-07-30T05:43:56.521Z,7.10
2022-07-30T05:46:23.928Z,7.50
2022-07-30T05:48:50.694Z,6.70
2022-07-30T05:51:17.567Z,6.80
2022-07-30T05:53:44.099Z,9.90
2022-07-30T05:56:10.868Z,6.70
2022-07-30T05:58:37.452Z,7.80
2022-07-30T06:01:04.255Z,7.00
2022-07-30T06:03:30.910Z,7.10
2022-07-30T06:05:57.538Z,6.60
2022-07-30T06:08:24.081Z,7.10
2022-07-30T06:10:50.658Z,6.80
2022-07-30T06:13:17.294Z,6.00
2022-07-30T06:15:43.839Z,7.80
2022-07-30T06:18:10.685Z,6.70
2022-07-30T06:20:37.401Z,7.50
2022-07-30T06:23:03.914Z,5.40
2022-07-30T06:25:30.967Z,7.40
2022-07-30T06:27:57.549Z,9.20
2022-07-30T06:30:30.362Z,7.50
2022-07-30T06:32:58.438Z,6.80
2022-07-30T06:35:25.082Z,7.10
2022-07-30T06:38:06.421Z,7.10
2022-07-30T06:40:35.014Z,6.10
2022-07-30T06:43:01.991Z,6.80
2022-07-30T06:45:28.709Z,10.30
2022-07-30T06:47:59.268Z,7.00
2022-07-30T06:50:26.404Z,6.60
2022-07-30T06:52:53.482Z,8.20
2022-07-30T06:55:20.193Z,7.40
2022-07-30T06:57:46.870Z,8.00
2022-07-30T07:00:13.858Z,7.40
2022-07-30T07:02:40.455Z,8.10
2022-07-30T07:05:07.681Z,7.40
2022-07-30T07:07:42.009Z,6.50
2022-07-30T07:10:10.797Z,5.70
2022-07-30T07:12:37.479Z,8.10
2022-07-30T07:15:05.055Z,7.40
2022-07-30T07:17:31.778Z,5.00
2022-07-30T07:19:59.398Z,8.20
2022-07-30T07:22:28.982Z,6.90
2022-07-30T07:24:55.965Z,7.30
2022-07-30T07:27:22.931Z,6.50
2022-07-30T07:30:01.486Z,5.30
2022-07-30T07:32:36.301Z,5.40
2022-07-30T07:35:03.339Z,7.60
2022-07-30T07:37:30.274Z,5.60
2022-07-30T07:39:57.262Z,4.20
2022-07-30T07:42:23.758Z,5.80
2022-07-30T07:44:50.425Z,5.00
2022-07-30T07:47:17.095Z,4.30
2022-07-30T07:49:43.819Z,4.30
2022-07-30T07:52:10.489Z,5.00
2022-07-30T07:54:37.280Z,4.60
2022-07-30T07:57:06.024Z,4.00
2022-07-30T07:59:35.216Z,5.40
2022-07-30T08:02:08.128Z,4.40
2022-07-30T08:04:35.443Z,9.00
2022-07-30T08:07:02.433Z,5.10
2022-07-30T08:09:44.019Z,6.70
2022-07-30T08:12:12.868Z,5.40
2022-07-30T08:14:39.946Z,4.30
2022-07-30T08:17:07.311Z,5.00
2022-07-30T08:19:34.515Z,4.40
2022-07-30T08:22:01.286Z,4.00
2022-07-30T08:24:27.786Z,4.40
2022-07-30T08:26:54.397Z,4.00
2022-07-30T08:29:20.971Z,3.10
2022-07-30T08:31:47.615Z,3.60
2022-07-30T08:34:14.734Z,3.90
2022-07-30T08:36:41.801Z,4.10
2022-07-30T08:39:08.566Z,3.20
2022-07-30T08:41:36.355Z,5.40
2022-07-30T08:44:04.779Z,4.20
2022-07-30T08:46:34.932Z,3.90
2022-07-30T08:49:07.641Z,4.10
2022-07-30T08:51:38.363Z,3.90
2022-07-30T08:54:05.817Z,5.60
2022-07-30T08:56:33.775Z,4.20
2022-07-30T08:59:01.563Z,4.50
2022-07-30T09:01:28.504Z,4.30
2022-07-30T09:03:55.377Z,4.20
2022-07-30T09:06:22.300Z,4.40
2022-07-30T09:08:49.082Z,4.90
2022-07-30T09:11:16.001Z,4.40
2022-07-30T09:13:43.215Z,4.90
2022-07-30T09:16:21.030Z,4.80
2022-07-30T09:18:48.364Z,5.30
2022-07-30T09:21:16.497Z,3.60
2022-07-30T09:24:07.719Z,4.70
2022-07-30T09:27:12.244Z,3.30
2022-07-30T09:29:38.831Z,4.90
2022-07-30T09:32:07.665Z,5.50
2022-07-30T09:34:37.336Z,4.40
2022-07-30T09:37:09.389Z,5.80
2022-07-30T09:39:41.108Z,6.00
2022-07-30T09:42:22.501Z,4.40
2022-07-30T09:44:49.465Z,6.30
2022-07-30T09:47:38.436Z,4.40
2022-07-30T09:50:30.492Z,5.10
2022-07-30T09:53:08.753Z,4.00
2022-07-30T09:55:41.387Z,4.50
2022-07-30T09:58:09.847Z,5.10
2022-07-30T10:00:42.213Z,4.40
2022-07-30T10:03:34.085Z,4.20
2022-07-30T10:06:05.513Z,5.10
2022-07-30T10:08:58.885Z,6.00
2022-07-30T10:11:31.243Z,4.60
2022-07-30T10:13:59.341Z,7.00
2022-07-30T10:16:28.020Z,6.40
2022-07-30T10:18:58.152Z,8.50
2022-07-30T10:21:25.723Z,6.30
2022-07-30T10:23:53.752Z,5.80
2022-07-30T10:26:21.133Z,5.30
2022-07-30T10:28:48.133Z,4.50
2022-07-30T10:31:49.390Z,6.00
2022-07-30T10:34:02.808Z,5.80
2022-07-30T10:36:30.830Z,6.30
2022-07-30T10:39:00.475Z,5.00
2022-07-30T10:41:44.537Z,4.90
2022-07-30T10:44:34.116Z,5.60
2022-07-30T10:47:07.745Z,4.90
2022-07-30T10:49:41.637Z,5.50
2022-07-30T10:52:10.132Z,7.70
2022-07-30T10:54:43.889Z,5.30
2022-07-30T10:57:31.797Z,5.50
2022-07-30T10:59:59.961Z,5.40
2022-07-30T11:02:32.268Z,6.70
2022-07-30T11:05:17.911Z,5.60
2022-07-30T11:07:48.016Z,5.40
2022-07-30T11:10:39.458Z,8.60
2022-07-30T11:13:08.144Z,6.70
2022-07-30T11:15:54.534Z,6.60
2022-07-30T11:18:22.307Z,8.60
2022-07-30T11:21:28.678Z,6.70
2022-07-30T11:23:56.720Z,5.80
2022-07-30T11:26:38.688Z,6.10
2022-07-30T11:29:50.742Z,6.10
2022-07-30T11:34:52.364Z,7.60
2022-07-30T11:37:22.155Z,5.80
2022-07-30T11:39:55.349Z,4.70
2022-07-30T11:42:38.993Z,7.00
2022-07-30T11:45:17.796Z,7.60
2022-07-30T11:47:49.818Z,6.80
2022-07-30T11:50:19.326Z,8.50
2022-07-30T11:52:50.839Z,5.40
2022-07-30T11:55:38.215Z,6.00
2022-07-30T11:58:10.870Z,6.30
2022-07-30T12:00:42.963Z,6.40
2022-07-30T12:03:14.948Z,6.90
2022-07-30T12:05:42.508Z,4.40
2022-07-30T12:08:31.436Z,5.10
2022-07-30T12:11:00.832Z,4.20
2022-07-30T12:16:16.785Z,4.50
2022-07-30T12:18:44.517Z,5.20
2022-07-30T12:21:12.426Z,4.50
2022-07-30T12:23:40.150Z,4.80
2022-07-30T12:26:06.934Z,5.60
2022-07-30T12:28:35.937Z,5.20
2022-07-30T12:31:03.190Z,6.80
2022-07-30T12:33:30.369Z,5.10
2022-07-30T12:35:59.349Z,5.80
2022-07-30T12:38:28.729Z,4.30
2022-07-30T12:41:05.437Z,4.30
2022-07-30T12:43:54.441Z,4.50
2022-07-30T12:46:26.795Z,4.30
2022-07-30T12:48:53.377Z,4.80
2022-07-30T12:51:22.954Z,3.40
2022-07-30T12:53:50.092Z,3.70
2022-07-30T12:56:24.993Z,3.70
2022-07-30T12:58:52.601Z,3.90
2022-07-30T13:01:19.597Z,4.10
2022-07-30T13:03:46.633Z,3.70
2022-07-30T13:06:18.799Z,3.30
2022-07-30T13:08:48.385Z,3.50
2022-07-30T13:11:16.230Z,4.00
2022-07-30T13:13:43.190Z,3.90
2022-07-30T13:16:09.854Z,4.90
2022-07-30T13:18:37.190Z,3.40
2022-07-30T13:21:05.706Z,4.30
2022-07-30T13:23:32.413Z,5.00
2022-07-30T13:25:59.400Z,3.70
2022-07-30T13:28:26.550Z,3.20
2022-07-30T13:30:53.194Z,3.70
2022-07-30T13:33:20.140Z,3.90
2022-07-30T13:35:46.756Z,5.50
2022-07-30T13:38:13.364Z,3.60
2022-07-30T13:40:42.017Z,4.20
2022-07-30T13:43:09.074Z,4.00
2022-07-30T13:45:36.162Z,3.10
2022-07-30T13:48:03.377Z,4.60
2022-07-30T13:50:30.758Z,3.70
2022-07-30T13:53:01.853Z,5.00
2022-07-30T13:55:29.020Z,5.10
2022-07-30T13:57:55.718Z,4.40
2022-07-30T14:00:22.982Z,3.70
2022-07-30T14:02:49.688Z,2.90
2022-07-30T14:05:16.433Z,3.60
2022-07-30T14:07:43.496Z,4.00
2022-07-30T14:10:10.153Z,4.60
2022-07-30T14:12:36.807Z,4.10
2022-07-30T14:15:04.014Z,3.20
2022-07-30T14:17:30.562Z,3.20
2022-07-30T14:19:57.148Z,3.30
2022-07-30T14:22:23.937Z,3.80
2022-07-30T14:24:50.587Z,3.80
2022-07-30T14:27:17.270Z,3.30
2022-07-30T14:29:43.911Z,4.10
2022-07-30T14:32:10.426Z,4.40
2022-07-30T14:34:37.262Z,4.00
2022-07-30T14:37:04.391Z,5.40
2022-07-30T14:39:31.466Z,5.40
2022-07-30T14:41:58.208Z,4.30
2022-07-30T14:44:24.784Z,3.80
2022-07-30T14:47:01.970Z,4.80
2022-07-30T14:49:28.811Z,5.50
2022-07-30T14:51:55.738Z,4.40
2022-07-30T14:54:22.411Z,4.50
2022-07-30T14:56:52.560Z,5.10
2022-07-30T14:59:21.597Z,5.20
2022-07-30T15:01:48.326Z,4.60
2022-07-30T15:04:15.701Z,4.20
2022-07-30T15:06:42.445Z,4.00
2022-07-30T15:09:09.597Z,5.00
2022-07-30T15:12:04.240Z,4.90
2022-07-30T15:14:22.858Z,4.30
2022-07-30T15:16:51.448Z,7.50
2022-07-30T15:19:18.142Z,4.70
2022-07-30T15:21:44.836Z,6.40
2022-07-30T15:24:11.582Z,4.50
2022-07-30T15:26:38.426Z,6.60
2022-07-30T15:29:04.994Z,6.10
2022-07-30T15:31:31.646Z,5.00
2022-07-30T15:33:58.380Z,6.20
2022-07-30T15:36:25.243Z,6.00
2022-07-30T15:38:51.968Z,5.40
2022-07-30T15:41:18.595Z,8.10
2022-07-30T15:43:45.087Z,4.50
2022-07-30T15:46:11.720Z,6.00
2022-07-30T15:48:38.618Z,5.30
2022-07-30T15:51:05.391Z,4.70
2022-07-30T15:53:33.331Z,5.90
2022-07-30T15:56:00.700Z,10.40
2022-07-30T15:58:27.847Z,5.10
2022-07-30T16:00:54.682Z,5.70
2022-07-30T16:03:22.158Z,5.70
2022-07-30T16:05:51.487Z,5.60
2022-07-30T16:08:20.781Z,7.40
2022-07-30T16:10:48.942Z,6.60
2022-07-30T16:13:16.312Z,5.70
2022-07-30T16:15:42.949Z,5.40
2022-07-30T16:18:09.589Z,6.90
2022-07-30T16:20:36.438Z,5.60
2022-07-30T16:23:03.079Z,7.20
2022-07-30T16:25:29.824Z,7.40
2022-07-30T16:27:56.384Z,6.60
2022-07-30T16:30:23.108Z,6.80
2022-07-30T16:32:50.061Z,7.30
2022-07-30T16:35:16.578Z,7.80
2022-07-30T16:37:43.139Z,8.20
2022-07-30T16:40:10.322Z,8.80
2022-07-30T16:42:36.837Z,7.50
2022-07-30T16:45:04.894Z,7.00
2022-07-30T16:47:34.341Z,7.60
2022-07-30T16:50:01.069Z,6.70
2022-07-30T16:52:27.783Z,8.40
2022-07-30T16:54:54.309Z,7.00
2022-07-30T16:57:20.894Z,10.10
2022-07-30T16:59:47.643Z,7.60
2022-07-30T17:02:14.152Z,9.30
2022-07-30T17:04:40.809Z,8.90
2022-07-30T17:07:07.548Z,9.60
2022-07-30T17:09:36.794Z,9.30
2022-07-30T17:12:05.145Z,9.80
2022-07-30T17:14:32.802Z,9.00
2022-07-30T17:16:59.681Z,9.10
2022-07-30T17:19:26.380Z,8.10
2022-07-30T17:21:53.139Z,9.90
2022-07-30T17:24:19.778Z,8.30
2022-07-30T17:26:46.554Z,9.50
2022-07-30T17:29:15.721Z,8.10
2022-07-30T17:31:43.790Z,8.90
2022-07-30T17:34:12.013Z,8.30
2022-07-30T17:36:39.392Z,7.40
2022-07-30T17:39:06.809Z,7.40
2022-07-30T17:41:33.573Z,8.10
2022-07-30T17:44:00.302Z,9.80
2022-07-30T17:46:26.947Z,8.60
2022-07-30T17:48:54.155Z,7.00
2022-07-30T17:51:20.862Z,10.70
2022-07-30T17:53:47.471Z,7.50
2022-07-30T17:56:26.926Z,7.60
2022-07-30T17:58:54.196Z,7.10
2022-07-30T18:01:20.813Z,8.50
2022-07-30T18:03:47.558Z,7.20
2022-07-30T18:06:14.225Z,7.80
2022-07-30T18:08:41.176Z,7.80
2022-07-30T18:11:11.890Z,9.10
2022-07-30T18:13:40.330Z,8.80
2022-07-30T18:16:07.174Z,9.70
2022-07-30T18:18:34.223Z,10.60
2022-07-30T18:21:01.454Z,9.50
2022-07-30T18:23:34.641Z,12.40
2022-07-30T18:26:01.911Z,12.30
2022-07-30T18:28:29.165Z,13.20
2022-07-30T18:30:55.712Z,11.40
2022-07-30T18:33:22.653Z,8.40
2022-07-30T18:35:49.718Z,10.50
2022-07-30T18:38:16.427Z,5.80
2022-07-30T18:40:43.259Z,3.90
2022-07-30T18:43:09.842Z,7.60
2022-07-30T18:45:37.245Z,5.20
2022-07-30T18:48:04.670Z,4.20
2022-07-30T18:50:31.314Z,5.60
2022-07-30T18:52:58.162Z,5.90
2022-07-30T18:55:24.701Z,6.40
2022-07-30T18:57:52.291Z,5.60
2022-07-30T19:00:31.154Z,5.70
2022-07-30T19:03:03.061Z,6.70
2022-07-30T19:05:29.796Z,5.20
2022-07-30T19:07:58.285Z,7.30
2022-07-30T19:10:26.614Z,6.30
2022-07-30T19:12:54.764Z,6.80
2022-07-30T19:15:21.622Z,7.70
2022-07-30T19:17:48.456Z,7.00
2022-07-30T19:20:15.099Z,10.10
2022-07-30T19:22:41.843Z,9.00
2022-07-30T19:25:09.435Z,9.20
2022-07-30T19:27:36.285Z,12.30
2022-07-30T19:30:04.231Z,8.50
2022-07-30T19:32:30.977Z,6.30
2022-07-30T19:34:58.057Z,7.10
2022-07-30T19:37:24.611Z,9.00
2022-07-30T19:40:06.367Z,7.60
2022-07-30T19:42:34.014Z,6.90
2022-07-30T19:45:11.188Z,6.10
2022-07-30T19:47:39.401Z,8.20
2022-07-30T19:50:07.702Z,5.30
2022-07-30T19:52:36.280Z,6.00
2022-07-30T19:55:03.222Z,6.00
2022-07-30T20:00:24.629Z,6.20
2022-07-30T20:02:53.164Z,5.30
2022-07-30T20:05:20.100Z,4.30
2022-07-30T20:07:46.777Z,4.20
2022-07-30T20:10:13.561Z,4.80
2022-07-30T20:12:42.373Z,5.10
2022-07-30T20:15:16.301Z,4.30
2022-07-30T20:17:46.427Z,5.60
2022-07-30T20:20:13.833Z,4.10
2022-07-30T20:22:41.259Z,4.60
2022-07-30T20:25:10.637Z,3.90
2022-07-30T20:27:38.982Z,4.50
2022-07-30T20:30:07.444Z,4.10
2022-07-30T20:32:37.877Z,4.80
2022-07-30T20:35:07.142Z,4.80
2022-07-30T20:37:38.715Z,5.20
2022-07-30T20:40:20.551Z,6.10
2022-07-30T20:42:47.873Z,6.60
2022-07-30T20:45:14.676Z,6.00
2022-07-30T20:47:41.261Z,4.40
2022-07-30T20:50:10.336Z,4.20
2022-07-30T20:52:39.761Z,5.50
2022-07-30T20:55:13.025Z,4.30
2022-07-30T20:57:56.324Z,4.40
2022-07-30T21:00:29.987Z,5.00
2022-07-30T21:02:56.736Z,3.80
2022-07-30T21:05:23.371Z,4.80
2022-07-30T21:07:53.849Z,3.80
2022-07-30T21:10:23.581Z,5.70
2022-07-30T21:12:52.960Z,5.10
2022-07-30T21:15:24.465Z,6.90
2022-07-30T21:17:53.178Z,7.00
2022-07-30T21:20:28.105Z,7.30
2022-07-30T21:22:56.394Z,6.50
2022-07-30T21:25:23.551Z,3.90
2022-07-30T21:28:00.440Z,4.30
2022-07-30T21:30:30.194Z,4.30
2022-07-30T21:32:56.836Z,5.00
2022-07-30T21:35:23.955Z,4.40
2022-07-30T21:37:52.126Z,3.40
2022-07-30T21:40:24.793Z,3.00
2022-07-30T21:42:51.765Z,4.00
2022-07-30T21:45:19.918Z,5.90
2022-07-30T21:47:47.815Z,3.20
2022-07-30T21:50:16.007Z,3.50
2022-07-30T21:52:43.438Z,4.30
2022-07-30T21:55:13.198Z,3.40
2022-07-30T21:57:40.883Z,4.20
2022-07-30T22:00:15.466Z,4.20
2022-07-30T22:02:53.884Z,3.60
2022-07-30T22:05:21.796Z,3.90
2022-07-30T22:07:50.508Z,3.80
2022-07-30T22:10:21.558Z,5.10
2022-07-30T22:12:48.824Z,3.50
2022-07-30T22:15:17.783Z,4.30
2022-07-30T22:20:32.578Z,4.80
2022-07-30T22:23:01.926Z,5.00
2022-07-30T22:25:39.777Z,4.30
2022-07-30T22:28:11.655Z,4.80
2022-07-30T22:30:38.563Z,5.20
2022-07-30T22:33:10.616Z,6.50
2022-07-30T22:35:37.948Z,4.10
2022-07-30T22:38:06.067Z,5.20
2022-07-30T22:40:33.278Z,4.20
2022-07-30T22:43:07.807Z,4.10
2022-07-30T22:45:48.328Z,4.70
2022-07-30T22:48:16.166Z,6.00
2022-07-30T22:50:42.667Z,4.20
2022-07-30T22:53:23.412Z,3.50
2022-07-30T22:55:56.577Z,4.40
2022-07-30T22:58:26.575Z,3.80
2022-07-30T23:00:53.870Z,3.80
2022-07-30T23:03:22.460Z,4.00
2022-07-30T23:05:55.988Z,3.80
2022-07-30T23:08:29.411Z,4.60
2022-07-30T23:10:58.583Z,6.30
2022-07-30T23:12:15.501Z,5.90
2022-07-30T23:12:28.557Z,4.40
2022-07-30T23:13:25.110Z,4.00
2022-07-30T23:15:51.853Z,4.40
2022-07-30T23:18:18.357Z,5.90
2022-07-30T23:20:45.074Z,3.70
2022-07-30T23:23:11.777Z,3.60
2022-07-30T23:25:39.212Z,3.50
2022-07-30T23:28:06.589Z,3.90
2022-07-30T23:30:34.238Z,5.00
2022-07-30T23:33:01.604Z,4.10
2022-07-30T23:35:28.371Z,4.40
2022-07-30T23:37:54.960Z,5.50
2022-07-30T23:40:21.519Z,4.00
2022-07-30T23:42:48.201Z,4.10
2022-07-30T23:45:15.073Z,3.90
2022-07-30T23:48:00.669Z,4.60
2022-07-30T23:50:29.133Z,3.60
2022-07-30T23:52:55.796Z,4.30
2022-07-30T23:55:22.825Z,5.00
2022-07-30T23:57:49.564Z,5.30
