createdAt,value
2022-10-06T00:00:07.835Z,5.32
2022-10-06T00:02:36.315Z,7.40
2022-10-06T00:05:03.159Z,4.38
2022-10-06T00:07:29.850Z,6.72
2022-10-06T00:09:56.498Z,5.82
2022-10-06T00:12:23.140Z,5.03
2022-10-06T00:14:49.803Z,5.47
2022-10-06T00:17:16.695Z,5.97
2022-10-06T00:19:43.459Z,4.25
2022-10-06T00:22:10.134Z,5.68
2022-10-06T00:24:36.805Z,4.95
2022-10-06T00:27:03.468Z,5.10
2022-10-06T00:29:30.108Z,5.50
2022-10-06T00:31:56.864Z,5.20
2022-10-06T00:34:23.633Z,6.40
2022-10-06T00:36:50.329Z,4.28
2022-10-06T00:39:17.013Z,7.45
2022-10-06T00:41:43.707Z,3.70
2022-10-06T00:44:10.365Z,4.10
2022-10-06T00:46:40.761Z,4.78
2022-10-06T00:49:21.451Z,4.10
2022-10-06T00:51:49.834Z,5.15
2022-10-06T00:54:17.774Z,5.93
2022-10-06T00:56:44.660Z,6.13
2022-10-06T00:59:13.412Z,5.22
2022-10-06T01:01:42.793Z,6.97
2022-10-06T01:04:10.792Z,4.43
2022-10-06T01:06:46.948Z,5.38
2022-10-06T01:09:15.601Z,5.00
2022-10-06T01:11:42.669Z,5.55
2022-10-06T01:14:09.378Z,3.53
2022-10-06T01:16:38.148Z,5.88
2022-10-06T01:19:06.747Z,3.00
2022-10-06T01:21:39.161Z,3.85
2022-10-06T01:24:08.098Z,3.30
2022-10-06T01:26:36.839Z,5.07
2022-10-06T01:29:03.631Z,4.20
2022-10-06T01:31:31.259Z,3.25
2022-10-06T01:33:58.909Z,5.50
2022-10-06T01:36:25.818Z,3.47
2022-10-06T01:38:52.562Z,4.40
2022-10-06T01:41:19.783Z,5.30
2022-10-06T01:43:46.673Z,4.32
2022-10-06T01:46:13.520Z,4.80
2022-10-06T01:48:41.021Z,3.65
2022-10-06T01:51:13.889Z,5.00
2022-10-06T01:53:41.101Z,3.92
2022-10-06T01:56:07.983Z,3.22
2022-10-06T01:58:35.292Z,4.95
2022-10-06T02:01:07.440Z,6.10
2022-10-06T02:03:36.536Z,3.90
2022-10-06T02:06:03.341Z,4.65
2022-10-06T02:08:31.300Z,6.30
2022-10-06T02:10:59.972Z,6.57
2022-10-06T02:13:30.237Z,4.72
2022-10-06T02:16:00.039Z,10.10
2022-10-06T02:18:27.389Z,5.80
2022-10-06T02:20:54.696Z,3.58
2022-10-06T02:23:21.361Z,3.88
2022-10-06T02:25:48.105Z,8.45
2022-10-06T02:28:16.967Z,4.97
2022-10-06T02:30:44.387Z,5.55
2022-10-06T02:33:11.192Z,3.53
2022-10-06T02:35:37.896Z,8.00
2022-10-06T02:38:04.600Z,5.10
2022-10-06T02:40:31.409Z,4.82
2022-10-06T02:42:58.397Z,5.95
2022-10-06T02:45:25.494Z,4.65
2022-10-06T02:47:54.676Z,6.22
2022-10-06T02:50:21.357Z,4.75
2022-10-06T02:52:48.084Z,4.20
2022-10-06T02:55:15.537Z,8.82
2022-10-06T02:57:42.426Z,5.85
2022-10-06T03:00:10.843Z,4.70
2022-10-06T03:02:37.871Z,4.63
2022-10-06T03:05:04.932Z,4.55
2022-10-06T03:07:31.707Z,5.13
2022-10-06T03:09:58.378Z,5.82
2022-10-06T03:12:26.932Z,4.10
2022-10-06T03:14:53.592Z,3.03
2022-10-06T03:17:20.905Z,3.95
2022-10-06T03:19:57.089Z,5.50
2022-10-06T03:22:24.830Z,4.70
2022-10-06T03:24:54.497Z,4.43
2022-10-06T03:27:21.699Z,3.03
2022-10-06T03:29:49.601Z,3.47
2022-10-06T03:32:16.480Z,4.53
2022-10-06T03:34:43.964Z,3.72
2022-10-06T03:37:13.409Z,6.35
2022-10-06T03:39:40.460Z,4.97
2022-10-06T03:42:07.219Z,6.53
2022-10-06T03:44:35.220Z,7.07
2022-10-06T03:47:02.692Z,4.25
2022-10-06T03:49:30.508Z,5.30
2022-10-06T03:51:57.284Z,3.40
2022-10-06T03:54:27.872Z,6.20
2022-10-06T03:56:55.395Z,4.68
2022-10-06T03:59:22.114Z,6.95
2022-10-06T04:01:50.358Z,6.60
2022-10-06T04:04:25.055Z,3.15
2022-10-06T04:06:57.616Z,3.10
2022-10-06T04:09:24.338Z,8.57
2022-10-06T04:11:52.626Z,3.78
2022-10-06T04:14:20.312Z,4.80
2022-10-06T04:16:49.044Z,4.15
2022-10-06T04:19:20.898Z,3.72
2022-10-06T04:21:52.992Z,2.58
2022-10-06T04:24:29.087Z,4.07
2022-10-06T04:27:16.899Z,5.63
2022-10-06T04:29:48.332Z,2.03
2022-10-06T04:32:15.959Z,1.70
2022-10-06T04:34:42.679Z,3.45
2022-10-06T04:37:10.503Z,3.05
2022-10-06T04:39:38.405Z,1.77
2022-10-06T04:42:06.916Z,4.40
2022-10-06T04:44:33.665Z,1.77
2022-10-06T04:47:02.236Z,2.05
2022-10-06T04:49:28.994Z,2.58
2022-10-06T04:51:56.555Z,1.13
2022-10-06T04:54:23.567Z,1.80
2022-10-06T04:56:54.841Z,1.25
2022-10-06T04:59:43.858Z,3.17
2022-10-06T05:02:12.135Z,2.17
2022-10-06T05:04:39.759Z,0.93
2022-10-06T05:07:07.532Z,3.45
2022-10-06T05:09:34.253Z,2.53
2022-10-06T05:12:02.255Z,0.88
2022-10-06T05:14:28.985Z,1.15
2022-10-06T05:16:55.924Z,1.13
2022-10-06T05:19:22.642Z,4.95
2022-10-06T05:21:49.357Z,0.57
2022-10-06T05:24:20.238Z,1.05
2022-10-06T05:26:49.319Z,2.38
2022-10-06T05:29:16.605Z,1.70
2022-10-06T05:31:45.025Z,2.15
2022-10-06T05:34:13.640Z,1.95
2022-10-06T05:36:40.550Z,4.15
2022-10-06T05:39:08.637Z,1.52
2022-10-06T05:41:41.660Z,1.13
2022-10-06T05:44:10.973Z,1.55
2022-10-06T05:46:39.648Z,1.90
2022-10-06T05:49:10.616Z,5.30
2022-10-06T05:51:42.066Z,2.05
2022-10-06T05:54:22.787Z,3.85
2022-10-06T05:56:50.413Z,3.63
2022-10-06T05:59:17.177Z,0.68
2022-10-06T06:01:44.396Z,0.77
2022-10-06T06:04:21.979Z,1.25
2022-10-06T06:06:52.578Z,1.85
2022-10-06T06:09:22.249Z,2.08
2022-10-06T06:11:53.107Z,2.13
2022-10-06T06:15:01.435Z,2.78
2022-10-06T06:17:50.983Z,1.42
2022-10-06T06:20:17.723Z,3.80
2022-10-06T06:22:44.637Z,2.55
2022-10-06T06:25:13.111Z,4.70
2022-10-06T06:27:42.378Z,1.13
2022-10-06T06:30:10.164Z,2.40
2022-10-06T06:32:37.157Z,3.55
2022-10-06T06:35:04.407Z,1.70
2022-10-06T06:37:32.277Z,1.52
2022-10-06T06:40:00.807Z,2.53
2022-10-06T06:42:27.959Z,3.00
2022-10-06T06:45:17.752Z,1.75
2022-10-06T06:48:04.335Z,7.82
2022-10-06T06:50:32.654Z,2.60
2022-10-06T06:53:02.582Z,3.75
2022-10-06T06:55:31.322Z,2.33
2022-10-06T06:57:59.615Z,2.15
2022-10-06T07:00:33.767Z,3.00
2022-10-06T07:03:03.074Z,1.55
2022-10-06T07:05:32.438Z,3.67
2022-10-06T07:07:59.678Z,2.88
2022-10-06T07:10:28.122Z,3.05
2022-10-06T07:12:55.246Z,0.90
2022-10-06T07:15:40.563Z,1.35
2022-10-06T07:18:29.020Z,1.50
2022-10-06T07:21:14.573Z,3.95
2022-10-06T07:24:00.360Z,3.65
2022-10-06T07:26:31.183Z,1.42
2022-10-06T07:29:01.607Z,0.93
2022-10-06T07:31:33.638Z,1.73
2022-10-06T07:34:02.632Z,3.08
2022-10-06T07:36:29.379Z,4.10
2022-10-06T07:38:56.277Z,2.15
2022-10-06T07:41:23.628Z,3.15
2022-10-06T07:43:56.938Z,2.42
2022-10-06T07:46:26.703Z,3.60
2022-10-06T07:48:58.616Z,3.50
2022-10-06T07:51:27.402Z,3.88
2022-10-06T07:53:56.277Z,2.45
2022-10-06T07:56:45.779Z,2.10
2022-10-06T07:59:12.973Z,2.33
2022-10-06T08:01:39.910Z,4.03
2022-10-06T08:04:07.081Z,2.50
2022-10-06T08:06:34.388Z,3.53
2022-10-06T08:09:01.570Z,5.88
2022-10-06T08:11:28.439Z,5.32
2022-10-06T08:13:55.103Z,6.03
2022-10-06T08:16:30.328Z,5.88
2022-10-06T08:18:59.855Z,4.28
2022-10-06T08:21:31.490Z,6.70
2022-10-06T08:23:58.885Z,5.10
2022-10-06T08:26:27.499Z,2.15
2022-10-06T08:28:57.718Z,4.47
2022-10-06T08:31:24.688Z,4.20
2022-10-06T08:33:56.847Z,5.63
2022-10-06T08:36:30.899Z,6.38
2022-10-06T08:38:58.688Z,4.85
2022-10-06T08:41:27.044Z,3.72
2022-10-06T08:44:21.054Z,2.80
2022-10-06T08:47:00.718Z,2.75
2022-10-06T08:49:35.862Z,5.18
2022-10-06T08:52:26.571Z,4.60
2022-10-06T08:55:31.682Z,7.35
2022-10-06T08:58:32.371Z,8.90
2022-10-06T09:01:08.083Z,7.18
2022-10-06T09:03:35.523Z,8.35
2022-10-06T09:06:12.423Z,7.43
2022-10-06T09:08:42.167Z,5.35
2022-10-06T09:11:17.035Z,5.85
2022-10-06T09:13:53.396Z,5.05
2022-10-06T09:16:30.579Z,5.15
2022-10-06T09:19:24.630Z,3.97
2022-10-06T09:21:53.334Z,3.45
2022-10-06T09:24:29.097Z,3.50
2022-10-06T09:26:59.228Z,5.38
2022-10-06T09:29:29.371Z,5.45
2022-10-06T09:31:56.080Z,5.90
2022-10-06T09:34:46.189Z,4.65
2022-10-06T09:37:13.885Z,4.93
2022-10-06T09:39:43.009Z,3.70
2022-10-06T09:42:26.007Z,4.68
2022-10-06T09:45:08.181Z,3.00
2022-10-06T09:47:45.786Z,5.60
2022-10-06T09:50:20.489Z,5.20
2022-10-06T09:53:00.772Z,3.38
2022-10-06T09:55:30.165Z,7.90
2022-10-06T09:57:57.915Z,5.85
2022-10-06T10:00:33.204Z,5.57
2022-10-06T10:03:03.197Z,2.88
2022-10-06T10:05:33.075Z,4.95
2022-10-06T10:08:27.667Z,6.00
2022-10-06T10:11:33.001Z,4.22
2022-10-06T10:14:00.545Z,2.97
2022-10-06T10:16:35.193Z,3.17
2022-10-06T10:19:04.279Z,5.53
2022-10-06T10:21:35.640Z,5.72
2022-10-06T10:24:07.636Z,5.05
2022-10-06T10:27:04.326Z,6.68
2022-10-06T10:29:59.494Z,4.18
2022-10-06T10:32:38.517Z,6.95
2022-10-06T10:35:21.850Z,8.68
2022-10-06T10:38:04.165Z,5.38
2022-10-06T10:40:43.082Z,3.60
2022-10-06T10:43:43.203Z,3.45
2022-10-06T10:46:11.625Z,5.63
2022-10-06T10:48:43.832Z,3.83
2022-10-06T10:51:19.787Z,4.38
2022-10-06T10:53:59.730Z,4.97
2022-10-06T10:56:27.538Z,4.20
2022-10-06T10:58:57.308Z,5.18
2022-10-06T11:01:36.382Z,4.03
2022-10-06T11:04:03.287Z,4.93
2022-10-06T11:06:40.794Z,4.88
2022-10-06T11:09:24.111Z,5.80
2022-10-06T11:12:14.256Z,5.50
2022-10-06T11:15:08.877Z,5.15
2022-10-06T11:17:44.667Z,5.72
2022-10-06T11:20:40.147Z,4.15
2022-10-06T11:23:25.532Z,5.55
2022-10-06T11:26:27.101Z,4.38
2022-10-06T11:29:16.315Z,5.80
2022-10-06T11:32:01.429Z,4.70
2022-10-06T11:34:28.259Z,3.10
2022-10-06T11:37:23.369Z,8.15
2022-10-06T11:40:06.246Z,5.10
2022-10-06T11:42:44.024Z,5.85
2022-10-06T11:45:14.856Z,6.65
2022-10-06T11:48:24.582Z,5.55
2022-10-06T11:50:55.395Z,4.95
2022-10-06T11:53:37.270Z,5.07
2022-10-06T11:56:19.502Z,5.05
2022-10-06T11:58:52.242Z,7.55
2022-10-06T12:01:28.061Z,5.05
2022-10-06T12:04:10.143Z,4.38
2022-10-06T12:06:42.912Z,4.90
2022-10-06T12:09:24.975Z,6.38
2022-10-06T12:12:14.888Z,4.07
2022-10-06T12:17:51.974Z,4.97
2022-10-06T12:20:37.916Z,4.28
2022-10-06T12:23:16.272Z,5.40
2022-10-06T12:26:03.305Z,6.18
2022-10-06T12:28:49.237Z,6.60
2022-10-06T12:31:22.025Z,6.40
2022-10-06T12:33:48.932Z,3.00
2022-10-06T12:36:17.785Z,5.70
2022-10-06T12:39:01.571Z,4.57
2022-10-06T12:42:03.303Z,3.88
2022-10-06T12:44:41.127Z,4.95
2022-10-06T12:47:15.635Z,4.57
2022-10-06T12:49:46.521Z,4.90
2022-10-06T12:52:20.469Z,1.90
2022-10-06T12:55:16.455Z,6.90
2022-10-06T12:57:48.195Z,6.05
2022-10-06T13:00:36.178Z,5.00
2022-10-06T13:03:06.278Z,7.53
2022-10-06T13:05:36.690Z,6.00
2022-10-06T13:08:18.351Z,7.07
2022-10-06T13:10:45.029Z,3.58
2022-10-06T13:13:24.523Z,3.38
2022-10-06T13:15:55.870Z,2.92
2022-10-06T13:18:23.282Z,4.10
2022-10-06T13:20:53.966Z,3.45
2022-10-06T13:23:31.654Z,4.18
2022-10-06T13:26:01.180Z,6.05
2022-10-06T13:28:36.998Z,9.52
2022-10-06T13:31:26.899Z,4.15
2022-10-06T13:34:02.904Z,5.10
2022-10-06T13:36:31.047Z,4.90
2022-10-06T13:38:58.397Z,3.80
2022-10-06T13:41:30.714Z,4.05
2022-10-06T13:44:03.807Z,5.57
2022-10-06T13:46:32.492Z,5.40
2022-10-06T13:49:03.572Z,3.60
2022-10-06T13:51:32.433Z,5.55
2022-10-06T13:54:01.368Z,5.97
2022-10-06T13:58:55.785Z,5.38
2022-10-06T14:01:30.228Z,5.72
2022-10-06T14:04:19.243Z,3.80
2022-10-06T14:06:51.502Z,3.28
2022-10-06T14:09:22.820Z,2.78
2022-10-06T14:11:49.778Z,3.65
2022-10-06T14:14:18.227Z,3.53
2022-10-06T14:16:50.922Z,5.38
2022-10-06T14:19:36.049Z,3.17
2022-10-06T14:22:04.783Z,7.75
2022-10-06T14:24:34.346Z,3.88
2022-10-06T14:27:02.735Z,5.18
2022-10-06T14:29:29.583Z,4.85
2022-10-06T14:31:56.325Z,3.90
2022-10-06T14:34:23.110Z,3.10
2022-10-06T14:36:55.382Z,2.97
2022-10-06T14:39:22.371Z,3.25
2022-10-06T14:41:49.177Z,3.92
2022-10-06T14:44:16.369Z,4.05
2022-10-06T14:46:47.126Z,4.10
2022-10-06T14:49:14.167Z,4.45
2022-10-06T14:51:42.167Z,2.95
2022-10-06T14:54:10.331Z,4.32
2022-10-06T14:56:38.544Z,4.07
2022-10-06T14:59:07.076Z,12.48
2022-10-06T15:01:36.114Z,2.00
2022-10-06T15:04:08.582Z,5.63
2022-10-06T15:06:53.969Z,7.38
2022-10-06T15:09:20.676Z,4.55
2022-10-06T15:11:48.434Z,6.93
2022-10-06T15:14:15.479Z,8.23
2022-10-06T15:16:43.980Z,4.55
2022-10-06T15:19:11.951Z,3.72
2022-10-06T15:21:45.584Z,5.60
2022-10-06T15:24:14.939Z,4.53
2022-10-06T15:27:00.807Z,5.55
2022-10-06T15:29:27.676Z,5.55
2022-10-06T15:31:55.377Z,6.00
2022-10-06T15:34:27.611Z,6.60
2022-10-06T15:36:55.970Z,4.40
2022-10-06T15:39:28.215Z,5.50
2022-10-06T15:41:55.016Z,3.40
2022-10-06T15:44:21.851Z,4.57
2022-10-06T15:46:53.876Z,12.05
2022-10-06T15:49:24.953Z,5.85
2022-10-06T15:51:54.286Z,4.90
2022-10-06T15:54:25.983Z,3.85
2022-10-06T15:56:54.308Z,2.92
2022-10-06T15:59:24.133Z,4.88
2022-10-06T16:01:52.476Z,7.03
2022-10-06T16:04:25.949Z,5.57
2022-10-06T16:06:56.379Z,5.80
2022-10-06T16:09:26.190Z,5.70
2022-10-06T16:11:53.798Z,4.55
2022-10-06T16:14:21.114Z,8.57
2022-10-06T16:16:48.442Z,3.78
2022-10-06T16:19:16.149Z,6.68
2022-10-06T16:21:43.108Z,2.75
2022-10-06T16:24:09.907Z,5.60
2022-10-06T16:26:36.653Z,3.58
2022-10-06T16:29:04.041Z,6.45
2022-10-06T16:31:30.894Z,2.92
2022-10-06T16:33:58.132Z,3.75
2022-10-06T16:36:25.021Z,2.15
2022-10-06T16:38:53.222Z,8.38
2022-10-06T16:41:20.689Z,5.63
2022-10-06T16:43:48.965Z,3.40
2022-10-06T16:46:22.730Z,3.75
2022-10-06T16:48:52.246Z,5.40
2022-10-06T16:51:28.166Z,6.65
2022-10-06T16:53:58.602Z,4.57
2022-10-06T16:56:45.370Z,10.57
2022-10-06T16:59:19.927Z,4.78
2022-10-06T17:01:47.697Z,3.35
2022-10-06T17:04:25.070Z,3.30
2022-10-06T17:06:54.348Z,4.32
2022-10-06T17:09:23.160Z,7.22
2022-10-06T17:11:55.825Z,7.55
2022-10-06T17:14:23.965Z,6.85
2022-10-06T17:16:53.581Z,5.75
2022-10-06T17:19:22.516Z,6.57
2022-10-06T17:21:54.113Z,5.20
2022-10-06T17:24:25.713Z,7.80
2022-10-06T17:26:52.918Z,9.73
2022-10-06T17:29:21.834Z,6.72
2022-10-06T17:31:50.896Z,7.68
2022-10-06T17:34:21.982Z,10.05
2022-10-06T17:36:51.411Z,8.60
2022-10-06T17:39:20.711Z,6.65
2022-10-06T17:41:50.910Z,8.45
2022-10-06T17:44:23.732Z,6.65
2022-10-06T17:46:53.999Z,5.13
2022-10-06T17:49:21.883Z,8.23
2022-10-06T17:51:49.720Z,12.68
2022-10-06T17:54:20.113Z,7.55
2022-10-06T17:56:52.209Z,8.40
2022-10-06T17:59:21.057Z,10.35
2022-10-06T18:01:48.506Z,8.20
2022-10-06T18:04:16.693Z,7.20
2022-10-06T18:06:44.859Z,7.63
2022-10-06T18:09:12.337Z,8.85
2022-10-06T18:11:43.638Z,9.48
2022-10-06T18:14:16.428Z,10.60
2022-10-06T18:16:52.117Z,9.43
2022-10-06T18:19:28.380Z,10.07
2022-10-06T18:21:56.815Z,8.88
2022-10-06T18:24:25.668Z,9.88
2022-10-06T18:26:54.276Z,9.38
2022-10-06T18:29:23.709Z,9.48
2022-10-06T18:31:52.368Z,14.93
2022-10-06T18:37:07.395Z,11.13
2022-10-06T18:39:34.229Z,11.35
2022-10-06T18:42:03.816Z,13.38
2022-10-06T18:44:49.169Z,12.43
2022-10-06T18:47:34.571Z,16.17
2022-10-06T18:50:01.819Z,14.68
2022-10-06T18:52:28.701Z,13.90
2022-10-06T18:54:55.562Z,24.83
2022-10-06T18:57:27.229Z,16.30
2022-10-06T18:59:55.497Z,17.42
2022-10-06T19:02:22.595Z,17.73
2022-10-06T19:04:49.583Z,19.00
2022-10-06T19:07:16.246Z,16.65
2022-10-06T19:09:46.601Z,14.93
2022-10-06T19:12:16.549Z,15.52
2022-10-06T19:14:47.799Z,16.23
2022-10-06T19:17:15.267Z,15.02
2022-10-06T19:19:55.395Z,13.00
2022-10-06T19:22:24.866Z,15.00
2022-10-06T19:24:52.409Z,12.43
2022-10-06T19:27:24.363Z,13.80
2022-10-06T19:29:54.658Z,15.15
2022-10-06T19:32:24.932Z,20.65
2022-10-06T19:34:52.402Z,14.20
2022-10-06T19:37:19.612Z,16.30
2022-10-06T19:39:48.227Z,17.80
2022-10-06T19:42:35.524Z,17.50
2022-10-06T19:45:02.628Z,18.40
2022-10-06T19:47:30.369Z,16.40
2022-10-06T19:50:02.111Z,17.25
2022-10-06T19:52:31.489Z,18.65
2022-10-06T19:54:58.484Z,15.98
2022-10-06T19:57:28.698Z,16.75
2022-10-06T19:59:55.723Z,15.35
2022-10-06T20:02:22.949Z,18.73
2022-10-06T20:04:50.677Z,15.07
2022-10-06T20:07:21.670Z,17.23
2022-10-06T20:09:48.750Z,14.90
2022-10-06T20:12:19.704Z,13.82
2022-10-06T20:14:47.711Z,14.23
2022-10-06T20:17:14.739Z,15.85
2022-10-06T20:19:41.674Z,18.17
2022-10-06T20:22:08.571Z,17.05
2022-10-06T20:24:36.022Z,22.92
2022-10-06T20:27:02.915Z,18.17
2022-10-06T20:29:31.685Z,17.33
2022-10-06T20:31:59.594Z,17.48
2022-10-06T20:34:32.414Z,17.55
2022-10-06T20:37:03.232Z,19.52
2022-10-06T20:39:50.746Z,17.05
2022-10-06T20:42:18.672Z,16.95
2022-10-06T20:44:45.887Z,22.05
2022-10-06T20:47:13.492Z,18.35
2022-10-06T20:49:42.154Z,16.50
2022-10-06T20:52:10.090Z,15.77
2022-10-06T20:54:37.560Z,14.30
2022-10-06T20:57:05.713Z,14.77
2022-10-06T20:59:33.313Z,15.25
2022-10-06T21:02:00.505Z,12.73
2022-10-06T21:04:27.831Z,14.10
2022-10-06T21:06:55.027Z,12.80
2022-10-06T21:09:21.904Z,16.58
2022-10-06T21:11:49.582Z,13.77
2022-10-06T21:14:16.662Z,15.82
2022-10-06T21:16:45.332Z,11.45
2022-10-06T21:19:14.749Z,15.88
2022-10-06T21:21:43.045Z,12.93
2022-10-06T21:24:10.110Z,13.50
2022-10-06T21:26:38.929Z,14.82
2022-10-06T21:29:05.743Z,11.57
2022-10-06T21:31:33.402Z,13.50
2022-10-06T21:34:01.578Z,12.30
2022-10-06T21:36:31.843Z,12.43
2022-10-06T21:39:00.233Z,13.88
2022-10-06T21:41:32.639Z,11.85
2022-10-06T21:44:09.432Z,9.93
2022-10-06T21:46:50.306Z,10.45
2022-10-06T21:49:19.382Z,9.25
2022-10-06T21:51:48.073Z,9.45
2022-10-06T21:54:15.086Z,10.50
2022-10-06T21:56:42.268Z,11.57
2022-10-06T21:59:09.184Z,10.75
2022-10-06T22:01:38.617Z,9.23
2022-10-06T22:04:05.933Z,10.05
2022-10-06T22:06:34.553Z,10.10
2022-10-06T22:09:02.012Z,17.27
2022-10-06T22:11:31.671Z,13.23
2022-10-06T22:14:00.783Z,14.70
2022-10-06T22:16:29.588Z,13.38
2022-10-06T22:18:56.474Z,11.65
2022-10-06T22:21:28.802Z,13.02
2022-10-06T22:24:06.567Z,11.35
2022-10-06T22:26:35.033Z,14.15
2022-10-06T22:29:01.835Z,13.02
2022-10-06T22:31:28.778Z,12.73
2022-10-06T22:33:57.966Z,11.63
2022-10-06T22:36:25.853Z,11.40
2022-10-06T22:38:53.251Z,11.32
2022-10-06T22:41:20.300Z,13.00
2022-10-06T22:43:47.163Z,11.02
2022-10-06T22:46:14.298Z,9.82
2022-10-06T22:48:41.824Z,10.40
2022-10-06T22:51:08.691Z,8.77
2022-10-06T22:53:35.723Z,14.00
2022-10-06T22:56:03.986Z,9.18
2022-10-06T22:58:31.337Z,14.35
2022-10-06T23:00:58.263Z,8.90
2022-10-06T23:03:25.441Z,10.10
2022-10-06T23:06:00.105Z,12.23
2022-10-06T23:08:32.723Z,10.38
2022-10-06T23:11:09.717Z,10.93
2022-10-06T23:13:36.834Z,10.77
2022-10-06T23:16:07.583Z,10.40
2022-10-06T23:18:37.140Z,10.55
2022-10-06T23:21:08.951Z,12.25
2022-10-06T23:23:36.462Z,9.15
2022-10-06T23:26:08.211Z,7.50
2022-10-06T23:28:35.156Z,12.13
2022-10-06T23:31:04.398Z,10.73
2022-10-06T23:33:31.960Z,9.27
2022-10-06T23:36:00.240Z,10.25
2022-10-06T23:38:27.455Z,9.65
2022-10-06T23:40:54.541Z,8.48
2022-10-06T23:43:22.648Z,9.00
2022-10-06T23:45:49.547Z,9.88
2022-10-06T23:48:16.765Z,8.98
2022-10-06T23:50:43.562Z,9.38
2022-10-06T23:53:10.336Z,9.68
2022-10-06T23:55:37.160Z,9.35
2022-10-06T23:58:03.932Z,9.45
