createdAt,value
2019-02-14T00:02:30.739Z,79.8
2019-02-14T00:07:30.932Z,78.9
2019-02-14T00:12:30.724Z,79.9
2019-02-14T00:17:30.898Z,80
2019-02-14T00:22:30.932Z,78.9
2019-02-14T00:27:30.964Z,79.5
2019-02-14T00:32:30.763Z,80
2019-02-14T00:37:30.773Z,80.2
2019-02-14T00:42:30.763Z,80.8
2019-02-14T00:47:30.995Z,79.6
2019-02-14T00:52:30.932Z,78.8
2019-02-14T00:57:30.773Z,80.1
2019-02-14T01:02:30.764Z,80.9
2019-02-14T01:07:30.779Z,79.9
2019-02-14T01:12:32.002Z,79.5
2019-02-14T01:17:30.961Z,80
2019-02-14T01:22:30.801Z,79.7
2019-02-14T01:27:30.793Z,80.5
2019-02-14T01:32:30.787Z,80.8
2019-02-14T01:37:30.929Z,81.5
2019-02-14T01:42:30.976Z,81
2019-02-14T01:47:30.780Z,81.2
2019-02-14T01:52:30.926Z,80.6
2019-02-14T01:57:30.798Z,81.5
2019-02-14T02:02:30.918Z,81.1
2019-02-14T02:07:30.943Z,80.8
2019-02-14T02:12:30.814Z,81.2
2019-02-14T02:17:30.813Z,80.5
2019-02-14T02:22:30.803Z,81.3
2019-02-14T02:27:30.987Z,80.2
2019-02-14T02:32:31.048Z,80.5
2019-02-14T02:37:30.801Z,80.2
2019-02-14T02:42:31.028Z,80.8
2019-02-14T02:47:31.026Z,81.2
2019-02-14T02:52:30.943Z,80.7
2019-02-14T02:57:30.962Z,81
2019-02-14T03:02:30.824Z,80.7
2019-02-14T03:07:31.058Z,81.6
2019-02-14T03:12:30.981Z,80.5
2019-02-14T03:17:30.817Z,80.9
2019-02-14T03:22:31.042Z,80.2
2019-02-14T03:27:30.855Z,81.4
2019-02-14T03:32:31.029Z,81
2019-02-14T03:37:30.862Z,81.3
2019-02-14T03:42:31.095Z,80.9
2019-02-14T03:47:30.846Z,80.6
2019-02-14T03:52:31.048Z,81.2
2019-02-14T03:57:30.850Z,80.7
2019-02-14T04:02:31.001Z,80.8
2019-02-14T04:07:31.037Z,81.3
2019-02-14T04:12:30.876Z,81
2019-02-14T04:17:31.014Z,81.1
2019-02-14T04:22:30.837Z,81.1
2019-02-14T04:27:31.116Z,80.9
2019-02-14T04:32:30.882Z,80.3
2019-02-14T04:37:30.826Z,81.3
2019-02-14T04:42:31.088Z,81.6
2019-02-14T04:47:30.976Z,81.6
2019-02-14T04:52:30.918Z,80.6
2019-02-14T04:57:31.077Z,82.3
2019-02-14T05:02:30.884Z,81.5
2019-02-14T05:07:31.009Z,81.6
2019-02-14T05:12:31.080Z,81.6
2019-02-14T05:17:30.888Z,83
2019-02-14T05:22:31.043Z,82.3
2019-02-14T05:27:31.068Z,83
2019-02-14T05:32:30.910Z,83.3
2019-02-14T05:37:30.890Z,83.9
2019-02-14T05:42:30.911Z,83.1
2019-02-14T05:47:31.138Z,83.2
2019-02-14T05:52:31.162Z,84.4
2019-02-14T05:57:31.074Z,84
2019-02-14T06:02:32.528Z,83.7
2019-02-14T06:07:31.144Z,82.8
2019-02-14T06:12:31.072Z,82.6
2019-02-14T06:17:31.122Z,83.3
2019-02-14T06:22:30.980Z,83.3
2019-02-14T06:27:30.926Z,83.4
2019-02-14T06:32:31.077Z,83.6
2019-02-14T06:37:30.898Z,83.7
2019-02-14T06:42:30.934Z,83.2
2019-02-14T06:47:31.120Z,84.1
2019-02-14T06:52:31.161Z,83.8
2019-02-14T06:57:31.193Z,83.6
2019-02-14T07:02:30.930Z,82.8
2019-02-14T07:07:31.165Z,82.7
2019-02-14T07:12:31.232Z,82.3
2019-02-14T07:17:30.963Z,81.8
2019-02-14T07:22:31.157Z,81.7
2019-02-14T07:27:31.173Z,80.5
2019-02-14T07:32:30.962Z,80.2
2019-02-14T07:37:31.157Z,79.8
2019-02-14T07:42:31.202Z,81.6
2019-02-14T07:47:30.976Z,81.3
2019-02-14T07:52:30.994Z,81.4
2019-02-14T07:57:31.119Z,81.2
2019-02-14T08:02:31.137Z,80.6
2019-02-14T08:07:36.462Z,79.9
2019-02-14T08:12:31.007Z,80.4
2019-02-14T08:17:30.994Z,79.2
2019-02-14T08:22:31.103Z,79.3
2019-02-14T08:27:31.192Z,79.7
2019-02-14T08:32:31.018Z,79.6
2019-02-14T08:37:30.985Z,77.9
2019-02-14T08:42:31.124Z,78.6
2019-02-14T08:47:31.235Z,76.9
2019-02-14T08:52:30.964Z,75.6
2019-02-14T08:57:31.005Z,77.3
2019-02-14T09:02:31.133Z,76.8
2019-02-14T09:07:31.163Z,73.7
2019-02-14T09:12:31.244Z,74.1
2019-02-14T09:17:31.016Z,72.9
2019-02-14T09:22:31.034Z,71.2
2019-02-14T09:27:31.024Z,70.5
2019-02-14T09:32:31.023Z,69.9
2019-02-14T09:37:31.149Z,69.6
2019-02-14T09:42:31.173Z,69.9
2019-02-14T09:47:31.249Z,68
2019-02-14T09:52:31.036Z,66.2
2019-02-14T09:57:31.196Z,66.9
2019-02-14T10:02:31.061Z,66.8
2019-02-14T10:07:31.288Z,67.2
2019-02-14T10:12:31.062Z,65.9
2019-02-14T10:17:31.230Z,66.5
2019-02-14T10:22:31.056Z,65.9
2019-02-14T10:27:31.043Z,66.3
2019-02-14T10:32:31.187Z,65.8
2019-02-14T10:37:31.271Z,65.2
2019-02-14T10:42:31.195Z,65
2019-02-14T10:47:31.234Z,65.8
2019-02-14T10:52:31.285Z,65
2019-02-14T10:57:31.303Z,65.4
2019-02-14T11:02:31.207Z,66.3
2019-02-14T11:07:31.090Z,65.7
2019-02-14T11:12:31.082Z,66.4
2019-02-14T11:17:31.077Z,65.3
2019-02-14T11:22:31.091Z,65.4
2019-02-14T11:27:31.116Z,65.1
2019-02-14T11:32:31.111Z,63.9
2019-02-14T11:37:31.288Z,63.6
2019-02-14T11:42:31.094Z,63.5
2019-02-14T11:47:31.343Z,63.4
2019-02-14T11:52:31.113Z,61.8
2019-02-14T11:57:31.279Z,62.3
2019-02-14T12:02:31.223Z,61.9
2019-02-14T12:07:31.278Z,62.5
2019-02-14T12:12:31.117Z,61.4
2019-02-14T12:17:31.234Z,61.7
2019-02-14T12:22:31.284Z,61.5
2019-02-14T12:27:31.124Z,59.1
2019-02-14T12:32:31.349Z,59.2
2019-02-14T12:37:31.320Z,60.6
2019-02-14T12:42:31.146Z,60.2
2019-02-14T12:47:31.358Z,60.1
2019-02-14T12:52:31.244Z,59.4
2019-02-14T12:57:31.154Z,59.8
2019-02-14T13:02:31.402Z,60.7
2019-02-14T13:07:31.378Z,59.1
2019-02-14T13:12:31.141Z,59.2
2019-02-14T13:17:31.355Z,59.6
2019-02-14T13:22:31.270Z,59.8
2019-02-14T13:27:31.180Z,60.1
2019-02-14T13:32:31.355Z,60.3
2019-02-14T13:37:31.404Z,58.6
2019-02-14T13:42:31.366Z,57.6
2019-02-14T13:47:31.285Z,57.7
2019-02-14T13:52:31.186Z,58.1
2019-02-14T13:57:31.182Z,57.8
2019-02-14T14:02:31.178Z,57.2
2019-02-14T14:07:40.815Z,56.9
2019-02-14T14:12:31.323Z,58.8
2019-02-14T14:17:31.367Z,58.3
2019-02-14T14:22:31.423Z,59
2019-02-14T14:27:31.353Z,58.8
2019-02-14T14:32:31.225Z,59.3
2019-02-14T14:37:31.212Z,59.4
2019-02-14T14:42:31.177Z,59
2019-02-14T14:47:31.222Z,57.8
2019-02-14T14:52:31.389Z,59.3
2019-02-14T14:57:31.429Z,58.8
2019-02-14T15:02:31.358Z,59.7
2019-02-14T15:07:31.393Z,59.4
2019-02-14T15:12:31.221Z,58.7
2019-02-14T15:17:33.202Z,58.2
2019-02-14T15:22:31.333Z,59.2
2019-02-14T15:27:31.440Z,60.2
2019-02-14T15:32:31.220Z,59.2
2019-02-14T15:37:31.402Z,59.6
2019-02-14T15:42:31.275Z,60.7
2019-02-14T15:47:31.489Z,61.3
2019-02-14T15:52:32.485Z,61.1
2019-02-14T15:57:31.287Z,60.9
2019-02-14T16:02:33.318Z,62.2
2019-02-14T16:07:31.195Z,63.3
2019-02-14T16:12:31.276Z,63
2019-02-14T16:17:35.232Z,63.8
2019-02-14T16:22:31.278Z,64.7
2019-02-14T16:27:31.243Z,64.8
2019-02-14T16:32:31.293Z,65.5
2019-02-14T16:37:31.268Z,66.6
2019-02-14T16:42:31.323Z,67.2
2019-02-14T16:47:31.412Z,67.4
2019-02-14T16:52:31.275Z,68.3
2019-02-14T16:57:31.292Z,69.2
2019-02-14T17:02:31.319Z,69.5
2019-02-14T17:07:31.274Z,70.1
2019-02-14T17:12:31.370Z,71
2019-02-14T17:17:31.553Z,70.2
2019-02-14T17:22:31.393Z,70.9
2019-02-14T17:27:31.285Z,71.5
2019-02-14T17:32:31.289Z,72.5
2019-02-14T17:37:32.361Z,72
2019-02-14T17:42:31.425Z,72.9
2019-02-14T17:47:34.418Z,71.9
2019-02-14T17:52:31.681Z,74.6
2019-02-14T17:57:31.323Z,73.7
2019-02-14T18:02:31.318Z,75.5
2019-02-14T18:07:31.305Z,74.7
2019-02-14T18:12:31.315Z,74.3
2019-02-14T18:17:31.326Z,76.1
2019-02-14T18:22:31.335Z,77
2019-02-14T18:27:31.406Z,76.1
2019-02-14T18:32:31.718Z,76.3
2019-02-14T18:37:31.290Z,76.6
2019-02-14T18:42:31.353Z,76.7
2019-02-14T18:47:40.287Z,77.9
2019-02-14T18:52:31.559Z,79.3
2019-02-14T18:57:31.371Z,79
2019-02-14T19:02:31.338Z,79.7
2019-02-14T19:07:31.978Z,79.1
2019-02-14T19:12:31.368Z,78.8
2019-02-14T19:17:32.098Z,79.4
2019-02-14T19:22:32.092Z,79.8
2019-02-14T19:27:32.085Z,79.8
2019-02-14T19:32:32.111Z,79.7
2019-02-14T19:37:32.036Z,80.6
2019-02-14T19:42:32.340Z,80.2
2019-02-14T19:47:32.300Z,80.4
2019-02-14T19:52:32.129Z,80.3
2019-02-14T19:57:32.333Z,79.6
2019-02-14T20:02:32.438Z,79.1
2019-02-14T20:07:32.481Z,79.2
2019-02-14T20:12:32.412Z,80.7
2019-02-14T20:17:33.179Z,80
2019-02-14T20:22:32.168Z,81.4
2019-02-14T20:27:32.092Z,81.1
2019-02-14T20:32:32.624Z,80.8
2019-02-14T20:37:32.322Z,80.4
2019-02-14T20:42:32.532Z,81.6
2019-02-14T20:47:33.817Z,80.8
2019-02-14T20:52:33.215Z,81
2019-02-14T20:57:32.448Z,81.4
2019-02-14T21:02:32.225Z,81.4
2019-02-14T21:07:32.276Z,81.2
2019-02-14T21:12:32.144Z,80.6
2019-02-14T21:17:32.388Z,81.1
2019-02-14T21:22:32.284Z,81.6
2019-02-14T21:27:35.446Z,81.6
2019-02-14T21:32:32.139Z,81.3
2019-02-14T21:37:32.158Z,82.3
2019-02-14T21:42:32.350Z,81.9
2019-02-14T21:47:32.375Z,83.8
2019-02-14T21:52:32.162Z,82.7
2019-02-14T21:57:32.196Z,82.3
2019-02-14T22:02:32.209Z,82.3
2019-02-14T22:07:35.494Z,83.3
2019-02-14T22:12:42.581Z,83
2019-02-14T22:17:32.407Z,82
2019-02-14T22:22:32.283Z,83
2019-02-14T22:27:32.154Z,82.6
2019-02-14T22:32:32.156Z,82.9
2019-02-14T22:37:32.289Z,82.8
2019-02-14T22:42:32.319Z,81.6
2019-02-14T22:47:32.377Z,82.6
2019-02-14T22:52:32.373Z,82.4
2019-02-14T22:57:32.318Z,82.8
2019-02-14T23:02:32.353Z,82.3
2019-02-14T23:07:32.186Z,83
2019-02-14T23:12:32.304Z,82.8
2019-02-14T23:17:32.344Z,84
2019-02-14T23:22:32.406Z,82.8
2019-02-14T23:27:32.324Z,82.7
2019-02-14T23:32:32.187Z,82.3
2019-02-14T23:37:32.354Z,82.4
2019-02-14T23:42:32.187Z,83.3
2019-02-14T23:47:32.189Z,83.2
2019-02-14T23:52:32.393Z,85.3
2019-02-14T23:57:32.167Z,84.4
