createdAt,value
2023-01-15T00:01:37.473Z,7.70
2023-01-15T00:04:07.943Z,7.70
2023-01-15T00:06:40.069Z,7.70
2023-01-15T00:09:08.690Z,7.70
2023-01-15T00:11:35.459Z,7.80
2023-01-15T00:14:02.239Z,7.80
2023-01-15T00:16:29.193Z,7.80
2023-01-15T00:18:58.467Z,7.80
2023-01-15T00:21:27.099Z,7.90
2023-01-15T00:24:13.365Z,7.90
2023-01-15T00:26:59.806Z,7.90
2023-01-15T00:29:27.319Z,7.90
2023-01-15T00:32:07.760Z,7.90
2023-01-15T00:34:35.706Z,8.00
2023-01-15T00:37:02.731Z,8.00
2023-01-15T00:39:34.471Z,8.00
2023-01-15T00:42:01.783Z,8.00
2023-01-15T00:44:28.759Z,8.00
2023-01-15T00:46:55.627Z,8.00
2023-01-15T00:49:22.442Z,8.00
2023-01-15T00:51:50.107Z,8.10
2023-01-15T00:54:17.506Z,8.10
2023-01-15T00:56:44.443Z,8.20
2023-01-15T00:59:11.673Z,8.20
2023-01-15T01:01:38.996Z,8.30
2023-01-15T01:04:06.179Z,8.40
2023-01-15T01:06:35.254Z,8.50
2023-01-15T01:09:02.209Z,8.50
2023-01-15T01:11:34.244Z,8.60
2023-01-15T01:14:02.389Z,8.50
2023-01-15T01:16:38.418Z,8.60
2023-01-15T01:19:15.017Z,8.60
2023-01-15T01:21:43.369Z,8.70
2023-01-15T01:24:13.445Z,8.70
2023-01-15T01:26:40.335Z,8.70
2023-01-15T01:29:07.793Z,8.80
2023-01-15T01:31:34.699Z,8.80
2023-01-15T01:34:01.554Z,8.90
2023-01-15T01:36:33.997Z,8.90
2023-01-15T01:39:01.780Z,8.90
2023-01-15T01:41:29.387Z,8.90
2023-01-15T01:44:03.324Z,9.00
2023-01-15T01:46:32.545Z,9.00
2023-01-15T01:49:12.379Z,8.90
2023-01-15T01:51:43.790Z,8.90
2023-01-15T01:54:14.103Z,8.80
2023-01-15T01:56:41.841Z,8.80
2023-01-15T01:59:09.061Z,8.80
2023-01-15T02:01:36.281Z,8.80
2023-01-15T02:04:07.476Z,8.80
2023-01-15T02:06:35.224Z,8.70
2023-01-15T02:09:02.465Z,8.70
2023-01-15T02:11:30.370Z,8.60
2023-01-15T02:14:16.082Z,8.60
2023-01-15T02:16:57.944Z,8.60
2023-01-15T02:19:57.763Z,8.50
2023-01-15T02:22:27.665Z,8.50
2023-01-15T02:25:28.988Z,8.50
2023-01-15T02:28:07.555Z,8.50
2023-01-15T02:30:43.950Z,8.50
2023-01-15T02:33:20.221Z,8.50
2023-01-15T02:36:00.658Z,8.50
2023-01-15T02:38:35.791Z,8.50
2023-01-15T02:41:07.705Z,8.50
2023-01-15T02:43:40.041Z,8.50
2023-01-15T02:46:08.970Z,8.50
2023-01-15T02:48:38.733Z,8.50
2023-01-15T02:51:18.524Z,8.50
2023-01-15T02:53:49.765Z,8.50
2023-01-15T02:56:22.023Z,8.50
2023-01-15T02:58:55.200Z,8.50
2023-01-15T03:01:28.923Z,8.50
2023-01-15T03:04:05.566Z,8.50
2023-01-15T03:07:00.871Z,8.50
2023-01-15T03:09:30.874Z,8.50
2023-01-15T03:12:19.858Z,8.50
2023-01-15T03:15:00.224Z,8.50
2023-01-15T03:17:41.352Z,8.50
2023-01-15T03:20:20.994Z,8.50
2023-01-15T03:22:53.873Z,8.50
2023-01-15T03:25:26.272Z,8.50
2023-01-15T03:28:01.222Z,8.50
2023-01-15T03:30:29.222Z,8.50
2023-01-15T03:32:56.544Z,8.50
2023-01-15T03:35:50.237Z,8.50
2023-01-15T03:38:38.461Z,8.50
2023-01-15T03:41:28.547Z,8.60
2023-01-15T03:44:14.434Z,8.50
2023-01-15T03:47:05.142Z,8.50
2023-01-15T03:50:04.140Z,8.50
2023-01-15T03:52:52.944Z,8.60
2023-01-15T03:55:23.199Z,8.60
2023-01-15T03:58:02.046Z,8.60
2023-01-15T04:00:38.958Z,8.60
2023-01-15T04:03:08.711Z,8.60
2023-01-15T04:05:38.593Z,8.60
2023-01-15T04:08:08.402Z,8.60
2023-01-15T04:10:36.221Z,8.50
2023-01-15T04:13:06.221Z,7.80
2023-01-15T04:15:33.087Z,7.50
2023-01-15T04:17:59.871Z,7.30
2023-01-15T04:20:29.312Z,7.10
2023-01-15T04:22:56.155Z,6.90
2023-01-15T04:25:23.021Z,6.80
2023-01-15T04:27:53.344Z,6.70
2023-01-15T04:30:20.330Z,6.50
2023-01-15T04:32:51.758Z,6.40
2023-01-15T04:35:19.502Z,6.20
2023-01-15T04:37:46.891Z,6.20
2023-01-15T04:40:52.757Z,6.10
2023-01-15T04:43:38.160Z,6.00
2023-01-15T04:46:05.091Z,5.90
2023-01-15T04:48:31.931Z,5.80
2023-01-15T04:51:04.025Z,5.70
2023-01-15T04:53:30.828Z,5.70
2023-01-15T04:56:16.032Z,5.60
2023-01-15T04:58:42.855Z,5.50
2023-01-15T05:01:14.611Z,5.50
2023-01-15T05:03:42.051Z,5.40
2023-01-15T05:06:09.745Z,5.40
2023-01-15T05:08:36.569Z,5.40
2023-01-15T05:11:05.288Z,5.30
2023-01-15T05:13:33.653Z,5.30
2023-01-15T05:16:14.424Z,5.30
2023-01-15T05:18:42.676Z,5.30
2023-01-15T05:21:16.765Z,5.20
2023-01-15T05:23:43.659Z,5.20
2023-01-15T05:26:10.862Z,5.20
2023-01-15T05:28:39.465Z,5.20
2023-01-15T05:31:11.116Z,5.20
2023-01-15T05:33:38.935Z,5.20
2023-01-15T05:36:08.527Z,5.20
2023-01-15T05:38:35.499Z,5.20
2023-01-15T05:41:29.683Z,5.30
2023-01-15T05:43:57.358Z,5.20
2023-01-15T05:46:24.274Z,5.20
2023-01-15T05:48:51.245Z,5.20
2023-01-15T05:51:18.210Z,5.20
2023-01-15T05:53:45.272Z,5.20
2023-01-15T05:56:12.668Z,5.20
2023-01-15T05:58:39.568Z,5.10
2023-01-15T06:01:08.307Z,5.20
2023-01-15T06:03:35.385Z,5.20
2023-01-15T06:06:02.584Z,5.20
2023-01-15T06:08:31.953Z,5.20
2023-01-15T06:10:59.140Z,5.20
2023-01-15T06:13:25.916Z,5.10
2023-01-15T06:15:52.794Z,5.20
2023-01-15T06:18:19.658Z,5.20
2023-01-15T06:20:46.478Z,5.10
2023-01-15T06:23:13.266Z,5.10
2023-01-15T06:25:40.082Z,5.10
2023-01-15T06:28:07.981Z,5.10
2023-01-15T06:30:39.268Z,5.10
2023-01-15T06:33:07.454Z,5.10
2023-01-15T06:35:34.954Z,5.10
2023-01-15T06:38:01.798Z,5.10
2023-01-15T06:40:29.075Z,5.10
2023-01-15T06:43:18.007Z,5.10
2023-01-15T06:46:03.884Z,5.10
2023-01-15T06:48:30.975Z,5.10
2023-01-15T06:50:57.764Z,5.10
2023-01-15T06:53:24.624Z,5.10
2023-01-15T06:55:51.607Z,5.00
2023-01-15T06:58:18.408Z,5.10
2023-01-15T07:00:46.792Z,5.00
2023-01-15T07:03:14.361Z,5.00
2023-01-15T07:05:41.548Z,5.00
2023-01-15T07:08:08.404Z,5.00
2023-01-15T07:10:35.801Z,5.00
2023-01-15T07:13:02.753Z,5.10
2023-01-15T07:15:31.018Z,5.10
2023-01-15T07:17:58.273Z,5.00
2023-01-15T07:20:25.103Z,5.10
2023-01-15T07:22:52.618Z,5.10
2023-01-15T07:25:19.818Z,5.00
2023-01-15T07:27:48.165Z,5.00
2023-01-15T07:30:15.429Z,5.00
2023-01-15T07:32:42.452Z,5.00
2023-01-15T07:35:10.192Z,5.00
2023-01-15T07:37:39.500Z,5.00
2023-01-15T07:40:06.685Z,5.00
2023-01-15T07:42:51.925Z,5.00
2023-01-15T07:45:37.238Z,5.00
2023-01-15T07:48:28.993Z,5.00
2023-01-15T07:50:55.843Z,5.00
2023-01-15T07:53:22.658Z,5.00
2023-01-15T07:55:49.598Z,5.00
2023-01-15T07:58:16.442Z,5.00
2023-01-15T08:00:43.499Z,5.00
2023-01-15T08:03:10.336Z,4.90
2023-01-15T08:05:37.183Z,5.00
2023-01-15T08:08:04.241Z,5.00
2023-01-15T08:10:31.212Z,5.00
2023-01-15T08:13:16.457Z,5.00
2023-01-15T08:15:44.016Z,5.00
2023-01-15T08:18:11.087Z,5.00
2023-01-15T08:20:38.387Z,4.90
2023-01-15T08:23:05.278Z,5.00
2023-01-15T08:25:32.104Z,5.00
2023-01-15T08:28:03.290Z,5.00
2023-01-15T08:30:30.307Z,5.00
2023-01-15T08:33:02.937Z,4.90
2023-01-15T08:35:29.856Z,5.00
2023-01-15T08:37:56.590Z,5.00
2023-01-15T08:40:23.439Z,5.00
2023-01-15T08:42:50.238Z,5.00
2023-01-15T08:45:17.102Z,5.00
2023-01-15T08:47:43.896Z,5.00
2023-01-15T08:50:11.074Z,5.10
2023-01-15T08:52:38.673Z,5.10
2023-01-15T08:55:06.409Z,5.10
2023-01-15T08:57:33.340Z,5.20
2023-01-15T09:00:00.229Z,5.10
2023-01-15T09:02:29.088Z,5.20
2023-01-15T09:04:55.984Z,5.20
2023-01-15T09:07:22.843Z,5.10
2023-01-15T09:09:49.723Z,5.10
2023-01-15T09:12:17.311Z,5.20
2023-01-15T09:14:59.355Z,5.30
2023-01-15T09:17:29.182Z,5.20
2023-01-15T09:19:55.951Z,5.30
2023-01-15T09:22:22.781Z,5.30
2023-01-15T09:24:49.573Z,5.30
2023-01-15T09:27:16.396Z,5.40
2023-01-15T09:29:43.250Z,5.30
2023-01-15T09:32:10.516Z,5.40
2023-01-15T09:34:37.513Z,5.40
2023-01-15T09:37:04.394Z,5.40
2023-01-15T09:39:31.739Z,5.40
2023-01-15T09:42:36.128Z,5.40
2023-01-15T09:45:27.177Z,5.40
2023-01-15T09:48:02.662Z,5.40
2023-01-15T09:50:44.756Z,5.50
2023-01-15T09:53:22.564Z,5.40
2023-01-15T09:55:50.634Z,5.50
2023-01-15T09:58:20.777Z,5.50
2023-01-15T10:00:50.806Z,5.50
2023-01-15T10:03:37.213Z,5.50
2023-01-15T10:06:45.460Z,5.60
2023-01-15T10:09:20.787Z,5.60
2023-01-15T10:12:15.114Z,5.60
2023-01-15T10:14:54.819Z,5.70
2023-01-15T10:17:27.533Z,5.90
2023-01-15T10:19:55.065Z,6.00
2023-01-15T10:23:15.612Z,6.10
2023-01-15T10:25:51.266Z,6.20
2023-01-15T10:28:29.552Z,6.20
2023-01-15T10:31:01.353Z,6.30
2023-01-15T10:33:55.596Z,6.40
2023-01-15T10:36:34.167Z,6.40
2023-01-15T10:39:53.419Z,6.40
2023-01-15T10:42:37.816Z,6.50
2023-01-15T10:45:10.387Z,6.50
2023-01-15T10:47:39.003Z,6.60
2023-01-15T10:50:20.521Z,6.60
2023-01-15T10:53:17.679Z,6.70
2023-01-15T10:55:48.510Z,6.70
2023-01-15T10:58:39.389Z,6.80
2023-01-15T11:01:13.288Z,6.80
2023-01-15T11:03:43.232Z,7.00
2023-01-15T11:06:18.928Z,6.90
2023-01-15T11:11:59.198Z,6.90
2023-01-15T11:15:10.949Z,6.90
2023-01-15T11:18:01.978Z,6.90
2023-01-15T11:20:42.823Z,6.80
2023-01-15T11:23:20.579Z,6.90
2023-01-15T11:25:59.323Z,6.80
2023-01-15T11:28:40.059Z,6.80
2023-01-15T11:31:08.368Z,6.80
2023-01-15T11:33:35.469Z,6.90
2023-01-15T11:36:18.946Z,6.90
2023-01-15T11:38:50.975Z,6.90
2023-01-15T11:41:49.604Z,6.90
2023-01-15T11:44:37.305Z,6.90
2023-01-15T11:47:28.764Z,6.90
2023-01-15T11:50:15.104Z,6.90
2023-01-15T11:52:54.846Z,6.90
2023-01-15T11:55:26.602Z,6.90
2023-01-15T11:57:54.795Z,6.90
2023-01-15T12:00:23.179Z,6.90
2023-01-15T12:02:52.809Z,6.90
2023-01-15T12:05:25.125Z,6.90
2023-01-15T12:07:58.289Z,6.90
2023-01-15T12:11:21.304Z,6.90
2023-01-15T12:14:41.151Z,7.00
2023-01-15T12:17:44.496Z,7.00
2023-01-15T12:20:46.496Z,7.00
2023-01-15T12:23:32.559Z,7.10
2023-01-15T12:26:07.799Z,7.10
2023-01-15T12:28:52.181Z,7.10
2023-01-15T12:31:24.265Z,7.20
2023-01-15T12:34:29.811Z,7.20
2023-01-15T12:37:07.185Z,7.30
2023-01-15T12:39:49.366Z,7.30
2023-01-15T12:42:38.292Z,7.40
2023-01-15T12:45:10.829Z,7.40
2023-01-15T12:48:11.531Z,7.30
2023-01-15T12:50:44.899Z,7.20
2023-01-15T12:53:30.512Z,7.10
2023-01-15T12:56:05.780Z,7.20
2023-01-15T12:59:00.658Z,7.10
2023-01-15T13:02:09.734Z,7.10
2023-01-15T13:04:53.755Z,7.20
2023-01-15T13:07:40.999Z,7.30
2023-01-15T13:10:19.229Z,7.30
2023-01-15T13:12:46.098Z,7.50
2023-01-15T13:15:15.564Z,7.80
2023-01-15T13:17:57.284Z,8.10
2023-01-15T13:20:45.365Z,8.50
2023-01-15T13:23:31.915Z,8.40
2023-01-15T13:26:26.380Z,8.30
2023-01-15T13:29:14.844Z,8.00
2023-01-15T13:31:46.015Z,8.00
2023-01-15T13:34:31.910Z,7.80
2023-01-15T13:37:22.687Z,7.50
2023-01-15T13:39:51.603Z,7.20
2023-01-15T13:42:40.659Z,7.10
2023-01-15T13:45:13.453Z,7.00
2023-01-15T13:47:47.494Z,6.80
2023-01-15T13:50:18.367Z,6.90
2023-01-15T13:52:46.424Z,6.80
2023-01-15T13:55:21.318Z,6.90
2023-01-15T13:57:48.945Z,6.90
2023-01-15T14:00:37.108Z,6.90
2023-01-15T14:03:33.888Z,7.00
2023-01-15T14:06:04.036Z,6.90
2023-01-15T14:08:42.759Z,6.90
2023-01-15T14:11:35.676Z,6.80
2023-01-15T14:14:08.571Z,6.80
2023-01-15T14:16:54.798Z,6.70
2023-01-15T14:19:49.762Z,6.70
2023-01-15T14:22:41.125Z,6.60
2023-01-15T14:25:45.719Z,6.70
2023-01-15T14:28:23.530Z,6.60
2023-01-15T14:31:08.589Z,6.60
2023-01-15T14:33:53.602Z,6.60
2023-01-15T14:36:29.430Z,6.80
2023-01-15T14:38:59.870Z,7.00
2023-01-15T14:41:57.287Z,7.00
2023-01-15T14:44:33.137Z,7.00
2023-01-15T14:47:03.064Z,6.80
2023-01-15T14:49:31.631Z,6.90
2023-01-15T14:51:59.093Z,6.70
2023-01-15T14:54:26.958Z,6.70
2023-01-15T14:56:56.884Z,6.70
2023-01-15T14:59:45.435Z,6.60
2023-01-15T15:02:33.124Z,6.50
2023-01-15T15:05:01.207Z,6.40
2023-01-15T15:07:35.621Z,6.30
2023-01-15T15:10:10.425Z,6.20
2023-01-15T15:12:45.526Z,6.20
2023-01-15T15:15:27.727Z,6.10
2023-01-15T15:18:12.834Z,6.00
2023-01-15T15:20:42.416Z,5.90
2023-01-15T15:23:42.258Z,5.90
2023-01-15T15:26:33.428Z,5.80
2023-01-15T15:29:04.564Z,5.70
2023-01-15T15:31:36.885Z,5.70
2023-01-15T15:34:07.001Z,5.70
2023-01-15T15:36:39.053Z,5.60
2023-01-15T15:39:26.337Z,5.60
2023-01-15T15:42:14.479Z,5.50
2023-01-15T15:45:10.330Z,5.50
2023-01-15T15:47:58.177Z,5.60
2023-01-15T15:50:32.378Z,5.40
2023-01-15T15:53:04.178Z,5.40
2023-01-15T15:55:42.499Z,5.30
2023-01-15T15:58:20.001Z,5.30
2023-01-15T16:00:46.904Z,5.20
2023-01-15T16:03:25.672Z,5.10
2023-01-15T16:06:22.630Z,5.10
2023-01-15T16:08:54.558Z,5.10
2023-01-15T16:11:23.824Z,5.20
2023-01-15T16:13:53.412Z,5.10
2023-01-15T16:16:21.407Z,5.00
2023-01-15T16:18:59.494Z,5.10
2023-01-15T16:21:34.678Z,5.00
2023-01-15T16:24:04.796Z,5.00
2023-01-15T16:26:45.837Z,5.10
2023-01-15T16:29:47.683Z,5.10
2023-01-15T16:32:22.035Z,5.00
2023-01-15T16:34:49.389Z,5.00
2023-01-15T16:37:30.647Z,5.00
2023-01-15T16:40:01.070Z,5.00
2023-01-15T16:42:31.234Z,5.10
2023-01-15T16:45:01.936Z,5.10
2023-01-15T16:47:36.302Z,5.10
2023-01-15T16:50:24.672Z,5.10
2023-01-15T16:52:53.373Z,5.10
2023-01-15T16:55:36.908Z,5.20
2023-01-15T16:58:13.118Z,5.10
2023-01-15T17:00:45.033Z,5.20
2023-01-15T17:03:20.910Z,5.20
2023-01-15T17:05:57.480Z,5.10
2023-01-15T17:08:43.617Z,5.10
2023-01-15T17:11:29.711Z,5.10
2023-01-15T17:14:10.440Z,5.10
2023-01-15T17:16:37.271Z,5.10
2023-01-15T17:19:07.838Z,5.10
2023-01-15T17:21:36.860Z,5.10
2023-01-15T17:24:08.809Z,5.20
2023-01-15T17:26:35.875Z,5.30
2023-01-15T17:29:02.838Z,5.20
2023-01-15T17:31:32.340Z,5.30
2023-01-15T17:34:01.340Z,5.30
2023-01-15T17:36:29.998Z,5.40
2023-01-15T17:38:57.228Z,5.40
2023-01-15T17:41:27.316Z,5.40
2023-01-15T17:43:54.350Z,5.40
2023-01-15T17:46:21.571Z,5.40
2023-01-15T17:48:48.882Z,5.50
2023-01-15T17:51:16.589Z,5.40
2023-01-15T17:53:43.663Z,5.40
2023-01-15T17:56:29.019Z,5.50
2023-01-15T17:59:14.337Z,5.50
2023-01-15T18:02:02.781Z,5.40
2023-01-15T18:05:07.236Z,5.40
2023-01-15T18:07:40.076Z,5.40
2023-01-15T18:10:09.504Z,5.40
2023-01-15T18:12:36.360Z,5.40
2023-01-15T18:15:03.384Z,5.50
2023-01-15T18:17:31.932Z,5.50
2023-01-15T18:19:58.712Z,5.50
2023-01-15T18:22:25.605Z,5.60
2023-01-15T18:24:52.697Z,5.60
2023-01-15T18:27:19.695Z,5.50
2023-01-15T18:29:46.586Z,5.50
2023-01-15T18:32:13.650Z,5.40
2023-01-15T18:34:40.403Z,5.40
2023-01-15T18:37:07.983Z,5.50
2023-01-15T18:39:37.037Z,5.50
2023-01-15T18:42:04.427Z,5.50
2023-01-15T18:44:50.143Z,5.50
2023-01-15T18:47:17.599Z,5.40
2023-01-15T18:49:45.796Z,5.40
2023-01-15T18:52:33.084Z,5.50
2023-01-15T18:54:59.932Z,5.50
2023-01-15T18:57:26.844Z,5.50
2023-01-15T18:59:53.683Z,5.50
2023-01-15T19:02:21.674Z,5.40
2023-01-15T19:04:49.243Z,5.40
2023-01-15T19:07:16.933Z,5.50
2023-01-15T19:09:43.801Z,5.40
2023-01-15T19:12:10.795Z,5.50
2023-01-15T19:15:13.212Z,5.50
2023-01-15T19:17:58.547Z,5.40
2023-01-15T19:20:25.399Z,5.60
2023-01-15T19:23:05.162Z,5.50
2023-01-15T19:25:35.602Z,5.60
2023-01-15T19:28:02.871Z,5.70
2023-01-15T19:30:31.002Z,5.60
2023-01-15T19:32:58.049Z,5.60
2023-01-15T19:35:25.725Z,5.60
2023-01-15T19:37:54.965Z,5.60
2023-01-15T19:40:23.024Z,5.60
2023-01-15T19:43:09.388Z,5.50
2023-01-15T19:45:58.542Z,5.60
2023-01-15T19:48:44.601Z,5.70
2023-01-15T19:51:11.885Z,5.60
2023-01-15T19:53:40.268Z,5.50
2023-01-15T19:56:08.035Z,5.50
2023-01-15T19:58:37.076Z,5.50
2023-01-15T20:01:04.733Z,5.50
2023-01-15T20:03:31.727Z,5.60
2023-01-15T20:05:58.532Z,5.50
2023-01-15T20:08:25.763Z,5.60
2023-01-15T20:10:52.650Z,5.60
2023-01-15T20:13:40.969Z,5.60
2023-01-15T20:16:09.859Z,5.60
2023-01-15T20:18:36.882Z,5.60
2023-01-15T20:21:03.946Z,5.60
2023-01-15T20:23:30.828Z,5.50
2023-01-15T20:26:05.777Z,5.40
2023-01-15T20:28:33.455Z,5.40
2023-01-15T20:31:00.422Z,5.40
2023-01-15T20:33:27.537Z,5.30
2023-01-15T20:35:54.642Z,5.30
2023-01-15T20:38:23.938Z,5.30
2023-01-15T20:40:52.099Z,5.30
2023-01-15T20:43:38.002Z,5.40
2023-01-15T20:46:12.677Z,5.30
2023-01-15T20:48:58.313Z,5.40
2023-01-15T20:51:25.627Z,5.30
2023-01-15T20:53:53.238Z,5.30
2023-01-15T20:56:20.343Z,5.30
2023-01-15T20:58:47.296Z,5.20
2023-01-15T21:01:14.401Z,5.30
2023-01-15T21:03:41.562Z,5.30
2023-01-15T21:06:09.162Z,5.20
2023-01-15T21:08:36.531Z,5.20
2023-01-15T21:11:03.616Z,5.20
2023-01-15T21:13:31.166Z,5.20
2023-01-15T21:16:01.574Z,5.20
2023-01-15T21:18:30.687Z,5.20
2023-01-15T21:20:57.560Z,5.20
2023-01-15T21:23:25.135Z,5.20
2023-01-15T21:25:58.218Z,5.20
2023-01-15T21:28:25.098Z,5.30
2023-01-15T21:30:51.870Z,5.30
2023-01-15T21:33:19.160Z,5.30
2023-01-15T21:35:46.056Z,5.30
2023-01-15T21:38:12.937Z,5.20
2023-01-15T21:40:40.235Z,5.20
2023-01-15T21:43:25.928Z,5.30
2023-01-15T21:46:04.085Z,5.30
2023-01-15T21:48:31.345Z,5.30
2023-01-15T21:50:58.335Z,5.40
2023-01-15T21:53:25.439Z,5.40
2023-01-15T21:55:52.558Z,5.30
2023-01-15T21:58:19.746Z,5.30
2023-01-15T22:00:46.687Z,5.20
2023-01-15T22:03:17.337Z,5.10
2023-01-15T22:05:45.494Z,5.10
2023-01-15T22:08:12.296Z,5.10
2023-01-15T22:10:39.456Z,5.00
2023-01-15T22:13:06.290Z,4.90
2023-01-15T22:15:33.042Z,5.00
2023-01-15T22:17:59.861Z,4.90
2023-01-15T22:20:26.660Z,4.90
2023-01-15T22:22:53.565Z,4.90
2023-01-15T22:25:20.279Z,4.90
2023-01-15T22:27:47.106Z,4.90
2023-01-15T22:30:15.700Z,4.90
2023-01-15T22:32:42.761Z,4.90
2023-01-15T22:35:09.723Z,4.70
2023-01-15T22:37:36.620Z,4.70
2023-01-15T22:40:04.671Z,4.60
2023-01-15T22:42:32.844Z,4.70
2023-01-15T22:45:00.501Z,4.60
2023-01-15T22:47:29.309Z,4.50
2023-01-15T22:49:56.218Z,4.50
2023-01-15T22:52:25.587Z,4.40
2023-01-15T22:54:53.477Z,4.30
2023-01-15T22:57:20.533Z,4.30
2023-01-15T22:59:47.514Z,4.40
2023-01-15T23:02:14.495Z,4.50
2023-01-15T23:04:41.599Z,4.50
2023-01-15T23:07:09.638Z,4.60
2023-01-15T23:09:39.283Z,4.70
2023-01-15T23:12:06.222Z,4.70
2023-01-15T23:14:33.378Z,4.70
2023-01-15T23:17:00.854Z,4.80
2023-01-15T23:19:28.156Z,4.80
2023-01-15T23:21:55.410Z,4.80
2023-01-15T23:24:22.254Z,4.90
2023-01-15T23:26:49.048Z,4.80
2023-01-15T23:29:15.893Z,4.70
2023-01-15T23:31:42.819Z,4.70
2023-01-15T23:34:10.595Z,4.80
2023-01-15T23:36:37.566Z,4.70
2023-01-15T23:39:04.559Z,4.50
2023-01-15T23:41:50.211Z,4.60
2023-01-15T23:44:37.794Z,4.50
2023-01-15T23:47:06.003Z,4.50
2023-01-15T23:49:35.206Z,4.40
2023-01-15T23:52:02.362Z,4.40
2023-01-15T23:54:31.380Z,4.40
2023-01-15T23:56:59.896Z,4.40
2023-01-15T23:59:27.177Z,4.40
