createdAt,value
2023-01-19T01:24:19.424Z,22.60
2023-01-19T01:26:51.928Z,18.62
2023-01-19T01:29:24.707Z,21.33
2023-01-19T01:31:57.449Z,24.47
2023-01-19T01:34:30.218Z,26.50
2023-01-19T01:37:03.132Z,26.48
2023-01-19T01:39:38.148Z,24.40
2023-01-19T01:42:19.415Z,18.55
2023-01-19T01:44:54.820Z,22.58
2023-01-19T01:47:41.186Z,22.82
2023-01-19T01:50:18.600Z,22.20
2023-01-19T01:53:10.999Z,21.52
2023-01-19T01:55:48.444Z,19.00
2023-01-19T01:58:21.111Z,21.02
2023-01-19T02:01:11.641Z,24.60
2023-01-19T02:03:54.682Z,22.73
2023-01-19T02:06:27.034Z,18.17
2023-01-19T02:09:26.258Z,27.00
2023-01-19T02:12:17.078Z,22.45
2023-01-19T02:14:49.842Z,27.50
2023-01-19T02:17:22.578Z,23.38
2023-01-19T02:19:55.136Z,28.42
2023-01-19T02:22:34.852Z,22.70
2023-01-19T02:25:07.899Z,22.77
2023-01-19T02:27:40.363Z,25.80
2023-01-19T02:30:13.908Z,23.67
2023-01-19T02:32:46.700Z,18.87
2023-01-19T02:35:19.353Z,24.57
2023-01-19T02:37:52.427Z,26.42
2023-01-19T02:40:26.877Z,23.87
2023-01-19T02:43:01.403Z,17.62
2023-01-19T02:45:34.426Z,22.02
2023-01-19T02:48:07.546Z,34.08
2023-01-19T02:50:45.002Z,24.80
2023-01-19T02:54:07.748Z,25.45
2023-01-19T02:57:06.733Z,28.35
2023-01-19T03:00:13.526Z,28.15
2023-01-19T03:03:11.776Z,23.65
2023-01-19T03:06:01.740Z,26.90
2023-01-19T03:08:44.941Z,21.30
2023-01-19T03:11:17.422Z,24.75
2023-01-19T03:13:54.067Z,21.57
2023-01-19T03:16:45.624Z,25.62
2023-01-19T03:19:31.837Z,18.95
2023-01-19T03:22:11.621Z,19.05
2023-01-19T03:24:45.807Z,21.68
2023-01-19T03:27:28.086Z,28.70
2023-01-19T03:30:03.769Z,18.48
2023-01-19T03:32:44.577Z,19.98
2023-01-19T03:35:17.339Z,20.02
2023-01-19T03:37:52.271Z,22.75
2023-01-19T03:40:25.873Z,20.60
2023-01-19T03:42:59.780Z,19.90
2023-01-19T03:45:34.421Z,23.07
2023-01-19T03:48:07.529Z,22.73
2023-01-19T03:50:42.072Z,21.23
2023-01-19T03:53:17.698Z,24.67
2023-01-19T03:55:54.396Z,19.82
2023-01-19T03:58:27.087Z,23.50
2023-01-19T04:00:59.628Z,23.83
2023-01-19T04:03:32.762Z,22.07
2023-01-19T04:06:05.771Z,21.48
2023-01-19T04:08:38.563Z,20.80
2023-01-19T04:11:11.373Z,16.05
2023-01-19T04:13:44.127Z,19.15
2023-01-19T04:16:18.415Z,25.00
2023-01-19T04:18:52.844Z,26.37
2023-01-19T04:21:25.615Z,24.87
2023-01-19T04:23:59.192Z,19.92
2023-01-19T04:26:32.063Z,19.73
2023-01-19T04:29:04.591Z,18.85
2023-01-19T04:31:37.663Z,20.32
2023-01-19T04:34:10.503Z,19.65
2023-01-19T04:36:42.968Z,23.47
2023-01-19T04:39:15.830Z,20.43
2023-01-19T04:41:48.532Z,26.12
2023-01-19T04:44:20.942Z,19.57
2023-01-19T04:46:53.479Z,20.32
2023-01-19T04:49:25.917Z,20.20
2023-01-19T04:51:58.394Z,18.75
2023-01-19T04:54:31.621Z,18.25
2023-01-19T04:57:04.303Z,20.00
2023-01-19T04:59:38.215Z,17.05
2023-01-19T05:02:12.084Z,23.45
2023-01-19T05:04:44.577Z,17.27
2023-01-19T05:07:18.070Z,19.10
2023-01-19T05:09:50.495Z,23.25
2023-01-19T05:12:23.562Z,20.52
2023-01-19T05:14:56.214Z,19.37
2023-01-19T05:17:29.865Z,22.25
2023-01-19T05:20:02.407Z,20.37
2023-01-19T05:22:35.078Z,18.45
2023-01-19T05:25:10.028Z,20.85
2023-01-19T05:27:42.748Z,20.85
2023-01-19T05:30:15.682Z,19.90
2023-01-19T05:32:48.882Z,22.27
2023-01-19T05:35:31.280Z,18.07
2023-01-19T05:37:55.761Z,22.00
2023-01-19T05:40:28.843Z,22.55
2023-01-19T05:43:01.869Z,26.57
2023-01-19T05:45:35.483Z,24.85
2023-01-19T05:48:10.290Z,21.93
2023-01-19T05:50:43.572Z,19.95
2023-01-19T05:53:17.279Z,29.35
2023-01-19T05:55:49.660Z,20.00
2023-01-19T05:58:22.218Z,21.70
2023-01-19T06:00:55.527Z,25.85
2023-01-19T06:03:28.130Z,25.72
2023-01-19T06:06:01.232Z,21.17
2023-01-19T06:08:33.822Z,29.18
2023-01-19T06:11:07.996Z,62.90
2023-01-19T06:13:42.117Z,76.50
2023-01-19T06:16:14.989Z,42.20
2023-01-19T06:18:47.649Z,31.97
2023-01-19T06:21:20.203Z,25.15
2023-01-19T06:23:53.113Z,21.10
2023-01-19T06:26:26.402Z,24.85
2023-01-19T06:28:59.155Z,25.50
2023-01-19T06:31:32.893Z,18.70
2023-01-19T06:34:05.772Z,21.93
2023-01-19T06:36:38.913Z,22.00
2023-01-19T06:39:11.885Z,23.38
2023-01-19T06:41:44.453Z,25.70
2023-01-19T06:44:16.943Z,22.32
2023-01-19T06:46:49.699Z,23.85
2023-01-19T06:49:21.995Z,25.15
2023-01-19T06:51:55.108Z,29.95
2023-01-19T06:54:27.603Z,30.25
2023-01-19T06:57:01.577Z,31.42
2023-01-19T06:59:34.251Z,27.02
2023-01-19T07:02:26.197Z,30.35
2023-01-19T07:04:40.916Z,28.77
2023-01-19T07:07:14.295Z,31.42
2023-01-19T07:09:47.148Z,30.00
2023-01-19T07:12:20.724Z,34.58
2023-01-19T07:14:53.808Z,30.40
2023-01-19T07:17:26.983Z,29.82
2023-01-19T07:20:00.067Z,29.63
2023-01-19T07:22:33.009Z,31.73
2023-01-19T07:25:06.795Z,23.18
2023-01-19T10:19:29.109Z,14.03
2023-01-19T10:22:03.866Z,15.53
2023-01-19T10:24:42.778Z,15.45
2023-01-19T10:27:22.232Z,19.25
2023-01-19T10:29:54.661Z,17.73
2023-01-19T10:32:34.256Z,16.23
2023-01-19T10:38:01.555Z,15.60
2023-01-19T10:40:38.366Z,18.48
2023-01-19T10:43:36.941Z,21.68
2023-01-19T10:46:13.429Z,21.55
2023-01-19T10:48:46.745Z,17.23
2023-01-19T10:51:20.492Z,17.75
2023-01-19T10:54:00.277Z,20.68
2023-01-19T10:56:39.439Z,20.92
2023-01-19T10:59:33.084Z,21.97
2023-01-19T11:02:21.571Z,24.67
2023-01-19T11:05:02.817Z,22.75
2023-01-19T11:07:36.405Z,23.00
2023-01-19T11:10:24.715Z,26.10
2023-01-19T11:13:13.301Z,23.50
2023-01-19T11:15:53.930Z,22.50
2023-01-19T11:18:37.946Z,24.32
2023-01-19T11:21:18.157Z,25.48
2023-01-19T11:23:54.116Z,29.52
2023-01-19T11:26:35.829Z,29.65
2023-01-19T11:29:10.036Z,24.80
2023-01-19T11:31:42.649Z,27.73
2023-01-19T11:34:34.083Z,32.85
2023-01-19T11:37:23.408Z,33.88
2023-01-19T11:40:00.673Z,29.18
2023-01-19T11:42:36.661Z,31.33
2023-01-19T11:45:15.576Z,31.10
2023-01-19T11:47:57.018Z,30.08
2023-01-19T11:50:45.671Z,26.60
2023-01-19T11:53:29.365Z,28.42
2023-01-19T11:56:12.974Z,28.52
2023-01-19T11:58:49.059Z,31.70
2023-01-19T12:01:35.551Z,33.40
2023-01-19T12:04:23.337Z,35.80
2023-01-19T12:06:57.246Z,31.70
2023-01-19T12:09:33.103Z,36.20
2023-01-19T12:12:26.275Z,32.85
2023-01-19T12:15:24.652Z,34.55
2023-01-19T12:18:00.585Z,30.48
2023-01-19T12:20:45.768Z,36.80
2023-01-19T12:23:35.297Z,33.30
2023-01-19T12:26:38.315Z,34.88
2023-01-19T12:29:16.917Z,28.27
2023-01-19T12:32:09.926Z,33.05
2023-01-19T12:34:51.992Z,32.08
2023-01-19T12:37:59.524Z,33.15
2023-01-19T12:40:33.596Z,36.40
2023-01-19T12:43:07.905Z,32.35
2023-01-19T12:45:40.491Z,41.43
2023-01-19T12:48:26.893Z,38.28
2023-01-19T12:50:59.298Z,36.95
2023-01-19T12:53:32.319Z,31.15
2023-01-19T12:56:06.248Z,34.35
2023-01-19T12:58:38.961Z,33.23
2023-01-19T13:01:21.732Z,37.17
2023-01-19T13:04:12.227Z,43.58
2023-01-19T13:07:03.137Z,34.83
2023-01-19T13:09:40.135Z,35.85
2023-01-19T13:12:17.994Z,33.95
2023-01-19T13:14:51.108Z,37.00
2023-01-19T13:17:44.401Z,32.80
2023-01-19T13:20:29.021Z,46.15
2023-01-19T13:23:24.282Z,44.40
2023-01-19T13:26:07.590Z,40.92
2023-01-19T13:28:43.651Z,41.88
2023-01-19T13:31:16.499Z,40.60
2023-01-19T13:34:00.788Z,40.80
2023-01-19T13:36:38.079Z,45.03
2023-01-19T13:39:21.862Z,46.30
2023-01-19T13:41:56.466Z,40.52
2023-01-19T13:47:30.537Z,44.40
2023-01-19T13:50:03.351Z,40.52
2023-01-19T13:52:36.177Z,36.42
2023-01-19T13:55:14.537Z,38.50
2023-01-19T13:57:47.794Z,41.35
2023-01-19T14:00:26.789Z,36.30
2023-01-19T14:03:15.952Z,45.08
2023-01-19T14:05:53.301Z,48.08
2023-01-19T14:08:26.251Z,43.05
2023-01-19T14:11:02.750Z,36.98
2023-01-19T14:13:38.592Z,33.45
2023-01-19T14:16:17.940Z,40.30
2023-01-19T14:19:00.218Z,33.70
2023-01-19T14:21:41.089Z,39.03
2023-01-19T14:24:20.838Z,40.43
2023-01-19T14:26:54.872Z,39.20
2023-01-19T14:29:38.174Z,37.25
2023-01-19T14:32:25.045Z,31.00
2023-01-19T14:35:09.001Z,34.15
2023-01-19T14:37:50.041Z,36.90
2023-01-19T14:40:24.665Z,37.05
2023-01-19T14:43:03.336Z,34.78
2023-01-19T14:45:38.245Z,35.48
2023-01-19T14:48:19.708Z,40.60
2023-01-19T14:51:02.885Z,37.58
2023-01-19T14:56:07.967Z,38.50
2023-01-19T14:58:40.384Z,33.45
2023-01-19T15:01:12.915Z,33.23
2023-01-19T15:03:45.999Z,33.48
2023-01-19T15:06:20.575Z,29.48
2023-01-19T15:08:54.588Z,27.70
2023-01-19T15:11:35.144Z,36.58
2023-01-19T15:14:07.880Z,28.10
2023-01-19T15:16:40.276Z,36.42
2023-01-19T15:19:17.058Z,44.38
2023-01-19T15:21:49.486Z,39.80
2023-01-19T15:24:22.167Z,36.00
2023-01-19T15:26:54.676Z,32.70
2023-01-19T15:29:29.474Z,29.92
2023-01-19T15:32:04.106Z,34.60
2023-01-19T15:34:36.614Z,31.57
2023-01-19T15:37:09.710Z,36.45
2023-01-19T15:39:42.162Z,36.58
2023-01-19T15:42:17.426Z,34.83
2023-01-19T15:44:49.903Z,37.90
2023-01-19T15:47:22.209Z,41.77
2023-01-19T15:49:54.803Z,44.53
2023-01-19T15:52:27.231Z,38.33
2023-01-19T15:54:59.566Z,37.75
2023-01-19T15:57:33.928Z,37.00
2023-01-19T17:29:27.746Z,26.15
2023-01-19T17:32:00.154Z,38.20
2023-01-19T17:34:32.587Z,31.80
2023-01-19T17:37:05.276Z,37.80
2023-01-19T17:39:37.747Z,35.88
2023-01-19T17:42:10.345Z,34.25
2023-01-19T17:44:42.861Z,36.58
2023-01-19T17:47:15.376Z,31.02
2023-01-19T17:49:47.759Z,30.80
2023-01-19T17:52:20.300Z,33.92
2023-01-19T17:54:52.744Z,32.85
2023-01-19T17:57:25.462Z,33.33
2023-01-19T17:59:58.029Z,28.70
2023-01-19T18:02:30.493Z,28.77
2023-01-19T18:05:03.607Z,36.48
2023-01-19T18:07:36.283Z,35.70
2023-01-19T18:10:10.117Z,31.40
2023-01-19T18:12:42.655Z,29.12
2023-01-19T18:15:16.920Z,28.30
2023-01-19T18:17:49.470Z,29.90
2023-01-19T18:20:22.152Z,30.88
2023-01-19T18:22:54.517Z,27.70
2023-01-19T18:25:26.959Z,26.17
2023-01-19T18:27:59.612Z,27.95
2023-01-19T18:30:32.085Z,31.73
2023-01-19T18:33:04.990Z,25.65
2023-01-19T18:35:39.714Z,36.58
2023-01-19T18:38:12.128Z,25.95
2023-01-19T18:40:44.779Z,28.55
2023-01-19T18:43:17.188Z,28.30
2023-01-19T18:45:50.146Z,29.10
2023-01-19T18:48:22.724Z,26.77
2023-01-19T18:50:55.367Z,31.42
2023-01-19T18:53:27.860Z,38.13
2023-01-19T18:56:02.234Z,32.40
2023-01-19T18:58:35.124Z,26.80
2023-01-19T19:01:19.220Z,22.90
2023-01-19T19:06:59.155Z,28.87
2023-01-19T19:09:32.062Z,24.45
2023-01-19T19:12:04.515Z,21.97
2023-01-19T19:14:37.128Z,34.40
2023-01-19T19:17:09.462Z,23.32
2023-01-19T19:19:41.846Z,28.55
2023-01-19T19:22:14.293Z,31.68
2023-01-19T19:24:46.571Z,27.22
2023-01-19T19:27:18.945Z,24.87
2023-01-19T19:29:51.672Z,26.68
2023-01-19T19:32:24.318Z,24.12
2023-01-19T19:34:58.254Z,24.90
2023-01-19T19:37:30.630Z,30.35
2023-01-19T19:40:04.085Z,28.98
2023-01-19T19:42:36.782Z,23.15
2023-01-19T19:45:10.453Z,27.15
2023-01-19T19:47:44.546Z,28.30
2023-01-19T19:50:17.919Z,29.67
2023-01-19T19:52:50.978Z,29.30
2023-01-19T19:55:23.524Z,26.65
2023-01-19T19:57:55.920Z,26.68
2023-01-19T20:00:28.424Z,22.13
2023-01-19T20:03:02.256Z,30.10
2023-01-19T20:05:37.355Z,31.55
2023-01-19T20:08:09.933Z,30.77
2023-01-19T20:10:42.862Z,25.50
2023-01-19T20:13:16.826Z,34.23
2023-01-19T20:15:49.165Z,25.88
2023-01-19T20:18:21.593Z,27.65
2023-01-19T20:20:54.026Z,32.48
2023-01-19T20:23:26.388Z,21.77
2023-01-19T20:25:58.874Z,26.30
2023-01-19T20:28:31.272Z,22.02
2023-01-19T20:31:13.957Z,22.65
2023-01-19T20:33:47.458Z,27.00
2023-01-19T20:36:21.287Z,22.30
2023-01-19T20:38:54.279Z,27.95
2023-01-19T20:41:26.686Z,27.67
2023-01-19T20:43:59.260Z,28.23
2023-01-19T20:46:31.648Z,26.30
2023-01-19T20:49:04.129Z,24.10
2023-01-19T20:51:37.510Z,27.05
2023-01-19T20:54:11.271Z,24.00
2023-01-19T20:56:43.570Z,25.37
2023-01-19T20:59:15.931Z,26.17
2023-01-19T21:01:49.047Z,22.90
2023-01-19T21:04:22.484Z,19.87
2023-01-19T21:06:54.874Z,24.05
2023-01-19T21:09:27.270Z,25.65
2023-01-19T21:11:59.614Z,28.15
2023-01-19T21:14:32.072Z,25.45
2023-01-19T21:17:04.596Z,24.10
2023-01-19T21:19:37.130Z,26.50
2023-01-19T21:22:09.439Z,28.40
2023-01-19T21:24:44.346Z,26.30
2023-01-19T21:27:15.905Z,23.10
2023-01-19T21:29:49.630Z,21.93
2023-01-19T21:32:22.193Z,25.65
2023-01-19T21:34:54.634Z,26.87
2023-01-19T21:37:27.003Z,23.52
2023-01-19T21:39:59.497Z,26.10
2023-01-19T21:42:31.807Z,28.50
2023-01-19T21:45:04.292Z,28.45
2023-01-19T21:47:37.233Z,22.30
2023-01-19T21:50:11.092Z,24.35
2023-01-19T21:52:44.387Z,20.55
2023-01-19T21:55:17.149Z,27.22
2023-01-19T21:57:49.520Z,24.40
2023-01-19T22:00:22.371Z,26.62
2023-01-19T22:03:03.374Z,21.02
2023-01-19T22:05:28.708Z,23.10
2023-01-19T22:08:01.082Z,24.67
2023-01-19T22:10:38.588Z,22.80
2023-01-19T22:13:11.002Z,32.20
2023-01-19T22:15:43.565Z,24.72
2023-01-19T22:18:16.225Z,23.55
2023-01-19T22:20:48.786Z,26.45
2023-01-19T22:23:21.293Z,30.60
2023-01-19T22:25:53.740Z,26.82
2023-01-19T22:28:26.193Z,26.40
2023-01-19T22:31:08.188Z,22.60
2023-01-19T22:33:40.946Z,27.75
2023-01-19T22:36:20.495Z,31.95
2023-01-19T22:38:58.028Z,30.40
2023-01-19T22:41:52.212Z,23.40
2023-01-19T22:44:24.693Z,25.37
2023-01-19T22:46:57.417Z,19.35
2023-01-19T22:49:29.891Z,27.27
2023-01-19T22:52:02.443Z,25.97
2023-01-19T22:54:35.172Z,26.45
2023-01-19T22:57:09.171Z,29.25
2023-01-19T22:59:43.203Z,30.85
2023-01-19T23:02:15.731Z,31.73
2023-01-19T23:04:48.196Z,30.52
2023-01-19T23:07:20.723Z,28.98
2023-01-19T23:09:53.101Z,29.25
2023-01-19T23:12:25.407Z,33.73
2023-01-19T23:14:58.128Z,25.52
2023-01-19T23:17:30.670Z,31.37
2023-01-19T23:20:03.145Z,28.23
2023-01-19T23:22:35.990Z,26.93
2023-01-19T23:25:08.866Z,29.30
2023-01-19T23:27:41.335Z,34.05
2023-01-19T23:30:14.677Z,34.78
2023-01-19T23:32:50.785Z,28.10
2023-01-19T23:35:23.203Z,22.10
2023-01-19T23:37:55.733Z,20.32
2023-01-19T23:40:28.277Z,24.27
2023-01-19T23:43:01.262Z,28.77
2023-01-19T23:45:35.831Z,25.88
2023-01-19T23:50:41.907Z,28.20
2023-01-19T23:53:14.454Z,29.60
2023-01-19T23:55:46.850Z,31.07
2023-01-19T23:58:19.459Z,34.98
