createdAt,value
2022-10-24T00:01:28.800Z,99470.27
2022-10-24T00:03:55.792Z,99474.41
2022-10-24T00:06:22.735Z,99473.33
2022-10-24T00:08:50.055Z,99469.66
2022-10-24T00:11:23.272Z,99468.30
2022-10-24T00:13:51.306Z,99461.86
2022-10-24T00:16:20.140Z,99456.48
2022-10-24T00:18:48.547Z,99451.87
2022-10-24T00:21:15.504Z,99442.13
2022-10-24T00:23:42.866Z,99445.23
2022-10-24T00:26:10.656Z,99446.00
2022-10-24T00:28:38.636Z,99448.02
2022-10-24T00:31:07.515Z,99447.41
2022-10-24T00:33:34.334Z,99450.62
2022-10-24T00:36:01.119Z,99435.44
2022-10-24T00:38:31.368Z,99444.14
2022-10-24T00:40:57.978Z,99449.66
2022-10-24T00:43:26.036Z,99447.28
2022-10-24T00:45:55.595Z,99444.65
2022-10-24T00:48:38.988Z,99432.48
2022-10-24T00:51:18.329Z,99416.70
2022-10-24T00:53:49.383Z,99413.52
2022-10-24T00:56:19.628Z,99415.66
2022-10-24T00:58:49.588Z,99423.66
2022-10-24T01:01:16.751Z,99433.19
2022-10-24T01:03:43.786Z,99441.08
2022-10-24T01:06:37.378Z,99440.47
2022-10-24T01:09:41.432Z,99439.64
2022-10-24T01:12:40.572Z,99446.20
2022-10-24T01:15:17.359Z,99452.95
2022-10-24T01:17:59.612Z,99450.83
2022-10-24T01:20:41.696Z,99455.11
2022-10-24T01:23:36.639Z,99461.29
2022-10-24T01:26:24.438Z,99459.54
2022-10-24T01:29:02.395Z,99452.95
2022-10-24T01:32:08.074Z,99454.16
2022-10-24T01:34:54.804Z,99447.42
2022-10-24T01:37:32.259Z,99426.55
2022-10-24T01:40:05.954Z,99403.31
2022-10-24T01:42:35.988Z,99409.08
2022-10-24T01:45:05.422Z,99406.37
2022-10-24T01:47:41.170Z,99407.39
2022-10-24T01:50:13.530Z,99399.52
2022-10-24T01:52:44.931Z,99393.66
2022-10-24T01:55:12.763Z,99377.05
2022-10-24T01:57:40.129Z,99381.58
2022-10-24T02:00:15.490Z,99375.54
2022-10-24T02:03:34.714Z,99369.55
2022-10-24T02:06:08.898Z,99366.98
2022-10-24T02:08:41.297Z,99370.40
2022-10-24T02:11:09.794Z,99369.16
2022-10-24T02:14:12.570Z,99358.56
2022-10-24T02:16:40.293Z,99355.31
2022-10-24T02:19:07.066Z,99355.98
2022-10-24T02:21:44.479Z,99365.77
2022-10-24T02:24:17.365Z,99371.91
2022-10-24T02:26:55.736Z,99377.38
2022-10-24T02:29:34.491Z,99367.89
2022-10-24T02:32:07.330Z,99354.58
2022-10-24T02:34:36.223Z,99349.11
2022-10-24T02:37:05.852Z,99346.48
2022-10-24T02:39:34.723Z,99341.28
2022-10-24T02:42:04.009Z,99335.02
2022-10-24T02:44:34.186Z,99346.53
2022-10-24T02:47:03.899Z,99344.05
2022-10-24T02:49:31.400Z,99339.02
2022-10-24T02:52:03.913Z,99336.39
2022-10-24T02:54:30.885Z,99326.38
2022-10-24T02:57:02.706Z,99321.65
2022-10-24T02:59:29.769Z,99327.00
2022-10-24T03:01:57.186Z,99319.14
2022-10-24T03:04:24.068Z,99323.37
2022-10-24T03:06:53.701Z,99325.90
2022-10-24T03:09:20.566Z,99322.64
2022-10-24T03:11:48.957Z,99325.84
2022-10-24T03:14:16.058Z,99328.73
2022-10-24T03:16:43.076Z,99323.44
2022-10-24T03:19:10.554Z,99329.04
2022-10-24T03:21:37.973Z,99334.31
2022-10-24T03:24:04.856Z,99334.84
2022-10-24T03:26:31.534Z,99338.41
2022-10-24T03:28:59.844Z,99342.52
2022-10-24T03:31:31.133Z,99338.73
2022-10-24T03:33:58.829Z,99336.70
2022-10-24T03:36:27.094Z,99334.65
2022-10-24T03:38:53.712Z,99342.77
2022-10-24T03:41:20.727Z,99345.08
2022-10-24T03:43:47.978Z,99343.80
2022-10-24T03:46:15.384Z,99338.88
2022-10-24T03:48:42.142Z,99334.56
2022-10-24T03:51:11.844Z,99324.69
2022-10-24T03:53:39.037Z,99324.21
2022-10-24T03:56:06.147Z,99325.98
2022-10-24T03:58:34.596Z,99330.95
2022-10-24T04:01:09.949Z,99330.86
2022-10-24T04:03:36.711Z,99331.91
2022-10-24T04:06:03.609Z,99335.46
2022-10-24T04:08:35.477Z,99338.95
2022-10-24T04:11:06.374Z,99337.31
2022-10-24T04:13:34.256Z,99341.28
2022-10-24T04:16:01.335Z,99341.35
2022-10-24T04:18:28.209Z,99341.76
2022-10-24T04:20:56.763Z,99340.32
2022-10-24T04:23:23.982Z,99335.56
2022-10-24T04:25:52.934Z,99334.47
2022-10-24T04:28:22.501Z,99340.73
2022-10-24T04:30:59.298Z,99343.29
2022-10-24T04:33:30.154Z,99343.76
2022-10-24T04:36:00.244Z,99344.41
2022-10-24T04:38:33.330Z,99338.36
2022-10-24T04:41:01.321Z,99339.73
2022-10-24T04:43:28.117Z,99336.60
2022-10-24T04:45:55.695Z,99336.13
2022-10-24T04:48:29.594Z,99341.48
2022-10-24T04:50:59.225Z,99345.89
2022-10-24T04:53:27.236Z,99348.19
2022-10-24T04:55:54.391Z,99350.45
2022-10-24T04:58:22.429Z,99349.26
2022-10-24T05:00:49.758Z,99349.13
2022-10-24T05:03:19.477Z,99346.59
2022-10-24T05:05:46.945Z,99345.97
2022-10-24T05:08:13.960Z,99343.59
2022-10-24T05:10:41.195Z,99349.68
2022-10-24T05:13:11.336Z,99345.77
2022-10-24T05:15:40.458Z,99349.42
2022-10-24T05:18:08.218Z,99351.98
2022-10-24T05:20:38.375Z,99348.59
2022-10-24T05:23:05.217Z,99347.44
2022-10-24T05:25:32.024Z,99346.73
2022-10-24T05:27:59.704Z,99346.10
2022-10-24T05:30:26.711Z,99346.40
2022-10-24T05:32:53.538Z,99344.44
2022-10-24T05:35:20.770Z,99343.70
2022-10-24T05:37:47.552Z,99342.97
2022-10-24T05:40:14.699Z,99339.11
2022-10-24T05:42:41.733Z,99340.73
2022-10-24T05:45:09.906Z,99346.71
2022-10-24T05:47:43.281Z,99351.04
2022-10-24T05:50:10.682Z,99358.33
2022-10-24T05:52:43.268Z,99365.08
2022-10-24T05:55:16.948Z,99367.25
2022-10-24T05:57:45.578Z,99364.17
2022-10-24T06:00:14.942Z,99369.00
2022-10-24T06:02:42.699Z,99375.02
2022-10-24T06:05:10.358Z,99371.09
2022-10-24T06:07:38.007Z,99367.42
2022-10-24T06:10:06.165Z,99363.13
2022-10-24T06:12:32.971Z,99360.16
2022-10-24T06:15:00.262Z,99358.39
2022-10-24T06:17:27.079Z,99357.67
2022-10-24T06:19:53.713Z,99354.25
2022-10-24T06:22:27.116Z,99355.77
2022-10-24T06:24:53.673Z,99357.13
2022-10-24T06:27:20.401Z,99359.40
2022-10-24T06:29:47.508Z,99356.77
2022-10-24T06:32:14.994Z,99366.39
2022-10-24T06:34:41.812Z,99372.56
2022-10-24T06:37:09.168Z,99379.87
2022-10-24T06:39:36.455Z,99380.56
2022-10-24T06:42:03.797Z,99381.89
2022-10-24T06:44:30.765Z,99380.28
2022-10-24T06:46:57.639Z,99381.38
2022-10-24T06:49:24.944Z,99384.45
2022-10-24T06:51:51.876Z,99388.13
2022-10-24T06:54:18.729Z,99394.67
2022-10-24T06:56:45.629Z,99399.67
2022-10-24T06:59:15.622Z,99388.45
2022-10-24T07:01:43.121Z,99382.83
2022-10-24T07:04:10.182Z,99379.45
2022-10-24T07:06:39.811Z,99386.25
2022-10-24T07:09:09.210Z,99375.86
2022-10-24T07:11:38.582Z,99372.53
2022-10-24T07:14:09.118Z,99386.20
2022-10-24T07:16:36.786Z,99396.02
2022-10-24T07:19:05.076Z,99397.58
2022-10-24T07:21:33.624Z,99398.73
2022-10-24T07:24:02.884Z,99394.91
2022-10-24T07:26:30.961Z,99387.55
2022-10-24T07:31:31.592Z,99384.60
2022-10-24T07:34:00.638Z,99383.77
2022-10-24T07:36:30.647Z,99389.02
2022-10-24T07:38:59.987Z,99385.19
2022-10-24T07:41:30.098Z,99386.04
2022-10-24T07:43:59.042Z,99391.08
2022-10-24T07:46:26.717Z,99391.76
2022-10-24T07:48:54.475Z,99389.90
2022-10-24T07:51:21.798Z,99389.17
2022-10-24T07:53:49.594Z,99383.02
2022-10-24T07:56:17.510Z,99373.94
2022-10-24T07:58:46.305Z,99372.06
2022-10-24T08:01:19.147Z,99374.65
2022-10-24T08:03:46.875Z,99379.23
2022-10-24T08:06:20.238Z,99383.98
2022-10-24T08:08:47.375Z,99384.52
2022-10-24T08:11:21.289Z,99382.63
2022-10-24T08:13:50.652Z,99382.33
2022-10-24T08:16:20.642Z,99382.73
2022-10-24T08:18:48.815Z,99382.18
2022-10-24T08:21:17.196Z,99375.21
2022-10-24T08:23:46.754Z,99371.21
2022-10-24T08:26:17.619Z,99366.16
2022-10-24T08:28:48.227Z,99366.21
2022-10-24T08:31:18.658Z,99372.84
2022-10-24T08:33:47.194Z,99384.59
2022-10-24T08:36:27.266Z,99383.07
2022-10-24T08:38:54.699Z,99376.33
2022-10-24T08:41:37.608Z,99380.73
2022-10-24T08:44:26.306Z,99379.89
2022-10-24T08:47:09.395Z,99378.08
2022-10-24T08:50:26.676Z,99375.84
2022-10-24T08:53:03.048Z,99373.36
2022-10-24T08:55:49.196Z,99375.72
2022-10-24T08:58:28.436Z,99378.83
2022-10-24T09:00:59.866Z,99378.85
2022-10-24T09:03:54.844Z,99380.70
2022-10-24T09:06:23.717Z,99377.80
2022-10-24T09:08:50.938Z,99372.20
2022-10-24T09:11:48.439Z,99375.52
2022-10-24T09:14:19.388Z,99372.79
2022-10-24T09:16:52.920Z,99382.09
2022-10-24T09:19:22.934Z,99381.73
2022-10-24T09:21:51.926Z,99379.89
2022-10-24T09:25:14.754Z,99378.95
2022-10-24T09:27:42.556Z,99380.48
2022-10-24T09:30:19.530Z,99382.83
2022-10-24T09:32:46.893Z,99382.92
2022-10-24T09:35:23.028Z,99387.99
2022-10-24T09:37:55.409Z,99394.34
2022-10-24T09:40:25.619Z,99393.06
2022-10-24T09:42:58.196Z,99388.97
2022-10-24T09:46:03.361Z,99387.46
2022-10-24T09:49:11.336Z,99384.89
2022-10-24T09:51:44.902Z,99385.98
2022-10-24T09:54:17.558Z,99387.22
2022-10-24T09:56:46.245Z,99388.02
2022-10-24T09:59:31.710Z,99392.96
2022-10-24T10:02:29.029Z,99390.50
2022-10-24T10:04:59.437Z,99387.15
2022-10-24T10:07:28.822Z,99390.88
2022-10-24T10:09:59.389Z,99385.63
2022-10-24T10:12:31.055Z,99392.77
2022-10-24T10:15:00.879Z,99390.45
2022-10-24T10:17:31.724Z,99388.70
2022-10-24T10:19:59.316Z,99389.70
2022-10-24T10:22:32.461Z,99390.80
2022-10-24T10:25:00.385Z,99393.81
2022-10-24T10:27:35.249Z,99396.02
2022-10-24T10:30:11.616Z,99394.29
2022-10-24T10:33:11.949Z,99395.23
2022-10-24T10:35:38.777Z,99398.06
2022-10-24T10:38:36.765Z,99396.52
2022-10-24T10:41:11.487Z,99393.55
2022-10-24T10:43:52.354Z,99394.30
2022-10-24T10:46:55.824Z,99393.20
2022-10-24T10:49:40.521Z,99387.14
2022-10-24T10:52:21.394Z,99377.88
2022-10-24T10:55:06.701Z,99369.84
2022-10-24T10:57:39.611Z,99363.72
2022-10-24T11:00:09.632Z,99358.16
2022-10-24T11:02:42.191Z,99361.75
2022-10-24T11:05:32.184Z,99356.15
2022-10-24T11:08:19.139Z,99360.41
2022-10-24T11:11:27.374Z,99367.74
2022-10-24T11:14:07.095Z,99361.98
2022-10-24T11:16:35.531Z,99361.98
2022-10-24T11:19:13.893Z,99362.10
2022-10-24T11:21:44.571Z,99363.74
2022-10-24T11:24:14.274Z,99357.42
2022-10-24T11:27:01.487Z,99354.77
2022-10-24T11:29:57.651Z,99354.20
2022-10-24T11:33:03.048Z,99354.57
2022-10-24T11:35:32.679Z,99351.27
2022-10-24T11:38:07.610Z,99351.80
2022-10-24T11:40:35.556Z,99355.77
2022-10-24T11:43:27.399Z,99355.52
2022-10-24T11:45:57.564Z,99351.41
2022-10-24T11:48:38.316Z,99348.64
2022-10-24T11:51:08.098Z,99345.83
2022-10-24T11:53:34.935Z,99351.67
2022-10-24T11:56:31.250Z,99351.51
2022-10-24T11:58:58.807Z,99343.80
2022-10-24T12:01:51.153Z,99343.74
2022-10-24T12:04:59.860Z,99336.89
2022-10-24T12:07:37.143Z,99330.55
2022-10-24T12:10:22.593Z,99329.56
2022-10-24T12:13:34.978Z,99326.08
2022-10-24T12:16:22.119Z,99320.16
2022-10-24T12:18:55.554Z,99318.43
2022-10-24T12:21:28.136Z,99324.98
2022-10-24T12:23:58.146Z,99325.73
2022-10-24T12:26:34.290Z,99327.05
2022-10-24T12:29:05.353Z,99335.50
2022-10-24T12:31:37.549Z,99339.27
2022-10-24T12:34:20.266Z,99340.77
2022-10-24T12:37:24.668Z,99342.29
2022-10-24T12:39:57.555Z,99343.96
2022-10-24T12:42:25.313Z,99340.69
2022-10-24T12:45:01.274Z,99336.44
2022-10-24T12:47:29.825Z,99335.04
2022-10-24T12:49:59.195Z,99332.39
2022-10-24T12:52:32.557Z,99336.30
2022-10-24T12:54:59.743Z,99333.83
2022-10-24T12:57:45.173Z,99331.05
2022-10-24T13:00:26.150Z,99332.27
2022-10-24T13:03:07.876Z,99330.95
2022-10-24T13:05:49.931Z,99327.23
2022-10-24T13:08:21.322Z,99329.75
2022-10-24T13:10:54.092Z,99323.02
2022-10-24T13:13:29.949Z,99316.27
2022-10-24T13:16:11.896Z,99320.05
2022-10-24T13:19:08.756Z,99317.71
2022-10-24T13:21:50.271Z,99313.48
2022-10-24T13:24:19.377Z,99305.80
2022-10-24T13:26:56.261Z,99304.34
2022-10-24T13:29:23.022Z,99308.48
2022-10-24T13:32:05.800Z,99313.44
2022-10-24T13:34:54.464Z,99319.68
2022-10-24T13:37:28.897Z,99318.36
2022-10-24T13:40:24.859Z,99318.45
2022-10-24T13:42:57.537Z,99320.77
2022-10-24T13:45:30.342Z,99325.99
2022-10-24T13:48:08.334Z,99327.29
2022-10-24T13:50:41.360Z,99317.23
2022-10-24T13:53:30.640Z,99321.71
2022-10-24T13:56:04.174Z,99317.87
2022-10-24T13:58:42.149Z,99317.88
2022-10-24T14:01:20.767Z,99317.58
2022-10-24T14:03:49.345Z,99318.70
2022-10-24T14:06:22.838Z,99323.08
2022-10-24T14:09:02.642Z,99321.97
2022-10-24T14:11:38.954Z,99319.39
2022-10-24T14:14:18.014Z,99313.65
2022-10-24T14:16:44.990Z,99316.05
2022-10-24T14:19:17.587Z,99310.55
2022-10-24T14:21:47.038Z,99307.80
2022-10-24T14:24:22.403Z,99306.65
2022-10-24T14:26:52.642Z,99308.27
2022-10-24T14:29:27.322Z,99306.11
2022-10-24T14:32:01.074Z,99309.27
2022-10-24T14:34:32.599Z,99308.05
2022-10-24T14:37:19.165Z,99310.08
2022-10-24T14:39:46.297Z,99319.31
2022-10-24T14:42:16.182Z,99320.75
2022-10-24T14:44:45.810Z,99324.69
2022-10-24T14:47:38.312Z,99323.03
2022-10-24T14:50:37.080Z,99327.20
2022-10-24T14:53:04.514Z,99329.82
2022-10-24T14:55:32.248Z,99334.39
2022-10-24T14:57:59.573Z,99341.70
2022-10-24T15:00:39.419Z,99343.53
2022-10-24T15:03:06.650Z,99341.80
2022-10-24T15:05:34.766Z,99338.67
2022-10-24T15:08:23.597Z,99340.39
2022-10-24T15:11:04.209Z,99343.11
2022-10-24T15:13:45.214Z,99344.14
2022-10-24T15:16:35.044Z,99346.11
2022-10-24T15:19:03.856Z,99344.40
2022-10-24T15:21:36.849Z,99346.55
2022-10-24T15:24:04.567Z,99344.95
2022-10-24T15:26:41.107Z,99345.27
2022-10-24T15:29:23.449Z,99346.79
2022-10-24T15:31:52.029Z,99345.11
2022-10-24T15:34:23.313Z,99347.02
2022-10-24T15:36:52.098Z,99341.83
2022-10-24T15:39:21.787Z,99341.44
2022-10-24T15:41:48.821Z,99340.96
2022-10-24T15:44:28.920Z,99339.20
2022-10-24T15:46:56.009Z,99340.14
2022-10-24T15:49:22.740Z,99342.83
2022-10-24T15:51:50.702Z,99342.11
2022-10-24T15:54:20.562Z,99343.98
2022-10-24T15:56:47.950Z,99343.61
2022-10-24T15:59:15.124Z,99340.82
2022-10-24T16:01:50.482Z,99339.75
2022-10-24T16:04:17.780Z,99346.91
2022-10-24T16:06:44.723Z,99345.14
2022-10-24T16:09:16.943Z,99351.98
2022-10-24T16:11:44.130Z,99352.92
2022-10-24T16:14:20.144Z,99353.77
2022-10-24T16:16:47.364Z,99353.18
2022-10-24T16:19:14.304Z,99357.21
2022-10-24T16:21:41.814Z,99357.00
2022-10-24T16:24:09.805Z,99360.90
2022-10-24T16:26:36.649Z,99362.42
2022-10-24T16:29:04.205Z,99368.36
2022-10-24T16:31:31.945Z,99367.20
2022-10-24T16:33:58.846Z,99363.02
2022-10-24T16:36:25.584Z,99365.17
2022-10-24T16:38:52.800Z,99367.01
2022-10-24T16:41:22.731Z,99367.88
2022-10-24T16:43:50.431Z,99370.84
2022-10-24T16:46:20.526Z,99371.48
2022-10-24T16:48:48.517Z,99368.06
2022-10-24T16:51:21.061Z,99374.88
2022-10-24T16:53:47.737Z,99376.91
2022-10-24T16:56:15.153Z,99376.60
2022-10-24T16:58:42.632Z,99376.98
2022-10-24T17:01:13.283Z,99377.76
2022-10-24T17:03:40.716Z,99383.73
2022-10-24T17:06:08.246Z,99393.14
2022-10-24T17:08:35.338Z,99392.90
2022-10-24T17:11:02.341Z,99396.48
2022-10-24T17:13:29.385Z,99396.84
2022-10-24T17:15:56.402Z,99393.95
2022-10-24T17:18:24.897Z,99399.07
2022-10-24T17:20:59.436Z,99403.06
2022-10-24T17:23:27.307Z,99407.08
2022-10-24T17:25:54.911Z,99408.36
2022-10-24T17:28:21.986Z,99411.41
2022-10-24T17:30:48.801Z,99410.70
2022-10-24T17:33:15.907Z,99410.12
2022-10-24T17:35:48.229Z,99407.41
2022-10-24T17:38:41.227Z,99407.33
2022-10-24T17:41:30.669Z,99401.11
2022-10-24T17:43:58.168Z,99401.58
2022-10-24T17:46:26.037Z,99399.13
2022-10-24T17:48:53.098Z,99402.52
2022-10-24T17:51:23.142Z,99397.17
2022-10-24T17:53:49.818Z,99395.69
2022-10-24T17:56:18.389Z,99392.36
2022-10-24T17:58:50.058Z,99387.84
2022-10-24T18:01:17.104Z,99383.38
2022-10-24T18:03:44.733Z,99389.48
2022-10-24T18:06:12.170Z,99398.30
2022-10-24T18:08:39.027Z,99402.34
2022-10-24T18:11:08.462Z,99403.55
2022-10-24T18:13:37.015Z,99400.89
2022-10-24T18:16:13.520Z,99404.52
2022-10-24T18:18:43.642Z,99403.27
2022-10-24T18:21:12.876Z,99405.41
2022-10-24T18:23:39.713Z,99405.02
2022-10-24T18:26:19.266Z,99408.40
2022-10-24T18:28:49.685Z,99406.67
2022-10-24T18:31:22.532Z,99404.98
2022-10-24T18:33:49.572Z,99406.60
2022-10-24T18:36:19.246Z,99404.69
2022-10-24T18:38:46.266Z,99402.80
2022-10-24T18:41:21.922Z,99404.39
2022-10-24T18:43:49.350Z,99412.46
2022-10-24T18:46:16.340Z,99415.58
2022-10-24T18:48:43.304Z,99415.91
2022-10-24T18:51:41.147Z,99414.05
2022-10-24T18:54:14.250Z,99414.61
2022-10-24T18:56:42.173Z,99413.85
2022-10-24T18:59:12.876Z,99413.09
2022-10-24T19:01:50.605Z,99416.01
2022-10-24T19:04:24.499Z,99411.79
2022-10-24T19:06:58.462Z,99409.77
2022-10-24T19:09:25.931Z,99411.48
2022-10-24T19:11:52.965Z,99411.79
2022-10-24T19:14:20.940Z,99411.58
2022-10-24T19:16:53.045Z,99412.27
2022-10-24T19:19:27.131Z,99414.38
2022-10-24T19:21:54.077Z,99413.56
2022-10-24T19:24:21.114Z,99413.58
2022-10-24T19:26:48.251Z,99415.36
2022-10-24T19:29:15.863Z,99416.08
2022-10-24T19:31:43.591Z,99415.11
2022-10-24T19:34:11.257Z,99416.77
2022-10-24T19:36:38.695Z,99418.02
2022-10-24T19:39:06.189Z,99418.67
2022-10-24T19:41:33.626Z,99422.77
2022-10-24T19:44:00.744Z,99427.14
2022-10-24T19:46:27.925Z,99428.18
2022-10-24T19:48:55.142Z,99434.98
2022-10-24T19:51:24.803Z,99433.46
2022-10-24T19:53:52.269Z,99431.43
2022-10-24T19:56:24.811Z,99427.69
2022-10-24T19:58:53.777Z,99425.77
2022-10-24T20:01:23.351Z,99427.95
2022-10-24T20:03:50.863Z,99427.20
2022-10-24T20:06:20.153Z,99431.44
2022-10-24T20:08:50.260Z,99432.58
2022-10-24T20:11:19.712Z,99436.50
2022-10-24T20:13:46.386Z,99436.73
2022-10-24T20:16:13.843Z,99439.55
2022-10-24T20:18:42.529Z,99436.88
2022-10-24T20:21:11.170Z,99437.07
2022-10-24T20:23:39.668Z,99440.79
2022-10-24T20:26:09.765Z,99440.06
2022-10-24T20:28:40.054Z,99441.52
2022-10-24T20:31:07.090Z,99443.30
2022-10-24T20:33:34.125Z,99441.56
2022-10-24T20:36:01.197Z,99445.24
2022-10-24T20:38:28.107Z,99442.79
2022-10-24T20:41:00.821Z,99445.60
2022-10-24T20:43:28.433Z,99442.75
2022-10-24T20:45:58.018Z,99438.83
2022-10-24T20:48:25.129Z,99442.91
2022-10-24T20:51:02.625Z,99444.10
2022-10-24T20:53:31.663Z,99445.86
2022-10-24T20:56:07.087Z,99450.54
2022-10-24T20:58:39.091Z,99451.73
2022-10-24T21:01:12.579Z,99451.04
2022-10-24T21:03:40.397Z,99450.46
2022-10-24T21:06:23.354Z,99451.41
2022-10-24T21:08:52.188Z,99455.70
2022-10-24T21:11:26.302Z,99456.38
2022-10-24T21:14:00.265Z,99453.11
2022-10-24T21:16:30.540Z,99455.23
2022-10-24T21:18:58.672Z,99454.39
2022-10-24T21:21:26.402Z,99452.23
2022-10-24T21:23:59.667Z,99454.70
2022-10-24T21:26:30.122Z,99458.20
2022-10-24T21:29:14.597Z,99462.92
2022-10-24T21:31:48.681Z,99462.79
2022-10-24T21:34:16.163Z,99468.41
2022-10-24T21:36:44.266Z,99470.38
2022-10-24T21:39:13.429Z,99474.92
2022-10-24T21:41:41.266Z,99474.31
2022-10-24T21:44:14.139Z,99476.05
2022-10-24T21:46:41.929Z,99478.02
2022-10-24T21:49:10.503Z,99477.38
2022-10-24T21:51:44.545Z,99477.98
2022-10-24T21:54:17.509Z,99472.37
2022-10-24T21:56:45.390Z,99470.80
2022-10-24T21:59:18.550Z,99469.84
2022-10-24T22:01:47.304Z,99464.65
2022-10-24T22:04:18.464Z,99465.53
2022-10-24T22:06:49.416Z,99468.21
2022-10-24T22:09:19.738Z,99468.36
2022-10-24T22:11:50.113Z,99473.02
2022-10-24T22:14:18.118Z,99475.93
2022-10-24T22:16:46.242Z,99473.04
2022-10-24T22:19:22.557Z,99476.82
2022-10-24T22:21:58.038Z,99477.23
2022-10-24T22:24:25.159Z,99480.55
2022-10-24T22:26:52.733Z,99484.60
2022-10-24T22:29:22.730Z,99482.48
2022-10-24T22:31:51.516Z,99484.40
2022-10-24T22:34:24.324Z,99482.38
2022-10-24T22:37:21.964Z,99490.40
2022-10-24T22:40:02.857Z,99490.15
2022-10-24T22:42:35.523Z,99493.92
2022-10-24T22:45:15.098Z,99495.30
2022-10-24T22:48:06.354Z,99493.80
2022-10-24T22:50:59.416Z,99489.05
2022-10-24T22:53:35.313Z,99487.56
2022-10-24T22:56:27.656Z,99485.98
2022-10-24T22:58:55.927Z,99486.83
2022-10-24T23:01:49.017Z,99491.20
2022-10-24T23:04:38.583Z,99494.98
2022-10-24T23:07:28.243Z,99499.39
2022-10-24T23:10:12.566Z,99496.59
2022-10-24T23:12:52.449Z,99500.42
2022-10-24T23:15:35.225Z,99502.55
2022-10-24T23:18:13.751Z,99503.16
2022-10-24T23:20:49.602Z,99506.58
2022-10-24T23:23:28.635Z,99503.14
2022-10-24T23:26:26.847Z,99504.17
2022-10-24T23:29:24.491Z,99500.67
2022-10-24T23:31:54.927Z,99501.08
2022-10-24T23:34:23.737Z,99505.20
2022-10-24T23:37:00.056Z,99505.04
2022-10-24T23:39:37.586Z,99508.02
2022-10-24T23:42:05.014Z,99505.91
2022-10-24T23:44:35.301Z,99506.92
2022-10-24T23:47:09.280Z,99506.20
2022-10-24T23:50:12.769Z,99508.54
2022-10-24T23:53:03.673Z,99507.66
2022-10-24T23:55:41.052Z,99508.02
2022-10-24T23:58:13.842Z,99514.05
