createdAt,value
2018-09-11T00:02:10.131Z,69.83
2018-09-11T00:04:38.415Z,69.99
2018-09-11T00:07:06.711Z,69.15
2018-09-11T00:09:35.005Z,69.41
2018-09-11T00:12:03.336Z,69.34
2018-09-11T00:14:31.597Z,69.17
2018-09-11T00:16:59.877Z,68.96
2018-09-11T00:19:28.135Z,68.86
2018-09-11T00:21:56.460Z,69.30
2018-09-11T00:24:24.722Z,68.89
2018-09-11T00:26:53.013Z,69.02
2018-09-11T00:29:21.260Z,69.34
2018-09-11T00:31:49.568Z,69.36
2018-09-11T00:34:17.909Z,68.70
2018-09-11T00:36:46.148Z,68.93
2018-09-11T00:39:14.475Z,68.91
2018-09-11T00:41:42.744Z,69.02
2018-09-11T00:44:11.013Z,68.78
2018-09-11T00:46:39.252Z,68.53
2018-09-11T00:49:07.699Z,68.82
2018-09-11T00:51:35.949Z,69.24
2018-09-11T00:54:04.230Z,68.67
2018-09-11T00:56:32.483Z,69.38
2018-09-11T00:59:00.769Z,68.48
2018-09-11T01:01:29.031Z,68.84
2018-09-11T01:03:57.313Z,69.12
2018-09-11T01:06:25.613Z,69.31
2018-09-11T01:08:53.896Z,69.19
2018-09-11T01:11:22.149Z,69.01
2018-09-11T01:13:50.918Z,69.45
2018-09-11T01:16:19.194Z,68.81
2018-09-11T01:18:47.470Z,68.95
2018-09-11T01:21:15.709Z,68.37
2018-09-11T01:23:43.979Z,68.80
2018-09-11T01:26:12.233Z,68.72
2018-09-11T01:28:40.497Z,68.71
2018-09-11T01:31:08.747Z,68.80
2018-09-11T01:33:37.013Z,69.34
2018-09-11T01:36:05.285Z,69.66
2018-09-11T01:38:33.721Z,69.77
2018-09-11T01:41:01.965Z,69.03
2018-09-11T01:43:30.213Z,69.68
2018-09-11T01:45:58.504Z,69.28
2018-09-11T01:48:26.757Z,69.37
2018-09-11T01:50:55.035Z,69.73
2018-09-11T01:53:23.281Z,70.73
2018-09-11T01:55:52.584Z,70.69
2018-09-11T01:58:21.881Z,71.62
2018-09-11T02:00:50.168Z,72.22
2018-09-11T02:03:18.520Z,71.98
2018-09-11T02:05:46.809Z,71.67
2018-09-11T02:08:15.093Z,71.41
2018-09-11T02:10:43.369Z,71.38
2018-09-11T02:13:11.613Z,72.16
2018-09-11T02:15:39.904Z,71.91
2018-09-11T02:18:08.165Z,71.62
2018-09-11T02:20:36.432Z,72.24
2018-09-11T02:23:04.677Z,71.82
2018-09-11T02:25:32.964Z,72.17
2018-09-11T02:28:01.214Z,72.73
2018-09-11T02:30:29.459Z,72.13
2018-09-11T02:32:57.729Z,72.48
2018-09-11T02:38:43.981Z,72.40
2018-09-11T02:41:12.297Z,72.51
2018-09-11T02:43:40.592Z,72.17
2018-09-11T02:46:08.842Z,72.69
2018-09-11T02:48:37.149Z,73.99
2018-09-11T02:51:05.697Z,73.42
2018-09-11T02:53:33.985Z,73.38
2018-09-11T02:56:02.261Z,72.55
2018-09-11T02:58:30.604Z,73.13
2018-09-11T03:00:58.813Z,72.70
2018-09-11T03:03:27.112Z,73.07
2018-09-11T03:05:55.438Z,73.39
2018-09-11T03:08:23.936Z,73.53
2018-09-11T03:10:52.185Z,74.04
2018-09-11T03:13:20.493Z,75.69
2018-09-11T03:15:48.804Z,76.13
2018-09-11T03:18:17.125Z,77.64
2018-09-11T03:20:45.382Z,77.98
2018-09-11T03:23:13.642Z,78.06
2018-09-11T03:25:41.945Z,78.45
2018-09-11T03:28:10.310Z,78.19
2018-09-11T03:30:38.681Z,77.77
2018-09-11T03:33:07.013Z,78.92
2018-09-11T03:35:35.369Z,79.38
2018-09-11T03:38:04.746Z,79.77
2018-09-11T03:40:33.070Z,78.74
2018-09-11T03:43:01.368Z,79.33
2018-09-11T03:45:29.673Z,78.82
2018-09-11T03:47:58.022Z,78.62
2018-09-11T03:50:26.473Z,79.13
2018-09-11T03:52:54.761Z,79.44
2018-09-11T03:55:23.121Z,80.78
2018-09-11T03:57:51.389Z,80.73
2018-09-11T04:00:19.695Z,81.01
2018-09-11T04:02:47.980Z,81.04
2018-09-11T04:05:16.328Z,80.63
2018-09-11T04:07:44.552Z,81.00
2018-09-11T04:10:12.834Z,81.95
2018-09-11T04:12:41.093Z,81.95
2018-09-11T04:15:09.625Z,82.21
2018-09-11T04:17:40.345Z,82.74
2018-09-11T04:20:08.648Z,82.83
2018-09-11T04:22:38.130Z,82.59
2018-09-11T04:25:06.441Z,82.81
2018-09-11T04:27:34.908Z,83.42
2018-09-11T04:30:03.196Z,84.66
2018-09-11T04:32:31.489Z,84.29
2018-09-11T04:34:59.752Z,83.75
2018-09-11T04:37:28.145Z,84.91
2018-09-11T04:39:56.500Z,85.48
2018-09-11T04:42:26.029Z,86.50
2018-09-11T04:44:54.310Z,85.98
2018-09-11T04:47:22.627Z,85.18
2018-09-11T04:49:50.901Z,85.51
2018-09-11T04:52:19.231Z,85.92
2018-09-11T04:54:49.210Z,85.52
2018-09-11T04:57:17.566Z,85.72
2018-09-11T04:59:45.826Z,86.77
2018-09-11T05:02:14.141Z,86.33
2018-09-11T05:04:42.394Z,86.13
2018-09-11T05:07:10.702Z,86.01
2018-09-11T05:10:42.229Z,86.16
2018-09-11T05:13:10.525Z,85.87
2018-09-11T05:15:38.809Z,86.09
2018-09-11T05:18:07.137Z,85.58
2018-09-11T05:20:35.512Z,85.78
2018-09-11T05:23:03.817Z,85.82
2018-09-11T05:25:32.089Z,86.23
2018-09-11T05:28:00.462Z,85.26
2018-09-11T05:30:28.865Z,85.30
2018-09-11T05:32:57.237Z,84.98
2018-09-11T05:35:25.533Z,85.38
2018-09-11T05:37:54.909Z,84.97
2018-09-11T05:40:23.209Z,85.02
2018-09-11T05:42:51.465Z,85.01
2018-09-11T05:45:19.757Z,84.92
2018-09-11T05:47:48.232Z,85.18
2018-09-11T05:50:16.729Z,84.96
2018-09-11T05:52:45.001Z,84.76
2018-09-11T05:55:13.308Z,84.90
2018-09-11T05:57:41.595Z,84.81
2018-09-11T06:00:10.003Z,85.23
2018-09-11T06:02:38.381Z,84.60
2018-09-11T06:05:06.784Z,84.46
2018-09-11T06:07:36.177Z,84.83
2018-09-11T06:10:04.513Z,84.47
2018-09-11T06:12:33.816Z,84.84
2018-09-11T06:15:02.217Z,85.20
2018-09-11T06:17:30.499Z,85.24
2018-09-11T06:19:58.801Z,85.66
2018-09-11T06:22:27.084Z,85.50
2018-09-11T06:24:55.394Z,84.76
2018-09-11T06:27:23.816Z,84.66
2018-09-11T06:29:52.085Z,84.21
2018-09-11T06:32:20.465Z,83.63
2018-09-11T06:34:48.773Z,85.03
2018-09-11T06:37:17.065Z,84.95
2018-09-11T06:39:45.431Z,84.50
2018-09-11T06:42:13.717Z,84.61
2018-09-11T06:44:42.020Z,84.19
2018-09-11T06:47:10.381Z,84.33
2018-09-11T06:49:38.570Z,83.46
2018-09-11T06:52:07.920Z,83.18
2018-09-11T06:54:36.396Z,82.53
2018-09-11T06:57:04.685Z,83.43
2018-09-11T06:59:32.945Z,82.87
2018-09-11T07:02:01.359Z,82.22
2018-09-11T07:04:30.609Z,81.62
2018-09-11T07:07:00.046Z,82.36
2018-09-11T07:09:28.311Z,82.56
2018-09-11T07:11:56.598Z,81.76
2018-09-11T07:14:24.922Z,82.52
2018-09-11T07:16:53.332Z,80.53
2018-09-11T07:19:21.657Z,81.13
2018-09-11T07:21:50.506Z,82.18
2018-09-11T07:24:18.836Z,82.82
2018-09-11T07:26:47.134Z,81.18
2018-09-11T07:29:15.501Z,80.28
2018-09-11T07:31:43.909Z,79.03
2018-09-11T07:34:12.216Z,78.92
2018-09-11T07:36:40.488Z,78.89
2018-09-11T07:39:09.233Z,78.50
2018-09-11T07:41:37.541Z,78.36
2018-09-11T07:44:05.858Z,77.97
2018-09-11T07:46:34.137Z,77.68
2018-09-11T07:49:02.577Z,77.01
2018-09-11T07:51:30.863Z,76.45
2018-09-11T07:53:59.154Z,76.06
2018-09-11T07:56:27.428Z,77.00
2018-09-11T07:58:55.741Z,76.33
2018-09-11T08:01:24.022Z,76.64
2018-09-11T08:03:52.370Z,77.06
2018-09-11T08:06:20.688Z,76.25
2018-09-11T08:08:49.043Z,76.77
2018-09-11T08:11:17.341Z,76.16
2018-09-11T08:13:45.687Z,76.19
2018-09-11T08:16:14.049Z,75.82
2018-09-11T08:18:42.373Z,76.44
2018-09-11T08:21:10.961Z,78.44
2018-09-11T08:23:39.233Z,76.99
2018-09-11T08:26:07.617Z,78.03
2018-09-11T08:28:35.909Z,78.35
2018-09-11T08:31:04.225Z,78.28
2018-09-11T08:33:32.597Z,78.06
2018-09-11T08:36:00.917Z,77.04
2018-09-11T08:38:29.245Z,75.77
2018-09-11T08:40:57.557Z,74.90
2018-09-11T08:43:25.838Z,74.10
2018-09-11T08:45:54.161Z,75.60
2018-09-11T08:48:22.478Z,77.18
2018-09-11T08:50:50.812Z,77.97
2018-09-11T08:53:19.069Z,76.82
2018-09-11T08:55:47.373Z,76.86
2018-09-11T08:58:15.669Z,78.15
2018-09-11T09:00:45.053Z,77.81
2018-09-11T09:03:13.368Z,78.82
2018-09-11T09:05:41.701Z,77.76
2018-09-11T09:08:10.037Z,77.59
2018-09-11T09:10:38.300Z,77.95
2018-09-11T09:13:06.704Z,77.60
2018-09-11T09:15:35.105Z,78.39
2018-09-11T09:18:04.388Z,78.88
2018-09-11T09:20:32.768Z,78.28
2018-09-11T09:23:01.077Z,77.80
2018-09-11T09:25:29.365Z,76.80
2018-09-11T09:27:57.665Z,76.17
2018-09-11T09:30:26.271Z,75.17
2018-09-11T09:32:54.673Z,75.76
2018-09-11T09:35:23.094Z,77.17
2018-09-11T09:37:52.598Z,76.55
2018-09-11T09:40:20.957Z,76.18
2018-09-11T09:42:49.469Z,76.05
2018-09-11T09:45:17.765Z,75.26
2018-09-11T09:47:48.073Z,75.96
2018-09-11T09:50:16.357Z,76.81
2018-09-11T09:52:44.681Z,76.46
2018-09-11T09:55:12.967Z,75.82
2018-09-11T09:57:44.190Z,76.16
2018-09-11T10:00:12.613Z,76.21
2018-09-11T10:02:42.877Z,76.81
2018-09-11T10:05:11.233Z,76.91
2018-09-11T10:07:39.594Z,77.01
2018-09-11T10:10:07.981Z,78.41
2018-09-11T10:12:36.345Z,80.42
2018-09-11T10:15:04.689Z,81.61
2018-09-11T10:17:32.983Z,81.24
2018-09-11T10:20:01.278Z,83.31
2018-09-11T10:22:29.645Z,84.07
2018-09-11T10:24:58.210Z,85.33
2018-09-11T10:27:26.611Z,86.10
2018-09-11T10:29:54.875Z,86.06
2018-09-11T10:32:23.265Z,86.04
2018-09-11T10:34:51.597Z,86.34
2018-09-11T10:37:19.872Z,85.62
2018-09-11T10:39:51.048Z,84.22
2018-09-11T10:42:19.353Z,82.68
2018-09-11T10:44:47.687Z,82.39
2018-09-11T10:47:15.997Z,81.88
2018-09-11T10:49:44.349Z,82.02
2018-09-11T10:52:12.641Z,81.66
2018-09-11T10:54:42.093Z,81.16
2018-09-11T10:57:11.510Z,80.72
2018-09-11T10:59:39.808Z,79.97
2018-09-11T11:02:08.134Z,79.92
2018-09-11T11:04:36.441Z,80.24
2018-09-11T11:07:04.806Z,79.88
2018-09-11T11:09:33.079Z,79.86
2018-09-11T11:12:01.413Z,79.82
2018-09-11T11:14:29.702Z,80.18
2018-09-11T11:16:58.085Z,79.71
2018-09-11T11:19:26.293Z,80.16
2018-09-11T11:21:54.761Z,80.03
2018-09-11T11:24:23.037Z,80.28
2018-09-11T11:26:51.508Z,80.81
2018-09-11T11:29:19.749Z,81.62
2018-09-11T11:31:48.069Z,82.31
2018-09-11T11:37:49.994Z,82.71
2018-09-11T11:40:18.293Z,81.46
2018-09-11T11:42:46.650Z,80.14
2018-09-11T11:45:14.925Z,79.64
2018-09-11T11:47:43.381Z,79.62
2018-09-11T11:50:11.677Z,80.00
2018-09-11T11:52:40.087Z,79.21
2018-09-11T11:55:08.673Z,78.69
2018-09-11T11:57:36.971Z,79.02
2018-09-11T12:00:05.347Z,78.67
2018-09-11T12:02:33.705Z,78.49
2018-09-11T12:05:01.991Z,78.33
2018-09-11T12:07:30.334Z,78.08
2018-09-11T12:09:58.610Z,77.92
2018-09-11T12:12:27.949Z,79.00
2018-09-11T12:14:56.337Z,78.93
2018-09-11T12:17:24.735Z,79.83
2018-09-11T12:19:53.054Z,79.58
2018-09-11T12:22:22.513Z,80.11
2018-09-11T12:24:50.995Z,80.96
2018-09-11T12:27:19.537Z,80.81
2018-09-11T12:29:48.033Z,81.09
2018-09-11T12:32:16.529Z,81.40
2018-09-11T12:34:44.883Z,82.27
2018-09-11T12:37:14.165Z,82.43
2018-09-11T12:39:42.503Z,82.68
2018-09-11T12:42:11.170Z,82.76
2018-09-11T12:44:39.510Z,82.31
2018-09-11T12:47:08.602Z,82.42
2018-09-11T12:49:36.679Z,86.13
2018-09-11T12:52:04.970Z,86.16
2018-09-11T12:54:33.271Z,87.47
2018-09-11T12:57:01.548Z,86.54
2018-09-11T12:59:29.885Z,86.24
2018-09-11T13:01:58.262Z,85.07
2018-09-11T13:04:27.593Z,84.52
2018-09-11T13:06:55.926Z,83.04
2018-09-11T13:09:24.273Z,83.17
2018-09-11T13:11:52.586Z,82.80
2018-09-11T13:14:21.005Z,82.58
2018-09-11T13:16:53.091Z,82.15
2018-09-11T13:19:21.421Z,81.73
2018-09-11T13:21:49.851Z,82.49
2018-09-11T13:24:18.334Z,82.51
2018-09-11T13:26:46.793Z,83.25
2018-09-11T13:29:15.138Z,83.61
2018-09-11T13:31:43.694Z,86.04
2018-09-11T13:34:11.965Z,88.08
2018-09-11T13:36:40.277Z,90.10
2018-09-11T13:39:09.397Z,90.51
2018-09-11T13:41:37.773Z,92.03
2018-09-11T13:44:07.081Z,92.68
2018-09-11T13:46:36.525Z,94.31
2018-09-11T13:49:04.901Z,94.84
2018-09-11T13:51:33.377Z,95.71
2018-09-11T13:54:01.712Z,96.94
2018-09-11T13:56:30.069Z,98.50
2018-09-11T13:58:58.445Z,98.19
2018-09-11T14:01:27.862Z,98.54
2018-09-11T14:03:56.350Z,99.53
2018-09-11T14:06:24.663Z,99.24
2018-09-11T14:08:56.886Z,100.00
2018-09-11T14:11:25.664Z,100.00
2018-09-11T14:13:55.033Z,100.00
2018-09-11T14:16:23.334Z,100.00
2018-09-11T14:18:51.681Z,100.00
2018-09-11T14:21:20.426Z,100.00
2018-09-11T14:23:48.658Z,100.00
2018-09-11T14:26:16.995Z,100.00
2018-09-11T14:28:45.401Z,100.00
2018-09-11T14:31:13.737Z,100.00
2018-09-11T14:33:42.137Z,100.00
2018-09-11T14:36:10.457Z,100.00
2018-09-11T14:38:38.782Z,100.00
2018-09-11T14:41:07.070Z,100.00
2018-09-11T14:43:35.389Z,100.00
2018-09-11T14:46:03.897Z,100.00
2018-09-11T14:48:32.298Z,100.00
2018-09-11T14:51:00.604Z,100.00
2018-09-11T14:53:29.125Z,100.00
2018-09-11T14:55:57.458Z,100.00
2018-09-11T14:58:25.881Z,100.00
2018-09-11T15:00:54.312Z,100.00
2018-09-11T15:03:22.629Z,100.00
2018-09-11T15:05:51.044Z,100.00
2018-09-11T15:08:19.341Z,100.00
2018-09-11T15:10:47.678Z,100.00
2018-09-11T15:13:16.258Z,100.00
2018-09-11T15:15:44.621Z,100.00
2018-09-11T15:18:14.117Z,100.00
2018-09-11T15:20:42.931Z,100.00
2018-09-11T15:23:11.281Z,100.00
2018-09-11T15:25:39.592Z,100.00
2018-09-11T15:28:07.969Z,100.00
2018-09-11T15:30:36.352Z,100.00
2018-09-11T15:33:04.649Z,100.00
2018-09-11T15:35:32.996Z,100.00
2018-09-11T15:38:01.285Z,100.00
2018-09-11T15:40:29.603Z,100.00
2018-09-11T15:42:57.915Z,100.00
2018-09-11T15:45:26.225Z,100.00
2018-09-11T15:47:55.593Z,100.00
2018-09-11T15:50:23.941Z,100.00
2018-09-11T15:52:52.251Z,100.00
2018-09-11T15:55:20.530Z,100.00
2018-09-11T15:57:48.934Z,100.00
2018-09-11T16:00:17.298Z,100.00
2018-09-11T16:02:45.932Z,100.00
2018-09-11T16:05:15.386Z,100.00
2018-09-11T16:07:43.773Z,100.00
2018-09-11T16:10:13.069Z,100.00
2018-09-11T16:12:41.369Z,100.00
2018-09-11T16:15:09.762Z,100.00
2018-09-11T16:17:38.042Z,100.00
2018-09-11T16:20:06.973Z,100.00
2018-09-11T16:22:35.322Z,100.00
2018-09-11T16:25:03.657Z,100.00
2018-09-11T16:27:31.961Z,100.00
2018-09-11T16:30:00.401Z,100.00
2018-09-11T16:32:28.701Z,100.00
2018-09-11T16:34:57.007Z,100.00
2018-09-11T16:37:25.334Z,100.00
2018-09-11T16:39:54.657Z,100.00
2018-09-11T16:42:23.061Z,100.00
2018-09-11T16:44:51.406Z,100.00
2018-09-11T16:47:19.989Z,100.00
2018-09-11T16:49:48.485Z,100.00
2018-09-11T16:52:16.796Z,100.00
2018-09-11T16:54:45.114Z,100.00
2018-09-11T16:57:13.385Z,100.00
2018-09-11T16:59:41.695Z,100.00
2018-09-11T17:02:10.085Z,100.00
2018-09-11T17:04:38.343Z,100.00
2018-09-11T17:07:06.721Z,100.00
2018-09-11T17:09:35.071Z,100.00
2018-09-11T17:12:03.354Z,100.00
2018-09-11T17:14:31.663Z,100.00
2018-09-11T17:16:59.933Z,100.00
2018-09-11T17:19:28.247Z,100.00
2018-09-11T17:21:56.769Z,100.00
2018-09-11T17:24:25.069Z,100.00
2018-09-11T17:26:53.350Z,100.00
2018-09-11T17:29:21.697Z,100.00
2018-09-11T17:31:49.973Z,100.00
2018-09-11T17:34:18.306Z,100.00
2018-09-11T17:36:46.578Z,100.00
2018-09-11T17:39:14.841Z,100.00
2018-09-11T17:41:43.170Z,100.00
2018-09-11T17:44:11.564Z,100.00
2018-09-11T17:46:39.861Z,100.00
2018-09-11T17:49:08.163Z,100.00
2018-09-11T17:51:36.428Z,100.00
2018-09-11T17:54:05.099Z,100.00
2018-09-11T17:56:33.457Z,100.00
2018-09-11T17:59:01.739Z,100.00
2018-09-11T18:01:30.033Z,100.00
2018-09-11T18:03:58.393Z,100.00
2018-09-11T18:06:26.732Z,100.00
2018-09-11T18:08:55.658Z,100.00
2018-09-11T18:11:23.969Z,100.00
2018-09-11T18:13:52.490Z,100.00
2018-09-11T18:16:20.789Z,100.00
2018-09-11T18:18:49.139Z,100.00
2018-09-11T18:21:18.481Z,100.00
2018-09-11T18:23:46.790Z,100.00
2018-09-11T18:26:15.131Z,100.00
2018-09-11T18:28:43.398Z,100.00
2018-09-11T18:31:11.706Z,100.00
2018-09-11T18:33:40.165Z,100.00
2018-09-11T18:36:08.535Z,100.00
2018-09-11T18:38:37.821Z,100.00
2018-09-11T18:41:07.178Z,100.00
2018-09-11T18:43:35.513Z,100.00
2018-09-11T18:46:04.893Z,100.00
2018-09-11T18:48:33.209Z,100.00
2018-09-11T18:51:01.471Z,100.00
2018-09-11T18:53:29.789Z,100.00
2018-09-11T18:55:58.198Z,100.00
2018-09-11T18:58:26.541Z,100.00
2018-09-11T19:00:54.802Z,100.00
2018-09-11T19:03:23.267Z,100.00
2018-09-11T19:05:51.591Z,100.00
2018-09-11T19:08:19.925Z,100.00
2018-09-11T19:10:48.513Z,99.73
2018-09-11T19:13:16.820Z,99.98
2018-09-11T19:15:46.125Z,99.48
2018-09-11T19:18:14.477Z,98.69
2018-09-11T19:20:42.755Z,98.38
2018-09-11T19:23:11.112Z,97.93
2018-09-11T19:25:39.379Z,97.67
2018-09-11T19:28:08.952Z,97.59
2018-09-11T19:30:37.843Z,96.59
2018-09-11T19:33:06.181Z,96.59
2018-09-11T19:35:34.447Z,96.55
2018-09-11T19:38:03.033Z,96.28
2018-09-11T19:40:31.345Z,96.11
2018-09-11T19:42:59.625Z,96.08
2018-09-11T19:45:27.942Z,95.78
2018-09-11T19:47:56.213Z,95.79
2018-09-11T19:50:25.544Z,95.35
2018-09-11T19:52:53.793Z,97.04
2018-09-11T19:55:22.303Z,96.13
2018-09-11T19:57:50.582Z,97.32
2018-09-11T20:00:18.868Z,97.60
2018-09-11T20:02:47.137Z,96.64
2018-09-11T20:05:16.533Z,96.70
2018-09-11T20:07:44.822Z,96.65
2018-09-11T20:10:13.325Z,96.52
2018-09-11T20:12:41.605Z,96.44
2018-09-11T20:15:10.957Z,96.12
2018-09-11T20:17:39.253Z,96.55
2018-09-11T20:20:07.510Z,96.17
2018-09-11T20:22:36.853Z,96.78
2018-09-11T20:25:05.393Z,96.13
2018-09-11T20:27:33.724Z,95.78
2018-09-11T20:30:01.985Z,95.89
2018-09-11T20:32:30.391Z,96.16
2018-09-11T20:34:58.698Z,95.47
2018-09-11T20:37:27.122Z,96.16
2018-09-11T20:39:55.424Z,96.98
2018-09-11T20:42:23.735Z,97.45
2018-09-11T20:44:52.153Z,98.54
2018-09-11T20:47:20.411Z,99.32
2018-09-11T20:49:48.731Z,99.16
2018-09-11T20:52:17.045Z,99.32
2018-09-11T20:54:45.361Z,100.00
2018-09-11T20:57:13.697Z,100.00
2018-09-11T20:59:42.306Z,100.00
2018-09-11T21:02:10.653Z,100.00
2018-09-11T21:04:38.937Z,100.00
2018-09-11T21:07:07.406Z,100.00
2018-09-11T21:09:35.673Z,100.00
2018-09-11T21:12:05.037Z,100.00
2018-09-11T21:14:33.358Z,100.00
2018-09-11T21:17:01.637Z,100.00
2018-09-11T21:19:29.969Z,100.00
2018-09-11T21:21:58.293Z,100.00
2018-09-11T21:24:26.621Z,100.00
2018-09-11T21:26:54.902Z,100.00
2018-09-11T21:29:23.205Z,100.00
2018-09-11T21:31:51.521Z,100.00
2018-09-11T21:34:19.833Z,100.00
2018-09-11T21:36:48.328Z,100.00
2018-09-11T21:39:16.712Z,100.00
2018-09-11T21:41:45.073Z,100.00
2018-09-11T21:44:13.370Z,100.00
2018-09-11T21:46:41.666Z,100.00
2018-09-11T21:49:09.977Z,100.00
2018-09-11T21:51:38.282Z,100.00
2018-09-11T21:54:06.889Z,100.00
2018-09-11T21:56:35.253Z,100.00
2018-09-11T21:59:03.581Z,100.00
2018-09-11T22:01:37.241Z,100.00
2018-09-11T22:04:05.641Z,100.00
2018-09-11T22:06:33.984Z,100.00
2018-09-11T22:09:02.312Z,100.00
2018-09-11T22:11:30.621Z,100.00
2018-09-11T22:13:58.904Z,100.00
2018-09-11T22:16:27.212Z,100.00
2018-09-11T22:18:55.535Z,100.00
2018-09-11T22:21:23.845Z,100.00
2018-09-11T22:23:52.144Z,100.00
2018-09-11T22:26:20.462Z,100.00
2018-09-11T22:28:48.746Z,100.00
2018-09-11T22:31:17.045Z,100.00
2018-09-11T22:33:45.370Z,100.00
2018-09-11T22:36:13.910Z,100.00
2018-09-11T22:38:42.189Z,100.00
2018-09-11T22:41:10.491Z,100.00
2018-09-11T22:43:38.915Z,100.00
2018-09-11T22:46:07.293Z,100.00
2018-09-11T22:48:35.622Z,100.00
2018-09-11T22:51:03.986Z,100.00
2018-09-11T22:53:32.264Z,100.00
2018-09-11T22:56:00.613Z,100.00
2018-09-11T22:58:28.941Z,100.00
2018-09-11T23:00:57.222Z,100.00
2018-09-11T23:03:25.524Z,100.00
2018-09-11T23:05:53.813Z,100.00
2018-09-11T23:08:22.253Z,100.00
2018-09-11T23:10:50.529Z,100.00
2018-09-11T23:13:18.850Z,100.00
2018-09-11T23:15:47.133Z,100.00
2018-09-11T23:18:15.427Z,100.00
2018-09-11T23:20:43.704Z,100.00
2018-09-11T23:23:12.117Z,100.00
2018-09-11T23:25:40.401Z,100.00
2018-09-11T23:28:08.744Z,100.00
2018-09-11T23:30:37.041Z,100.00
2018-09-11T23:33:05.396Z,100.00
2018-09-11T23:35:33.755Z,100.00
2018-09-11T23:45:01.400Z,100.00
2018-09-11T23:47:29.709Z,100.00
2018-09-11T23:49:58.156Z,99.54
2018-09-11T23:52:26.431Z,99.53
2018-09-11T23:54:54.732Z,98.05
2018-09-11T23:57:23.002Z,98.06
2018-09-11T23:59:51.289Z,97.66
