createdAt,value
2023-04-08T00:00:29.838Z,5.75
2023-04-08T00:02:56.787Z,6.03
2023-04-08T00:05:23.735Z,6.05
2023-04-08T00:07:50.694Z,6.40
2023-04-08T00:10:17.565Z,5.88
2023-04-08T00:12:44.507Z,6.22
2023-04-08T00:15:11.471Z,6.43
2023-04-08T00:17:38.332Z,6.82
2023-04-08T00:20:05.902Z,6.00
2023-04-08T00:22:32.747Z,6.88
2023-04-08T00:24:59.538Z,7.05
2023-04-08T00:27:26.372Z,6.88
2023-04-08T00:29:53.288Z,7.10
2023-04-08T00:32:20.104Z,6.80
2023-04-08T00:34:47.000Z,7.53
2023-04-08T00:37:13.861Z,6.95
2023-04-08T00:39:40.647Z,7.70
2023-04-08T00:42:07.500Z,7.15
2023-04-08T00:44:34.393Z,7.78
2023-04-08T00:47:01.388Z,7.95
2023-04-08T00:49:28.233Z,8.02
2023-04-08T00:51:56.107Z,8.68
2023-04-08T00:54:23.261Z,8.07
2023-04-08T00:56:50.179Z,8.60
2023-04-08T00:59:18.034Z,7.85
2023-04-08T01:01:53.579Z,8.70
2023-04-08T01:04:36.744Z,8.90
2023-04-08T01:07:22.238Z,8.00
2023-04-08T01:09:54.464Z,9.23
2023-04-08T01:12:27.434Z,9.40
2023-04-08T01:15:03.345Z,8.77
2023-04-08T01:17:31.041Z,8.95
2023-04-08T01:20:00.462Z,8.93
2023-04-08T01:22:54.849Z,9.50
2023-04-08T01:25:26.449Z,9.93
2023-04-08T01:27:56.890Z,11.18
2023-04-08T01:30:26.113Z,10.25
2023-04-08T01:32:56.822Z,10.55
2023-04-08T01:35:24.643Z,9.82
2023-04-08T01:37:53.526Z,9.55
2023-04-08T01:40:20.547Z,10.90
2023-04-08T01:42:52.898Z,10.93
2023-04-08T01:45:20.963Z,10.43
2023-04-08T01:47:49.377Z,10.20
2023-04-08T01:50:18.403Z,10.32
2023-04-08T01:52:47.657Z,10.88
2023-04-08T01:55:14.636Z,11.90
2023-04-08T01:57:44.385Z,11.68
2023-04-08T02:00:13.479Z,11.38
2023-04-08T02:02:43.365Z,11.40
2023-04-08T02:05:10.412Z,11.15
2023-04-08T02:07:37.179Z,11.07
2023-04-08T02:10:04.780Z,11.73
2023-04-08T02:12:33.098Z,11.85
2023-04-08T02:15:00.430Z,12.30
2023-04-08T02:17:37.485Z,11.10
2023-04-08T02:20:11.348Z,12.25
2023-04-08T02:22:47.388Z,12.40
2023-04-08T02:25:16.588Z,13.60
2023-04-08T02:27:46.085Z,11.75
2023-04-08T02:30:14.112Z,11.93
2023-04-08T02:32:42.025Z,12.80
2023-04-08T02:35:11.701Z,13.65
2023-04-08T02:37:38.569Z,12.85
2023-04-08T02:40:22.005Z,12.93
2023-04-08T02:42:48.794Z,12.07
2023-04-08T02:45:16.028Z,13.68
2023-04-08T02:47:42.853Z,12.93
2023-04-08T02:50:10.365Z,12.85
2023-04-08T02:52:37.137Z,12.88
2023-04-08T02:55:06.654Z,12.95
2023-04-08T02:57:33.668Z,12.63
2023-04-08T03:00:00.496Z,13.30
2023-04-08T03:02:27.451Z,12.65
2023-04-08T03:04:54.351Z,12.48
2023-04-08T03:07:21.224Z,11.75
2023-04-08T03:09:48.020Z,12.13
2023-04-08T03:12:14.857Z,13.57
2023-04-08T03:14:41.678Z,12.02
2023-04-08T03:17:08.572Z,12.63
2023-04-08T03:19:35.445Z,13.40
2023-04-08T03:22:02.275Z,13.13
2023-04-08T03:24:29.063Z,13.38
2023-04-08T03:26:55.875Z,12.02
2023-04-08T03:29:22.720Z,11.95
2023-04-08T03:34:30.793Z,12.98
2023-04-08T03:36:57.594Z,13.43
2023-04-08T03:39:24.370Z,13.27
2023-04-08T03:41:51.303Z,12.52
2023-04-08T03:44:18.075Z,12.70
2023-04-08T03:46:44.865Z,12.75
2023-04-08T03:49:11.699Z,12.43
2023-04-08T03:51:38.580Z,13.73
2023-04-08T03:54:05.664Z,13.00
2023-04-08T03:56:32.483Z,12.60
2023-04-08T03:58:59.258Z,12.52
2023-04-08T04:01:26.098Z,13.18
2023-04-08T04:03:53.081Z,12.88
2023-04-08T04:06:20.026Z,13.07
2023-04-08T04:08:46.921Z,13.88
2023-04-08T04:11:13.738Z,13.88
2023-04-08T04:13:40.534Z,13.02
2023-04-08T04:16:07.390Z,13.60
2023-04-08T04:18:34.242Z,17.63
2023-04-08T04:21:01.187Z,13.18
2023-04-08T04:23:28.004Z,13.13
2023-04-08T04:25:55.221Z,12.60
2023-04-08T04:28:21.986Z,12.23
2023-04-08T04:30:48.808Z,13.52
2023-04-08T04:33:15.643Z,12.43
2023-04-08T04:35:42.466Z,12.55
2023-04-08T04:38:12.465Z,12.70
2023-04-08T04:40:39.872Z,13.13
2023-04-08T04:43:06.728Z,12.38
2023-04-08T04:45:33.562Z,11.75
2023-04-08T04:48:00.376Z,12.85
2023-04-08T04:50:27.323Z,13.45
2023-04-08T04:52:54.093Z,12.75
2023-04-08T04:55:22.446Z,12.48
2023-04-08T04:57:49.747Z,12.90
2023-04-08T05:00:17.151Z,13.38
2023-04-08T05:02:44.346Z,13.13
2023-04-08T05:05:11.357Z,12.60
2023-04-08T05:07:38.890Z,13.13
2023-04-08T05:10:06.916Z,12.45
2023-04-08T05:12:33.733Z,13.50
2023-04-08T05:15:00.918Z,13.75
2023-04-08T05:17:27.749Z,12.73
2023-04-08T05:19:54.627Z,13.35
2023-04-08T05:22:21.441Z,13.63
2023-04-08T05:24:48.280Z,13.63
2023-04-08T05:27:15.102Z,13.95
2023-04-08T05:29:41.892Z,13.40
2023-04-08T05:32:08.738Z,12.45
2023-04-08T05:34:35.526Z,14.75
2023-04-08T05:37:02.341Z,14.50
2023-04-08T05:39:29.140Z,13.30
2023-04-08T05:41:56.138Z,13.65
2023-04-08T05:44:23.026Z,13.20
2023-04-08T05:46:49.888Z,13.93
2023-04-08T05:49:17.502Z,14.13
2023-04-08T05:51:44.366Z,15.38
2023-04-08T05:54:11.230Z,13.70
2023-04-08T05:56:38.017Z,14.57
2023-04-08T05:59:04.883Z,14.68
2023-04-08T06:01:32.073Z,15.02
2023-04-08T06:03:59.143Z,16.20
2023-04-08T06:06:26.225Z,15.25
2023-04-08T06:08:53.119Z,16.58
2023-04-08T06:11:20.043Z,14.68
2023-04-08T06:13:46.855Z,15.40
2023-04-08T06:16:15.636Z,16.58
2023-04-08T06:18:42.805Z,14.15
2023-04-08T06:21:10.812Z,15.50
2023-04-08T06:23:37.694Z,15.57
2023-04-08T06:26:05.166Z,15.50
2023-04-08T06:28:32.532Z,15.68
2023-04-08T06:30:59.965Z,16.20
2023-04-08T06:33:26.838Z,15.45
2023-04-08T06:36:03.956Z,16.02
2023-04-08T06:38:32.108Z,16.52
2023-04-08T06:41:08.183Z,16.02
2023-04-08T06:43:36.594Z,15.10
2023-04-08T06:46:03.748Z,14.93
2023-04-08T06:48:31.047Z,13.90
2023-04-08T06:50:59.363Z,14.80
2023-04-08T06:53:29.236Z,14.55
2023-04-08T06:55:56.348Z,15.40
2023-04-08T06:58:23.161Z,15.93
2023-04-08T07:00:50.022Z,15.82
2023-04-08T07:03:17.020Z,15.38
2023-04-08T07:05:44.709Z,15.95
2023-04-08T07:08:11.593Z,15.43
2023-04-08T07:10:38.500Z,14.63
2023-04-08T07:13:05.346Z,14.75
2023-04-08T07:15:32.192Z,15.45
2023-04-08T07:17:59.848Z,15.15
2023-04-08T07:20:26.748Z,14.90
2023-04-08T07:22:53.548Z,14.52
2023-04-08T07:25:20.505Z,15.95
2023-04-08T07:27:47.480Z,15.25
2023-04-08T07:30:14.400Z,15.35
2023-04-08T07:32:41.265Z,14.48
2023-04-08T07:35:08.416Z,15.35
2023-04-08T07:37:35.404Z,14.75
2023-04-08T07:40:02.418Z,15.05
2023-04-08T07:42:29.280Z,14.75
2023-04-08T07:44:56.204Z,14.32
2023-04-08T07:47:23.214Z,14.73
2023-04-08T07:49:50.315Z,14.75
2023-04-08T07:52:17.875Z,13.27
2023-04-08T07:54:44.637Z,14.45
2023-04-08T07:57:11.652Z,14.35
2023-04-08T07:59:38.562Z,13.30
2023-04-08T08:02:05.401Z,14.05
2023-04-08T08:04:32.801Z,13.23
2023-04-08T08:06:59.732Z,14.00
2023-04-08T08:09:26.597Z,14.00
2023-04-08T08:11:53.422Z,12.93
2023-04-08T08:14:20.540Z,14.25
2023-04-08T08:16:47.401Z,13.50
2023-04-08T08:19:14.644Z,13.07
2023-04-08T08:21:41.533Z,13.45
2023-04-08T08:24:08.398Z,13.50
2023-04-08T08:26:37.214Z,13.25
2023-04-08T08:29:04.994Z,12.63
2023-04-08T08:31:31.904Z,13.65
2023-04-08T08:33:58.729Z,12.50
2023-04-08T08:36:27.384Z,11.90
2023-04-08T08:38:54.295Z,11.68
2023-04-08T08:41:21.729Z,12.13
2023-04-08T08:43:49.304Z,11.73
2023-04-08T08:46:18.941Z,11.68
2023-04-08T08:48:46.320Z,12.00
2023-04-08T08:51:13.682Z,12.63
2023-04-08T08:53:45.213Z,13.02
2023-04-08T08:58:42.776Z,11.70
2023-04-08T09:01:43.983Z,11.20
2023-04-08T09:04:20.187Z,12.63
2023-04-08T09:06:50.280Z,14.82
2023-04-08T09:09:17.852Z,14.15
2023-04-08T09:11:46.533Z,13.65
2023-04-08T09:14:26.215Z,13.98
2023-04-08T09:16:53.670Z,13.43
2023-04-08T09:19:20.787Z,12.40
2023-04-08T09:22:08.633Z,11.55
2023-04-08T09:24:37.174Z,11.43
2023-04-08T09:27:05.651Z,12.07
2023-04-08T09:29:35.736Z,12.55
2023-04-08T09:32:04.350Z,11.37
2023-04-08T09:34:34.170Z,11.57
2023-04-08T09:37:01.468Z,11.27
2023-04-08T09:39:28.367Z,11.65
2023-04-08T09:41:59.070Z,12.05
2023-04-08T09:44:29.216Z,14.00
2023-04-08T09:47:08.394Z,11.27
2023-04-08T09:49:49.949Z,14.77
2023-04-08T09:52:34.016Z,10.95
2023-04-08T09:55:04.611Z,12.70
2023-04-08T09:57:46.723Z,12.48
2023-04-08T10:00:16.243Z,12.02
2023-04-08T10:03:07.017Z,13.20
2023-04-08T10:05:38.619Z,13.38
2023-04-08T10:08:07.012Z,13.02
2023-04-08T10:10:39.974Z,14.40
2023-04-08T10:13:08.287Z,13.55
2023-04-08T10:15:37.553Z,14.35
2023-04-08T10:18:09.413Z,14.85
2023-04-08T10:20:36.340Z,14.80
2023-04-08T10:23:13.502Z,14.90
2023-04-08T10:25:48.549Z,14.50
2023-04-08T10:28:16.280Z,15.65
2023-04-08T10:30:43.939Z,14.60
2023-04-08T10:33:12.589Z,15.68
2023-04-08T10:35:43.052Z,15.10
2023-04-08T10:38:10.030Z,14.13
2023-04-08T10:40:39.052Z,14.20
2023-04-08T10:43:06.149Z,15.20
2023-04-08T10:45:33.521Z,13.85
2023-04-08T10:48:20.687Z,14.43
2023-04-08T10:51:01.394Z,14.05
2023-04-08T10:53:40.058Z,14.65
2023-04-08T10:56:15.681Z,14.25
2023-04-08T10:58:59.204Z,15.25
2023-04-08T11:01:27.173Z,13.93
2023-04-08T11:03:54.154Z,15.38
2023-04-08T11:06:21.215Z,14.90
2023-04-08T11:08:48.253Z,13.68
2023-04-08T11:11:15.464Z,13.43
2023-04-08T11:13:52.767Z,14.70
2023-04-08T11:16:22.944Z,13.30
2023-04-08T11:18:51.085Z,13.73
2023-04-08T11:21:18.230Z,13.57
2023-04-08T11:23:45.292Z,14.32
2023-04-08T11:26:13.658Z,14.52
2023-04-08T11:28:40.536Z,14.73
2023-04-08T11:31:08.990Z,14.30
2023-04-08T11:33:36.410Z,14.95
2023-04-08T11:36:06.304Z,14.02
2023-04-08T11:38:33.168Z,13.52
2023-04-08T11:41:00.452Z,13.77
2023-04-08T11:43:28.671Z,14.43
2023-04-08T11:45:55.822Z,14.23
2023-04-08T11:48:23.774Z,13.55
2023-04-08T11:51:08.977Z,14.38
2023-04-08T11:53:38.974Z,13.88
2023-04-08T11:56:19.558Z,14.93
2023-04-08T11:58:46.765Z,14.80
2023-04-08T12:01:14.467Z,14.60
2023-04-08T12:03:57.976Z,14.18
2023-04-08T12:06:27.317Z,14.43
2023-04-08T12:08:55.758Z,13.32
2023-04-08T12:11:24.039Z,14.52
2023-04-08T12:13:51.606Z,14.07
2023-04-08T12:16:20.186Z,12.52
2023-04-08T12:18:47.244Z,14.80
2023-04-08T12:21:14.377Z,14.77
2023-04-08T12:23:41.577Z,14.48
2023-04-08T12:26:08.446Z,14.50
2023-04-08T12:28:36.338Z,15.45
2023-04-08T12:31:03.539Z,14.27
2023-04-08T12:33:30.879Z,15.57
2023-04-08T12:35:59.245Z,15.00
2023-04-08T12:38:27.158Z,14.63
2023-04-08T12:40:54.306Z,14.57
2023-04-08T12:43:22.091Z,15.18
2023-04-08T12:45:49.225Z,14.82
2023-04-08T12:48:16.073Z,16.08
2023-04-08T12:50:42.978Z,15.68
2023-04-08T12:53:09.839Z,14.68
2023-04-08T12:55:37.108Z,14.18
2023-04-08T12:58:03.996Z,13.38
2023-04-08T13:00:30.786Z,14.95
2023-04-08T13:02:57.685Z,14.40
2023-04-08T13:05:39.844Z,14.98
2023-04-08T13:08:10.049Z,14.15
2023-04-08T13:10:36.861Z,13.90
2023-04-08T13:13:03.756Z,13.63
2023-04-08T13:15:30.574Z,14.88
2023-04-08T13:17:57.427Z,14.63
2023-04-08T13:20:26.192Z,15.23
2023-04-08T13:22:53.410Z,14.68
2023-04-08T13:25:20.478Z,13.95
2023-04-08T13:27:47.521Z,13.75
2023-04-08T13:30:14.362Z,13.95
2023-04-08T13:32:41.264Z,12.93
2023-04-08T13:35:08.457Z,13.73
2023-04-08T13:37:35.539Z,13.73
2023-04-08T13:40:02.456Z,13.32
2023-04-08T13:42:31.503Z,12.32
2023-04-08T13:44:58.705Z,12.50
2023-04-08T13:47:25.624Z,13.20
2023-04-08T13:49:53.392Z,13.07
2023-04-08T13:52:20.324Z,12.80
2023-04-08T13:54:47.160Z,13.95
2023-04-08T13:57:13.970Z,12.35
2023-04-08T13:59:43.240Z,12.57
2023-04-08T14:02:11.311Z,13.30
2023-04-08T14:04:38.230Z,12.98
2023-04-08T14:07:05.361Z,13.70
2023-04-08T14:09:32.206Z,12.38
2023-04-08T14:11:59.053Z,13.20
2023-04-08T14:14:25.995Z,14.10
2023-04-08T14:16:52.913Z,13.15
2023-04-08T14:19:19.727Z,14.48
2023-04-08T14:21:46.563Z,12.90
2023-04-08T14:24:13.463Z,13.30
2023-04-08T14:26:40.887Z,12.80
2023-04-08T14:29:08.394Z,13.07
2023-04-08T14:31:36.472Z,13.38
2023-04-08T14:34:03.713Z,13.57
2023-04-08T14:36:31.674Z,14.93
2023-04-08T14:38:58.701Z,13.30
2023-04-08T14:41:28.345Z,13.45
2023-04-08T14:43:55.423Z,12.73
2023-04-08T14:46:22.379Z,13.45
2023-04-08T14:48:49.807Z,12.85
2023-04-08T14:51:16.918Z,13.25
2023-04-08T14:53:43.713Z,13.45
2023-04-08T14:56:11.282Z,12.68
2023-04-08T14:58:38.217Z,12.95
2023-04-08T15:01:05.262Z,12.80
2023-04-08T15:03:32.306Z,12.40
2023-04-08T15:05:59.841Z,13.38
2023-04-08T15:08:26.948Z,12.90
2023-04-08T15:10:53.783Z,12.75
2023-04-08T15:13:20.649Z,14.20
2023-04-08T15:15:47.512Z,14.75
2023-04-08T15:18:15.529Z,19.25
2023-04-08T15:20:42.499Z,15.57
2023-04-08T15:23:09.303Z,14.68
2023-04-08T15:25:36.263Z,18.42
2023-04-08T15:28:03.550Z,17.67
2023-04-08T15:30:35.370Z,14.10
2023-04-08T15:33:04.305Z,16.17
2023-04-08T15:35:31.523Z,15.13
2023-04-08T15:37:58.507Z,13.25
2023-04-08T15:40:25.888Z,13.77
2023-04-08T15:42:53.089Z,14.43
2023-04-08T15:45:20.105Z,13.40
2023-04-08T15:47:47.017Z,13.82
2023-04-08T15:50:14.976Z,14.50
2023-04-08T15:52:41.944Z,13.15
2023-04-08T15:55:08.944Z,16.05
2023-04-08T15:57:36.846Z,15.27
2023-04-08T16:00:10.913Z,14.05
2023-04-08T16:02:38.544Z,13.65
2023-04-08T16:05:06.275Z,14.25
2023-04-08T16:07:33.115Z,15.93
2023-04-08T16:09:59.938Z,15.68
2023-04-08T16:12:27.027Z,13.93
2023-04-08T16:14:53.844Z,14.20
2023-04-08T16:17:20.995Z,15.07
2023-04-08T16:19:47.974Z,15.73
2023-04-08T16:22:14.790Z,16.50
2023-04-08T16:24:41.598Z,15.88
2023-04-08T16:27:08.753Z,15.07
2023-04-08T16:29:35.642Z,17.27
2023-04-08T16:32:02.558Z,15.82
2023-04-08T16:34:30.375Z,16.08
2023-04-08T16:36:57.216Z,14.93
2023-04-08T16:39:24.040Z,17.02
2023-04-08T16:41:50.846Z,18.75
2023-04-08T16:44:17.644Z,17.45
2023-04-08T16:46:44.523Z,16.52
2023-04-08T16:49:14.071Z,15.70
2023-04-08T16:51:41.845Z,15.48
2023-04-08T16:54:08.677Z,15.95
2023-04-08T16:56:35.514Z,16.65
2023-04-08T16:59:02.280Z,16.27
2023-04-08T17:01:29.279Z,14.90
2023-04-08T17:03:57.232Z,15.50
2023-04-08T17:06:24.537Z,15.80
2023-04-08T17:08:51.625Z,16.27
2023-04-08T17:11:18.883Z,15.60
2023-04-08T17:13:46.251Z,15.45
2023-04-08T17:16:17.434Z,15.05
2023-04-08T17:18:44.963Z,16.85
2023-04-08T17:21:14.031Z,23.42
2023-04-08T17:23:40.968Z,19.75
2023-04-08T17:26:08.630Z,18.38
2023-04-08T17:28:36.171Z,16.40
2023-04-08T17:31:03.121Z,16.27
2023-04-08T17:33:30.037Z,16.38
2023-04-08T17:35:56.881Z,15.60
2023-04-08T17:38:23.799Z,16.02
2023-04-08T17:40:50.725Z,16.00
2023-04-08T17:43:18.065Z,15.88
2023-04-08T17:45:46.891Z,15.23
2023-04-08T17:48:13.886Z,16.77
2023-04-08T17:50:40.915Z,15.90
2023-04-08T17:53:07.751Z,16.52
2023-04-08T17:55:34.601Z,16.60
2023-04-08T17:58:02.259Z,16.27
2023-04-08T18:00:30.106Z,18.00
2023-04-08T18:02:57.356Z,19.83
2023-04-08T18:05:24.326Z,17.45
2023-04-08T18:07:51.537Z,18.20
2023-04-08T18:10:18.550Z,17.27
2023-04-08T18:12:45.858Z,17.80
2023-04-08T18:15:12.901Z,18.45
2023-04-08T18:17:39.704Z,23.73
2023-04-08T18:20:07.352Z,23.88
2023-04-08T18:22:34.197Z,24.90
2023-04-08T18:25:01.065Z,21.35
2023-04-08T18:27:27.862Z,20.48
2023-04-08T18:29:54.818Z,20.83
2023-04-08T18:32:21.808Z,16.95
2023-04-08T18:34:52.116Z,16.48
2023-04-08T18:37:23.032Z,18.27
2023-04-08T18:39:50.204Z,16.83
2023-04-08T18:42:17.537Z,18.13
2023-04-08T18:44:44.427Z,17.38
2023-04-08T18:47:11.368Z,17.58
2023-04-08T18:49:40.781Z,17.30
2023-04-08T18:52:08.441Z,24.20
2023-04-08T18:54:35.848Z,21.20
2023-04-08T18:57:03.070Z,18.40
2023-04-08T18:59:30.404Z,16.27
2023-04-08T19:02:33.015Z,17.00
2023-04-08T19:04:59.916Z,16.40
2023-04-08T19:07:27.535Z,16.13
2023-04-08T19:09:58.581Z,15.75
2023-04-08T19:12:26.309Z,18.38
2023-04-08T19:14:54.035Z,18.20
2023-04-08T19:17:21.031Z,18.85
2023-04-08T19:19:47.882Z,17.35
2023-04-08T19:22:14.679Z,17.73
2023-04-08T19:24:42.072Z,17.20
2023-04-08T19:27:08.931Z,18.27
2023-04-08T19:29:35.945Z,16.75
2023-04-08T19:32:04.234Z,17.35
2023-04-08T19:34:31.168Z,18.42
2023-04-08T19:36:57.953Z,18.30
2023-04-08T19:39:26.707Z,17.30
2023-04-08T19:41:55.011Z,18.02
2023-04-08T19:44:21.805Z,18.27
2023-04-08T19:46:48.686Z,18.67
2023-04-08T19:49:15.688Z,18.48
2023-04-08T19:51:42.539Z,17.83
2023-04-08T19:54:09.434Z,17.67
2023-04-08T19:56:37.089Z,17.90
2023-04-08T19:59:04.165Z,17.92
2023-04-08T20:01:31.110Z,20.70
2023-04-08T20:03:58.117Z,22.00
2023-04-08T20:06:24.977Z,20.08
2023-04-08T20:08:53.121Z,19.38
2023-04-08T20:11:20.905Z,18.58
2023-04-08T20:13:49.362Z,20.30
2023-04-08T20:16:16.700Z,20.67
2023-04-08T20:18:43.584Z,24.10
2023-04-08T20:21:13.881Z,25.10
2023-04-08T20:23:44.348Z,23.92
2023-04-08T20:26:12.664Z,23.13
2023-04-08T20:28:40.780Z,23.38
2023-04-08T20:31:07.752Z,21.35
2023-04-08T20:33:34.857Z,21.83
2023-04-08T20:36:01.814Z,21.98
2023-04-08T20:38:29.038Z,21.45
2023-04-08T20:40:56.156Z,20.65
2023-04-08T20:43:23.610Z,20.35
2023-04-08T20:45:50.442Z,21.58
2023-04-08T20:48:17.464Z,21.05
2023-04-08T20:50:45.024Z,22.55
2023-04-08T20:53:12.859Z,20.55
2023-04-08T20:55:39.726Z,21.40
2023-04-08T20:58:07.787Z,22.65
2023-04-08T21:00:35.019Z,21.80
2023-04-08T21:03:01.928Z,21.17
2023-04-08T21:05:28.799Z,20.23
2023-04-08T21:07:55.669Z,20.65
2023-04-08T21:10:22.616Z,21.27
2023-04-08T21:12:49.446Z,20.35
2023-04-08T21:15:16.293Z,22.20
2023-04-08T21:17:43.123Z,22.05
2023-04-08T21:20:10.726Z,20.92
2023-04-08T21:22:37.514Z,21.42
2023-04-08T21:25:05.589Z,20.48
2023-04-08T21:27:32.427Z,21.83
2023-04-08T21:29:59.237Z,22.10
2023-04-08T21:32:29.520Z,26.25
2023-04-08T21:34:56.959Z,26.60
2023-04-08T21:37:23.909Z,28.58
2023-04-08T21:39:51.473Z,26.90
2023-04-08T21:42:22.637Z,26.20
2023-04-08T21:44:49.841Z,32.40
2023-04-08T21:47:16.930Z,30.88
2023-04-08T21:49:44.059Z,29.33
2023-04-08T21:52:10.926Z,30.10
2023-04-08T21:54:37.957Z,30.23
2023-04-08T21:57:04.817Z,29.83
2023-04-08T21:59:31.625Z,28.60
2023-04-08T22:01:59.656Z,28.27
2023-04-08T22:04:27.757Z,27.95
2023-04-08T22:06:54.661Z,28.38
2023-04-08T22:09:21.592Z,29.10
2023-04-08T22:11:48.390Z,29.25
2023-04-08T22:14:17.335Z,29.48
2023-04-08T22:16:44.801Z,29.00
2023-04-08T22:19:11.773Z,25.65
2023-04-08T22:21:38.678Z,25.77
2023-04-08T22:24:05.669Z,28.02
2023-04-08T22:26:32.574Z,30.27
2023-04-08T22:28:59.353Z,30.38
2023-04-08T22:31:26.444Z,32.08
2023-04-08T22:33:53.381Z,31.17
2023-04-08T22:36:20.450Z,30.98
2023-04-08T22:38:47.245Z,29.08
2023-04-08T22:41:20.855Z,32.33
2023-04-08T22:43:48.322Z,29.67
2023-04-08T22:46:18.072Z,30.17
2023-04-08T22:48:45.516Z,29.70
2023-04-08T22:51:12.731Z,29.33
2023-04-08T22:53:39.737Z,30.80
2023-04-08T22:56:06.685Z,29.92
2023-04-08T22:58:33.490Z,30.73
2023-04-08T23:01:00.580Z,30.02
2023-04-08T23:03:27.717Z,31.98
2023-04-08T23:05:54.644Z,30.15
2023-04-08T23:08:21.458Z,28.45
2023-04-08T23:10:48.342Z,27.92
2023-04-08T23:13:15.187Z,29.48
2023-04-08T23:15:42.056Z,28.02
2023-04-08T23:18:08.871Z,29.40
2023-04-08T23:20:35.904Z,28.55
2023-04-08T23:23:03.582Z,31.65
2023-04-08T23:25:30.768Z,27.33
2023-04-08T23:27:57.595Z,29.52
2023-04-08T23:30:24.394Z,30.77
2023-04-08T23:32:51.268Z,32.40
2023-04-08T23:35:18.193Z,33.92
2023-04-08T23:37:45.002Z,32.78
2023-04-08T23:40:12.043Z,32.38
2023-04-08T23:42:38.866Z,33.15
2023-04-08T23:45:06.289Z,31.38
2023-04-08T23:47:33.174Z,35.47
2023-04-08T23:50:00.342Z,35.67
2023-04-08T23:52:27.168Z,30.45
2023-04-08T23:54:54.059Z,32.65
2023-04-08T23:57:20.872Z,36.53
2023-04-08T23:59:47.918Z,36.85
