createdAt,value
2024-05-09T00:09:13.427Z,2.00
2024-05-09T00:22:13.448Z,1.70
2024-05-09T00:35:13.519Z,1.40
2024-05-09T00:48:15.129Z,1.00
2024-05-09T01:01:13.503Z,1.40
2024-05-09T01:14:13.599Z,0.90
2024-05-09T01:27:13.500Z,1.20
2024-05-09T01:40:15.351Z,0.90
2024-05-09T01:53:13.922Z,0.85
2024-05-09T02:06:13.533Z,0.90
2024-05-09T02:19:13.665Z,1.10
2024-05-09T02:32:13.565Z,1.10
2024-05-09T02:45:13.519Z,0.60
2024-05-09T02:58:13.534Z,0.80
2024-05-09T03:11:13.573Z,1.15
2024-05-09T03:24:13.537Z,0.70
2024-05-09T03:37:13.563Z,1.00
2024-05-09T03:51:13.613Z,0.60
2024-05-09T04:05:13.570Z,0.70
2024-05-09T04:19:13.660Z,0.90
2024-05-09T04:34:13.639Z,0.40
2024-05-09T04:48:13.844Z,0.50
2024-05-09T05:02:13.646Z,1.30
2024-05-09T05:16:13.630Z,7.30
2024-05-09T05:30:17.898Z,4.00
2024-05-09T05:44:13.656Z,5.00
2024-05-09T05:58:13.698Z,5.50
2024-05-09T06:12:13.772Z,4.70
2024-05-09T06:26:13.646Z,2.30
2024-05-09T06:40:14.669Z,2.20
2024-05-09T06:54:13.617Z,1.60
2024-05-09T07:08:13.756Z,81.10
2024-05-09T07:22:13.654Z,61.60
2024-05-09T07:36:13.656Z,39.70
2024-05-09T08:04:13.797Z,27.30
2024-05-09T08:18:13.797Z,18.40
2024-05-09T08:32:13.775Z,16.70
2024-05-09T08:46:13.798Z,14.90
2024-05-09T09:00:17.947Z,13.30
2024-05-09T09:14:13.699Z,11.30
2024-05-09T09:28:13.822Z,9.70
2024-05-09T09:42:13.712Z,9.00
2024-05-09T09:56:13.722Z,8.10
2024-05-09T10:10:13.983Z,5.50
2024-05-09T10:24:13.756Z,6.10
2024-05-09T10:38:13.795Z,5.30
2024-05-09T10:52:13.916Z,5.10
2024-05-09T11:06:13.839Z,4.00
2024-05-09T11:20:17.205Z,3.20
2024-05-09T11:34:13.868Z,3.50
2024-05-09T11:48:13.950Z,2.00
2024-05-09T12:02:13.995Z,2.20
2024-05-09T12:16:13.973Z,1.60
2024-05-09T12:31:13.917Z,4.50
2024-05-09T12:45:13.883Z,2.00
2024-05-09T12:59:13.905Z,1.20
2024-05-09T13:13:13.980Z,1.30
2024-05-09T13:27:13.901Z,1.10
2024-05-09T13:41:13.908Z,1.20
2024-05-09T13:55:13.965Z,1.00
2024-05-09T14:09:14.063Z,0.90
2024-05-09T14:23:13.982Z,1.40
2024-05-09T14:37:13.975Z,1.40
2024-05-09T14:51:13.931Z,0.90
2024-05-09T15:05:14.027Z,1.60
2024-05-09T15:19:14.093Z,2.60
2024-05-09T15:33:13.976Z,1.70
2024-05-09T15:47:13.959Z,0.50
2024-05-09T16:01:14.020Z,0.50
2024-05-09T16:15:13.974Z,0.70
2024-05-09T16:29:13.996Z,0.80
2024-05-09T16:43:14.031Z,1.20
2024-05-09T16:58:14.053Z,1.30
2024-05-09T17:12:14.031Z,0.80
2024-05-09T17:26:13.997Z,1.10
2024-05-09T17:40:16.516Z,0.80
2024-05-09T17:54:13.983Z,0.60
2024-05-09T18:08:14.100Z,0.90
2024-05-09T18:22:14.130Z,1.50
2024-05-09T18:36:14.000Z,0.90
2024-05-09T18:50:17.373Z,0.60
2024-05-09T19:04:14.078Z,0.90
2024-05-09T19:18:14.513Z,1.30
2024-05-09T19:31:14.047Z,1.50
2024-05-09T19:44:14.020Z,1.70
2024-05-09T19:57:14.060Z,5.80
2024-05-09T20:10:20.392Z,7.50
2024-05-09T20:23:14.080Z,9.00
2024-05-09T20:36:14.839Z,11.70
2024-05-09T20:49:14.228Z,9.80
2024-05-09T21:02:14.160Z,12.20
2024-05-09T21:15:14.102Z,12.40
2024-05-09T21:28:14.123Z,11.80
2024-05-09T21:41:14.107Z,11.30
2024-05-09T21:54:14.136Z,9.00
2024-05-09T22:07:14.194Z,6.60
2024-05-09T22:20:18.317Z,5.50
2024-05-09T22:25:37.987Z,5.90
2024-05-09T22:38:37.917Z,5.40
2024-05-09T22:51:37.914Z,5.60
2024-05-09T23:04:37.980Z,5.00
2024-05-09T23:17:38.475Z,4.30
2024-05-09T23:30:39.892Z,3.40
2024-05-09T23:43:38.504Z,2.70
2024-05-09T23:56:37.866Z,4.90
