createdAt,value
2018-07-09T00:03:38.115Z,48.70
2018-07-09T00:07:41.905Z,48.30
2018-07-09T00:11:45.630Z,47.90
2018-07-09T00:15:49.355Z,47.70
2018-07-09T00:19:53.041Z,47.60
2018-07-09T00:23:56.739Z,47.70
2018-07-09T00:28:00.419Z,47.90
2018-07-09T00:32:04.122Z,47.70
2018-07-09T00:40:11.160Z,48.00
2018-07-09T00:44:14.901Z,48.30
2018-07-09T00:48:18.661Z,48.20
2018-07-09T00:52:22.332Z,48.10
2018-07-09T00:56:26.071Z,48.20
2018-07-09T01:00:29.780Z,48.30
2018-07-09T01:04:33.489Z,49.30
2018-07-09T01:08:37.195Z,48.50
2018-07-09T01:12:40.888Z,48.70
2018-07-09T01:16:44.528Z,48.60
2018-07-09T01:20:48.465Z,51.00
2018-07-09T01:24:52.174Z,49.20
2018-07-09T01:28:55.933Z,49.40
2018-07-09T01:32:59.578Z,49.10
2018-07-09T01:37:03.250Z,49.50
2018-07-09T01:41:06.931Z,50.70
2018-07-09T01:45:10.612Z,49.90
2018-07-09T01:49:14.283Z,50.20
2018-07-09T01:53:17.967Z,51.00
2018-07-09T01:57:21.779Z,50.00
2018-07-09T02:01:25.505Z,50.00
2018-07-09T02:05:29.250Z,49.70
2018-07-09T02:09:32.935Z,50.30
2018-07-09T02:13:36.605Z,49.80
2018-07-09T02:17:40.315Z,50.40
2018-07-09T02:21:43.941Z,50.20
2018-07-09T02:25:47.663Z,50.70
2018-07-09T02:29:51.332Z,50.40
2018-07-09T02:33:55.012Z,50.50
2018-07-09T02:37:58.740Z,50.90
2018-07-09T02:42:02.390Z,50.90
2018-07-09T02:46:06.184Z,50.80
2018-07-09T02:50:09.879Z,51.70
2018-07-09T02:54:13.569Z,50.70
2018-07-09T02:58:17.242Z,51.50
2018-07-09T03:02:20.865Z,52.80
2018-07-09T03:06:24.642Z,51.50
2018-07-09T03:10:28.335Z,52.00
2018-07-09T03:14:32.009Z,51.90
2018-07-09T03:18:35.735Z,51.50
2018-07-09T03:22:39.380Z,51.90
2018-07-09T03:26:43.214Z,51.20
2018-07-09T03:30:46.960Z,51.10
2018-07-09T03:34:50.650Z,52.20
2018-07-09T03:38:54.331Z,52.50
2018-07-09T03:42:57.964Z,52.00
2018-07-09T03:47:01.725Z,51.30
2018-07-09T03:51:05.439Z,51.20
2018-07-09T03:55:09.190Z,51.00
2018-07-09T03:59:12.866Z,51.30
2018-07-09T04:03:16.525Z,51.50
2018-07-09T04:07:20.292Z,53.20
2018-07-09T04:11:23.956Z,51.80
2018-07-09T04:15:27.623Z,52.20
2018-07-09T04:19:31.292Z,51.90
2018-07-09T04:23:34.930Z,52.80
2018-07-09T04:27:38.608Z,52.50
2018-07-09T04:31:42.315Z,51.90
2018-07-09T04:35:45.988Z,52.50
2018-07-09T04:39:49.715Z,51.90
2018-07-09T04:43:53.379Z,51.90
2018-07-09T04:47:57.073Z,51.90
2018-07-09T04:52:00.756Z,52.30
2018-07-09T04:56:04.497Z,53.40
2018-07-09T05:00:08.167Z,52.50
2018-07-09T05:04:11.845Z,52.90
2018-07-09T05:08:15.521Z,56.20
2018-07-09T05:12:19.203Z,56.70
2018-07-09T05:16:22.863Z,56.00
2018-07-09T05:20:26.660Z,54.90
2018-07-09T05:24:30.315Z,56.00
2018-07-09T05:32:37.370Z,56.40
2018-07-09T05:36:41.076Z,56.00
2018-07-09T05:40:44.808Z,58.30
2018-07-09T05:44:48.560Z,59.70
2018-07-09T05:48:52.244Z,57.50
2018-07-09T05:52:56.031Z,60.10
2018-07-09T05:57:00.624Z,60.90
2018-07-09T06:01:04.424Z,64.50
2018-07-09T06:05:08.326Z,62.80
2018-07-09T06:09:11.995Z,58.90
2018-07-09T06:13:15.744Z,61.00
2018-07-09T06:17:19.507Z,59.20
2018-07-09T06:21:23.188Z,61.60
2018-07-09T06:25:26.918Z,61.10
2018-07-09T06:29:30.619Z,62.10
2018-07-09T06:33:34.322Z,64.70
2018-07-09T06:37:38.036Z,63.50
2018-07-09T06:41:41.697Z,61.10
2018-07-09T06:45:45.419Z,59.60
2018-07-09T06:49:49.159Z,60.30
2018-07-09T06:53:52.910Z,59.30
2018-07-09T06:57:56.682Z,57.40
2018-07-09T07:02:00.344Z,57.20
2018-07-09T07:06:04.055Z,56.50
2018-07-09T07:10:07.854Z,54.50
2018-07-09T07:14:11.636Z,51.80
2018-07-09T07:18:15.371Z,49.60
2018-07-09T07:22:20.479Z,49.70
2018-07-09T07:26:24.296Z,50.30
2018-07-09T07:30:27.972Z,50.90
2018-07-09T07:34:31.667Z,51.70
2018-07-09T07:38:35.427Z,51.90
2018-07-09T07:42:39.121Z,53.00
2018-07-09T07:46:42.792Z,53.20
2018-07-09T07:50:46.452Z,53.90
2018-07-09T07:54:50.131Z,53.90
2018-07-09T07:58:53.967Z,55.20
2018-07-09T08:02:57.700Z,55.20
2018-07-09T08:07:01.677Z,55.40
2018-07-09T08:11:11.070Z,55.20
2018-07-09T08:15:09.190Z,55.10
2018-07-09T08:19:12.873Z,55.00
2018-07-09T08:23:16.539Z,55.40
2018-07-09T08:27:20.195Z,56.10
2018-07-09T08:31:23.841Z,55.20
2018-07-09T08:35:27.532Z,56.00
2018-07-09T08:39:31.196Z,55.70
2018-07-09T08:43:34.856Z,56.90
2018-07-09T08:47:38.557Z,56.40
2018-07-09T08:51:42.184Z,56.10
2018-07-09T08:55:45.856Z,56.10
2018-07-09T08:59:49.549Z,56.70
2018-07-09T09:03:53.246Z,57.40
2018-07-09T09:07:56.899Z,57.70
2018-07-09T09:12:00.571Z,57.60
2018-07-09T09:16:04.236Z,56.90
2018-07-09T09:20:07.907Z,57.30
2018-07-09T09:24:11.611Z,57.60
2018-07-09T09:28:15.247Z,56.40
2018-07-09T09:32:18.905Z,56.40
2018-07-09T09:36:22.560Z,56.10
2018-07-09T09:40:26.222Z,56.70
2018-07-09T09:44:29.904Z,57.40
2018-07-09T09:48:33.546Z,57.50
2018-07-09T09:52:37.236Z,57.30
2018-07-09T09:56:40.899Z,57.50
2018-07-09T10:00:51.894Z,57.60
2018-07-09T10:04:55.575Z,57.70
2018-07-09T10:08:59.280Z,56.70
2018-07-09T10:13:02.949Z,56.70
2018-07-09T10:17:06.577Z,57.90
2018-07-09T10:21:10.287Z,57.40
2018-07-09T10:25:13.952Z,57.00
2018-07-09T10:29:17.600Z,58.40
2018-07-09T10:33:21.277Z,58.60
2018-07-09T10:37:24.932Z,57.80
2018-07-09T10:41:28.591Z,57.90
2018-07-09T10:45:32.255Z,57.60
2018-07-09T10:49:35.926Z,57.50
2018-07-09T10:53:39.635Z,56.50
2018-07-09T10:57:43.277Z,57.80
2018-07-09T11:01:46.944Z,58.00
2018-07-09T11:05:50.607Z,57.30
2018-07-09T11:09:54.267Z,57.80
2018-07-09T11:13:57.982Z,57.70
2018-07-09T11:18:01.572Z,57.80
2018-07-09T11:22:05.347Z,57.50
2018-07-09T11:26:09.065Z,57.10
2018-07-09T11:30:12.761Z,57.20
2018-07-09T11:34:16.448Z,56.70
2018-07-09T11:38:20.060Z,56.50
2018-07-09T11:42:23.704Z,56.30
2018-07-09T11:46:27.351Z,56.30
2018-07-09T11:50:31.019Z,56.10
2018-07-09T11:54:34.745Z,55.80
2018-07-09T11:58:38.406Z,55.50
2018-07-09T12:02:42.099Z,55.30
2018-07-09T12:06:45.772Z,55.30
2018-07-09T12:10:49.435Z,55.40
2018-07-09T12:14:53.108Z,55.90
2018-07-09T12:18:56.764Z,55.80
2018-07-09T12:23:00.434Z,54.70
2018-07-09T12:27:04.219Z,55.30
2018-07-09T12:35:11.220Z,54.60
2018-07-09T12:39:15.003Z,54.20
2018-07-09T12:43:18.646Z,53.00
2018-07-09T12:47:22.279Z,53.10
2018-07-09T12:51:26.084Z,52.70
2018-07-09T12:59:33.167Z,52.50
2018-07-09T13:03:36.808Z,52.30
2018-07-09T13:07:40.529Z,52.70
2018-07-09T13:11:44.201Z,52.80
2018-07-09T13:15:47.896Z,52.30
2018-07-09T13:19:51.614Z,52.40
2018-07-09T13:23:55.484Z,52.10
2018-07-09T13:27:59.151Z,51.90
2018-07-09T13:32:02.935Z,51.90
2018-07-09T13:36:06.621Z,51.70
2018-07-09T13:40:10.294Z,51.20
2018-07-09T13:44:13.919Z,51.40
2018-07-09T13:48:17.640Z,51.10
2018-07-09T13:52:21.324Z,51.10
2018-07-09T13:56:25.160Z,51.40
2018-07-09T14:00:28.880Z,51.60
2018-07-09T14:04:32.512Z,51.80
2018-07-09T14:08:36.159Z,51.80
2018-07-09T14:12:39.818Z,51.90
2018-07-09T14:16:43.475Z,51.50
2018-07-09T14:20:47.135Z,51.60
2018-07-09T14:24:50.737Z,51.40
2018-07-09T14:28:54.428Z,51.50
2018-07-09T14:32:58.106Z,51.60
2018-07-09T14:37:01.843Z,51.90
2018-07-09T14:41:05.488Z,53.20
2018-07-09T14:45:09.254Z,53.80
2018-07-09T14:49:12.899Z,53.40
2018-07-09T14:53:16.635Z,54.40
2018-07-09T14:57:20.531Z,54.80
2018-07-09T15:01:24.165Z,54.90
2018-07-09T15:05:27.771Z,55.30
2018-07-09T15:09:31.425Z,55.10
2018-07-09T15:13:35.132Z,55.00
2018-07-09T15:17:38.836Z,54.70
2018-07-09T15:21:42.533Z,54.60
2018-07-09T15:25:46.402Z,54.50
2018-07-09T15:29:50.088Z,54.00
2018-07-09T15:33:53.724Z,53.90
2018-07-09T15:37:57.384Z,53.80
2018-07-09T15:42:01.050Z,53.20
2018-07-09T15:46:04.672Z,53.20
2018-07-09T15:50:08.365Z,53.00
2018-07-09T15:54:12.068Z,52.80
2018-07-09T15:58:15.718Z,53.00
2018-07-09T16:02:19.369Z,53.10
2018-07-09T16:06:23.383Z,53.20
2018-07-09T16:10:27.051Z,53.00
2018-07-09T16:14:30.711Z,53.10
2018-07-09T16:18:34.373Z,53.20
2018-07-09T16:22:38.034Z,53.20
2018-07-09T16:26:41.697Z,53.20
2018-07-09T16:30:45.390Z,53.20
2018-07-09T16:34:49.063Z,53.20
2018-07-09T16:38:52.765Z,53.20
2018-07-09T16:42:56.471Z,53.00
2018-07-09T16:47:00.158Z,53.20
2018-07-09T16:51:03.842Z,53.40
2018-07-09T16:55:07.589Z,53.20
2018-07-09T16:59:11.256Z,53.50
2018-07-09T17:03:14.969Z,53.20
2018-07-09T17:07:18.602Z,53.80
2018-07-09T17:11:22.279Z,53.90
2018-07-09T17:15:25.953Z,53.70
2018-07-09T17:19:29.641Z,54.00
2018-07-09T17:23:33.299Z,54.00
2018-07-09T17:27:37.054Z,53.30
2018-07-09T17:31:40.676Z,54.00
2018-07-09T17:35:45.215Z,54.00
2018-07-09T17:39:48.907Z,53.80
2018-07-09T17:43:52.880Z,54.40
2018-07-09T17:47:56.571Z,54.30
2018-07-09T17:52:00.278Z,54.90
2018-07-09T17:56:04.036Z,55.00
2018-07-09T18:00:07.807Z,54.90
2018-07-09T18:04:11.483Z,54.70
2018-07-09T18:08:15.158Z,53.80
2018-07-09T18:12:18.799Z,54.40
2018-07-09T18:16:22.494Z,54.30
2018-07-09T18:20:26.168Z,53.90
2018-07-09T18:24:29.845Z,54.50
2018-07-09T18:28:33.635Z,53.80
2018-07-09T18:32:37.309Z,54.30
2018-07-09T18:36:41.325Z,54.20
2018-07-09T18:40:45.012Z,54.20
2018-07-09T18:44:55.136Z,54.00
2018-07-09T18:49:00.094Z,54.80
2018-07-09T18:53:03.796Z,54.20
2018-07-09T18:57:07.501Z,54.00
2018-07-09T19:01:11.195Z,54.30
2018-07-09T19:05:15.466Z,53.90
2018-07-09T19:09:19.581Z,54.20
2018-07-09T19:13:23.307Z,54.20
2018-07-09T19:18:10.838Z,54.40
2018-07-09T19:22:14.568Z,54.70
2018-07-09T19:26:17.051Z,54.30
2018-07-09T19:30:19.676Z,55.00
2018-07-09T19:34:22.108Z,55.50
2018-07-09T19:38:24.592Z,54.90
2018-07-09T19:42:27.064Z,55.30
2018-07-09T19:46:29.563Z,55.40
2018-07-09T19:50:32.039Z,56.00
2018-07-09T19:54:34.517Z,55.40
2018-07-09T19:58:36.996Z,55.40
2018-07-09T20:02:39.476Z,55.30
2018-07-09T20:06:41.960Z,55.60
2018-07-09T20:10:49.756Z,55.20
2018-07-09T20:14:57.656Z,54.90
2018-07-09T20:19:00.107Z,55.90
2018-07-09T20:23:02.589Z,55.70
2018-07-09T20:27:05.110Z,55.80
2018-07-09T20:31:07.562Z,56.00
2018-07-09T20:35:10.080Z,55.60
2018-07-09T20:39:12.516Z,56.00
2018-07-09T20:43:15.343Z,55.50
2018-07-09T20:47:17.816Z,56.50
2018-07-09T20:55:23.028Z,55.90
2018-07-09T20:59:26.072Z,55.60
2018-07-09T21:03:28.561Z,57.00
2018-07-09T21:07:31.040Z,57.40
2018-07-09T21:11:33.528Z,56.60
2018-07-09T21:15:36.052Z,57.30
2018-07-09T21:19:38.484Z,58.30
2018-07-09T21:23:40.955Z,57.80
2018-07-09T21:27:43.443Z,57.70
2018-07-09T21:31:45.915Z,57.70
2018-07-09T21:35:48.402Z,57.60
2018-07-09T21:39:50.832Z,57.70
2018-07-09T21:43:53.309Z,57.50
2018-07-09T21:47:59.222Z,57.00
2018-07-09T21:51:58.288Z,57.00
2018-07-09T21:56:00.764Z,56.80
2018-07-09T22:00:03.208Z,56.70
2018-07-09T22:04:05.792Z,56.70
2018-07-09T22:08:08.269Z,57.20
2018-07-09T22:12:10.750Z,57.20
2018-07-09T22:16:13.238Z,57.30
2018-07-09T22:20:15.673Z,57.60
2018-07-09T22:24:18.179Z,57.10
2018-07-09T22:28:20.645Z,57.50
2018-07-09T22:32:24.484Z,56.90
2018-07-09T22:36:28.307Z,57.80
2018-07-09T22:40:32.002Z,58.20
2018-07-09T22:44:35.653Z,57.60
2018-07-09T22:48:39.316Z,57.10
2018-07-09T22:52:42.963Z,57.10
2018-07-09T22:56:46.713Z,57.00
2018-07-09T23:00:50.328Z,57.00
2018-07-09T23:04:54.002Z,56.70
2018-07-09T23:10:12.718Z,56.60
2018-07-09T23:14:27.122Z,57.10
2018-07-09T23:18:42.037Z,57.60
2018-07-09T23:22:44.507Z,57.20
2018-07-09T23:26:46.947Z,56.70
2018-07-09T23:30:49.450Z,56.80
2018-07-09T23:34:51.931Z,58.20
2018-07-09T23:38:54.451Z,58.00
2018-07-09T23:42:56.928Z,59.80
2018-07-09T23:46:59.388Z,58.20
2018-07-09T23:51:01.915Z,58.60
2018-07-09T23:55:04.342Z,58.60
