createdAt,value
2018-06-14T00:00:14.375Z,1011.15
2018-06-14T00:01:14.398Z,1011.13
2018-06-14T00:02:14.415Z,1011.14
2018-06-14T00:03:14.434Z,1011.13
2018-06-14T00:04:14.459Z,1011.11
2018-06-14T00:05:14.477Z,1011.13
2018-06-14T00:06:14.496Z,1011.13
2018-06-14T00:07:14.520Z,1011.11
2018-06-14T00:08:14.540Z,1011.08
2018-06-14T00:09:14.561Z,1011.09
2018-06-14T00:10:14.578Z,1011.07
2018-06-14T00:11:14.601Z,1011.04
2018-06-14T00:12:14.619Z,1011.02
2018-06-14T00:13:14.643Z,1011.06
2018-06-14T00:14:14.660Z,1011.04
2018-06-14T00:15:14.684Z,1010.99
2018-06-14T00:16:14.702Z,1010.96
2018-06-14T00:17:14.726Z,1010.95
2018-06-14T00:18:14.745Z,1010.95
2018-06-14T00:19:14.763Z,1010.94
2018-06-14T00:20:14.785Z,1010.93
2018-06-14T00:21:14.804Z,1010.92
2018-06-14T00:22:14.825Z,1010.94
2018-06-14T00:23:14.845Z,1010.91
2018-06-14T00:24:14.866Z,1010.91
2018-06-14T00:25:14.887Z,1010.90
2018-06-14T00:26:14.912Z,1010.91
2018-06-14T00:27:14.929Z,1010.93
2018-06-14T00:28:14.951Z,1010.91
2018-06-14T00:29:14.968Z,1010.87
2018-06-14T00:30:14.988Z,1010.91
2018-06-14T00:31:15.009Z,1010.93
2018-06-14T00:32:15.036Z,1010.91
2018-06-14T00:33:15.059Z,1010.94
2018-06-14T00:34:15.072Z,1010.99
2018-06-14T00:35:15.093Z,1010.94
2018-06-14T00:36:15.120Z,1011.00
2018-06-14T00:37:15.135Z,1011.01
2018-06-14T00:38:15.152Z,1010.98
2018-06-14T00:39:15.173Z,1011.04
2018-06-14T00:40:15.206Z,1011.00
2018-06-14T00:41:15.215Z,1011.00
2018-06-14T00:42:15.235Z,1011.00
2018-06-14T00:43:15.261Z,1010.98
2018-06-14T00:44:15.277Z,1010.99
2018-06-14T00:45:15.297Z,1010.97
2018-06-14T00:46:15.314Z,1011.02
2018-06-14T00:47:15.337Z,1010.94
2018-06-14T00:48:15.360Z,1010.96
2018-06-14T00:49:15.376Z,1010.98
2018-06-14T00:50:15.396Z,1010.99
2018-06-14T00:51:15.417Z,1010.97
2018-06-14T00:52:15.438Z,1010.93
2018-06-14T00:53:15.459Z,1010.96
2018-06-14T00:54:15.478Z,1011.00
2018-06-14T00:55:15.497Z,1010.95
2018-06-14T00:56:15.521Z,1010.95
2018-06-14T00:57:15.541Z,1010.99
2018-06-14T00:58:15.560Z,1010.96
2018-06-14T00:59:15.579Z,1010.97
2018-06-14T01:00:15.601Z,1010.96
2018-06-14T01:01:15.621Z,1010.99
2018-06-14T01:02:15.639Z,1011.00
2018-06-14T01:03:15.659Z,1011.01
2018-06-14T01:04:15.683Z,1011.03
2018-06-14T01:05:15.699Z,1011.04
2018-06-14T01:06:15.724Z,1011.09
2018-06-14T01:07:15.744Z,1011.03
2018-06-14T01:08:15.764Z,1011.06
2018-06-14T01:09:15.784Z,1011.00
2018-06-14T01:10:15.803Z,1010.99
2018-06-14T01:11:15.821Z,1011.04
2018-06-14T01:12:15.843Z,1011.06
2018-06-14T01:13:15.862Z,1011.05
2018-06-14T01:14:15.883Z,1011.05
2018-06-14T01:15:15.905Z,1011.05
2018-06-14T01:16:15.926Z,1011.03
2018-06-14T01:17:15.945Z,1011.02
2018-06-14T01:18:15.964Z,1011.02
2018-06-14T01:19:15.985Z,1011.01
2018-06-14T01:20:16.010Z,1010.98
2018-06-14T01:21:16.027Z,1010.99
2018-06-14T01:22:16.044Z,1011.00
2018-06-14T01:23:16.071Z,1011.00
2018-06-14T01:24:16.085Z,1011.05
2018-06-14T01:25:16.103Z,1011.03
2018-06-14T01:26:16.126Z,1011.00
2018-06-14T01:27:16.147Z,1010.96
2018-06-14T01:28:16.170Z,1010.96
2018-06-14T01:29:16.190Z,1010.95
2018-06-14T01:30:16.205Z,1010.91
2018-06-14T01:31:16.226Z,1010.96
2018-06-14T01:32:16.250Z,1010.98
2018-06-14T01:33:16.266Z,1010.95
2018-06-14T01:34:16.287Z,1010.97
2018-06-14T01:35:16.309Z,1010.94
2018-06-14T01:36:16.329Z,1010.96
2018-06-14T01:37:16.349Z,1011.00
2018-06-14T01:38:16.368Z,1010.98
2018-06-14T01:39:16.390Z,1011.01
2018-06-14T01:40:16.410Z,1011.01
2018-06-14T01:41:16.427Z,1011.02
2018-06-14T01:42:16.451Z,1011.03
2018-06-14T01:43:16.467Z,1011.00
2018-06-14T01:44:16.489Z,1011.02
2018-06-14T01:45:16.510Z,1011.02
2018-06-14T01:46:16.532Z,1011.00
2018-06-14T01:47:16.549Z,1011.01
2018-06-14T01:48:16.568Z,1011.00
2018-06-14T01:49:16.590Z,1011.01
2018-06-14T01:50:16.608Z,1011.01
2018-06-14T01:51:16.628Z,1011.00
2018-06-14T01:52:16.650Z,1011.05
2018-06-14T01:53:16.667Z,1011.00
2018-06-14T01:54:16.690Z,1011.00
2018-06-14T01:55:16.711Z,1010.96
2018-06-14T01:56:16.729Z,1010.97
2018-06-14T01:57:16.752Z,1010.97
2018-06-14T01:58:16.773Z,1010.93
2018-06-14T01:59:16.789Z,1010.95
2018-06-14T02:00:16.812Z,1010.94
2018-06-14T02:01:16.830Z,1010.96
2018-06-14T02:02:16.852Z,1010.95
2018-06-14T02:03:16.872Z,1010.89
2018-06-14T02:04:16.889Z,1010.89
2018-06-14T02:05:16.912Z,1010.88
2018-06-14T02:06:16.932Z,1010.88
2018-06-14T02:07:16.949Z,1010.84
2018-06-14T02:08:16.970Z,1010.84
2018-06-14T02:09:16.993Z,1010.83
2018-06-14T02:10:17.012Z,1010.84
2018-06-14T02:11:17.032Z,1010.83
2018-06-14T02:12:17.052Z,1010.83
2018-06-14T02:13:17.072Z,1010.76
2018-06-14T02:14:17.094Z,1010.75
2018-06-14T02:15:17.111Z,1010.76
2018-06-14T02:16:17.130Z,1010.72
2018-06-14T02:17:17.149Z,1010.72
2018-06-14T02:18:17.171Z,1010.74
2018-06-14T02:19:17.189Z,1010.69
2018-06-14T02:20:17.211Z,1010.71
2018-06-14T02:21:17.233Z,1010.73
2018-06-14T02:22:17.249Z,1010.67
2018-06-14T02:23:17.272Z,1010.67
2018-06-14T02:24:17.292Z,1010.72
2018-06-14T02:25:17.316Z,1010.72
2018-06-14T02:26:17.331Z,1010.74
2018-06-14T02:27:17.348Z,1010.76
2018-06-14T02:28:17.372Z,1010.75
2018-06-14T02:29:17.394Z,1010.76
2018-06-14T02:30:17.410Z,1010.82
2018-06-14T02:31:17.432Z,1010.78
2018-06-14T02:32:17.449Z,1010.77
2018-06-14T02:33:17.472Z,1010.77
2018-06-14T02:34:17.491Z,1010.78
2018-06-14T02:35:17.514Z,1010.77
2018-06-14T02:36:17.528Z,1010.72
2018-06-14T02:37:17.548Z,1010.71
2018-06-14T02:38:17.575Z,1010.76
2018-06-14T02:39:17.588Z,1010.71
2018-06-14T02:40:17.609Z,1010.73
2018-06-14T02:41:17.627Z,1010.74
2018-06-14T02:42:17.712Z,1010.72
2018-06-14T02:43:17.670Z,1010.73
2018-06-14T02:44:17.687Z,1010.70
2018-06-14T02:45:17.706Z,1010.70
2018-06-14T02:46:17.930Z,1010.64
2018-06-14T02:47:17.745Z,1010.67
2018-06-14T02:48:17.767Z,1010.65
2018-06-14T02:49:17.784Z,1010.68
2018-06-14T02:50:17.803Z,1010.68
2018-06-14T02:51:17.825Z,1010.70
2018-06-14T02:52:17.843Z,1010.71
2018-06-14T02:53:17.865Z,1010.72
2018-06-14T02:54:17.883Z,1010.72
2018-06-14T02:55:17.904Z,1010.75
2018-06-14T02:56:17.932Z,1010.71
2018-06-14T02:57:17.944Z,1010.68
2018-06-14T02:58:17.961Z,1010.68
2018-06-14T02:59:17.978Z,1010.71
2018-06-14T03:00:18.001Z,1010.67
2018-06-14T03:01:18.019Z,1010.67
2018-06-14T03:02:18.040Z,1010.68
2018-06-14T03:03:18.060Z,1010.68
2018-06-14T03:04:18.081Z,1010.65
2018-06-14T03:05:18.102Z,1010.63
2018-06-14T03:06:18.115Z,1010.64
2018-06-14T03:07:18.138Z,1010.69
2018-06-14T03:08:18.165Z,1010.62
2018-06-14T03:09:18.178Z,1010.66
2018-06-14T03:10:18.197Z,1010.62
2018-06-14T03:11:18.218Z,1010.66
2018-06-14T03:12:18.237Z,1010.67
2018-06-14T03:13:18.258Z,1010.70
2018-06-14T03:14:18.274Z,1010.65
2018-06-14T03:15:18.295Z,1010.64
2018-06-14T03:16:18.311Z,1010.66
2018-06-14T03:17:18.332Z,1010.64
2018-06-14T03:18:18.349Z,1010.62
2018-06-14T03:19:18.369Z,1010.62
2018-06-14T03:20:18.392Z,1010.63
2018-06-14T03:21:18.409Z,1010.62
2018-06-14T03:22:18.430Z,1010.60
2018-06-14T03:23:18.449Z,1010.67
2018-06-14T03:24:18.469Z,1010.61
2018-06-14T03:25:18.487Z,1010.58
2018-06-14T03:26:18.507Z,1010.60
2018-06-14T03:27:18.526Z,1010.57
2018-06-14T03:28:18.545Z,1010.58
2018-06-14T03:29:18.567Z,1010.55
2018-06-14T03:30:18.582Z,1010.54
2018-06-14T03:31:18.604Z,1010.59
2018-06-14T03:32:18.622Z,1010.57
2018-06-14T03:33:18.642Z,1010.59
2018-06-14T03:34:18.660Z,1010.57
2018-06-14T03:35:18.681Z,1010.58
2018-06-14T03:36:18.700Z,1010.59
2018-06-14T03:37:18.720Z,1010.55
2018-06-14T03:38:18.740Z,1010.54
2018-06-14T03:39:18.757Z,1010.49
2018-06-14T03:40:18.777Z,1010.46
2018-06-14T03:41:18.796Z,1010.45
2018-06-14T03:42:18.817Z,1010.44
2018-06-14T03:43:18.840Z,1010.48
2018-06-14T03:44:18.857Z,1010.48
2018-06-14T03:45:18.874Z,1010.50
2018-06-14T03:46:18.914Z,1010.51
2018-06-14T03:47:18.916Z,1010.49
2018-06-14T03:48:18.937Z,1010.50
2018-06-14T03:49:18.952Z,1010.50
2018-06-14T03:50:18.974Z,1010.55
2018-06-14T03:51:18.994Z,1010.55
2018-06-14T03:52:19.013Z,1010.48
2018-06-14T03:53:19.034Z,1010.54
2018-06-14T03:54:19.049Z,1010.54
2018-06-14T03:55:19.072Z,1010.59
2018-06-14T03:56:19.089Z,1010.56
2018-06-14T03:57:19.108Z,1010.53
2018-06-14T03:58:19.145Z,1010.54
2018-06-14T03:59:19.151Z,1010.57
2018-06-14T04:00:19.168Z,1010.58
2018-06-14T04:01:19.189Z,1010.56
2018-06-14T04:02:19.207Z,1010.55
2018-06-14T04:03:19.227Z,1010.58
2018-06-14T04:04:19.247Z,1010.58
2018-06-14T04:05:19.267Z,1010.58
2018-06-14T04:06:19.284Z,1010.57
2018-06-14T04:07:19.307Z,1010.55
2018-06-14T04:08:19.322Z,1010.57
2018-06-14T04:09:19.346Z,1010.56
2018-06-14T04:10:19.389Z,1010.58
2018-06-14T04:11:19.382Z,1010.55
2018-06-14T04:12:19.401Z,1010.60
2018-06-14T04:13:19.422Z,1010.61
2018-06-14T04:14:19.441Z,1010.64
2018-06-14T04:15:19.462Z,1010.62
2018-06-14T04:16:19.479Z,1010.61
2018-06-14T04:17:19.500Z,1010.57
2018-06-14T04:18:19.520Z,1010.54
2018-06-14T04:19:19.538Z,1010.59
2018-06-14T04:20:19.558Z,1010.56
2018-06-14T04:21:19.581Z,1010.59
2018-06-14T04:22:19.595Z,1010.55
2018-06-14T04:23:19.617Z,1010.56
2018-06-14T04:24:19.640Z,1010.51
2018-06-14T04:25:19.658Z,1010.49
2018-06-14T04:26:19.674Z,1010.52
2018-06-14T04:27:19.698Z,1010.51
2018-06-14T04:28:19.720Z,1010.49
2018-06-14T04:29:19.735Z,1010.49
2018-06-14T04:30:19.752Z,1010.50
2018-06-14T04:31:19.775Z,1010.49
2018-06-14T04:32:19.798Z,1010.49
2018-06-14T04:33:19.814Z,1010.51
2018-06-14T04:34:19.833Z,1010.55
2018-06-14T04:35:19.851Z,1010.52
2018-06-14T04:36:19.873Z,1010.52
2018-06-14T04:37:19.893Z,1010.50
2018-06-14T04:38:19.912Z,1010.51
2018-06-14T04:39:19.987Z,1010.48
2018-06-14T04:40:19.953Z,1010.52
2018-06-14T04:41:19.972Z,1010.51
2018-06-14T04:42:19.992Z,1010.49
2018-06-14T04:43:20.013Z,1010.48
2018-06-14T04:44:20.033Z,1010.47
2018-06-14T04:45:20.051Z,1010.44
2018-06-14T04:46:20.077Z,1010.42
2018-06-14T04:47:20.092Z,1010.43
2018-06-14T04:48:20.109Z,1010.37
2018-06-14T04:49:20.132Z,1010.35
2018-06-14T04:50:20.151Z,1010.36
2018-06-14T04:51:20.168Z,1010.31
2018-06-14T04:52:20.191Z,1010.37
2018-06-14T04:53:20.213Z,1010.35
2018-06-14T04:54:20.230Z,1010.37
2018-06-14T04:55:20.249Z,1010.32
2018-06-14T04:56:20.271Z,1010.34
2018-06-14T04:57:20.289Z,1010.36
2018-06-14T04:58:20.308Z,1010.37
2018-06-14T04:59:20.332Z,1010.38
2018-06-14T05:00:20.351Z,1010.35
2018-06-14T05:01:20.371Z,1010.38
2018-06-14T05:02:20.410Z,1010.35
2018-06-14T05:03:20.409Z,1010.37
2018-06-14T05:04:20.433Z,1010.33
2018-06-14T05:05:20.453Z,1010.31
2018-06-14T05:06:20.469Z,1010.26
2018-06-14T05:07:20.496Z,1010.28
2018-06-14T05:08:20.513Z,1010.25
2018-06-14T05:09:20.534Z,1010.26
2018-06-14T05:10:20.553Z,1010.26
2018-06-14T05:11:20.573Z,1010.26
2018-06-14T05:12:20.596Z,1010.30
2018-06-14T05:13:20.613Z,1010.25
2018-06-14T05:14:20.635Z,1010.30
2018-06-14T05:15:20.654Z,1010.27
2018-06-14T05:16:20.676Z,1010.29
2018-06-14T05:17:20.695Z,1010.30
2018-06-14T05:18:20.716Z,1010.28
2018-06-14T05:19:20.738Z,1010.27
2018-06-14T05:20:20.756Z,1010.31
2018-06-14T05:21:20.777Z,1010.25
2018-06-14T05:22:20.797Z,1010.27
2018-06-14T05:23:20.821Z,1010.27
2018-06-14T05:24:20.838Z,1010.27
2018-06-14T05:25:20.859Z,1010.26
2018-06-14T05:26:20.885Z,1010.26
2018-06-14T05:27:20.901Z,1010.28
2018-06-14T05:28:20.923Z,1010.28
2018-06-14T05:29:20.944Z,1010.28
2018-06-14T05:30:20.965Z,1010.26
2018-06-14T05:31:20.986Z,1010.26
2018-06-14T05:32:21.007Z,1010.28
2018-06-14T05:33:21.028Z,1010.24
2018-06-14T05:34:21.047Z,1010.25
2018-06-14T05:35:21.068Z,1010.25
2018-06-14T05:36:21.090Z,1010.28
2018-06-14T05:37:21.110Z,1010.29
2018-06-14T05:38:21.128Z,1010.31
2018-06-14T05:39:21.153Z,1010.32
2018-06-14T05:40:21.224Z,1010.32
2018-06-14T05:41:21.191Z,1010.32
2018-06-14T05:42:21.235Z,1010.35
2018-06-14T05:43:21.233Z,1010.36
2018-06-14T05:44:21.258Z,1010.34
2018-06-14T05:45:21.279Z,1010.28
2018-06-14T05:46:21.299Z,1010.32
2018-06-14T05:47:21.318Z,1010.34
2018-06-14T05:48:21.341Z,1010.34
2018-06-14T05:49:21.364Z,1010.30
2018-06-14T05:50:21.384Z,1010.29
2018-06-14T05:51:21.407Z,1010.28
2018-06-14T05:52:21.427Z,1010.31
2018-06-14T05:53:21.451Z,1010.28
2018-06-14T05:54:21.469Z,1010.28
2018-06-14T05:55:21.493Z,1010.28
2018-06-14T05:56:21.515Z,1010.29
2018-06-14T05:57:21.539Z,1010.29
2018-06-14T05:58:21.557Z,1010.26
2018-06-14T05:59:21.580Z,1010.26
2018-06-14T06:00:21.607Z,1010.25
2018-06-14T06:01:21.625Z,1010.25
2018-06-14T06:02:21.647Z,1010.26
2018-06-14T06:03:21.670Z,1010.25
2018-06-14T06:04:21.694Z,1010.27
2018-06-14T06:05:21.716Z,1010.31
2018-06-14T06:06:21.740Z,1010.29
2018-06-14T06:07:21.768Z,1010.26
2018-06-14T06:08:21.789Z,1010.31
2018-06-14T06:09:21.811Z,1010.31
2018-06-14T06:10:21.884Z,1010.32
2018-06-14T06:11:21.855Z,1010.32
2018-06-14T06:12:21.879Z,1010.37
2018-06-14T06:13:21.905Z,1010.34
2018-06-14T06:14:21.928Z,1010.36
2018-06-14T06:15:21.948Z,1010.38
2018-06-14T06:16:21.974Z,1010.38
2018-06-14T06:17:21.999Z,1010.36
2018-06-14T06:18:22.021Z,1010.38
2018-06-14T06:19:22.048Z,1010.34
2018-06-14T06:20:22.073Z,1010.34
2018-06-14T06:21:22.098Z,1010.37
2018-06-14T06:22:22.121Z,1010.36
2018-06-14T06:23:22.145Z,1010.36
2018-06-14T06:24:22.170Z,1010.36
2018-06-14T06:25:22.195Z,1010.39
2018-06-14T06:26:22.237Z,1010.37
2018-06-14T06:27:22.241Z,1010.35
2018-06-14T06:28:22.272Z,1010.39
2018-06-14T06:29:22.337Z,1010.38
2018-06-14T06:30:22.316Z,1010.38
2018-06-14T06:31:22.345Z,1010.37
2018-06-14T06:32:22.368Z,1010.29
2018-06-14T06:33:22.505Z,1010.30
2018-06-14T06:34:22.417Z,1010.24
2018-06-14T06:35:22.440Z,1010.27
2018-06-14T06:36:22.474Z,1010.28
2018-06-14T06:37:22.491Z,1010.28
2018-06-14T06:38:22.522Z,1010.25
2018-06-14T06:39:22.543Z,1010.22
2018-06-14T06:40:22.570Z,1010.20
2018-06-14T06:41:22.596Z,1010.17
2018-06-14T06:42:22.620Z,1010.21
2018-06-14T06:43:22.643Z,1010.23
2018-06-14T06:44:22.672Z,1010.20
2018-06-14T06:45:22.701Z,1010.22
2018-06-14T06:46:22.723Z,1010.22
2018-06-14T06:47:22.747Z,1010.22
2018-06-14T06:48:22.775Z,1010.24
2018-06-14T06:49:22.798Z,1010.20
2018-06-14T06:50:22.825Z,1010.24
2018-06-14T06:51:22.850Z,1010.21
2018-06-14T06:52:22.876Z,1010.19
2018-06-14T06:53:22.916Z,1010.22
2018-06-14T06:54:22.929Z,1010.25
2018-06-14T06:55:22.957Z,1010.25
2018-06-14T06:56:22.984Z,1010.28
2018-06-14T06:57:23.007Z,1010.25
2018-06-14T06:58:23.031Z,1010.24
2018-06-14T06:59:23.069Z,1010.23
2018-06-14T07:00:23.085Z,1010.20
2018-06-14T07:01:23.113Z,1010.26
2018-06-14T07:02:23.137Z,1010.21
2018-06-14T07:03:23.162Z,1010.23
2018-06-14T07:04:23.190Z,1010.27
2018-06-14T07:05:23.215Z,1010.27
2018-06-14T07:06:23.280Z,1010.28
2018-06-14T07:07:23.270Z,1010.30
2018-06-14T07:08:23.294Z,1010.24
2018-06-14T07:09:23.322Z,1010.24
2018-06-14T07:10:23.346Z,1010.24
2018-06-14T07:11:23.513Z,1010.24
2018-06-14T07:12:23.396Z,1010.25
2018-06-14T07:13:23.432Z,1010.24
2018-06-14T07:14:23.450Z,1010.22
2018-06-14T07:15:23.476Z,1010.23
2018-06-14T07:16:23.504Z,1010.21
2018-06-14T07:17:23.528Z,1010.18
2018-06-14T07:18:23.556Z,1010.18
2018-06-14T07:19:23.581Z,1010.22
2018-06-14T07:20:23.608Z,1010.21
2018-06-14T07:21:23.684Z,1010.21
2018-06-14T07:22:23.660Z,1010.25
2018-06-14T07:23:23.687Z,1010.23
2018-06-14T07:24:23.714Z,1010.21
2018-06-14T07:25:23.743Z,1010.25
2018-06-14T07:26:23.764Z,1010.21
2018-06-14T07:27:23.793Z,1010.18
2018-06-14T07:28:23.819Z,1010.17
2018-06-14T07:29:23.845Z,1010.15
2018-06-14T07:30:23.871Z,1010.16
2018-06-14T07:31:23.900Z,1010.08
2018-06-14T07:32:23.925Z,1010.09
2018-06-14T07:33:23.950Z,1010.05
2018-06-14T07:34:23.977Z,1010.05
2018-06-14T07:35:24.004Z,1010.04
2018-06-14T07:36:24.030Z,1010.03
2018-06-14T07:37:24.057Z,1010.07
2018-06-14T07:38:24.081Z,1010.03
2018-06-14T07:39:24.106Z,1010.05
2018-06-14T07:40:24.137Z,1009.99
2018-06-14T07:41:24.159Z,1010.04
2018-06-14T07:42:24.189Z,1010.03
2018-06-14T07:43:24.214Z,1010.04
2018-06-14T07:44:24.237Z,1010.09
2018-06-14T07:45:24.265Z,1010.08
2018-06-14T07:46:24.293Z,1010.05
2018-06-14T07:47:24.313Z,1009.98
2018-06-14T07:48:24.344Z,1010.06
2018-06-14T07:49:24.368Z,1010.01
2018-06-14T07:50:24.390Z,1010.05
2018-06-14T07:51:24.416Z,1010.02
2018-06-14T07:52:24.444Z,1009.97
2018-06-14T07:53:24.471Z,1010.00
2018-06-14T07:54:24.518Z,1010.00
2018-06-14T07:55:24.521Z,1009.99
2018-06-14T07:56:24.548Z,1009.96
2018-06-14T07:57:24.572Z,1009.97
2018-06-14T07:58:24.595Z,1009.95
2018-06-14T07:59:24.621Z,1009.95
2018-06-14T08:00:24.650Z,1009.92
2018-06-14T08:01:24.675Z,1009.94
2018-06-14T08:02:24.697Z,1009.92
2018-06-14T08:03:24.722Z,1009.91
2018-06-14T08:04:24.751Z,1009.90
2018-06-14T08:05:24.777Z,1009.93
2018-06-14T08:06:24.800Z,1009.91
2018-06-14T08:07:24.825Z,1009.90
2018-06-14T08:08:24.848Z,1009.85
2018-06-14T08:09:24.876Z,1009.88
2018-06-14T08:10:24.901Z,1009.89
2018-06-14T08:11:24.929Z,1009.85
2018-06-14T08:12:25.025Z,1009.83
2018-06-14T08:13:24.977Z,1009.85
2018-06-14T08:14:25.006Z,1009.82
2018-06-14T08:15:25.077Z,1009.78
2018-06-14T08:16:25.055Z,1009.78
2018-06-14T08:17:25.078Z,1009.76
2018-06-14T08:18:25.101Z,1009.76
2018-06-14T08:19:25.124Z,1009.78
2018-06-14T08:20:25.151Z,1009.72
2018-06-14T08:21:25.177Z,1009.75
2018-06-14T08:22:25.202Z,1009.70
2018-06-14T08:23:25.227Z,1009.75
2018-06-14T08:24:25.250Z,1009.75
2018-06-14T08:25:25.278Z,1009.71
2018-06-14T08:26:25.304Z,1009.67
2018-06-14T08:27:25.325Z,1009.67
2018-06-14T08:28:25.354Z,1009.69
2018-06-14T08:29:25.378Z,1009.73
2018-06-14T08:30:25.402Z,1009.69
2018-06-14T08:31:25.428Z,1009.68
2018-06-14T08:32:25.455Z,1009.70
2018-06-14T08:33:25.477Z,1009.74
2018-06-14T08:34:25.504Z,1009.70
2018-06-14T08:35:25.529Z,1009.76
2018-06-14T08:36:25.907Z,1009.70
2018-06-14T08:37:25.582Z,1009.71
2018-06-14T08:38:25.608Z,1009.73
2018-06-14T08:39:25.631Z,1009.67
2018-06-14T08:40:25.657Z,1009.69
2018-06-14T08:41:25.683Z,1009.69
2018-06-14T08:42:25.705Z,1009.73
2018-06-14T08:43:25.732Z,1009.68
2018-06-14T08:44:25.762Z,1009.67
2018-06-14T08:45:25.784Z,1009.65
2018-06-14T08:46:25.808Z,1009.60
2018-06-14T08:47:25.834Z,1009.66
2018-06-14T08:48:25.861Z,1009.63
2018-06-14T08:49:25.887Z,1009.67
2018-06-14T08:50:25.911Z,1009.63
2018-06-14T08:51:25.934Z,1009.61
2018-06-14T08:52:25.963Z,1009.62
2018-06-14T08:53:25.986Z,1009.52
2018-06-14T08:54:26.012Z,1009.57
2018-06-14T08:55:26.036Z,1009.56
2018-06-14T08:56:26.062Z,1009.58
2018-06-14T08:57:26.093Z,1009.53
2018-06-14T08:58:26.112Z,1009.50
2018-06-14T08:59:26.141Z,1009.52
2018-06-14T09:00:26.164Z,1009.46
2018-06-14T09:01:26.189Z,1009.54
2018-06-14T09:02:26.215Z,1009.56
2018-06-14T09:03:26.241Z,1009.54
2018-06-14T09:04:26.266Z,1009.54
2018-06-14T09:05:26.291Z,1009.45
2018-06-14T09:06:26.316Z,1009.40
2018-06-14T09:07:26.344Z,1009.43
2018-06-14T09:08:26.367Z,1009.42
2018-06-14T09:09:26.394Z,1009.44
2018-06-14T09:10:26.418Z,1009.49
2018-06-14T09:11:26.443Z,1009.44
2018-06-14T09:12:26.468Z,1009.39
2018-06-14T09:13:26.498Z,1009.43
2018-06-14T09:14:26.521Z,1009.39
2018-06-14T09:15:26.548Z,1009.38
2018-06-14T09:16:26.570Z,1009.42
2018-06-14T09:17:26.598Z,1009.42
2018-06-14T09:18:26.623Z,1009.41
2018-06-14T09:19:26.648Z,1009.42
2018-06-14T09:20:26.674Z,1009.49
2018-06-14T09:21:26.699Z,1009.41
2018-06-14T09:22:26.722Z,1009.41
2018-06-14T09:23:26.751Z,1009.34
2018-06-14T09:24:26.775Z,1009.37
2018-06-14T09:25:26.798Z,1009.39
2018-06-14T09:26:26.821Z,1009.38
2018-06-14T09:27:26.850Z,1009.39
2018-06-14T09:28:26.875Z,1009.43
2018-06-14T09:29:26.897Z,1009.49
2018-06-14T09:30:26.923Z,1009.32
2018-06-14T09:31:26.947Z,1009.32
2018-06-14T09:32:26.973Z,1009.42
2018-06-14T09:33:27.002Z,1009.43
2018-06-14T09:34:27.024Z,1009.38
2018-06-14T09:35:27.051Z,1009.38
2018-06-14T09:36:27.079Z,1009.39
2018-06-14T09:37:27.103Z,1009.24
2018-06-14T09:38:27.129Z,1009.36
2018-06-14T09:39:27.152Z,1009.35
2018-06-14T09:40:27.177Z,1009.31
2018-06-14T09:41:27.202Z,1009.34
2018-06-14T09:42:27.227Z,1009.30
2018-06-14T09:43:27.253Z,1009.25
2018-06-14T09:44:27.283Z,1009.30
2018-06-14T09:45:27.308Z,1009.24
2018-06-14T09:46:27.333Z,1009.26
2018-06-14T09:47:27.358Z,1009.27
2018-06-14T09:48:27.383Z,1009.28
2018-06-14T09:49:27.408Z,1009.28
2018-06-14T09:50:27.437Z,1009.25
2018-06-14T09:51:27.461Z,1009.28
2018-06-14T09:52:27.485Z,1009.28
2018-06-14T09:53:27.517Z,1009.41
2018-06-14T09:54:27.537Z,1009.35
2018-06-14T09:55:27.563Z,1009.39
2018-06-14T09:56:27.592Z,1009.35
2018-06-14T09:57:27.617Z,1009.35
2018-06-14T09:58:27.640Z,1009.35
2018-06-14T09:59:27.669Z,1009.35
2018-06-14T10:00:27.705Z,1009.35
2018-06-14T10:01:27.721Z,1009.29
2018-06-14T10:02:27.744Z,1009.34
2018-06-14T10:03:27.769Z,1009.39
2018-06-14T10:04:27.799Z,1009.39
2018-06-14T10:05:27.824Z,1009.37
2018-06-14T10:06:27.846Z,1009.40
2018-06-14T10:07:27.873Z,1009.43
2018-06-14T10:08:27.898Z,1009.48
2018-06-14T10:09:27.929Z,1009.47
2018-06-14T10:10:27.949Z,1009.55
2018-06-14T10:11:27.977Z,1009.51
2018-06-14T10:12:28.002Z,1009.46
2018-06-14T10:13:28.033Z,1009.42
2018-06-14T10:14:28.056Z,1009.47
2018-06-14T10:15:28.083Z,1009.46
2018-06-14T10:16:28.105Z,1009.49
2018-06-14T10:17:28.133Z,1009.48
2018-06-14T10:18:28.158Z,1009.45
2018-06-14T10:19:28.187Z,1009.50
2018-06-14T10:20:28.209Z,1009.42
2018-06-14T10:21:28.240Z,1009.49
2018-06-14T10:22:28.265Z,1009.45
2018-06-14T10:23:28.290Z,1009.49
2018-06-14T10:24:28.314Z,1009.53
2018-06-14T10:25:28.339Z,1009.51
2018-06-14T10:26:28.367Z,1009.56
2018-06-14T10:27:28.392Z,1009.56
2018-06-14T10:28:28.432Z,1009.58
2018-06-14T10:29:28.485Z,1009.57
2018-06-14T10:30:28.467Z,1009.58
2018-06-14T10:31:28.496Z,1009.50
2018-06-14T10:32:28.523Z,1009.54
2018-06-14T10:33:28.547Z,1009.48
2018-06-14T10:34:28.575Z,1009.51
2018-06-14T10:35:28.603Z,1009.49
2018-06-14T10:36:28.629Z,1009.47
2018-06-14T10:37:28.655Z,1009.49
2018-06-14T10:38:28.681Z,1009.47
2018-06-14T10:39:28.704Z,1009.44
2018-06-14T10:40:28.731Z,1009.46
2018-06-14T10:41:28.758Z,1009.40
2018-06-14T10:42:28.783Z,1009.48
2018-06-14T10:43:28.816Z,1009.45
2018-06-14T10:44:28.837Z,1009.39
2018-06-14T10:45:28.864Z,1009.47
2018-06-14T10:46:28.890Z,1009.42
2018-06-14T10:47:29.168Z,1009.40
2018-06-14T10:48:28.943Z,1009.45
2018-06-14T10:49:28.971Z,1009.37
2018-06-14T10:50:28.996Z,1009.37
2018-06-14T10:51:29.025Z,1009.37
2018-06-14T10:52:29.130Z,1009.38
2018-06-14T10:53:29.077Z,1009.42
2018-06-14T10:54:29.099Z,1009.43
2018-06-14T10:55:29.128Z,1009.43
2018-06-14T10:56:29.156Z,1009.38
2018-06-14T10:57:29.180Z,1009.32
2018-06-14T10:58:29.206Z,1009.34
2018-06-14T10:59:29.234Z,1009.32
2018-06-14T11:00:29.261Z,1009.29
2018-06-14T11:01:29.288Z,1009.36
2018-06-14T11:02:29.315Z,1009.33
2018-06-14T11:03:29.340Z,1009.21
2018-06-14T11:04:29.367Z,1009.19
2018-06-14T11:05:29.393Z,1009.15
2018-06-14T11:06:29.421Z,1009.19
2018-06-14T11:07:29.448Z,1009.24
2018-06-14T11:08:29.473Z,1009.22
2018-06-14T11:09:29.499Z,1009.27
2018-06-14T11:10:29.525Z,1009.17
2018-06-14T11:11:29.554Z,1009.17
2018-06-14T11:12:29.581Z,1009.11
2018-06-14T11:13:29.605Z,1009.10
2018-06-14T11:14:29.631Z,1009.13
2018-06-14T11:15:29.658Z,1009.14
2018-06-14T11:16:29.688Z,1009.15
2018-06-14T11:17:29.715Z,1009.16
2018-06-14T11:18:29.745Z,1009.11
2018-06-14T11:19:29.764Z,1009.12
2018-06-14T11:20:29.792Z,1009.16
2018-06-14T11:21:29.823Z,1009.16
2018-06-14T11:22:29.844Z,1009.18
2018-06-14T11:23:29.874Z,1009.10
2018-06-14T11:24:29.899Z,1009.08
2018-06-14T11:25:29.927Z,1009.13
2018-06-14T11:26:29.952Z,1009.08
2018-06-14T11:27:29.980Z,1009.07
2018-06-14T11:28:30.006Z,1008.96
2018-06-14T11:29:30.033Z,1009.05
2018-06-14T11:30:30.060Z,1009.07
2018-06-14T11:31:30.088Z,1008.98
2018-06-14T11:32:30.111Z,1009.06
2018-06-14T11:33:30.141Z,1008.99
2018-06-14T11:34:30.168Z,1009.00
2018-06-14T11:35:30.191Z,1008.94
2018-06-14T11:36:30.221Z,1008.98
2018-06-14T11:37:30.249Z,1008.99
2018-06-14T11:38:30.271Z,1008.99
2018-06-14T11:39:30.302Z,1008.96
2018-06-14T11:40:30.327Z,1008.92
2018-06-14T11:41:30.353Z,1008.91
2018-06-14T11:42:30.383Z,1009.01
2018-06-14T11:43:30.410Z,1008.98
2018-06-14T11:44:30.434Z,1008.96
2018-06-14T11:45:30.462Z,1009.04
2018-06-14T11:46:30.492Z,1009.04
2018-06-14T11:47:30.518Z,1008.99
2018-06-14T11:48:30.546Z,1008.90
2018-06-14T11:49:30.575Z,1008.96
2018-06-14T11:50:30.598Z,1008.92
2018-06-14T11:51:30.627Z,1008.90
2018-06-14T11:52:30.652Z,1008.85
2018-06-14T11:53:30.678Z,1008.86
2018-06-14T11:54:30.708Z,1008.87
2018-06-14T11:55:30.885Z,1008.95
2018-06-14T11:56:30.761Z,1008.92
2018-06-14T11:57:30.791Z,1008.93
2018-06-14T11:58:30.814Z,1008.89
2018-06-14T11:59:30.845Z,1008.87
2018-06-14T12:00:30.873Z,1008.89
2018-06-14T12:01:30.901Z,1008.98
2018-06-14T12:02:30.928Z,1008.95
2018-06-14T12:03:30.957Z,1008.95
2018-06-14T12:04:30.982Z,1008.86
2018-06-14T12:05:31.009Z,1008.85