createdAt,value
2019-04-28T00:43:22.364Z,16.8
2019-04-28T00:48:21.129Z,17
2019-04-28T00:53:23.200Z,17.2
2019-04-28T00:58:21.101Z,17.5
2019-04-28T01:03:24.098Z,16.9
2019-04-28T01:08:21.137Z,17.2
2019-04-28T01:13:24.061Z,17.2
2019-04-28T02:18:20.244Z,16.5
2019-04-28T02:23:20.165Z,16.9
2019-04-28T02:28:20.195Z,16.5
2019-04-28T02:33:21.687Z,17.1
2019-04-28T02:38:21.336Z,16.2
2019-04-28T02:43:21.349Z,16.8
2019-04-28T02:56:25.133Z,17.4
2019-04-28T03:01:27.173Z,17.4
2019-04-28T03:06:25.142Z,17.2
2019-04-28T03:11:25.140Z,16.9
2019-04-28T03:16:25.106Z,16.9
2019-04-28T03:21:25.086Z,16.5
2019-04-28T03:26:25.128Z,16.6
2019-04-28T03:53:37.534Z,16.8
2019-04-28T04:35:25.686Z,16.1
2019-04-28T04:40:25.789Z,16.5
2019-04-28T04:45:25.727Z,16.2
2019-04-28T04:50:25.708Z,16.9
2019-04-28T04:55:27.176Z,16.5
2019-04-28T05:00:25.690Z,16.4
2019-04-28T05:05:25.665Z,16.8
2019-04-28T05:10:25.660Z,16.2
2019-04-28T05:15:25.692Z,17.4
2019-04-28T05:20:25.682Z,17.2
2019-04-28T05:25:32.798Z,16.5
2019-04-28T05:30:25.625Z,16.5
2019-04-28T05:35:25.659Z,16.8
2019-04-28T05:40:25.663Z,17.4
2019-04-28T05:45:25.663Z,17.3
2019-04-28T05:50:25.617Z,18.2
2019-04-28T05:55:25.650Z,18.3
2019-04-28T06:00:25.626Z,18.8
2019-04-28T06:05:25.602Z,18.4
2019-04-28T06:10:25.642Z,19
2019-04-28T06:15:25.612Z,19.2
2019-04-28T06:20:25.611Z,18.9
2019-04-28T06:25:25.748Z,19
2019-04-28T06:30:25.586Z,19.3
2019-04-28T06:35:25.569Z,20
2019-04-28T06:40:25.579Z,20
2019-04-28T06:45:25.582Z,20.5
2019-04-28T06:50:25.586Z,21.2
2019-04-28T06:55:25.601Z,20.4
2019-04-28T07:00:25.601Z,21.8
2019-04-28T07:05:25.533Z,21.9
2019-04-28T07:10:25.595Z,20.5
2019-04-28T07:15:25.549Z,20.9
2019-04-28T07:20:25.524Z,21.2
2019-04-28T07:25:25.578Z,21
2019-04-28T07:30:25.556Z,20.7
2019-04-28T07:35:25.587Z,20.6
2019-04-28T07:40:25.565Z,20
2019-04-28T07:45:25.541Z,20.6
2019-04-28T07:50:25.517Z,20.1
2019-04-28T07:55:26.354Z,20.3
2019-04-28T08:00:26.336Z,20.8
2019-04-28T08:05:26.309Z,20.2
2019-04-28T08:10:26.260Z,19.8
2019-04-28T08:15:26.338Z,20.7
2019-04-28T08:20:26.350Z,20.3
2019-04-28T08:25:26.292Z,20.9
2019-04-28T08:30:26.275Z,20.4
2019-04-28T08:35:26.252Z,20.6
2019-04-28T08:40:26.259Z,20.4
2019-04-28T08:45:26.299Z,20.8
2019-04-28T08:50:30.168Z,20.5
2019-04-28T08:55:30.171Z,20.3
2019-04-28T09:00:30.160Z,20.1
2019-04-28T09:05:30.145Z,20
2019-04-28T09:10:30.156Z,19.8
2019-04-28T09:15:30.120Z,20.1
2019-04-28T09:20:30.153Z,19.7
2019-04-28T09:25:30.128Z,20
2019-04-28T09:30:30.157Z,19.9
2019-04-28T09:35:30.156Z,19
2019-04-28T09:40:30.103Z,19.7
2019-04-28T09:45:31.362Z,19.8
2019-04-28T09:50:30.206Z,18.8
2019-04-28T09:55:30.110Z,19.4
2019-04-28T10:00:31.713Z,19.5
2019-04-28T10:05:30.120Z,19.2
2019-04-28T10:10:30.136Z,19.2
2019-04-28T10:15:30.121Z,19.5
2019-04-28T10:20:30.057Z,19.9
2019-04-28T10:25:30.045Z,19.7
2019-04-28T10:30:35.897Z,19.5
2019-04-28T10:35:35.895Z,19.6
2019-04-28T10:40:44.518Z,19.5
2019-04-28T10:45:42.059Z,19.5
2019-04-28T10:50:40.645Z,19.5
2019-04-28T10:55:40.622Z,19.5
2019-04-28T11:00:40.635Z,19.4
2019-04-28T11:10:40.638Z,19.5
2019-04-28T11:15:40.636Z,18.4
2019-04-28T11:20:40.615Z,18.9
2019-04-28T11:25:40.629Z,19.2
2019-04-28T11:30:40.614Z,19.3
2019-04-28T11:35:40.598Z,19.4
2019-04-28T11:40:41.349Z,19.5
2019-04-28T11:45:41.468Z,19.4
2019-04-28T11:50:41.379Z,19.2
2019-04-28T11:55:41.372Z,18.5
2019-04-28T12:00:41.350Z,19.4
2019-04-28T12:05:41.611Z,19.4
2019-04-28T12:10:41.581Z,18.8
2019-04-28T12:15:41.610Z,18.8
2019-04-28T12:20:41.588Z,18.8
2019-04-28T12:25:41.603Z,18.6
2019-04-28T12:30:41.552Z,18.8
2019-04-28T12:35:48.503Z,18.8
2019-04-28T12:40:41.553Z,18.7
2019-04-28T12:45:45.474Z,19.3
2019-04-28T12:50:45.533Z,19.1
2019-04-28T12:55:45.466Z,19.2
2019-04-28T13:00:45.499Z,19.3
2019-04-28T13:05:45.483Z,19
2019-04-28T13:10:45.471Z,19.5
2019-04-28T13:15:45.467Z,20.4
2019-04-28T13:20:45.530Z,20.6
2019-04-28T13:25:45.441Z,20.7
2019-04-28T13:30:45.472Z,20.5
2019-04-28T13:34:08.298Z,20.2
2019-04-28T13:39:12.412Z,20.7
2019-04-28T13:44:16.734Z,20.8
2019-04-28T13:49:12.346Z,22.2
2019-04-28T13:54:12.422Z,22
2019-04-28T13:59:12.436Z,22.4
2019-04-28T14:04:12.323Z,22.6
2019-04-28T14:09:12.372Z,22
2019-04-28T14:14:12.401Z,21.8
2019-04-28T14:19:12.485Z,21.3
2019-04-28T14:24:12.248Z,21.6
2019-04-28T14:29:12.311Z,21.3
2019-04-28T14:34:12.711Z,21.3
2019-04-28T14:39:12.772Z,21.5
2019-04-28T14:44:12.594Z,21.2
2019-04-28T14:49:12.509Z,21.4
2019-04-28T14:54:12.531Z,21
2019-04-28T14:59:12.505Z,21.1
2019-04-28T15:04:12.490Z,21.4
2019-04-28T15:09:12.468Z,21.7
2019-04-28T15:14:12.573Z,22.4
2019-04-28T15:19:12.580Z,21.8
2019-04-28T15:24:12.470Z,21.8
2019-04-28T15:29:12.536Z,22.5
2019-04-28T15:34:12.466Z,22.1
2019-04-28T15:39:12.466Z,22.8
2019-04-28T15:44:12.444Z,22.6
2019-04-28T15:49:12.427Z,21.7
2019-04-28T15:54:12.500Z,21.7
2019-04-28T15:59:12.441Z,21.7
2019-04-28T16:04:12.456Z,21.6
2019-04-28T16:09:12.452Z,21.6
2019-04-28T16:14:12.444Z,21.3
2019-04-28T16:19:16.082Z,21.3
2019-04-28T16:24:12.420Z,21.5
2019-04-28T16:29:12.454Z,21.2
2019-04-28T16:34:12.453Z,21
2019-04-28T16:39:12.424Z,20.8
2019-04-28T16:44:12.387Z,20.8
2019-04-28T16:49:12.427Z,20.7
2019-04-28T16:54:12.444Z,20.6
2019-04-28T16:59:12.404Z,20.2
2019-04-28T17:04:12.428Z,20.3
2019-04-28T17:09:12.374Z,20.1
2019-04-28T17:14:18.937Z,20
2019-04-28T17:19:17.733Z,20.1
2019-04-28T17:24:17.594Z,20
2019-04-28T17:29:17.713Z,19.9
2019-04-28T17:34:17.637Z,19.7
2019-04-28T17:39:17.645Z,19.8
2019-04-28T17:44:17.671Z,20
2019-04-28T18:55:53.203Z,18.7
2019-04-28T19:00:53.181Z,18.7
2019-04-28T19:05:53.185Z,18.8
2019-04-28T19:10:53.200Z,18.6
2019-04-28T19:15:53.156Z,18.8
2019-04-28T19:20:53.163Z,18.5
2019-04-28T19:25:53.193Z,18.4
2019-04-28T19:30:53.141Z,18.2
2019-04-28T19:35:53.167Z,18.2
2019-04-28T19:40:53.260Z,18.2
2019-04-28T19:45:53.140Z,18.2
2019-04-28T19:50:53.142Z,18.2
2019-04-28T19:55:53.145Z,18.1
2019-04-28T20:00:54.657Z,18.4
2019-04-28T20:10:57.258Z,17.8
2019-04-28T20:15:55.863Z,17.7
2019-04-28T20:20:55.831Z,17.7
2019-04-28T20:25:55.830Z,17.7
2019-04-28T20:30:55.855Z,17.9
2019-04-28T20:35:55.812Z,18
2019-04-28T20:40:55.792Z,18.2
2019-04-28T20:45:55.838Z,18.3
2019-04-28T20:50:55.852Z,18
2019-04-28T20:55:55.880Z,18.1
2019-04-28T21:00:55.812Z,18
2019-04-28T21:05:55.863Z,17.8
2019-04-28T21:10:55.782Z,17.8
2019-04-28T21:20:55.774Z,18.1
2019-04-28T21:25:55.807Z,18.2
2019-04-28T21:30:55.801Z,17.8
2019-04-28T21:35:55.821Z,17.8
2019-04-28T21:40:55.836Z,17.9
2019-04-28T21:45:55.778Z,17.8
2019-04-28T21:50:55.782Z,17.5
2019-04-28T21:55:55.787Z,17.3
2019-04-28T22:00:55.748Z,17.5
2019-04-28T22:06:06.043Z,18.3
2019-04-28T22:10:57.269Z,18.5
2019-04-28T22:15:57.290Z,17.9
2019-04-28T22:20:57.276Z,17.5
2019-04-28T22:25:57.266Z,17.4
2019-04-28T22:30:57.295Z,17.5
2019-04-28T22:35:57.255Z,17.7
2019-04-28T22:40:57.248Z,17.6
2019-04-28T22:45:57.222Z,17.1
2019-04-28T22:50:57.317Z,17.1
2019-04-28T22:55:57.253Z,17.3
2019-04-28T23:00:57.209Z,17.4
2019-04-28T23:06:00.391Z,17.3
2019-04-28T23:11:00.399Z,17.3
2019-04-28T23:16:00.323Z,17
2019-04-28T23:21:00.300Z,17.2
2019-04-28T23:26:03.372Z,17.3
2019-04-28T23:31:00.334Z,16.9
2019-04-28T23:36:00.327Z,17.2
2019-04-28T23:41:00.252Z,17.1
2019-04-28T23:46:05.328Z,17.3
2019-04-28T23:51:00.260Z,17.5
2019-04-28T23:56:00.267Z,17.3
