createdAt,value
2017-10-24T00:00:12.133Z,89.54
2017-10-24T00:01:12.114Z,89.54
2017-10-24T00:02:12.094Z,89.83
2017-10-24T00:03:12.076Z,89.74
2017-10-24T00:04:12.058Z,89.64
2017-10-24T00:05:12.039Z,89.74
2017-10-24T00:06:12.023Z,89.74
2017-10-24T00:07:12.003Z,89.54
2017-10-24T00:08:11.988Z,90.22
2017-10-24T00:09:11.977Z,89.64
2017-10-24T00:10:11.956Z,89.54
2017-10-24T00:11:11.963Z,89.26
2017-10-24T00:12:11.934Z,88.88
2017-10-24T00:13:11.911Z,89.36
2017-10-24T00:14:11.887Z,89.07
2017-10-24T00:15:11.868Z,89.45
2017-10-24T00:16:11.848Z,89.17
2017-10-24T00:17:11.833Z,89.26
2017-10-24T00:18:11.820Z,89.07
2017-10-24T00:19:11.797Z,88.78
2017-10-24T00:20:11.790Z,88.78
2017-10-24T00:21:11.769Z,88.40
2017-10-24T00:22:11.746Z,88.59
2017-10-24T00:23:11.730Z,88.78
2017-10-24T00:24:11.711Z,88.59
2017-10-24T00:25:11.697Z,88.88
2017-10-24T00:26:11.712Z,88.40
2017-10-24T00:27:11.656Z,88.26
2017-10-24T00:28:11.641Z,88.88
2017-10-24T00:29:11.628Z,88.40
2017-10-24T00:30:11.621Z,88.69
2017-10-24T00:31:11.667Z,88.92
2017-10-24T00:32:11.576Z,88.92
2017-10-24T00:33:11.555Z,88.92
2017-10-24T00:34:11.562Z,88.83
2017-10-24T00:35:11.586Z,88.83
2017-10-24T00:36:11.506Z,88.50
2017-10-24T00:37:11.499Z,89.12
2017-10-24T00:38:11.474Z,89.40
2017-10-24T00:39:11.456Z,89.50
2017-10-24T00:40:11.432Z,89.17
2017-10-24T00:41:11.425Z,89.17
2017-10-24T00:42:11.420Z,89.02
2017-10-24T00:43:11.393Z,89.31
2017-10-24T00:44:11.371Z,89.31
2017-10-24T00:45:11.351Z,89.31
2017-10-24T00:46:11.338Z,89.21
2017-10-24T00:47:11.321Z,89.12
2017-10-24T00:48:11.305Z,89.40
2017-10-24T00:49:11.286Z,89.50
2017-10-24T00:50:11.289Z,89.50
2017-10-24T00:51:11.253Z,89.40
2017-10-24T00:52:11.236Z,89.50
2017-10-24T00:53:11.217Z,89.88
2017-10-24T00:54:11.205Z,89.31
2017-10-24T00:55:11.189Z,90.07
2017-10-24T00:56:11.195Z,89.88
2017-10-24T00:57:11.152Z,89.21
2017-10-24T00:58:11.133Z,88.92
2017-10-24T00:59:11.129Z,89.31
2017-10-24T01:00:11.100Z,89.31
2017-10-24T01:01:11.078Z,89.12
2017-10-24T01:02:11.067Z,89.21
2017-10-24T01:03:11.054Z,89.31
2017-10-24T01:04:11.032Z,88.92
2017-10-24T01:05:11.018Z,89.12
2017-10-24T01:06:10.998Z,89.31
2017-10-24T01:07:10.980Z,89.40
2017-10-24T01:08:10.965Z,89.31
2017-10-24T01:09:10.963Z,89.21
2017-10-24T01:10:10.925Z,89.12
2017-10-24T01:11:10.918Z,89.21
2017-10-24T01:12:10.896Z,89.40
2017-10-24T01:13:10.883Z,88.92
2017-10-24T01:14:10.862Z,89.31
2017-10-24T01:15:10.851Z,89.12
2017-10-24T01:16:10.829Z,88.92
2017-10-24T01:17:10.815Z,89.31
2017-10-24T01:18:10.798Z,89.59
2017-10-24T01:19:10.776Z,89.69
2017-10-24T01:20:10.768Z,90.17
2017-10-24T01:21:10.744Z,89.59
2017-10-24T01:22:10.726Z,89.59
2017-10-24T01:23:10.705Z,89.59
2017-10-24T01:24:10.695Z,89.97
2017-10-24T01:25:10.682Z,89.40
2017-10-24T01:26:13.760Z,89.97
2017-10-24T01:27:10.641Z,90.07
2017-10-24T01:28:10.628Z,90.07
2017-10-24T01:29:10.626Z,89.50
2017-10-24T01:30:10.593Z,90.26
2017-10-24T01:31:10.575Z,89.97
2017-10-24T01:32:10.552Z,90.36
2017-10-24T01:33:10.545Z,90.26
2017-10-24T01:34:10.529Z,89.97
2017-10-24T01:35:10.513Z,89.88
2017-10-24T01:36:10.485Z,89.88
2017-10-24T01:37:10.480Z,90.07
2017-10-24T01:38:10.457Z,89.97
2017-10-24T01:39:10.445Z,89.97
2017-10-24T01:40:10.424Z,90.26
2017-10-24T01:41:10.403Z,89.97
2017-10-24T01:42:10.388Z,89.88
2017-10-24T01:43:10.371Z,90.26
2017-10-24T01:44:10.357Z,89.69
2017-10-24T01:45:10.338Z,90.07
2017-10-24T01:46:10.322Z,90.17
2017-10-24T01:47:10.306Z,89.59
2017-10-24T01:48:10.288Z,89.59
2017-10-24T01:49:10.270Z,90.17
2017-10-24T01:50:10.257Z,89.97
2017-10-24T01:51:10.245Z,90.45
2017-10-24T01:52:10.230Z,90.26
2017-10-24T01:53:10.204Z,90.21
2017-10-24T01:54:10.187Z,90.17
2017-10-24T01:55:10.180Z,90.17
2017-10-24T01:56:10.294Z,90.07
2017-10-24T01:57:10.147Z,90.21
2017-10-24T01:58:10.118Z,90.31
2017-10-24T01:59:10.097Z,90.11
2017-10-24T02:00:10.228Z,90.11
2017-10-24T02:01:10.072Z,89.92
2017-10-24T02:02:10.052Z,89.88
2017-10-24T02:03:10.040Z,89.64
2017-10-24T02:04:10.039Z,89.92
2017-10-24T02:05:10.004Z,89.64
2017-10-24T02:06:09.983Z,90.11
2017-10-24T02:07:09.967Z,90.69
2017-10-24T02:08:09.962Z,90.31
2017-10-24T02:09:09.937Z,90.31
2017-10-24T02:10:09.919Z,90.11
2017-10-24T02:11:09.895Z,90.21
2017-10-24T02:12:09.886Z,90.21
2017-10-24T02:13:09.869Z,90.21
2017-10-24T02:14:09.854Z,90.31
2017-10-24T02:15:09.834Z,90.21
2017-10-24T02:16:09.817Z,90.31
2017-10-24T02:17:09.808Z,90.50
2017-10-24T02:18:09.787Z,90.59
2017-10-24T02:19:09.769Z,91.16
2017-10-24T02:20:09.753Z,90.78
2017-10-24T02:21:09.735Z,91.07
2017-10-24T02:22:09.720Z,91.07
2017-10-24T02:23:09.705Z,90.59
2017-10-24T02:24:09.687Z,91.55
2017-10-24T02:25:09.668Z,91.45
2017-10-24T02:26:09.759Z,91.45
2017-10-24T02:27:09.633Z,91.64
2017-10-24T02:28:09.616Z,91.55
2017-10-24T02:29:09.604Z,91.36
2017-10-24T02:30:09.604Z,91.26
2017-10-24T02:31:09.571Z,91.74
2017-10-24T02:32:09.543Z,91.74
2017-10-24T02:33:09.557Z,91.93
2017-10-24T02:34:09.527Z,91.83
2017-10-24T02:35:09.506Z,91.45
2017-10-24T02:36:09.489Z,91.83
2017-10-24T02:37:09.470Z,91.83
2017-10-24T02:38:09.455Z,91.83
2017-10-24T02:39:09.437Z,92.12
2017-10-24T02:40:09.424Z,92.02
2017-10-24T02:41:09.403Z,91.83
2017-10-24T02:42:09.414Z,92.21
2017-10-24T02:43:09.374Z,92.02
2017-10-24T02:44:09.353Z,92.02
2017-10-24T02:45:09.337Z,91.93
2017-10-24T02:46:09.320Z,91.93
2017-10-24T02:47:09.305Z,91.83
2017-10-24T02:48:09.285Z,91.64
2017-10-24T02:49:09.271Z,91.64
2017-10-24T02:50:09.255Z,92.12
2017-10-24T02:51:09.250Z,91.74
2017-10-24T02:52:09.220Z,91.64
2017-10-24T02:53:09.205Z,91.83
2017-10-24T02:54:09.189Z,91.83
2017-10-24T02:55:09.169Z,91.83
2017-10-24T02:56:09.245Z,91.64
2017-10-24T02:57:09.136Z,91.93
2017-10-24T02:58:09.123Z,91.83
2017-10-24T02:59:09.100Z,91.83
2017-10-24T03:00:09.087Z,91.83
2017-10-24T03:01:09.070Z,91.83
2017-10-24T03:02:09.051Z,91.93
2017-10-24T03:03:09.037Z,91.93
2017-10-24T03:04:09.029Z,91.64
2017-10-24T03:05:09.007Z,92.31
2017-10-24T03:06:08.989Z,92.21
2017-10-24T03:07:08.971Z,92.12
2017-10-24T03:08:08.954Z,92.02
2017-10-24T03:09:08.936Z,92.21
2017-10-24T03:10:08.916Z,91.83
2017-10-24T03:11:08.904Z,92.41
2017-10-24T03:12:08.886Z,92.69
2017-10-24T03:13:08.870Z,92.69
2017-10-24T03:14:08.853Z,93.36
2017-10-24T03:15:08.837Z,92.97
2017-10-24T03:16:08.819Z,93.17
2017-10-24T03:17:08.815Z,93.17
2017-10-24T03:18:08.795Z,93.36
2017-10-24T03:19:08.771Z,93.46
2017-10-24T03:20:08.756Z,92.69
2017-10-24T03:21:08.736Z,92.79
2017-10-24T03:22:08.720Z,92.88
2017-10-24T03:23:08.703Z,92.60
2017-10-24T03:24:08.686Z,93.46
2017-10-24T03:25:08.670Z,93.17
2017-10-24T03:26:08.733Z,93.17
2017-10-24T03:27:08.636Z,93.46
2017-10-24T03:28:08.620Z,92.88
2017-10-24T03:29:08.603Z,92.60
2017-10-24T03:30:08.589Z,92.60
2017-10-24T03:31:08.579Z,92.69
2017-10-24T03:32:08.558Z,92.41
2017-10-24T03:33:08.534Z,92.69
2017-10-24T03:34:08.520Z,92.79
2017-10-24T03:35:08.504Z,92.50
2017-10-24T03:36:08.494Z,92.41
2017-10-24T03:37:08.474Z,92.41
2017-10-24T03:38:08.453Z,92.97
2017-10-24T03:39:08.437Z,92.50
2017-10-24T03:40:08.421Z,92.60
2017-10-24T03:41:08.411Z,92.79
2017-10-24T03:42:08.387Z,92.50
2017-10-24T03:43:08.372Z,92.31
2017-10-24T03:44:08.355Z,92.41
2017-10-24T03:45:08.378Z,91.93
2017-10-24T03:46:08.338Z,92.21
2017-10-24T03:47:08.301Z,92.31
2017-10-24T03:48:08.288Z,91.93
2017-10-24T03:49:08.428Z,92.31
2017-10-24T03:50:08.255Z,92.79
2017-10-24T03:51:08.238Z,92.21
2017-10-24T03:52:08.220Z,92.21
2017-10-24T03:53:08.224Z,92.60
2017-10-24T03:54:08.193Z,92.12
2017-10-24T03:55:08.172Z,92.69
2017-10-24T03:56:08.154Z,91.93
2017-10-24T03:57:08.139Z,92.12
2017-10-24T03:58:08.119Z,92.02
2017-10-24T03:59:08.100Z,92.02
2017-10-24T04:00:08.085Z,91.64
2017-10-24T04:01:08.071Z,91.64
2017-10-24T04:02:08.052Z,91.64
2017-10-24T04:03:08.038Z,91.83
2017-10-24T04:04:08.020Z,91.83
2017-10-24T04:05:08.004Z,91.93
2017-10-24T04:06:07.989Z,91.64
2017-10-24T04:07:08.016Z,91.55
2017-10-24T04:08:07.962Z,91.55
2017-10-24T04:09:08.053Z,92.12
2017-10-24T04:10:07.927Z,91.93
2017-10-24T04:11:07.913Z,91.83
2017-10-24T04:12:07.897Z,92.02
2017-10-24T04:13:07.870Z,91.93
2017-10-24T04:14:07.857Z,91.93
2017-10-24T04:15:07.839Z,92.02
2017-10-24T04:16:07.822Z,91.93
2017-10-24T04:17:07.811Z,91.83
2017-10-24T04:18:07.789Z,91.74
2017-10-24T04:19:07.776Z,92.02
2017-10-24T04:20:07.760Z,91.74
2017-10-24T04:21:07.794Z,91.93
2017-10-24T04:22:07.723Z,91.93
2017-10-24T04:23:07.709Z,91.83
2017-10-24T04:24:07.689Z,91.74
2017-10-24T04:25:07.673Z,91.93
2017-10-24T04:26:07.703Z,91.83
2017-10-24T04:27:07.641Z,91.55
2017-10-24T04:28:07.618Z,92.21
2017-10-24T04:29:07.626Z,92.12
2017-10-24T04:30:07.604Z,92.12
2017-10-24T04:31:07.587Z,92.02
2017-10-24T04:32:07.611Z,92.31
2017-10-24T04:33:07.546Z,92.31
2017-10-24T04:34:07.523Z,92.50
2017-10-24T04:35:07.513Z,92.31
2017-10-24T04:36:07.491Z,92.31
2017-10-24T04:37:07.478Z,92.31
2017-10-24T04:38:07.458Z,92.60
2017-10-24T04:39:07.450Z,92.60
2017-10-24T04:40:07.427Z,92.31
2017-10-24T04:41:07.410Z,92.69
2017-10-24T04:42:07.391Z,92.50
2017-10-24T04:43:07.376Z,92.50
2017-10-24T04:44:07.370Z,92.97
2017-10-24T04:45:07.350Z,92.88
2017-10-24T04:46:07.324Z,92.41
2017-10-24T04:47:07.309Z,92.50
2017-10-24T04:48:07.292Z,92.50
2017-10-24T04:49:07.274Z,92.21
2017-10-24T04:50:07.260Z,92.21
2017-10-24T04:51:07.240Z,91.93
2017-10-24T04:52:07.240Z,92.21
2017-10-24T04:53:07.226Z,92.79
2017-10-24T04:54:07.196Z,92.88
2017-10-24T04:55:07.182Z,92.12
2017-10-24T04:56:07.200Z,92.02
2017-10-24T04:57:07.163Z,92.02
2017-10-24T04:58:07.173Z,91.93
2017-10-24T04:59:07.134Z,92.60
2017-10-24T05:00:07.119Z,92.02
2017-10-24T05:01:07.091Z,91.93
2017-10-24T05:02:07.086Z,92.88
2017-10-24T05:03:07.046Z,92.02
2017-10-24T05:04:07.038Z,92.79
2017-10-24T05:05:07.012Z,92.60
2017-10-24T05:06:07.014Z,92.69
2017-10-24T05:07:06.993Z,92.69
2017-10-24T05:08:06.997Z,92.79
2017-10-24T05:09:06.943Z,92.79
2017-10-24T05:10:06.947Z,92.69
2017-10-24T05:11:06.925Z,91.93
2017-10-24T05:12:06.898Z,92.69
2017-10-24T05:13:06.893Z,92.21
2017-10-24T05:14:06.901Z,92.88
2017-10-24T05:15:06.876Z,92.50
2017-10-24T05:16:06.851Z,92.50
2017-10-24T05:17:06.815Z,92.60
2017-10-24T05:18:06.868Z,92.69
2017-10-24T05:19:06.809Z,92.50
2017-10-24T05:20:06.764Z,92.31
2017-10-24T05:21:06.758Z,92.50
2017-10-24T05:22:06.733Z,92.50
2017-10-24T05:23:06.758Z,92.41
2017-10-24T05:24:06.701Z,92.41
2017-10-24T05:25:06.695Z,92.69
2017-10-24T05:26:06.679Z,92.60
2017-10-24T05:27:06.665Z,92.60
2017-10-24T05:28:06.657Z,92.50
2017-10-24T05:29:06.658Z,92.21
2017-10-24T05:30:06.685Z,92.88
2017-10-24T05:31:06.588Z,91.93
2017-10-24T05:32:06.599Z,91.83
2017-10-24T05:33:06.570Z,91.93
2017-10-24T05:34:06.525Z,92.12
2017-10-24T05:35:06.515Z,92.02
2017-10-24T05:36:06.530Z,91.93
2017-10-24T05:37:06.483Z,92.31
2017-10-24T05:38:06.466Z,92.79
2017-10-24T05:39:06.449Z,91.93
2017-10-24T05:40:06.432Z,92.12
2017-10-24T05:41:06.445Z,91.64
2017-10-24T05:42:06.414Z,91.55
2017-10-24T05:43:06.388Z,91.45
2017-10-24T05:44:06.372Z,92.12
2017-10-24T05:45:06.349Z,92.02
2017-10-24T05:46:06.368Z,92.31
2017-10-24T05:47:06.314Z,91.93
2017-10-24T05:48:06.333Z,92.21
2017-10-24T05:49:06.333Z,92.02
2017-10-24T05:50:06.281Z,92.12
2017-10-24T05:51:06.251Z,92.02
2017-10-24T05:52:06.236Z,92.41
2017-10-24T05:53:06.237Z,92.12
2017-10-24T05:54:06.213Z,92.12
2017-10-24T05:55:06.211Z,92.21
2017-10-24T05:56:06.278Z,92.02
2017-10-24T05:57:06.147Z,92.60
2017-10-24T05:58:06.223Z,92.41
2017-10-24T05:59:06.128Z,92.31
2017-10-24T06:00:06.102Z,92.41
2017-10-24T06:01:06.135Z,92.31
2017-10-24T06:02:06.066Z,92.36
2017-10-24T06:03:06.061Z,92.60
2017-10-24T06:04:06.038Z,92.79
2017-10-24T06:05:06.025Z,92.69
2017-10-24T06:06:06.020Z,92.45
2017-10-24T06:07:06.005Z,92.21
2017-10-24T06:08:05.971Z,92.26
2017-10-24T06:09:05.957Z,92.16
2017-10-24T06:10:05.939Z,92.07
2017-10-24T06:11:05.939Z,91.88
2017-10-24T06:12:05.914Z,91.88
2017-10-24T06:13:05.881Z,91.69
2017-10-24T06:14:05.869Z,91.59
2017-10-24T06:15:05.862Z,91.59
2017-10-24T06:16:05.860Z,92.16
2017-10-24T06:17:05.823Z,91.97
2017-10-24T06:18:05.818Z,91.97
2017-10-24T06:19:05.805Z,91.69
2017-10-24T06:20:05.769Z,91.88
2017-10-24T06:21:05.760Z,91.50
2017-10-24T06:22:05.752Z,91.69
2017-10-24T06:23:05.717Z,91.97
2017-10-24T06:24:05.718Z,91.97
2017-10-24T06:25:05.697Z,91.88
2017-10-24T06:26:05.754Z,92.16
2017-10-24T06:27:05.695Z,91.88
2017-10-24T06:28:05.647Z,91.50
2017-10-24T06:29:05.646Z,92.16
2017-10-24T06:30:05.640Z,91.59
2017-10-24T06:31:05.606Z,92.16
2017-10-24T06:32:05.585Z,91.40
2017-10-24T06:33:05.593Z,91.59
2017-10-24T06:34:05.555Z,91.50
2017-10-24T06:35:05.588Z,91.59
2017-10-24T06:36:05.523Z,91.69
2017-10-24T06:37:05.500Z,91.40
2017-10-24T06:38:05.486Z,91.50
2017-10-24T06:39:05.521Z,91.59
2017-10-24T06:40:05.442Z,91.69
2017-10-24T06:41:05.476Z,91.50
2017-10-24T06:42:05.421Z,91.40
2017-10-24T06:43:05.438Z,91.50
2017-10-24T06:44:05.376Z,91.11
2017-10-24T06:45:05.363Z,90.92
2017-10-24T06:46:05.346Z,91.50
2017-10-24T06:47:05.351Z,91.21
2017-10-24T06:48:05.315Z,91.21
2017-10-24T06:49:05.316Z,90.92
2017-10-24T06:50:05.296Z,91.69
2017-10-24T06:51:05.388Z,91.50
2017-10-24T06:52:05.265Z,91.40
2017-10-24T06:53:05.232Z,91.50
2017-10-24T06:54:05.214Z,91.30
2017-10-24T06:55:05.203Z,90.92
2017-10-24T06:56:05.183Z,91.40
2017-10-24T06:57:05.205Z,91.11
2017-10-24T06:58:05.160Z,91.11
2017-10-24T06:59:05.145Z,90.92
2017-10-24T07:00:05.130Z,90.73
2017-10-24T07:01:05.173Z,91.02
2017-10-24T07:02:05.097Z,91.69
2017-10-24T07:03:05.067Z,91.59
2017-10-24T07:04:05.056Z,91.40
2017-10-24T07:05:05.036Z,91.69
2017-10-24T07:06:05.023Z,91.50
2017-10-24T07:07:05.003Z,91.50
2017-10-24T07:08:05.029Z,91.59
2017-10-24T07:09:04.986Z,91.59
2017-10-24T07:10:04.956Z,91.78
2017-10-24T07:11:04.950Z,92.26
2017-10-24T07:12:04.925Z,92.55
2017-10-24T07:13:04.932Z,93.12
2017-10-24T07:14:05.881Z,93.02
2017-10-24T07:15:04.909Z,93.21
2017-10-24T07:16:04.869Z,93.31
2017-10-24T07:17:04.850Z,93.41
2017-10-24T07:18:05.427Z,93.21
2017-10-24T07:19:04.820Z,93.12
2017-10-24T07:20:05.481Z,93.31
2017-10-24T07:21:04.788Z,93.31
2017-10-24T07:22:04.773Z,94.17
2017-10-24T07:23:04.789Z,93.70
2017-10-24T07:24:04.731Z,94.84
2017-10-24T07:25:04.749Z,94.74
2017-10-24T07:26:04.721Z,94.46
2017-10-24T07:27:04.685Z,94.65
2017-10-24T07:28:04.704Z,94.46
2017-10-24T07:29:04.698Z,94.55
2017-10-24T07:30:04.633Z,94.65
2017-10-24T07:31:04.634Z,94.55
2017-10-24T07:32:04.630Z,94.36
2017-10-24T07:33:04.625Z,94.27
2017-10-24T07:34:04.554Z,94.74
2017-10-24T07:35:05.526Z,95.03
2017-10-24T07:36:04.552Z,95.22
2017-10-24T07:37:04.563Z,95.22
2017-10-24T07:38:04.502Z,94.93
2017-10-24T07:39:04.490Z,94.93
2017-10-24T07:40:04.483Z,94.84
2017-10-24T07:41:04.459Z,94.55
2017-10-24T07:42:04.464Z,94.74
2017-10-24T07:43:04.407Z,94.55
2017-10-24T07:44:04.410Z,94.46
2017-10-24T07:45:04.403Z,94.93
2017-10-24T07:46:04.403Z,95.03
2017-10-24T07:47:04.497Z,95.41
2017-10-24T07:48:04.370Z,95.79
2017-10-24T07:49:04.333Z,95.03
2017-10-24T07:50:04.330Z,95.32
2017-10-24T07:51:04.282Z,95.79
2017-10-24T07:52:04.335Z,95.89
2017-10-24T07:53:04.464Z,95.32
2017-10-24T07:54:04.265Z,95.32
2017-10-24T07:55:04.228Z,95.03
2017-10-24T07:56:04.286Z,95.70
2017-10-24T07:57:04.204Z,95.61
2017-10-24T07:58:04.199Z,95.51
2017-10-24T07:59:04.218Z,95.98
2017-10-24T08:00:04.230Z,96.08
2017-10-24T08:01:04.135Z,96.08
2017-10-24T08:02:04.163Z,95.61
2017-10-24T08:03:04.160Z,95.89
2017-10-24T08:04:04.101Z,95.70
2017-10-24T08:05:04.061Z,95.51
2017-10-24T08:06:04.088Z,95.12
2017-10-24T08:07:04.042Z,95.70
2017-10-24T08:08:04.006Z,95.70
2017-10-24T08:09:03.993Z,95.79
2017-10-24T08:10:03.972Z,95.51
2017-10-24T08:11:04.006Z,95.22
2017-10-24T08:12:03.959Z,95.89
2017-10-24T08:13:03.936Z,95.70
2017-10-24T08:14:03.905Z,95.32
2017-10-24T08:15:03.897Z,95.03
2017-10-24T08:16:03.910Z,95.79
2017-10-24T08:17:03.872Z,95.12
2017-10-24T08:18:03.832Z,95.51
2017-10-24T08:19:03.840Z,95.61
2017-10-24T08:20:03.872Z,95.89
2017-10-24T08:21:03.817Z,95.22
2017-10-24T08:22:03.788Z,95.41
2017-10-24T08:23:03.776Z,95.65
2017-10-24T08:24:03.800Z,95.70
2017-10-24T08:25:03.718Z,95.46
2017-10-24T08:26:03.712Z,95.61
2017-10-24T08:27:03.710Z,95.03
2017-10-24T08:28:03.737Z,95.75
2017-10-24T08:29:03.690Z,95.70
2017-10-24T08:30:03.698Z,95.94
2017-10-24T08:31:03.633Z,95.89
2017-10-24T08:32:03.634Z,95.41
2017-10-24T08:33:03.603Z,95.41
2017-10-24T08:34:03.609Z,95.84
2017-10-24T08:35:03.627Z,95.12
2017-10-24T08:36:03.562Z,95.89
2017-10-24T08:37:03.597Z,95.61
2017-10-24T08:38:03.575Z,95.61
2017-10-24T08:39:03.492Z,95.79
2017-10-24T08:40:03.503Z,95.94
2017-10-24T08:41:03.456Z,95.94
2017-10-24T08:42:03.481Z,95.56
2017-10-24T08:43:03.448Z,95.51
2017-10-24T08:44:03.425Z,95.41
2017-10-24T08:45:03.399Z,96.13
2017-10-24T08:46:03.394Z,95.94
2017-10-24T08:47:03.363Z,95.65
2017-10-24T08:48:03.361Z,95.36
2017-10-24T08:49:03.354Z,95.65
2017-10-24T08:50:03.391Z,95.46
2017-10-24T08:51:03.311Z,95.65
2017-10-24T08:52:03.274Z,94.98
2017-10-24T08:53:03.292Z,95.17
2017-10-24T08:54:03.274Z,94.89
2017-10-24T08:55:03.307Z,94.98
2017-10-24T08:56:03.244Z,95.36
2017-10-24T08:57:03.230Z,95.17
2017-10-24T08:58:03.225Z,94.89
2017-10-24T08:59:03.207Z,94.98
2017-10-24T09:00:03.219Z,94.70
2017-10-24T09:01:03.202Z,94.98
2017-10-24T09:02:03.147Z,95.27
2017-10-24T09:03:03.113Z,94.79
2017-10-24T09:04:03.103Z,94.79
2017-10-24T09:05:03.124Z,94.70
2017-10-24T09:06:03.078Z,94.70
2017-10-24T09:07:03.056Z,94.51
2017-10-24T09:08:03.076Z,93.74
2017-10-24T09:09:03.072Z,94.12
2017-10-24T09:10:02.993Z,93.74
2017-10-24T09:11:03.005Z,93.45
2017-10-24T09:12:03.005Z,93.40
2017-10-24T09:13:02.962Z,93.36
2017-10-24T09:14:03.960Z,94.36
2017-10-24T09:15:03.055Z,93.60
2017-10-24T09:16:03.950Z,94.12
2017-10-24T09:17:03.933Z,94.02
2017-10-24T09:18:02.972Z,93.88
2017-10-24T09:19:02.963Z,94.02
2017-10-24T09:20:02.950Z,94.51
2017-10-24T09:21:02.889Z,94.70
2017-10-24T09:22:02.880Z,94.79
2017-10-24T09:23:02.803Z,94.02
2017-10-24T09:24:02.896Z,94.70
2017-10-24T09:25:02.811Z,94.51
2017-10-24T09:26:02.747Z,93.84
2017-10-24T09:27:02.759Z,94.51
2017-10-24T09:28:02.943Z,94.51
2017-10-24T09:29:03.464Z,94.79
2017-10-24T09:30:02.703Z,94.79
2017-10-24T09:31:02.723Z,94.07
2017-10-24T09:32:02.692Z,94.31
2017-10-24T09:33:02.673Z,93.98
2017-10-24T09:34:02.697Z,93.98
2017-10-24T09:35:02.700Z,93.88
2017-10-24T09:36:02.672Z,94.17
2017-10-24T09:37:02.669Z,93.69
2017-10-24T09:38:02.638Z,93.79
2017-10-24T09:39:02.639Z,94.07
2017-10-24T09:40:02.579Z,93.50
2017-10-24T09:41:02.605Z,93.69
2017-10-24T09:42:02.584Z,93.88
2017-10-24T09:43:02.570Z,93.79
2017-10-24T09:44:02.652Z,93.12
2017-10-24T09:45:02.498Z,93.31
2017-10-24T09:46:02.428Z,93.60
2017-10-24T09:47:02.489Z,93.31
2017-10-24T09:48:02.604Z,93.79
2017-10-24T09:49:02.466Z,93.50
2017-10-24T09:50:04.140Z,93.60
2017-10-24T09:51:02.477Z,93.88
2017-10-24T09:52:02.363Z,93.50
2017-10-24T09:53:02.387Z,94.36
2017-10-24T09:54:02.353Z,93.60
2017-10-24T09:55:02.289Z,94.07
2017-10-24T09:56:02.409Z,93.69
2017-10-24T09:57:02.366Z,93.98
2017-10-24T09:58:02.311Z,93.79
2017-10-24T09:59:02.337Z,93.98
2017-10-24T10:00:02.272Z,93.69
2017-10-24T10:01:02.318Z,93.60
2017-10-24T10:02:02.238Z,93.60
2017-10-24T10:03:02.271Z,93.60
2017-10-24T10:04:02.176Z,93.60
2017-10-24T10:05:02.180Z,93.69
2017-10-24T10:06:02.268Z,93.88
2017-10-24T10:07:02.166Z,93.60
2017-10-24T10:08:02.152Z,94.36
2017-10-24T10:09:02.170Z,94.65
2017-10-24T10:10:02.151Z,94.55
2017-10-24T10:11:02.092Z,94.46
2017-10-24T10:12:02.065Z,93.98
2017-10-24T10:13:02.068Z,93.98
2017-10-24T10:14:02.047Z,94.41
2017-10-24T10:15:02.033Z,94.07
2017-10-24T10:16:02.021Z,93.88
2017-10-24T10:17:01.988Z,94.12
2017-10-24T10:18:02.010Z,93.69
2017-10-24T10:19:02.019Z,93.64
2017-10-24T10:20:01.919Z,93.74
2017-10-24T10:21:01.974Z,93.55
2017-10-24T10:22:02.034Z,93.35
2017-10-24T10:23:01.922Z,92.88
2017-10-24T10:24:01.946Z,92.59
2017-10-24T10:25:01.842Z,92.59
2017-10-24T10:26:01.829Z,92.78
2017-10-24T10:27:01.825Z,92.78
2017-10-24T10:28:01.997Z,92.78
2017-10-24T10:29:01.838Z,92.49
2017-10-24T10:30:01.752Z,92.69
2017-10-24T10:31:01.839Z,92.30
2017-10-24T10:32:01.822Z,92.40
2017-10-24T10:33:01.769Z,92.40
2017-10-24T10:34:01.700Z,91.92
2017-10-24T10:35:01.744Z,92.21
2017-10-24T10:36:01.739Z,92.21
2017-10-24T10:37:01.736Z,92.30
2017-10-24T10:38:01.772Z,91.83
2017-10-24T10:39:01.664Z,91.83
2017-10-24T10:40:01.676Z,92.02
2017-10-24T10:41:01.671Z,91.06
2017-10-24T10:42:01.649Z,91.83
2017-10-24T10:43:01.651Z,91.53
2017-10-24T10:44:02.478Z,91.73
2017-10-24T10:45:03.068Z,92.21
2017-10-24T10:46:01.597Z,91.53
2017-10-24T10:47:01.476Z,91.73
2017-10-24T10:48:01.592Z,91.83
2017-10-24T10:49:01.548Z,91.44
2017-10-24T10:50:01.547Z,91.83
2017-10-24T10:51:01.460Z,91.83
2017-10-24T10:52:01.405Z,91.06
2017-10-24T10:53:01.421Z,91.83
2017-10-24T10:54:01.969Z,91.53
2017-10-24T10:55:01.437Z,91.30
2017-10-24T10:56:01.487Z,90.96
2017-10-24T10:57:01.459Z,90.67
2017-10-24T10:58:01.998Z,91.44
2017-10-24T10:59:01.391Z,91.35
2017-10-24T11:00:01.447Z,91.58
2017-10-24T11:01:01.396Z,91.25
2017-10-24T11:02:01.403Z,91.30
2017-10-24T11:03:01.312Z,90.82
2017-10-24T11:04:01.335Z,90.82
2017-10-24T11:05:01.293Z,90.72
2017-10-24T11:06:01.339Z,90.82
2017-10-24T11:07:01.250Z,90.72
2017-10-24T11:08:01.252Z,90.34
2017-10-24T11:09:01.244Z,90.91
2017-10-24T11:10:01.230Z,90.34
2017-10-24T11:11:01.147Z,90.24
2017-10-24T11:12:01.179Z,90.24
2017-10-24T11:13:01.180Z,89.76
2017-10-24T11:14:01.971Z,90.00
2017-10-24T11:15:01.129Z,89.90
2017-10-24T11:16:01.963Z,89.72
2017-10-24T11:17:01.079Z,89.81
2017-10-24T11:18:01.048Z,88.95
2017-10-24T11:19:01.006Z,89.43
2017-10-24T11:20:01.218Z,89.14
2017-10-24T11:21:01.155Z,89.04
2017-10-24T11:22:01.978Z,89.14
2017-10-24T11:23:00.990Z,89.23
2017-10-24T11:24:01.983Z,88.56
2017-10-24T11:25:01.001Z,88.66
2017-10-24T11:26:01.089Z,88.95
2017-10-24T11:27:01.544Z,88.28
2017-10-24T11:28:00.903Z,88.95
2017-10-24T11:29:00.917Z,89.04
2017-10-24T11:30:01.148Z,88.37
2017-10-24T11:31:00.865Z,88.37
2017-10-24T11:32:01.287Z,88.28
2017-10-24T11:33:00.794Z,88.09
2017-10-24T11:34:00.905Z,88.37
2017-10-24T11:35:01.031Z,87.13
2017-10-24T11:36:01.056Z,87.23
2017-10-24T11:37:01.201Z,88.32
2017-10-24T11:38:01.008Z,87.74
2017-10-24T11:39:01.101Z,88.13
2017-10-24T11:40:00.772Z,87.08
2017-10-24T11:41:01.493Z,87.37
2017-10-24T11:42:01.032Z,87.37
2017-10-24T11:43:01.160Z,87.27
2017-10-24T11:44:01.588Z,87.17
2017-10-24T11:45:01.473Z,85.64
2017-10-24T11:46:00.637Z,86.02
2017-10-24T11:47:00.638Z,86.12
2017-10-24T11:48:00.584Z,85.93
2017-10-24T11:49:00.599Z,86.02
2017-10-24T11:50:00.545Z,85.35
2017-10-24T11:53:00.617Z,85.35
2017-10-24T11:54:01.514Z,85.54
2017-10-24T11:55:00.597Z,85.64
2017-10-24T11:56:00.505Z,85.06
2017-10-24T11:57:00.541Z,84.49
2017-10-24T11:58:00.472Z,85.06
2017-10-24T11:59:21.557Z,84.78
2017-10-24T12:00:00.669Z,84.53
2017-10-24T12:01:00.598Z,84.63
2017-10-24T12:02:00.464Z,84.15
2017-10-24T12:03:00.516Z,84.91
2017-10-24T12:04:00.533Z,84.53
2017-10-24T12:05:21.429Z,83.95
2017-10-24T12:06:00.390Z,84.05
2017-10-24T12:07:00.471Z,83.67
2017-10-24T12:08:00.518Z,83.95
2017-10-24T12:09:00.368Z,84.25
2017-10-24T12:10:00.429Z,84.53
2017-10-24T12:11:22.037Z,83.67
2017-10-24T12:12:00.394Z,83.48
2017-10-24T12:13:00.390Z,83.86
2017-10-24T12:14:01.031Z,84.15
2017-10-24T12:15:00.652Z,83.82
2017-10-24T12:16:01.037Z,83.63
2017-10-24T12:17:21.336Z,84.39
2017-10-24T12:18:00.277Z,84.68
2017-10-24T12:19:00.295Z,84.49
2017-10-24T12:20:00.344Z,84.30
2017-10-24T12:21:01.045Z,84.44
2017-10-24T12:22:01.117Z,84.44
2017-10-24T12:23:21.178Z,84.01
2017-10-24T12:24:00.194Z,84.30
2017-10-24T12:25:00.285Z,84.58
2017-10-24T12:26:00.113Z,84.49
2017-10-24T12:27:00.281Z,84.49
2017-10-24T12:28:00.034Z,85.16
2017-10-24T12:29:21.108Z,85.83
2017-10-24T12:30:00.157Z,85.93
2017-10-24T12:31:01.374Z,85.45
2017-10-24T12:32:00.088Z,85.93
2017-10-24T12:33:00.123Z,86.41
2017-10-24T12:34:00.067Z,87.08
2017-10-24T12:35:21.597Z,87.37
2017-10-24T12:35:59.997Z,87.17
2017-10-24T12:36:59.955Z,87.37
2017-10-24T12:38:00.033Z,88.32
2017-10-24T12:38:59.943Z,88.61
2017-10-24T12:39:59.859Z,88.61
2017-10-24T12:41:20.835Z,88.51
2017-10-24T12:41:59.874Z,88.76
2017-10-24T12:42:59.867Z,89.09
2017-10-24T12:43:59.813Z,89.28
2017-10-24T12:44:59.842Z,89.23
2017-10-24T12:45:59.802Z,89.52
2017-10-24T12:47:20.844Z,89.62
2017-10-24T12:47:59.859Z,89.62
2017-10-24T12:48:59.834Z,89.72
2017-10-24T12:49:59.755Z,90.19
2017-10-24T12:50:59.778Z,90.00
2017-10-24T12:51:59.824Z,90.67
2017-10-24T12:53:21.550Z,90.39
2017-10-24T12:54:00.553Z,90.29