createdAt,value
2022-08-25T00:00:47.842Z,5.90
2022-08-25T00:01:47.838Z,5.80
2022-08-25T00:02:55.477Z,5.80
2022-08-25T00:03:48.820Z,5.50
2022-08-25T00:04:53.034Z,5.70
2022-08-25T00:05:48.865Z,6.70
2022-08-25T00:06:47.785Z,5.70
2022-08-25T00:07:47.787Z,5.80
2022-08-25T00:08:47.761Z,5.70
2022-08-25T00:09:47.789Z,5.60
2022-08-25T00:11:00.345Z,5.90
2022-08-25T00:11:48.717Z,6.30
2022-08-25T00:12:47.735Z,6.00
2022-08-25T00:13:47.754Z,6.10
2022-08-25T00:14:47.855Z,5.50
2022-08-25T00:15:47.736Z,7.20
2022-08-25T00:16:47.661Z,6.00
2022-08-25T00:17:47.671Z,6.10
2022-08-25T00:18:47.645Z,5.90
2022-08-25T00:19:47.661Z,5.90
2022-08-25T00:20:48.795Z,6.10
2022-08-25T00:21:47.611Z,6.10
2022-08-25T00:22:48.785Z,5.80
2022-08-25T00:23:47.584Z,6.10
2022-08-25T00:24:47.581Z,6.80
2022-08-25T00:25:47.565Z,6.00
2022-08-25T00:26:47.575Z,5.50
2022-08-25T00:27:47.698Z,6.80
2022-08-25T00:28:47.526Z,5.30
2022-08-25T00:29:47.725Z,5.70
2022-08-25T00:30:47.588Z,5.10
2022-08-25T00:31:47.495Z,5.60
2022-08-25T00:32:55.334Z,6.10
2022-08-25T00:33:49.086Z,6.00
2022-08-25T00:34:47.456Z,6.20
2022-08-25T00:35:47.450Z,6.10
2022-08-25T00:36:47.433Z,6.00
2022-08-25T00:37:47.466Z,5.70
2022-08-25T00:38:47.421Z,6.90
2022-08-25T00:39:47.463Z,6.00
2022-08-25T00:40:47.396Z,5.90
2022-08-25T00:41:47.388Z,5.70
2022-08-25T00:42:47.402Z,6.20
2022-08-25T00:43:47.402Z,4.80
2022-08-25T00:44:47.421Z,5.70
2022-08-25T00:45:47.339Z,6.00
2022-08-25T00:46:47.337Z,5.50
2022-08-25T00:47:47.350Z,5.80
2022-08-25T00:48:47.315Z,5.50
2022-08-25T00:49:47.291Z,4.60
2022-08-25T00:50:47.326Z,5.40
2022-08-25T00:51:47.275Z,6.10
2022-08-25T00:52:47.280Z,4.60
2022-08-25T00:53:47.304Z,2.40
2022-08-25T00:54:47.246Z,3.50
2022-08-25T00:55:47.225Z,3.30
2022-08-25T00:56:47.220Z,0.10
2022-08-25T00:57:47.215Z,0.10
2022-08-25T00:58:47.214Z,0.10
2022-08-25T00:59:47.211Z,0.10
2022-08-25T01:00:47.184Z,0.10
2022-08-25T01:01:48.195Z,0.00
2022-08-25T01:02:47.257Z,0.10
2022-08-25T01:03:47.151Z,0.10
2022-08-25T01:04:48.814Z,0.10
2022-08-25T01:05:47.239Z,0.10
2022-08-25T01:06:47.106Z,0.20
2022-08-25T01:07:47.101Z,0.10
2022-08-25T01:08:47.113Z,0.10
2022-08-25T01:09:47.081Z,0.10
2022-08-25T01:10:47.065Z,0.10
2022-08-25T01:11:47.054Z,2.00
2022-08-25T01:12:47.058Z,1.50
2022-08-25T01:13:47.025Z,0.90
2022-08-25T01:14:47.026Z,1.60
2022-08-25T01:15:47.096Z,0.10
2022-08-25T01:16:47.003Z,0.10
2022-08-25T01:17:49.722Z,0.10
2022-08-25T01:18:47.102Z,0.20
2022-08-25T01:19:46.958Z,0.10
2022-08-25T01:20:46.960Z,0.00
2022-08-25T01:21:46.938Z,0.20
2022-08-25T01:22:50.866Z,0.00
2022-08-25T01:23:47.933Z,0.10
2022-08-25T01:24:46.901Z,0.10
2022-08-25T01:25:46.914Z,0.10
2022-08-25T01:26:46.901Z,0.30
2022-08-25T01:27:46.888Z,0.20
2022-08-25T01:28:46.881Z,0.20
2022-08-25T01:29:46.855Z,0.30
2022-08-25T01:30:46.920Z,0.30
2022-08-25T01:31:46.839Z,0.10
2022-08-25T01:32:46.845Z,0.20
2022-08-25T01:33:46.827Z,0.00
2022-08-25T01:34:46.794Z,0.20
2022-08-25T01:35:46.968Z,0.20
2022-08-25T01:36:46.783Z,0.40
2022-08-25T01:37:46.785Z,0.10
2022-08-25T01:38:46.782Z,0.30
2022-08-25T01:39:46.970Z,0.20
2022-08-25T01:40:46.739Z,0.30
2022-08-25T01:41:46.756Z,0.10
2022-08-25T01:42:46.717Z,0.70
2022-08-25T01:43:46.736Z,0.30
2022-08-25T01:44:46.681Z,0.20
2022-08-25T01:45:46.747Z,0.20
2022-08-25T01:46:46.672Z,0.30
2022-08-25T01:47:46.663Z,0.20
2022-08-25T01:48:46.676Z,0.10
2022-08-25T01:49:46.647Z,0.00
2022-08-25T01:50:46.614Z,0.30
2022-08-25T01:51:46.607Z,0.10
2022-08-25T01:52:46.595Z,0.20
2022-08-25T01:53:46.611Z,0.20
2022-08-25T01:54:46.609Z,0.40
2022-08-25T01:55:46.563Z,0.30
2022-08-25T01:56:46.550Z,0.10
2022-08-25T01:57:46.542Z,0.10
2022-08-25T01:58:46.566Z,0.10
2022-08-25T01:59:46.536Z,0.30
2022-08-25T02:00:46.512Z,0.20
2022-08-25T02:01:46.561Z,0.20
2022-08-25T02:02:46.523Z,0.10
2022-08-25T02:03:48.421Z,0.20
2022-08-25T02:04:46.469Z,0.10
2022-08-25T02:05:48.081Z,0.10
2022-08-25T02:06:46.453Z,0.10
2022-08-25T02:07:46.584Z,0.10
2022-08-25T02:08:46.430Z,0.50
2022-08-25T02:09:46.427Z,0.20
2022-08-25T02:10:46.418Z,0.10
2022-08-25T02:11:46.614Z,0.10
2022-08-25T02:12:47.244Z,0.70
2022-08-25T02:13:46.375Z,0.20
2022-08-25T02:14:46.349Z,0.10
2022-08-25T02:15:46.352Z,0.10
2022-08-25T02:16:52.833Z,0.10
2022-08-25T02:17:46.315Z,0.10
2022-08-25T02:18:46.311Z,0.10
2022-08-25T02:19:46.296Z,0.10
2022-08-25T02:20:46.292Z,0.20
2022-08-25T02:21:46.302Z,0.20
2022-08-25T02:22:56.920Z,0.00
2022-08-25T02:23:47.261Z,0.10
2022-08-25T02:24:46.365Z,0.20
2022-08-25T02:25:46.231Z,0.30
2022-08-25T02:26:46.257Z,0.20
2022-08-25T02:27:46.218Z,0.20
2022-08-25T02:28:46.419Z,0.20
2022-08-25T02:29:46.186Z,0.50
2022-08-25T02:30:46.231Z,0.00
2022-08-25T02:31:46.211Z,0.10
2022-08-25T02:32:46.165Z,0.20
2022-08-25T02:33:46.142Z,0.30
2022-08-25T02:34:46.123Z,0.10
2022-08-25T02:35:46.127Z,0.20
2022-08-25T02:36:46.282Z,0.20
2022-08-25T02:37:46.105Z,0.20
2022-08-25T02:38:46.088Z,0.00
2022-08-25T02:39:46.133Z,0.10
2022-08-25T02:40:55.224Z,0.20
2022-08-25T02:41:46.272Z,0.10
2022-08-25T02:42:47.742Z,0.40
2022-08-25T02:43:46.040Z,0.20
2022-08-25T02:44:46.009Z,0.20
2022-08-25T02:45:48.532Z,0.10
2022-08-25T02:46:45.989Z,0.30
2022-08-25T02:47:45.996Z,0.00
2022-08-25T02:48:45.971Z,0.20
2022-08-25T02:49:45.963Z,0.30
2022-08-25T02:50:45.976Z,0.20
2022-08-25T02:51:45.937Z,0.20
2022-08-25T02:52:45.924Z,0.20
2022-08-25T02:53:45.915Z,0.00
2022-08-25T02:54:45.926Z,0.10
2022-08-25T02:55:45.903Z,0.00
2022-08-25T02:56:46.613Z,0.10
2022-08-25T02:57:45.873Z,0.10
2022-08-25T02:58:45.858Z,0.20
2022-08-25T02:59:45.856Z,0.10
2022-08-25T03:00:46.249Z,0.10
2022-08-25T03:01:45.833Z,0.50
2022-08-25T03:02:45.821Z,0.10
2022-08-25T03:03:45.836Z,0.00
2022-08-25T03:04:45.822Z,0.10
2022-08-25T03:05:45.804Z,0.20
2022-08-25T03:06:45.814Z,0.20
2022-08-25T03:07:45.765Z,0.20
2022-08-25T03:08:45.799Z,0.10
2022-08-25T03:09:45.750Z,0.20
2022-08-25T03:10:45.737Z,0.20
2022-08-25T03:11:45.727Z,0.10
2022-08-25T03:12:45.708Z,0.10
2022-08-25T03:13:45.773Z,0.20
2022-08-25T03:14:45.720Z,0.10
2022-08-25T03:15:49.393Z,0.10
2022-08-25T03:16:46.300Z,0.10
2022-08-25T03:17:45.960Z,0.10
2022-08-25T03:18:45.640Z,0.10
2022-08-25T03:19:47.770Z,0.00
2022-08-25T03:20:45.621Z,0.10
2022-08-25T03:21:45.609Z,0.00
2022-08-25T03:22:45.598Z,0.00
2022-08-25T03:23:45.591Z,0.10
2022-08-25T03:24:45.593Z,0.00
2022-08-25T03:25:45.565Z,0.40
2022-08-25T03:26:45.549Z,1.30
2022-08-25T03:27:45.542Z,1.40
2022-08-25T03:28:45.562Z,1.30
2022-08-25T03:29:45.553Z,0.10
2022-08-25T03:30:45.512Z,0.20
2022-08-25T03:31:45.562Z,0.00
2022-08-25T03:32:45.489Z,0.00
2022-08-25T03:33:45.482Z,0.10
2022-08-25T03:34:45.925Z,5.80
2022-08-25T03:35:45.453Z,5.10
2022-08-25T03:36:45.451Z,6.40
2022-08-25T03:37:45.437Z,4.10
2022-08-25T03:38:45.425Z,2.30
2022-08-25T03:39:51.589Z,2.70
2022-08-25T03:40:45.458Z,3.70
2022-08-25T03:41:45.394Z,6.30
2022-08-25T03:42:45.400Z,5.80
2022-08-25T03:43:45.407Z,5.60
2022-08-25T03:44:48.633Z,7.10
2022-08-25T03:45:45.501Z,5.60
2022-08-25T03:46:45.328Z,5.30
2022-08-25T03:47:46.148Z,5.90
2022-08-25T03:48:45.331Z,6.60
2022-08-25T03:49:45.341Z,5.80
2022-08-25T03:50:50.605Z,6.50
2022-08-25T03:51:46.445Z,6.30
2022-08-25T03:52:45.293Z,6.90
2022-08-25T03:53:45.267Z,5.90
2022-08-25T03:54:45.238Z,6.70
2022-08-25T03:55:45.242Z,5.70
2022-08-25T03:56:45.220Z,6.30
2022-08-25T03:57:59.465Z,7.20
2022-08-25T03:58:45.197Z,6.00
2022-08-25T03:59:45.193Z,6.20
2022-08-25T04:00:45.237Z,6.90
2022-08-25T04:01:45.316Z,7.30
2022-08-25T04:02:45.278Z,5.20
2022-08-25T04:03:45.145Z,5.20
2022-08-25T04:04:45.162Z,5.20
2022-08-25T04:05:45.126Z,5.40
2022-08-25T04:06:45.123Z,1.50
2022-08-25T04:07:45.119Z,1.60
2022-08-25T04:08:45.649Z,1.70
2022-08-25T04:10:37.827Z,8.60
2022-08-25T04:11:37.700Z,7.10
2022-08-25T04:12:37.681Z,7.30
2022-08-25T04:13:37.697Z,6.90
2022-08-25T04:14:37.643Z,6.50
2022-08-25T04:15:37.650Z,0.00
2022-08-25T04:16:37.725Z,0.00
2022-08-25T04:17:37.611Z,0.00
2022-08-25T04:18:37.598Z,0.00
2022-08-25T04:19:37.669Z,0.00
2022-08-25T04:20:37.602Z,0.00
2022-08-25T04:21:37.833Z,0.00
2022-08-25T04:22:37.577Z,0.00
2022-08-25T04:23:38.174Z,0.20
2022-08-25T04:24:37.588Z,0.10
2022-08-25T04:25:37.857Z,0.10
2022-08-25T04:26:37.518Z,0.00
2022-08-25T04:27:37.900Z,0.10
2022-08-25T04:28:37.487Z,0.00
2022-08-25T04:29:37.477Z,0.00
2022-08-25T04:30:37.477Z,0.00
2022-08-25T04:31:37.528Z,0.10
2022-08-25T04:32:37.534Z,0.00
2022-08-25T04:33:37.449Z,0.10
2022-08-25T04:34:38.086Z,0.10
2022-08-25T04:35:37.449Z,0.00
2022-08-25T04:36:37.612Z,0.00
2022-08-25T04:37:37.430Z,0.00
2022-08-25T04:38:37.509Z,0.70
2022-08-25T04:39:38.092Z,0.10
2022-08-25T04:40:38.101Z,0.20
2022-08-25T04:41:37.340Z,0.20
2022-08-25T04:42:37.333Z,0.20
2022-08-25T04:43:37.317Z,0.40
2022-08-25T04:44:37.599Z,0.40
2022-08-25T04:45:37.339Z,0.00
2022-08-25T04:46:37.308Z,0.00
2022-08-25T04:47:37.292Z,0.60
2022-08-25T04:48:37.262Z,0.00
2022-08-25T04:49:37.257Z,0.10
2022-08-25T04:50:37.240Z,0.00
2022-08-25T04:51:41.805Z,0.00
2022-08-25T04:52:37.220Z,0.10
2022-08-25T04:53:37.205Z,0.00
2022-08-25T04:54:39.431Z,0.00
2022-08-25T04:55:37.262Z,0.20
2022-08-25T04:56:37.182Z,0.00
2022-08-25T04:57:37.474Z,0.60
2022-08-25T04:58:37.158Z,0.50
2022-08-25T04:59:37.142Z,0.20
2022-08-25T05:00:37.203Z,0.20
2022-08-25T05:01:37.210Z,0.00
2022-08-25T05:02:37.118Z,0.00
2022-08-25T05:03:37.313Z,0.00
2022-08-25T05:04:37.168Z,0.20
2022-08-25T05:05:37.074Z,0.00
2022-08-25T05:06:37.067Z,0.00
2022-08-25T05:07:37.051Z,0.00
2022-08-25T05:08:37.973Z,4.80
2022-08-25T05:09:37.028Z,5.30
2022-08-25T05:10:37.023Z,5.20
2022-08-25T05:11:37.010Z,7.10
2022-08-25T05:12:37.026Z,7.00
2022-08-25T05:13:36.986Z,7.20
2022-08-25T05:14:37.131Z,7.80
2022-08-25T05:15:36.962Z,7.20
2022-08-25T05:16:37.003Z,6.80
2022-08-25T05:17:36.944Z,7.20
2022-08-25T05:18:37.134Z,7.20
2022-08-25T05:19:36.923Z,6.90
2022-08-25T05:20:36.911Z,7.00
2022-08-25T05:21:36.934Z,6.80
2022-08-25T05:22:36.887Z,7.10
2022-08-25T05:23:36.873Z,7.30
2022-08-25T05:24:36.867Z,7.10
2022-08-25T05:25:36.850Z,6.90
2022-08-25T05:26:36.860Z,6.90
2022-08-25T05:27:36.848Z,7.20
2022-08-25T05:28:36.829Z,7.00
2022-08-25T05:29:36.858Z,7.00
2022-08-25T05:30:36.800Z,7.00
2022-08-25T05:31:41.748Z,7.20
2022-08-25T05:32:37.813Z,7.10
2022-08-25T05:33:36.768Z,6.70
2022-08-25T05:34:36.751Z,7.00
2022-08-25T05:35:36.777Z,7.20
2022-08-25T05:36:39.148Z,7.20
2022-08-25T05:37:36.725Z,7.10
2022-08-25T05:38:36.712Z,6.90
2022-08-25T05:39:36.697Z,7.00
2022-08-25T05:40:36.702Z,7.50
2022-08-25T05:41:56.262Z,7.00
2022-08-25T05:42:36.665Z,7.20
2022-08-25T05:43:36.652Z,7.10
2022-08-25T05:44:36.645Z,6.80
2022-08-25T05:45:36.658Z,7.10
2022-08-25T05:46:37.143Z,6.70
2022-08-25T05:47:36.619Z,7.10
2022-08-25T05:48:36.600Z,7.20
2022-08-25T05:49:36.586Z,7.50
2022-08-25T05:50:36.591Z,7.60
2022-08-25T05:51:36.584Z,6.90
2022-08-25T05:52:37.108Z,7.10
2022-08-25T05:53:36.541Z,7.00
2022-08-25T05:54:36.528Z,7.00
2022-08-25T05:55:36.521Z,7.00
2022-08-25T05:56:36.511Z,7.10
2022-08-25T05:57:36.531Z,6.80
2022-08-25T05:58:36.486Z,7.00
2022-08-25T05:59:36.473Z,7.00
2022-08-25T06:00:36.579Z,7.10
2022-08-25T06:01:36.454Z,7.30
2022-08-25T06:02:36.445Z,7.20
2022-08-25T06:03:36.501Z,7.00
2022-08-25T06:04:39.577Z,7.30
2022-08-25T06:05:37.114Z,7.20
2022-08-25T06:06:36.398Z,6.80
2022-08-25T06:07:36.383Z,7.00
2022-08-25T06:08:39.141Z,7.10
2022-08-25T06:09:36.693Z,7.40
2022-08-25T06:10:36.353Z,6.70
2022-08-25T06:11:36.636Z,7.20
2022-08-25T06:12:36.350Z,6.90
2022-08-25T06:13:36.324Z,7.70
2022-08-25T06:14:36.312Z,7.10
2022-08-25T06:15:36.300Z,6.80
2022-08-25T06:16:36.420Z,6.90
2022-08-25T06:17:36.281Z,7.00
2022-08-25T06:18:36.287Z,7.30
2022-08-25T06:19:37.122Z,6.70
2022-08-25T06:20:37.247Z,7.10
2022-08-25T06:21:36.231Z,6.80
2022-08-25T06:22:37.123Z,6.80
2022-08-25T06:23:36.238Z,6.90
2022-08-25T06:24:36.206Z,6.70
2022-08-25T06:25:36.195Z,7.00
2022-08-25T06:26:36.273Z,6.80
2022-08-25T06:27:36.165Z,6.70
2022-08-25T06:28:36.174Z,6.70
2022-08-25T06:29:36.145Z,7.00
2022-08-25T06:30:36.135Z,7.70
2022-08-25T06:31:36.176Z,6.90
2022-08-25T06:32:36.109Z,7.20
2022-08-25T06:33:36.115Z,7.60
2022-08-25T06:34:36.090Z,6.80
2022-08-25T06:35:36.077Z,7.20
2022-08-25T06:36:36.071Z,7.30
2022-08-25T06:37:36.055Z,7.10
2022-08-25T06:38:36.106Z,7.10
2022-08-25T06:39:36.299Z,6.90
2022-08-25T06:40:36.058Z,7.70
2022-08-25T06:41:37.014Z,7.10
2022-08-25T06:42:36.007Z,6.90
2022-08-25T06:43:36.014Z,7.00
2022-08-25T06:44:35.987Z,7.10
2022-08-25T06:45:36.248Z,7.40
2022-08-25T06:46:37.107Z,7.50
2022-08-25T06:47:35.973Z,7.70
2022-08-25T06:48:35.957Z,7.70
2022-08-25T06:49:36.348Z,7.70
2022-08-25T06:50:35.923Z,8.10
2022-08-25T06:51:36.125Z,7.80
2022-08-25T06:52:35.897Z,7.70
2022-08-25T06:53:36.390Z,8.20
2022-08-25T06:54:35.937Z,8.10
2022-08-25T06:55:35.859Z,8.00
2022-08-25T06:56:36.635Z,7.80
2022-08-25T06:57:35.940Z,7.80
2022-08-25T06:58:35.865Z,8.20
2022-08-25T06:59:35.822Z,7.60
2022-08-25T07:00:36.683Z,7.60
2022-08-25T07:01:35.960Z,7.90
2022-08-25T07:02:35.813Z,7.90
2022-08-25T07:03:36.027Z,8.00
2022-08-25T07:04:35.765Z,7.80
2022-08-25T07:05:43.452Z,8.00
2022-08-25T07:06:36.776Z,8.20
2022-08-25T07:07:44.132Z,7.80
2022-08-25T07:08:36.741Z,8.10
2022-08-25T07:09:39.052Z,7.90
2022-08-25T07:10:35.698Z,7.60
2022-08-25T07:11:36.638Z,7.60
2022-08-25T07:12:35.718Z,8.70
2022-08-25T07:13:35.666Z,8.60
2022-08-25T07:14:35.653Z,8.50
2022-08-25T07:15:35.743Z,8.40
2022-08-25T07:16:35.714Z,7.80
2022-08-25T07:17:35.624Z,8.40
2022-08-25T07:18:35.633Z,8.50
2022-08-25T07:19:35.606Z,8.50
2022-08-25T07:20:35.590Z,8.80
2022-08-25T07:21:35.966Z,8.60
2022-08-25T07:22:35.567Z,8.20
2022-08-25T07:23:35.579Z,8.40
2022-08-25T07:24:35.541Z,8.10
2022-08-25T07:25:35.528Z,8.70
2022-08-25T07:26:38.235Z,7.90
2022-08-25T07:27:35.506Z,8.60
2022-08-25T07:28:36.104Z,8.10
2022-08-25T07:29:35.486Z,8.40
2022-08-25T07:30:36.470Z,8.10
2022-08-25T07:31:35.541Z,8.60
2022-08-25T07:32:35.538Z,8.50
2022-08-25T07:33:35.455Z,8.00
2022-08-25T07:34:35.435Z,7.70
2022-08-25T07:35:37.466Z,8.40
2022-08-25T07:36:35.412Z,8.00
2022-08-25T07:37:50.294Z,8.20
2022-08-25T07:38:37.509Z,7.70
2022-08-25T07:39:35.377Z,8.40
2022-08-25T07:40:35.432Z,8.40
2022-08-25T07:41:35.350Z,8.30
2022-08-25T07:42:35.345Z,7.60
2022-08-25T07:43:35.347Z,8.00
2022-08-25T07:44:35.321Z,8.00
2022-08-25T07:45:36.147Z,8.50
2022-08-25T07:46:38.042Z,8.30
2022-08-25T07:47:35.314Z,8.00
2022-08-25T07:48:35.280Z,8.00
2022-08-25T07:49:35.866Z,8.00
2022-08-25T07:50:35.257Z,8.10
2022-08-25T07:51:35.692Z,8.00
2022-08-25T07:52:35.237Z,7.90
2022-08-25T07:53:35.295Z,8.20
2022-08-25T07:54:37.596Z,8.00
2022-08-25T07:55:36.743Z,8.60
2022-08-25T07:56:35.194Z,8.30
2022-08-25T07:57:35.174Z,8.40
2022-08-25T07:58:35.167Z,8.60
2022-08-25T07:59:39.952Z,8.10
2022-08-25T08:00:36.163Z,8.30
2022-08-25T08:01:35.197Z,7.90
2022-08-25T08:02:35.158Z,8.00
2022-08-25T08:03:50.112Z,7.70
2022-08-25T08:04:36.099Z,7.90
2022-08-25T08:05:35.587Z,7.80
2022-08-25T08:06:35.075Z,8.20
2022-08-25T08:07:43.035Z,8.10
2022-08-25T08:08:36.453Z,8.20
2022-08-25T08:09:35.050Z,8.10
2022-08-25T08:10:54.093Z,8.70
2022-08-25T08:11:36.028Z,8.20
2022-08-25T08:12:35.014Z,7.30
2022-08-25T08:13:39.333Z,7.40
2022-08-25T08:14:35.993Z,7.40
2022-08-25T08:15:35.004Z,7.60
2022-08-25T08:16:35.061Z,7.90
2022-08-25T08:17:34.959Z,8.30
2022-08-25T08:18:34.947Z,7.90
2022-08-25T08:19:34.976Z,7.70
2022-08-25T08:20:42.919Z,7.50
2022-08-25T08:21:35.915Z,7.70
2022-08-25T08:22:34.912Z,7.60
2022-08-25T08:23:34.902Z,7.80
2022-08-25T08:24:44.575Z,7.40
2022-08-25T08:25:36.198Z,7.80
2022-08-25T08:26:57.622Z,7.80
2022-08-25T08:27:35.851Z,7.70
2022-08-25T08:28:34.841Z,8.20
2022-08-25T08:29:34.854Z,7.80
2022-08-25T08:30:34.819Z,8.20
2022-08-25T08:31:34.879Z,7.70
2022-08-25T08:32:59.597Z,8.00
2022-08-25T08:33:40.958Z,7.60
2022-08-25T08:34:35.797Z,7.60
2022-08-25T08:35:34.771Z,7.90
2022-08-25T08:36:34.750Z,7.50
2022-08-25T08:37:34.743Z,7.90
2022-08-25T08:38:35.070Z,7.70
2022-08-25T08:39:34.733Z,7.70
2022-08-25T08:40:34.790Z,8.30
2022-08-25T08:41:48.956Z,8.30
2022-08-25T08:42:35.736Z,8.20
2022-08-25T08:43:34.680Z,8.10
2022-08-25T08:44:35.639Z,8.40
2022-08-25T08:45:43.805Z,8.40
2022-08-25T08:46:34.707Z,7.60
2022-08-25T08:47:34.632Z,7.80
2022-08-25T08:48:34.619Z,8.10
2022-08-25T08:49:34.612Z,8.20
2022-08-25T08:50:34.646Z,8.60
2022-08-25T08:51:34.614Z,8.20
2022-08-25T08:52:34.577Z,8.30
2022-08-25T08:53:34.578Z,8.10
2022-08-25T08:54:34.554Z,7.90
2022-08-25T08:55:34.719Z,8.50
2022-08-25T08:56:34.531Z,7.90
2022-08-25T08:57:34.541Z,7.30
2022-08-25T08:58:34.524Z,8.00
2022-08-25T08:59:34.524Z,7.30
2022-08-25T09:00:34.511Z,7.80
2022-08-25T09:01:34.605Z,7.30
2022-08-25T09:02:39.149Z,7.50
2022-08-25T09:03:36.175Z,7.50
2022-08-25T09:04:34.446Z,7.50
2022-08-25T09:05:38.855Z,7.80
2022-08-25T09:06:35.424Z,7.60
2022-08-25T09:07:34.416Z,8.00
2022-08-25T09:08:34.403Z,7.80
2022-08-25T09:09:35.730Z,8.00
2022-08-25T09:10:34.380Z,7.80
2022-08-25T09:11:34.387Z,8.20
2022-08-25T09:12:34.367Z,8.20
2022-08-25T09:13:34.351Z,7.70
2022-08-25T09:14:34.350Z,7.60
2022-08-25T09:15:41.149Z,7.80
2022-08-25T09:16:35.388Z,7.60
2022-08-25T09:17:34.309Z,7.90
2022-08-25T09:18:36.788Z,8.10
2022-08-25T09:19:35.284Z,7.90
2022-08-25T09:20:34.361Z,8.10
2022-08-25T09:21:34.284Z,8.10
2022-08-25T09:22:36.179Z,7.80
2022-08-25T09:23:34.239Z,7.90
2022-08-25T09:24:34.227Z,8.00
2022-08-25T09:25:52.332Z,7.90
2022-08-25T09:26:35.314Z,7.70
2022-08-25T09:27:34.201Z,7.80
2022-08-25T09:28:34.182Z,7.80
2022-08-25T09:29:34.175Z,7.90
2022-08-25T09:30:34.168Z,8.30
2022-08-25T09:31:34.246Z,7.90
2022-08-25T09:32:34.160Z,7.80
2022-08-25T09:33:35.701Z,7.60
2022-08-25T09:34:34.123Z,7.50
2022-08-25T09:35:34.112Z,7.70
2022-08-25T09:36:37.380Z,7.90
2022-08-25T09:37:34.233Z,7.70
2022-08-25T09:38:34.077Z,7.60
2022-08-25T09:39:34.157Z,7.70
2022-08-25T09:40:34.158Z,8.20
2022-08-25T09:41:34.045Z,7.80
2022-08-25T09:42:34.058Z,8.10
2022-08-25T09:43:34.022Z,8.10
2022-08-25T09:44:34.012Z,8.20
2022-08-25T09:45:34.000Z,8.60
2022-08-25T09:46:34.053Z,7.80
2022-08-25T09:47:33.980Z,8.40
2022-08-25T09:48:37.757Z,7.70
2022-08-25T09:49:34.956Z,8.20
2022-08-25T09:50:35.021Z,8.20
2022-08-25T09:51:38.039Z,8.50
2022-08-25T09:52:34.927Z,8.60
2022-08-25T09:53:34.118Z,8.00
2022-08-25T09:54:44.236Z,8.50
2022-08-25T09:55:34.893Z,8.40
2022-08-25T09:56:34.017Z,8.30
2022-08-25T09:57:33.879Z,8.20
2022-08-25T09:58:33.861Z,8.30
2022-08-25T09:59:35.065Z,8.60
2022-08-25T10:00:33.864Z,8.40
2022-08-25T10:01:34.937Z,9.00
2022-08-25T10:02:33.829Z,8.80
2022-08-25T10:03:36.477Z,9.10
2022-08-25T10:04:34.181Z,8.80
2022-08-25T10:05:33.840Z,9.60
2022-08-25T10:06:33.780Z,9.00
2022-08-25T10:07:34.705Z,12.10
2022-08-25T10:08:33.763Z,7.50
2022-08-25T10:09:33.751Z,6.90
2022-08-25T10:10:33.757Z,6.70
2022-08-25T10:11:33.793Z,2.90
2022-08-25T10:12:33.723Z,0.40
2022-08-25T10:13:36.384Z,0.30
2022-08-25T10:14:33.702Z,0.30
2022-08-25T10:15:33.775Z,0.40
2022-08-25T10:16:35.611Z,2.20
2022-08-25T10:17:33.769Z,0.30
2022-08-25T10:18:33.661Z,4.10
2022-08-25T10:19:33.667Z,10.10
2022-08-25T10:20:35.339Z,7.50
2022-08-25T10:21:33.630Z,10.80
2022-08-25T10:22:33.616Z,12.20
2022-08-25T10:23:33.609Z,0.70
2022-08-25T10:24:33.857Z,0.60
2022-08-25T10:25:33.587Z,1.00
2022-08-25T10:26:35.129Z,0.50
2022-08-25T10:27:33.574Z,0.70
2022-08-25T10:28:33.634Z,1.80
2022-08-25T10:29:33.572Z,13.20
2022-08-25T10:30:33.576Z,9.50
2022-08-25T10:31:34.847Z,6.20
2022-08-25T10:32:33.534Z,4.20
2022-08-25T10:33:33.513Z,3.70
2022-08-25T10:34:35.694Z,4.70
2022-08-25T10:35:33.493Z,5.50
2022-08-25T10:36:33.484Z,4.60
2022-08-25T10:37:33.495Z,5.10
2022-08-25T10:38:36.066Z,4.70
2022-08-25T10:39:36.248Z,7.60
2022-08-25T10:40:33.603Z,6.60
2022-08-25T10:41:33.432Z,6.90
2022-08-25T10:42:33.423Z,12.30
2022-08-25T10:43:33.413Z,18.90
2022-08-25T10:44:33.403Z,14.80
2022-08-25T10:45:33.522Z,13.20
2022-08-25T10:46:33.482Z,12.20
2022-08-25T10:47:33.371Z,9.00
2022-08-25T10:48:33.361Z,9.00
2022-08-25T10:49:33.351Z,9.70
2022-08-25T10:50:33.358Z,8.90
2022-08-25T10:51:33.333Z,9.40
2022-08-25T10:52:33.324Z,8.80
2022-08-25T10:53:33.310Z,9.80
2022-08-25T10:54:33.297Z,9.50
2022-08-25T10:55:33.310Z,12.10
2022-08-25T10:56:34.283Z,11.30
2022-08-25T10:57:33.268Z,12.30
2022-08-25T10:58:33.261Z,7.50
2022-08-25T10:59:33.269Z,6.70
2022-08-25T11:00:33.269Z,7.70
2022-08-25T11:01:42.925Z,6.80
2022-08-25T11:02:34.221Z,7.10
2022-08-25T11:03:35.350Z,10.30
2022-08-25T11:04:33.224Z,10.70
2022-08-25T11:05:33.275Z,11.30
2022-08-25T11:06:33.178Z,10.40
2022-08-25T11:07:33.176Z,9.80
2022-08-25T11:08:33.159Z,9.80
2022-08-25T11:09:33.176Z,10.20
2022-08-25T11:10:33.148Z,10.10
2022-08-25T11:11:33.247Z,10.20
2022-08-25T11:12:33.143Z,10.50
2022-08-25T11:13:33.111Z,10.60
2022-08-25T11:14:35.396Z,8.80
2022-08-25T11:15:33.092Z,9.00
2022-08-25T11:16:33.108Z,8.40
2022-08-25T11:17:33.268Z,9.80
2022-08-25T11:18:33.095Z,10.10
2022-08-25T11:19:33.703Z,10.50
2022-08-25T11:20:33.041Z,10.00
2022-08-25T11:21:35.928Z,9.40
2022-08-25T11:22:33.025Z,9.60
2022-08-25T11:23:33.037Z,9.90
2022-08-25T11:24:33.009Z,10.80
2022-08-25T11:25:32.996Z,10.60
2022-08-25T11:26:36.612Z,11.30
2022-08-25T11:27:33.002Z,11.70
2022-08-25T11:28:32.960Z,13.40
2022-08-25T11:29:32.952Z,11.20
2022-08-25T11:30:32.981Z,12.40
2022-08-25T11:31:32.933Z,10.90
2022-08-25T11:32:32.924Z,10.80
2022-08-25T11:33:32.944Z,1.90
2022-08-25T11:34:32.904Z,5.90
2022-08-25T11:35:32.898Z,2.00
2022-08-25T11:36:33.147Z,1.80
2022-08-25T11:37:32.878Z,2.20
2022-08-25T11:38:32.882Z,1.90
2022-08-25T11:39:34.385Z,1.70
2022-08-25T11:40:32.901Z,1.70
2022-08-25T11:41:32.837Z,1.60
2022-08-25T11:42:32.821Z,1.40
2022-08-25T11:43:35.916Z,1.40
2022-08-25T11:44:32.802Z,9.60
2022-08-25T11:45:32.801Z,12.10
2022-08-25T11:46:32.841Z,8.80
2022-08-25T11:47:33.078Z,8.70
2022-08-25T11:48:32.780Z,10.00
2022-08-25T11:49:32.774Z,10.10
2022-08-25T11:50:32.742Z,9.40
2022-08-25T11:51:33.812Z,8.90
2022-08-25T11:52:32.722Z,11.30
2022-08-25T11:53:32.879Z,10.90
2022-08-25T11:54:32.720Z,11.30
2022-08-25T11:55:32.748Z,9.90
2022-08-25T11:56:32.789Z,10.50
2022-08-25T11:57:32.675Z,10.00
2022-08-25T11:58:32.668Z,10.10
2022-08-25T11:59:32.694Z,9.70
2022-08-25T12:00:32.646Z,9.90
2022-08-25T12:01:32.650Z,10.30
2022-08-25T12:02:32.624Z,9.40
2022-08-25T12:03:32.623Z,10.90
2022-08-25T12:04:32.913Z,10.10
2022-08-25T12:05:32.626Z,10.70
2022-08-25T12:06:32.583Z,9.70
2022-08-25T12:07:32.575Z,10.20
2022-08-25T12:08:32.789Z,9.80
2022-08-25T12:09:32.553Z,9.30
2022-08-25T12:10:32.643Z,9.10
2022-08-25T12:11:32.536Z,10.00
2022-08-25T12:12:32.527Z,9.20
2022-08-25T12:13:32.514Z,10.10
2022-08-25T12:14:32.546Z,10.20
2022-08-25T12:15:32.498Z,10.60
2022-08-25T12:16:32.565Z,10.30
2022-08-25T12:17:32.476Z,10.30
2022-08-25T12:18:32.491Z,10.30
2022-08-25T12:19:32.562Z,10.10
2022-08-25T12:20:32.449Z,7.70
2022-08-25T12:21:32.440Z,6.50
2022-08-25T12:22:32.428Z,5.90
2022-08-25T12:23:32.456Z,1.40
2022-08-25T12:24:32.419Z,0.90
2022-08-25T12:25:33.960Z,0.60
2022-08-25T12:26:32.391Z,2.70
2022-08-25T12:27:33.525Z,1.40
2022-08-25T12:28:35.228Z,1.20
2022-08-25T12:29:32.360Z,0.70
2022-08-25T12:30:32.414Z,0.70
2022-08-25T12:31:32.736Z,1.40
2022-08-25T12:32:32.331Z,1.10
2022-08-25T12:33:36.275Z,0.90
2022-08-25T12:34:32.315Z,1.50
2022-08-25T12:35:32.311Z,1.10
2022-08-25T12:36:32.568Z,2.30
2022-08-25T12:37:32.299Z,1.40
2022-08-25T12:38:32.303Z,1.10
2022-08-25T12:39:32.269Z,1.20
2022-08-25T12:40:32.398Z,1.70
2022-08-25T12:41:33.737Z,2.20
2022-08-25T12:42:32.471Z,3.20
2022-08-25T12:43:33.327Z,1.20
2022-08-25T12:44:33.216Z,7.90
2022-08-25T12:45:32.378Z,6.70
2022-08-25T12:46:32.219Z,6.20
2022-08-25T12:47:32.204Z,5.90
2022-08-25T12:48:32.177Z,5.40
2022-08-25T12:49:32.168Z,5.10
2022-08-25T12:50:32.174Z,5.00
2022-08-25T12:51:32.309Z,5.90
2022-08-25T12:52:32.136Z,6.00
2022-08-25T12:53:32.141Z,5.50
2022-08-25T12:54:32.116Z,5.80
2022-08-25T12:55:32.111Z,4.80
2022-08-25T12:56:32.096Z,4.10
2022-08-25T12:57:32.179Z,4.70
2022-08-25T12:58:49.845Z,4.50
2022-08-25T12:59:33.065Z,6.40
2022-08-25T13:00:32.075Z,4.10
2022-08-25T13:01:35.793Z,4.40
2022-08-25T13:02:32.119Z,5.70
2022-08-25T13:03:32.201Z,6.50
2022-08-25T13:04:32.016Z,4.30
2022-08-25T13:05:33.701Z,6.10
2022-08-25T13:06:32.032Z,5.90
2022-08-25T13:07:31.988Z,5.70
2022-08-25T13:08:33.611Z,6.50
2022-08-25T13:09:31.965Z,6.10
2022-08-25T13:10:31.977Z,6.20
2022-08-25T13:11:32.192Z,7.80
2022-08-25T13:12:32.313Z,2.90
2022-08-25T13:13:31.929Z,4.20
2022-08-25T13:15:31.913Z,2.30
2022-08-25T13:16:31.927Z,4.00
2022-08-25T13:17:33.954Z,4.10
2022-08-25T13:18:32.447Z,4.00