createdAt,value
2023-02-13T00:00:17.754Z,9.25
2023-02-13T00:02:44.252Z,11.55
2023-02-13T00:05:11.007Z,9.77
2023-02-13T00:07:37.492Z,10.07
2023-02-13T00:10:04.418Z,9.25
2023-02-13T00:12:31.003Z,9.93
2023-02-13T00:14:59.140Z,8.68
2023-02-13T00:17:26.179Z,13.00
2023-02-13T00:19:52.823Z,10.50
2023-02-13T00:22:19.416Z,11.82
2023-02-13T00:24:46.242Z,9.70
2023-02-13T00:27:12.937Z,10.98
2023-02-13T00:29:39.439Z,10.52
2023-02-13T00:32:06.120Z,10.30
2023-02-13T00:34:32.718Z,11.13
2023-02-13T00:36:59.212Z,9.98
2023-02-13T00:39:25.812Z,10.02
2023-02-13T00:41:52.297Z,12.57
2023-02-13T00:44:18.819Z,11.38
2023-02-13T00:46:45.357Z,10.10
2023-02-13T00:49:11.853Z,8.98
2023-02-13T00:51:38.373Z,9.18
2023-02-13T00:54:04.988Z,13.35
2023-02-13T00:56:31.538Z,9.85
2023-02-13T00:58:57.991Z,9.15
2023-02-13T01:01:24.480Z,11.60
2023-02-13T01:03:51.029Z,9.77
2023-02-13T01:06:17.661Z,9.95
2023-02-13T01:08:44.241Z,8.70
2023-02-13T01:11:10.751Z,9.25
2023-02-13T01:13:37.419Z,11.10
2023-02-13T01:16:05.122Z,8.27
2023-02-13T01:18:31.686Z,10.50
2023-02-13T01:21:06.689Z,9.15
2023-02-13T01:23:35.736Z,10.13
2023-02-13T01:26:07.357Z,9.27
2023-02-13T01:28:34.072Z,11.13
2023-02-13T01:31:01.438Z,9.75
2023-02-13T01:33:29.400Z,8.63
2023-02-13T01:35:56.036Z,11.30
2023-02-13T01:38:22.594Z,10.25
2023-02-13T01:40:51.829Z,10.93
2023-02-13T01:43:19.012Z,10.33
2023-02-13T01:45:48.781Z,11.88
2023-02-13T01:48:17.484Z,9.05
2023-02-13T01:50:50.125Z,9.18
2023-02-13T01:53:35.739Z,11.05
2023-02-13T01:56:11.697Z,12.45
2023-02-13T01:58:41.237Z,11.40
2023-02-13T02:01:08.907Z,10.25
2023-02-13T02:03:49.446Z,12.05
2023-02-13T02:06:26.321Z,9.38
2023-02-13T02:08:56.537Z,12.25
2023-02-13T02:11:32.216Z,10.25
2023-02-13T02:13:59.176Z,10.93
2023-02-13T02:16:26.312Z,10.80
2023-02-13T02:18:53.303Z,10.38
2023-02-13T02:21:47.597Z,11.30
2023-02-13T02:24:44.667Z,10.15
2023-02-13T02:27:29.795Z,8.43
2023-02-13T02:30:27.678Z,11.60
2023-02-13T02:33:02.855Z,7.85
2023-02-13T02:35:52.248Z,10.93
2023-02-13T02:38:49.993Z,7.97
2023-02-13T02:41:45.040Z,9.02
2023-02-13T02:44:29.587Z,10.70
2023-02-13T02:47:34.582Z,10.45
2023-02-13T02:50:16.229Z,11.38
2023-02-13T02:53:03.895Z,11.52
2023-02-13T02:55:53.032Z,11.18
2023-02-13T02:58:49.794Z,13.45
2023-02-13T03:01:39.542Z,15.18
2023-02-13T03:04:25.332Z,9.90
2023-02-13T03:07:07.015Z,21.67
2023-02-13T03:09:57.886Z,15.35
2023-02-13T03:12:48.738Z,13.82
2023-02-13T03:15:15.296Z,14.35
2023-02-13T03:18:01.909Z,9.63
2023-02-13T03:20:57.418Z,11.98
2023-02-13T03:23:47.583Z,12.65
2023-02-13T03:26:14.068Z,9.57
2023-02-13T03:29:01.948Z,11.80
2023-02-13T03:31:54.176Z,12.07
2023-02-13T03:34:25.890Z,12.52
2023-02-13T03:37:36.050Z,11.77
2023-02-13T03:42:47.282Z,12.68
2023-02-13T03:45:44.449Z,12.18
2023-02-13T03:48:33.267Z,14.93
2023-02-13T03:51:02.487Z,14.95
2023-02-13T03:53:33.160Z,11.17
2023-02-13T03:56:21.673Z,13.50
2023-02-13T03:59:13.039Z,14.20
2023-02-13T04:01:40.174Z,13.85
2023-02-13T04:04:17.497Z,14.52
2023-02-13T04:06:43.984Z,13.30
2023-02-13T04:09:10.646Z,14.55
2023-02-13T04:11:48.963Z,12.57
2023-02-13T04:14:23.940Z,14.15
2023-02-13T04:16:56.169Z,12.93
2023-02-13T04:19:25.635Z,10.35
2023-02-13T04:21:58.004Z,10.98
2023-02-13T04:24:26.035Z,13.60
2023-02-13T04:26:53.678Z,10.90
2023-02-13T04:29:25.596Z,12.65
2023-02-13T04:31:52.294Z,12.02
2023-02-13T04:34:18.948Z,12.07
2023-02-13T04:36:45.516Z,13.57
2023-02-13T04:39:12.807Z,13.73
2023-02-13T04:41:39.310Z,13.75
2023-02-13T04:44:05.908Z,12.60
2023-02-13T04:46:32.416Z,13.10
2023-02-13T04:48:58.882Z,12.52
2023-02-13T04:51:25.393Z,11.65
2023-02-13T04:53:51.947Z,15.20
2023-02-13T04:56:19.918Z,10.77
2023-02-13T04:58:46.610Z,13.65
2023-02-13T05:01:15.321Z,13.57
2023-02-13T05:03:42.361Z,14.95
2023-02-13T05:06:09.179Z,12.60
2023-02-13T05:08:35.762Z,13.35
2023-02-13T05:11:02.248Z,12.68
2023-02-13T05:13:28.823Z,12.13
2023-02-13T05:15:55.564Z,10.95
2023-02-13T05:18:22.081Z,11.65
2023-02-13T05:21:07.220Z,13.63
2023-02-13T05:23:33.739Z,15.95
2023-02-13T05:26:00.390Z,15.68
2023-02-13T05:28:45.420Z,14.45
2023-02-13T05:31:12.083Z,17.48
2023-02-13T05:33:38.728Z,15.75
2023-02-13T05:36:05.711Z,12.70
2023-02-13T05:38:32.284Z,18.70
2023-02-13T05:41:00.563Z,15.00
2023-02-13T05:43:28.048Z,15.25
2023-02-13T05:46:08.987Z,14.95
2023-02-13T05:48:36.487Z,14.32
2023-02-13T05:51:03.108Z,14.60
2023-02-13T05:53:29.931Z,15.73
2023-02-13T05:55:56.779Z,14.15
2023-02-13T05:58:23.609Z,21.33
2023-02-13T06:00:50.148Z,20.10
2023-02-13T06:03:16.723Z,16.92
2023-02-13T06:05:43.180Z,15.48
2023-02-13T06:08:09.718Z,15.70
2023-02-13T06:10:36.233Z,15.88
2023-02-13T06:13:02.807Z,15.38
2023-02-13T06:15:29.329Z,14.45
2023-02-13T06:17:55.819Z,16.48
2023-02-13T06:20:22.332Z,18.05
2023-02-13T06:22:52.608Z,14.60
2023-02-13T06:25:19.608Z,12.57
2023-02-13T06:27:46.308Z,15.98
2023-02-13T06:30:13.804Z,11.77
2023-02-13T06:32:40.310Z,13.63
2023-02-13T06:35:07.724Z,13.48
2023-02-13T06:37:34.310Z,14.68
2023-02-13T06:40:01.240Z,17.08
2023-02-13T06:42:27.794Z,15.70
2023-02-13T06:44:54.318Z,16.15
2023-02-13T06:47:20.841Z,13.27
2023-02-13T06:49:47.335Z,14.63
2023-02-13T06:52:13.834Z,14.80
2023-02-13T06:54:47.201Z,16.05
2023-02-13T06:57:15.262Z,15.80
2023-02-13T06:59:42.116Z,13.95
2023-02-13T07:02:12.163Z,16.10
2023-02-13T07:07:05.285Z,15.75
2023-02-13T07:09:32.256Z,15.63
2023-02-13T07:11:58.926Z,16.10
2023-02-13T07:14:25.390Z,15.52
2023-02-13T07:16:51.893Z,15.82
2023-02-13T07:19:18.775Z,20.58
2023-02-13T07:21:45.261Z,14.45
2023-02-13T07:24:11.795Z,16.20
2023-02-13T07:26:38.396Z,15.90
2023-02-13T07:29:11.467Z,14.52
2023-02-13T07:31:39.359Z,14.52
2023-02-13T07:34:05.943Z,14.32
2023-02-13T07:36:32.484Z,12.00
2023-02-13T07:38:58.947Z,13.27
2023-02-13T07:41:28.538Z,11.95
2023-02-13T07:43:55.184Z,10.95
2023-02-13T07:46:21.794Z,13.20
2023-02-13T07:48:48.319Z,12.85
2023-02-13T07:51:14.849Z,11.95
2023-02-13T07:53:41.319Z,13.70
2023-02-13T07:56:09.473Z,12.98
2023-02-13T07:58:40.085Z,10.63
2023-02-13T08:01:11.632Z,12.77
2023-02-13T08:03:38.758Z,14.43
2023-02-13T08:06:06.501Z,11.27
2023-02-13T08:08:33.484Z,13.93
2023-02-13T08:11:26.968Z,11.80
2023-02-13T08:13:53.463Z,13.00
2023-02-13T08:16:20.039Z,15.70
2023-02-13T08:18:46.576Z,18.05
2023-02-13T08:21:14.957Z,16.88
2023-02-13T08:23:41.581Z,15.80
2023-02-13T08:26:08.097Z,14.55
2023-02-13T08:28:34.679Z,15.85
2023-02-13T08:31:01.271Z,14.65
2023-02-13T08:33:27.794Z,14.90
2023-02-13T08:35:54.388Z,13.95
2023-02-13T08:38:21.293Z,17.70
2023-02-13T08:40:47.768Z,18.45
2023-02-13T08:43:14.342Z,19.55
2023-02-13T08:45:40.912Z,17.60
2023-02-13T08:48:07.546Z,19.80
2023-02-13T08:50:36.328Z,16.40
2023-02-13T08:53:04.029Z,17.38
2023-02-13T08:55:31.549Z,22.02
2023-02-13T08:58:04.954Z,20.27
2023-02-13T09:00:31.821Z,23.30
2023-02-13T09:03:02.653Z,18.13
2023-02-13T09:05:31.580Z,21.05
2023-02-13T09:08:03.582Z,19.48
2023-02-13T09:10:32.117Z,20.40
2023-02-13T09:12:59.186Z,17.48
2023-02-13T09:15:25.642Z,22.08
2023-02-13T09:17:52.119Z,20.65
2023-02-13T09:20:19.109Z,24.98
2023-02-13T09:22:45.629Z,18.67
2023-02-13T09:25:12.185Z,22.63
2023-02-13T09:27:41.233Z,17.98
2023-02-13T09:30:10.186Z,22.27
2023-02-13T09:32:40.012Z,18.55
2023-02-13T09:35:06.577Z,19.42
2023-02-13T09:37:33.143Z,22.38
2023-02-13T09:39:59.692Z,20.73
2023-02-13T09:42:33.025Z,18.98
2023-02-13T09:45:03.113Z,25.90
2023-02-13T09:50:13.045Z,21.52
2023-02-13T09:52:41.232Z,20.23
2023-02-13T09:55:16.967Z,19.60
2023-02-13T09:57:52.892Z,23.75
2023-02-13T10:00:31.607Z,22.13
2023-02-13T10:02:58.223Z,20.58
2023-02-13T10:05:46.618Z,24.90
2023-02-13T10:08:31.443Z,19.52
2023-02-13T10:11:03.743Z,20.38
2023-02-13T10:13:35.830Z,19.95
2023-02-13T10:16:29.894Z,20.73
2023-02-13T10:19:14.990Z,25.23
2023-02-13T10:21:50.921Z,18.73
2023-02-13T10:24:35.696Z,19.80
2023-02-13T10:27:14.973Z,24.15
2023-02-13T10:30:06.232Z,21.03
2023-02-13T10:33:19.984Z,24.30
2023-02-13T10:35:53.345Z,27.85
2023-02-13T10:38:22.279Z,22.90
2023-02-13T10:40:59.466Z,24.10
2023-02-13T10:43:30.104Z,24.48
2023-02-13T10:46:22.329Z,23.95
2023-02-13T10:49:46.312Z,26.17
2023-02-13T10:52:26.883Z,26.88
2023-02-13T10:55:23.126Z,26.17
2023-02-13T10:58:08.751Z,24.40
2023-02-13T11:00:43.196Z,27.00
2023-02-13T11:03:20.808Z,25.67
2023-02-13T11:05:47.987Z,26.42
2023-02-13T11:08:23.241Z,27.42
2023-02-13T11:10:50.651Z,27.63
2023-02-13T11:13:21.389Z,25.95
2023-02-13T11:16:07.573Z,26.45
2023-02-13T11:18:39.957Z,23.80
2023-02-13T11:21:16.283Z,27.33
2023-02-13T11:23:45.156Z,26.48
2023-02-13T11:26:36.293Z,26.95
2023-02-13T11:29:36.404Z,23.70
2023-02-13T11:32:32.425Z,22.95
2023-02-13T11:35:21.317Z,22.38
2023-02-13T11:37:47.826Z,24.02
2023-02-13T11:40:31.692Z,24.85
2023-02-13T11:42:58.291Z,25.50
2023-02-13T11:45:26.065Z,24.75
2023-02-13T11:47:55.246Z,23.60
2023-02-13T11:50:27.403Z,23.87
2023-02-13T11:53:16.332Z,23.25
2023-02-13T11:55:43.989Z,28.90
2023-02-13T11:58:10.471Z,28.17
2023-02-13T12:00:40.506Z,29.20
2023-02-13T12:03:22.221Z,30.90
2023-02-13T12:06:18.583Z,34.53
2023-02-13T12:08:48.321Z,30.83
2023-02-13T12:11:38.570Z,31.33
2023-02-13T12:14:05.085Z,32.42
2023-02-13T12:16:50.520Z,32.10
2023-02-13T12:19:29.918Z,32.58
2023-02-13T12:22:15.080Z,35.17
2023-02-13T12:25:18.289Z,33.20
2023-02-13T12:28:03.431Z,33.08
2023-02-13T12:30:48.209Z,30.83
2023-02-13T12:33:33.376Z,30.52
2023-02-13T12:36:09.009Z,27.30
2023-02-13T12:38:54.217Z,24.60
2023-02-13T12:41:28.659Z,19.75
2023-02-13T12:44:13.344Z,19.33
2023-02-13T12:46:45.814Z,20.42
2023-02-13T12:49:30.497Z,18.17
2023-02-13T12:52:37.172Z,16.40
2023-02-13T12:55:28.511Z,15.52
2023-02-13T12:58:13.526Z,17.27
2023-02-13T13:00:55.070Z,19.05
2023-02-13T13:03:33.951Z,16.88
2023-02-13T13:06:22.600Z,15.02
2023-02-13T13:09:22.599Z,15.70
2023-02-13T13:12:01.819Z,13.23
2023-02-13T13:15:23.866Z,13.63
2023-02-13T13:18:07.931Z,14.32
2023-02-13T13:20:58.036Z,12.88
2023-02-13T13:23:24.773Z,13.75
2023-02-13T13:25:51.192Z,13.00
2023-02-13T13:28:22.248Z,12.48
2023-02-13T13:30:49.639Z,12.63
2023-02-13T13:33:19.999Z,11.82
2023-02-13T13:36:09.544Z,14.02
2023-02-13T13:38:46.010Z,11.70
2023-02-13T13:41:23.747Z,11.35
2023-02-13T13:44:14.653Z,12.48
2023-02-13T13:46:50.810Z,13.77
2023-02-13T13:49:25.875Z,14.52
2023-02-13T13:51:52.488Z,13.80
2023-02-13T13:54:22.912Z,13.77
2023-02-13T13:57:02.254Z,13.63
2023-02-13T13:59:37.785Z,13.35
2023-02-13T14:02:19.486Z,11.60
2023-02-13T14:05:17.450Z,14.45
2023-02-13T14:07:45.463Z,13.02
2023-02-13T14:10:20.895Z,12.75
2023-02-13T14:12:49.651Z,12.13
2023-02-13T14:15:34.915Z,11.90
2023-02-13T14:18:07.960Z,12.45
2023-02-13T14:20:38.818Z,13.23
2023-02-13T14:23:35.952Z,12.00
2023-02-13T14:26:30.250Z,11.32
2023-02-13T14:29:03.566Z,10.05
2023-02-13T14:31:39.399Z,12.80
2023-02-13T14:34:05.881Z,10.85
2023-02-13T14:36:42.074Z,10.65
2023-02-13T14:39:23.551Z,12.20
2023-02-13T14:41:55.810Z,11.68
2023-02-13T14:44:36.123Z,11.05
2023-02-13T14:47:20.402Z,11.68
2023-02-13T14:49:49.532Z,11.85
2023-02-13T14:52:26.280Z,10.00
2023-02-13T14:54:58.266Z,10.98
2023-02-13T14:57:51.850Z,12.10
2023-02-13T15:00:31.329Z,13.95
2023-02-13T15:03:18.073Z,12.30
2023-02-13T15:05:51.746Z,11.65
2023-02-13T15:08:21.838Z,14.35
2023-02-13T15:13:23.685Z,12.95
2023-02-13T15:16:13.747Z,13.00
2023-02-13T15:18:55.360Z,12.25
2023-02-13T15:21:32.987Z,11.88
2023-02-13T15:23:59.622Z,12.95
2023-02-13T15:26:30.517Z,13.13
2023-02-13T15:29:11.376Z,13.20
2023-02-13T15:31:40.582Z,14.93
2023-02-13T15:34:32.237Z,14.13
2023-02-13T15:36:58.854Z,12.07
2023-02-13T15:39:28.433Z,14.43
2023-02-13T15:41:59.109Z,15.18
2023-02-13T15:44:35.331Z,15.23
2023-02-13T15:47:07.853Z,13.85
2023-02-13T15:49:42.220Z,14.85
2023-02-13T15:52:18.085Z,14.05
2023-02-13T15:54:50.107Z,14.13
2023-02-13T15:57:17.710Z,13.43
2023-02-13T15:59:45.223Z,14.63
2023-02-13T16:02:19.771Z,13.95
2023-02-13T16:04:47.803Z,14.60
2023-02-13T16:07:14.819Z,14.27
2023-02-13T16:09:42.064Z,14.35
2023-02-13T16:12:25.758Z,15.73
2023-02-13T16:14:56.812Z,15.90
2023-02-13T16:17:38.431Z,13.45
2023-02-13T16:20:08.595Z,15.07
2023-02-13T16:22:37.600Z,14.38
2023-02-13T16:25:13.233Z,16.02
2023-02-13T16:27:56.921Z,13.55
2023-02-13T16:30:41.349Z,15.75
2023-02-13T16:33:16.723Z,15.35
2023-02-13T16:35:49.211Z,16.02
2023-02-13T16:38:35.421Z,16.30
2023-02-13T16:41:05.907Z,19.92
2023-02-13T16:43:52.094Z,22.63
2023-02-13T16:46:27.441Z,21.20
2023-02-13T16:48:57.126Z,18.95
2023-02-13T16:51:42.202Z,15.20
2023-02-13T16:54:11.662Z,14.60
2023-02-13T16:56:41.548Z,16.05
2023-02-13T16:59:29.093Z,17.33
2023-02-13T17:02:16.143Z,13.77
2023-02-13T17:04:51.586Z,14.48
2023-02-13T17:07:21.026Z,16.65
2023-02-13T17:10:28.168Z,12.18
2023-02-13T17:12:56.510Z,16.10
2023-02-13T17:15:25.096Z,16.33
2023-02-13T17:17:51.691Z,14.65
2023-02-13T17:20:22.179Z,15.68
2023-02-13T17:22:50.998Z,13.95
2023-02-13T17:25:27.590Z,16.27
2023-02-13T17:28:11.512Z,18.13
2023-02-13T17:30:38.096Z,15.43
2023-02-13T17:33:13.419Z,19.40
2023-02-13T17:35:39.933Z,13.63
2023-02-13T17:38:08.323Z,15.70
2023-02-13T17:40:35.020Z,18.27
2023-02-13T17:43:02.131Z,16.23
2023-02-13T17:45:30.965Z,14.52
2023-02-13T17:47:58.089Z,14.88
2023-02-13T17:50:27.410Z,16.15
2023-02-13T17:52:54.766Z,14.30
2023-02-13T17:55:27.176Z,15.38
2023-02-13T17:57:56.577Z,15.27
2023-02-13T18:00:25.108Z,14.40
2023-02-13T18:02:51.661Z,13.75
2023-02-13T18:05:19.002Z,15.13
2023-02-13T18:07:46.832Z,17.33
2023-02-13T18:10:22.222Z,15.02
2023-02-13T18:12:49.949Z,14.48
2023-02-13T18:15:16.883Z,16.15
2023-02-13T18:17:43.785Z,14.75
2023-02-13T18:20:16.630Z,14.73
2023-02-13T18:22:43.918Z,13.75
2023-02-13T18:25:11.946Z,13.85
2023-02-13T18:27:38.551Z,18.33
2023-02-13T18:30:06.216Z,13.70
2023-02-13T18:32:33.041Z,13.55
2023-02-13T18:34:59.690Z,15.20
2023-02-13T18:37:29.402Z,15.80
2023-02-13T18:39:56.768Z,13.90
2023-02-13T18:42:23.265Z,13.93
2023-02-13T18:44:49.761Z,13.48
2023-02-13T18:47:16.234Z,21.17
2023-02-13T18:49:42.800Z,19.55
2023-02-13T18:52:09.372Z,20.70
2023-02-13T18:54:36.143Z,18.70
2023-02-13T18:57:02.636Z,21.77
2023-02-13T18:59:29.126Z,16.63
2023-02-13T19:01:55.638Z,20.63
2023-02-13T19:04:22.435Z,18.05
2023-02-13T19:06:49.004Z,18.30
2023-02-13T19:09:15.560Z,15.82
2023-02-13T19:11:42.818Z,13.60
2023-02-13T19:14:13.018Z,15.15
2023-02-13T19:16:39.572Z,14.48
2023-02-13T19:19:07.407Z,17.92
2023-02-13T19:21:36.513Z,14.90
2023-02-13T19:24:05.575Z,17.60
2023-02-13T19:26:32.100Z,23.02
2023-02-13T19:28:59.046Z,18.25
2023-02-13T19:31:28.649Z,23.20
2023-02-13T19:33:55.618Z,25.10
2023-02-13T19:36:24.711Z,24.05
2023-02-13T19:39:00.150Z,27.20
2023-02-13T19:41:29.040Z,28.15
2023-02-13T19:43:55.969Z,30.83
2023-02-13T19:46:27.888Z,25.98
2023-02-13T19:48:55.191Z,20.92
2023-02-13T19:51:27.784Z,19.35
2023-02-13T19:54:01.599Z,21.98
2023-02-13T19:56:29.631Z,19.92
2023-02-13T19:58:56.366Z,20.60
2023-02-13T20:01:24.948Z,21.02
2023-02-13T20:03:51.850Z,23.88
2023-02-13T20:06:27.895Z,45.35
2023-02-13T20:09:01.626Z,46.55
2023-02-13T20:11:28.521Z,35.17
2023-02-13T20:13:57.064Z,26.80
2023-02-13T20:16:24.097Z,30.13
2023-02-13T20:18:50.918Z,23.33
2023-02-13T20:21:18.812Z,23.85
2023-02-13T20:23:51.001Z,23.88
2023-02-13T20:26:18.322Z,24.63
2023-02-13T20:28:46.092Z,24.08
2023-02-13T20:31:22.957Z,21.98
2023-02-13T20:33:51.474Z,21.40
2023-02-13T20:36:23.376Z,20.85
2023-02-13T20:38:52.493Z,21.63
2023-02-13T20:41:21.938Z,22.00
2023-02-13T20:43:48.487Z,22.60
2023-02-13T20:46:16.191Z,27.75
2023-02-13T20:48:45.087Z,22.40
2023-02-13T20:51:13.781Z,27.67
2023-02-13T20:53:41.706Z,23.17
2023-02-13T20:56:11.598Z,27.55
2023-02-13T20:58:38.724Z,26.42
2023-02-13T21:01:12.533Z,28.00
2023-02-13T21:03:39.237Z,23.73
2023-02-13T21:06:06.412Z,21.85
2023-02-13T21:08:32.976Z,27.92
2023-02-13T21:11:04.939Z,23.83
2023-02-13T21:13:35.383Z,21.10
2023-02-13T21:16:14.829Z,22.17
2023-02-13T21:18:43.048Z,25.40
2023-02-13T21:21:11.184Z,28.35
2023-02-13T21:23:38.178Z,31.95
2023-02-13T21:26:11.394Z,24.38
2023-02-13T21:28:38.584Z,25.88
2023-02-13T21:31:07.090Z,23.38
2023-02-13T21:33:33.804Z,23.40
2023-02-13T21:36:04.926Z,19.15
2023-02-13T21:38:31.468Z,24.45
2023-02-13T21:41:04.995Z,21.80
2023-02-13T21:43:31.606Z,19.42
2023-02-13T21:46:12.066Z,20.33
2023-02-13T21:48:40.286Z,20.55
2023-02-13T21:51:09.122Z,24.00
2023-02-13T21:53:35.840Z,20.40
2023-02-13T21:56:04.073Z,20.95
2023-02-13T21:58:34.994Z,20.70
2023-02-13T22:01:03.012Z,19.58
2023-02-13T22:03:29.609Z,20.33
2023-02-13T22:05:56.090Z,22.83
2023-02-13T22:08:22.596Z,20.17
2023-02-13T22:10:56.397Z,21.00
2023-02-13T22:13:23.845Z,19.17
2023-02-13T22:16:05.493Z,20.35
2023-02-13T22:18:34.978Z,22.13
2023-02-13T22:21:19.435Z,15.05
2023-02-13T22:23:47.487Z,16.23
2023-02-13T22:26:19.262Z,20.75
2023-02-13T22:28:46.408Z,14.50
2023-02-13T22:31:14.230Z,16.80
2023-02-13T22:33:42.750Z,19.15
2023-02-13T22:36:09.955Z,15.65
2023-02-13T22:38:38.126Z,20.30
2023-02-13T22:41:09.534Z,22.92
2023-02-13T22:43:36.869Z,19.27
2023-02-13T22:46:18.180Z,20.80
2023-02-13T22:48:47.861Z,19.00
2023-02-13T22:51:17.563Z,20.30
2023-02-13T22:53:45.498Z,21.25
2023-02-13T22:56:12.235Z,26.17
2023-02-13T22:58:39.230Z,21.90
2023-02-13T23:01:15.072Z,19.05
2023-02-13T23:03:42.316Z,17.60
2023-02-13T23:06:10.620Z,18.13
2023-02-13T23:08:37.499Z,20.23
2023-02-13T23:11:25.656Z,19.08
2023-02-13T23:13:52.628Z,21.95
2023-02-13T23:16:19.217Z,19.75
2023-02-13T23:18:51.822Z,21.15
2023-02-13T23:21:18.983Z,17.15
2023-02-13T23:23:45.505Z,17.08
2023-02-13T23:26:12.070Z,18.58
2023-02-13T23:28:38.627Z,21.95
2023-02-13T23:31:05.364Z,16.75
2023-02-13T23:33:32.173Z,17.63
2023-02-13T23:35:58.774Z,19.30
2023-02-13T23:38:25.341Z,23.42
2023-02-13T23:40:51.976Z,16.83
2023-02-13T23:43:18.527Z,19.08
2023-02-13T23:45:45.257Z,16.75
2023-02-13T23:48:12.786Z,19.65
2023-02-13T23:50:40.235Z,17.30
2023-02-13T23:53:07.704Z,19.88
2023-02-13T23:55:34.285Z,19.25
2023-02-13T23:58:01.024Z,16.30
