createdAt,value
2022-10-07T00:01:22.484Z,20.08
2022-10-07T00:03:53.072Z,20.05
2022-10-07T00:06:23.572Z,20.03
2022-10-07T00:08:54.602Z,20.01
2022-10-07T00:11:26.886Z,19.99
2022-10-07T00:13:58.205Z,19.98
2022-10-07T00:16:30.227Z,19.96
2022-10-07T00:19:03.361Z,19.92
2022-10-07T00:21:35.055Z,19.91
2022-10-07T00:24:04.687Z,19.88
2022-10-07T00:26:36.164Z,19.86
2022-10-07T00:29:05.683Z,19.85
2022-10-07T00:31:37.239Z,19.84
2022-10-07T00:34:07.572Z,19.83
2022-10-07T00:36:38.965Z,19.82
2022-10-07T00:39:11.210Z,19.80
2022-10-07T00:41:42.336Z,19.78
2022-10-07T00:44:41.626Z,19.75
2022-10-07T00:47:26.475Z,19.72
2022-10-07T00:50:03.230Z,19.72
2022-10-07T00:52:35.238Z,19.72
2022-10-07T00:55:08.732Z,19.71
2022-10-07T00:57:38.886Z,19.70
2022-10-07T01:00:09.967Z,19.67
2022-10-07T01:02:41.251Z,19.65
2022-10-07T01:05:14.284Z,19.64
2022-10-07T01:07:46.147Z,19.62
2022-10-07T01:10:18.808Z,19.62
2022-10-07T01:13:06.005Z,19.61
2022-10-07T01:15:41.768Z,19.61
2022-10-07T01:18:19.723Z,19.60
2022-10-07T01:20:59.737Z,19.58
2022-10-07T01:24:01.007Z,19.56
2022-10-07T01:26:48.266Z,19.54
2022-10-07T01:29:24.060Z,19.52
2022-10-07T01:31:58.750Z,19.52
2022-10-07T01:34:28.155Z,19.49
2022-10-07T01:36:59.441Z,19.48
2022-10-07T01:39:33.524Z,19.47
2022-10-07T01:42:03.395Z,19.45
2022-10-07T01:44:32.492Z,19.46
2022-10-07T01:47:01.522Z,19.46
2022-10-07T01:49:30.434Z,19.45
2022-10-07T01:52:19.703Z,19.45
2022-10-07T01:55:29.812Z,19.42
2022-10-07T01:58:14.369Z,19.40
2022-10-07T02:00:48.143Z,19.39
2022-10-07T02:03:42.920Z,19.37
2022-10-07T02:06:23.590Z,19.37
2022-10-07T02:08:55.205Z,19.34
2022-10-07T02:11:27.414Z,19.33
2022-10-07T02:14:11.142Z,19.31
2022-10-07T02:16:45.634Z,19.30
2022-10-07T02:19:21.236Z,19.30
2022-10-07T02:21:52.959Z,19.29
2022-10-07T02:24:26.428Z,19.28
2022-10-07T02:26:56.769Z,19.27
2022-10-07T02:29:28.859Z,19.25
2022-10-07T02:32:00.658Z,19.24
2022-10-07T02:34:30.962Z,19.22
2022-10-07T02:37:04.124Z,19.21
2022-10-07T02:39:35.134Z,19.18
2022-10-07T02:42:11.232Z,19.16
2022-10-07T02:44:46.953Z,19.14
2022-10-07T02:47:22.404Z,19.12
2022-10-07T02:49:53.976Z,19.11
2022-10-07T02:52:24.939Z,19.11
2022-10-07T02:54:59.618Z,19.09
2022-10-07T02:57:34.212Z,19.08
2022-10-07T03:00:10.886Z,19.06
2022-10-07T03:02:51.855Z,19.04
2022-10-07T03:05:21.833Z,19.03
2022-10-07T03:07:57.034Z,19.03
2022-10-07T03:10:27.423Z,19.01
2022-10-07T03:12:57.315Z,19.00
2022-10-07T03:15:28.131Z,19.00
2022-10-07T03:17:57.755Z,18.97
2022-10-07T03:20:26.358Z,18.97
2022-10-07T03:22:54.856Z,18.96
2022-10-07T03:25:24.471Z,18.95
2022-10-07T03:27:54.266Z,18.93
2022-10-07T03:30:24.390Z,18.93
2022-10-07T03:32:57.352Z,18.94
2022-10-07T03:35:26.096Z,18.92
2022-10-07T03:37:55.145Z,18.93
2022-10-07T03:40:23.651Z,18.92
2022-10-07T03:42:52.413Z,18.92
2022-10-07T03:45:20.991Z,18.91
2022-10-07T03:47:50.246Z,18.90
2022-10-07T03:50:20.570Z,18.89
2022-10-07T03:52:49.164Z,18.88
2022-10-07T03:55:18.057Z,18.87
2022-10-07T03:57:58.421Z,18.86
2022-10-07T04:00:29.231Z,18.84
2022-10-07T04:02:59.348Z,18.84
2022-10-07T04:05:29.597Z,18.82
2022-10-07T04:07:58.664Z,18.80
2022-10-07T04:10:28.430Z,18.80
2022-10-07T04:12:57.112Z,18.78
2022-10-07T04:15:25.856Z,18.77
2022-10-07T04:17:58.790Z,18.76
2022-10-07T04:20:29.898Z,18.75
2022-10-07T04:22:59.126Z,18.73
2022-10-07T04:25:37.820Z,18.72
2022-10-07T04:28:19.407Z,18.70
2022-10-07T04:30:51.544Z,18.69
2022-10-07T04:33:25.579Z,18.68
2022-10-07T04:35:57.889Z,18.67
2022-10-07T04:38:28.360Z,18.65
2022-10-07T04:41:00.241Z,18.64
2022-10-07T04:43:33.769Z,18.63
2022-10-07T04:46:13.696Z,18.61
2022-10-07T04:48:48.319Z,18.60
2022-10-07T04:51:22.204Z,18.60
2022-10-07T04:53:56.712Z,18.58
2022-10-07T04:56:31.388Z,18.57
2022-10-07T04:59:01.135Z,18.55
2022-10-07T05:01:32.130Z,18.55
2022-10-07T05:04:01.070Z,18.54
2022-10-07T05:06:32.864Z,18.54
2022-10-07T05:09:01.945Z,18.52
2022-10-07T05:11:33.556Z,18.51
2022-10-07T05:14:08.908Z,18.51
2022-10-07T05:16:38.584Z,18.50
2022-10-07T05:19:08.015Z,18.50
2022-10-07T05:21:39.246Z,18.50
2022-10-07T05:24:07.810Z,18.47
2022-10-07T05:26:39.068Z,18.46
2022-10-07T05:29:10.070Z,18.45
2022-10-07T05:31:44.907Z,18.44
2022-10-07T05:34:15.915Z,18.44
2022-10-07T05:36:46.250Z,18.44
2022-10-07T05:39:15.506Z,18.43
2022-10-07T05:42:13.767Z,18.40
2022-10-07T05:44:49.574Z,18.40
2022-10-07T05:47:20.840Z,18.39
2022-10-07T05:49:50.745Z,18.38
2022-10-07T05:52:21.257Z,18.38
2022-10-07T05:54:52.443Z,18.36
2022-10-07T05:57:22.840Z,18.33
2022-10-07T05:59:51.803Z,18.33
2022-10-07T06:02:21.500Z,18.32
2022-10-07T06:04:51.616Z,18.30
2022-10-07T06:07:29.123Z,18.30
2022-10-07T06:10:17.366Z,18.28
2022-10-07T06:13:03.809Z,18.27
2022-10-07T06:15:32.809Z,18.26
2022-10-07T06:18:03.061Z,18.24
2022-10-07T06:20:31.790Z,18.26
2022-10-07T06:23:02.801Z,18.26
2022-10-07T06:25:31.360Z,18.26
2022-10-07T06:28:01.277Z,18.27
2022-10-07T06:30:31.331Z,18.27
2022-10-07T06:33:02.854Z,18.27
2022-10-07T06:35:31.742Z,18.28
2022-10-07T06:38:00.362Z,18.28
2022-10-07T06:40:30.919Z,18.29
2022-10-07T06:43:00.131Z,18.31
2022-10-07T06:45:38.014Z,18.31
2022-10-07T06:48:07.087Z,18.31
2022-10-07T06:50:36.043Z,18.33
2022-10-07T06:53:05.387Z,18.34
2022-10-07T06:55:37.804Z,18.33
2022-10-07T06:58:11.395Z,18.35
2022-10-07T07:00:42.072Z,18.35
2022-10-07T07:03:12.282Z,18.36
2022-10-07T07:05:45.321Z,18.37
2022-10-07T07:08:18.434Z,18.38
2022-10-07T07:10:49.986Z,18.39
2022-10-07T07:13:19.453Z,18.41
2022-10-07T07:15:56.674Z,18.44
2022-10-07T07:18:27.028Z,18.43
2022-10-07T07:20:55.653Z,18.45
2022-10-07T07:23:26.179Z,18.46
2022-10-07T07:25:56.211Z,18.46
2022-10-07T07:28:24.939Z,18.50
2022-10-07T07:30:53.764Z,18.51
2022-10-07T07:33:22.447Z,18.51
2022-10-07T07:35:51.164Z,18.53
2022-10-07T07:38:24.742Z,18.54
2022-10-07T07:40:57.050Z,18.55
2022-10-07T07:43:25.984Z,18.56
2022-10-07T07:45:55.425Z,18.58
2022-10-07T07:48:24.542Z,18.60
2022-10-07T07:50:53.357Z,18.62
2022-10-07T07:53:23.133Z,18.65
2022-10-07T07:55:58.603Z,18.68
2022-10-07T07:58:30.042Z,18.71
2022-10-07T08:01:00.854Z,18.73
2022-10-07T08:03:30.398Z,18.74
2022-10-07T08:06:02.918Z,18.77
2022-10-07T08:08:33.215Z,18.81
2022-10-07T08:11:10.298Z,18.84
2022-10-07T08:13:41.200Z,18.87
2022-10-07T08:16:14.474Z,18.89
2022-10-07T08:18:47.366Z,18.94
2022-10-07T08:21:18.808Z,18.99
2022-10-07T08:23:54.375Z,19.05
2022-10-07T08:26:24.592Z,19.08
2022-10-07T08:28:53.305Z,19.13
2022-10-07T08:31:23.455Z,19.15
2022-10-07T08:33:52.068Z,19.17
2022-10-07T08:36:23.617Z,19.21
2022-10-07T08:38:52.661Z,19.23
2022-10-07T08:41:40.139Z,19.28
2022-10-07T08:44:20.358Z,19.31
2022-10-07T08:47:02.085Z,19.35
2022-10-07T08:49:48.749Z,19.40
2022-10-07T08:52:32.797Z,19.42
2022-10-07T08:55:02.361Z,19.47
2022-10-07T08:57:49.664Z,19.52
2022-10-07T09:00:22.497Z,19.57
2022-10-07T09:03:08.223Z,19.62
2022-10-07T09:05:44.403Z,19.68
2022-10-07T09:08:20.625Z,19.71
2022-10-07T09:10:53.418Z,19.75
2022-10-07T09:13:28.405Z,19.80
2022-10-07T09:16:13.325Z,19.86
2022-10-07T09:18:45.742Z,19.92
2022-10-07T09:21:19.987Z,19.98
2022-10-07T09:23:50.434Z,20.01
2022-10-07T09:26:19.019Z,20.05
2022-10-07T09:28:50.132Z,20.09
2022-10-07T09:31:26.097Z,20.11
2022-10-07T09:33:58.321Z,20.15
2022-10-07T09:36:27.175Z,20.21
2022-10-07T09:38:55.815Z,20.25
2022-10-07T09:41:31.956Z,20.28
2022-10-07T09:44:05.844Z,20.34
2022-10-07T09:46:47.163Z,20.36
2022-10-07T09:49:43.058Z,20.37
2022-10-07T09:52:23.326Z,20.42
2022-10-07T09:54:54.839Z,20.45
2022-10-07T09:57:31.886Z,20.51
2022-10-07T10:00:25.837Z,20.52
2022-10-07T10:03:05.274Z,20.57
2022-10-07T10:05:37.014Z,20.60
2022-10-07T10:08:09.175Z,20.64
2022-10-07T10:10:38.386Z,20.68
2022-10-07T10:13:08.312Z,20.73
2022-10-07T10:15:44.190Z,20.77
2022-10-07T10:18:41.066Z,20.82
2022-10-07T10:21:32.716Z,20.85
2022-10-07T10:24:05.966Z,20.87
2022-10-07T10:26:57.892Z,20.91
2022-10-07T10:29:54.428Z,20.95
2022-10-07T10:32:54.336Z,21.00
2022-10-07T10:35:29.670Z,21.05
2022-10-07T10:38:17.864Z,21.10
2022-10-07T10:40:59.733Z,21.16
2022-10-07T10:43:39.699Z,21.19
2022-10-07T10:46:30.188Z,21.23
2022-10-07T10:49:12.124Z,21.25
2022-10-07T10:51:57.856Z,21.28
2022-10-07T10:54:33.879Z,21.30
2022-10-07T10:57:14.915Z,21.33
2022-10-07T11:00:07.830Z,21.38
2022-10-07T11:03:05.622Z,21.42
2022-10-07T11:05:37.943Z,21.47
2022-10-07T11:08:15.476Z,21.49
2022-10-07T11:10:51.694Z,21.55
2022-10-07T11:13:29.788Z,21.59
2022-10-07T11:16:06.004Z,21.62
2022-10-07T11:18:41.948Z,21.69
2022-10-07T11:21:17.888Z,21.74
2022-10-07T11:23:56.266Z,21.78
2022-10-07T11:26:32.369Z,21.82
2022-10-07T11:29:17.189Z,21.84
2022-10-07T11:31:52.057Z,21.88
2022-10-07T11:34:26.230Z,21.91
2022-10-07T11:37:06.048Z,21.94
2022-10-07T11:39:39.090Z,21.98
2022-10-07T11:42:15.815Z,22.01
2022-10-07T11:44:54.568Z,22.02
2022-10-07T11:47:29.224Z,22.07
2022-10-07T11:50:05.113Z,22.08
2022-10-07T11:52:41.138Z,22.12
2022-10-07T11:55:14.203Z,22.15
2022-10-07T11:57:43.999Z,22.16
2022-10-07T12:00:26.677Z,22.19
2022-10-07T12:02:56.327Z,22.21
2022-10-07T12:05:58.913Z,22.25
2022-10-07T12:08:36.945Z,22.28
2022-10-07T12:11:47.878Z,22.29
2022-10-07T12:14:44.032Z,22.34
2022-10-07T12:33:25.026Z,22.51
2022-10-07T12:36:02.640Z,22.54
2022-10-07T12:38:32.254Z,22.59
2022-10-07T12:41:24.963Z,22.63
2022-10-07T12:44:07.617Z,22.68
2022-10-07T12:46:47.968Z,22.73
2022-10-07T12:49:27.497Z,22.77
2022-10-07T12:51:59.251Z,22.81
2022-10-07T12:54:34.674Z,22.87
2022-10-07T12:57:04.505Z,22.89
2022-10-07T13:00:01.073Z,22.92
2022-10-07T13:03:27.115Z,22.95
2022-10-07T13:06:36.181Z,22.98
2022-10-07T13:09:48.031Z,23.03
2022-10-07T13:12:37.252Z,23.07
2022-10-07T13:15:20.625Z,23.10
2022-10-07T13:17:55.180Z,23.14
2022-10-07T13:20:53.702Z,23.17
2022-10-07T13:23:27.368Z,23.19
2022-10-07T13:25:59.940Z,23.23
2022-10-07T13:28:38.456Z,23.25
2022-10-07T13:31:21.765Z,23.27
2022-10-07T13:33:51.655Z,23.30
2022-10-07T13:36:24.127Z,23.35
2022-10-07T13:39:11.176Z,23.39
2022-10-07T13:41:44.843Z,23.43
2022-10-07T13:44:18.579Z,23.48
2022-10-07T13:46:56.641Z,23.50
2022-10-07T13:49:28.214Z,23.55
2022-10-07T13:52:00.412Z,23.60
2022-10-07T13:54:33.881Z,23.63
2022-10-07T13:57:03.293Z,23.65
2022-10-07T13:59:36.673Z,23.67
2022-10-07T14:02:06.158Z,23.69
2022-10-07T14:04:35.691Z,23.71
2022-10-07T14:07:17.456Z,23.73
2022-10-07T14:09:51.191Z,23.74
2022-10-07T14:12:24.097Z,23.77
2022-10-07T14:14:56.744Z,23.78
2022-10-07T14:17:35.930Z,23.77
2022-10-07T14:20:08.230Z,23.78
2022-10-07T14:22:41.118Z,23.78
2022-10-07T14:25:20.322Z,23.80
2022-10-07T14:28:20.677Z,23.78
2022-10-07T14:31:55.795Z,23.78
2022-10-07T14:34:42.162Z,23.78
2022-10-07T14:37:13.701Z,23.79
2022-10-07T14:39:44.722Z,23.79
2022-10-07T14:42:18.147Z,23.78
2022-10-07T14:44:47.170Z,23.78
2022-10-07T14:47:20.990Z,23.76
2022-10-07T14:49:49.578Z,23.75
2022-10-07T14:52:22.904Z,23.73
2022-10-07T14:54:52.920Z,23.70
2022-10-07T14:57:25.222Z,23.68
2022-10-07T14:59:54.591Z,23.67
2022-10-07T15:02:23.526Z,23.67
2022-10-07T15:04:52.872Z,23.67
2022-10-07T15:07:22.615Z,23.65
2022-10-07T15:09:51.068Z,23.63
2022-10-07T15:12:19.600Z,23.63
2022-10-07T15:14:50.039Z,23.62
2022-10-07T15:17:18.648Z,23.60
2022-10-07T15:19:47.297Z,23.58
2022-10-07T15:22:18.194Z,23.57
2022-10-07T15:24:47.953Z,23.55
2022-10-07T15:27:19.502Z,23.54
2022-10-07T15:29:51.755Z,23.53
2022-10-07T15:32:20.561Z,23.51
2022-10-07T15:34:52.386Z,23.50
2022-10-07T15:37:21.762Z,23.48
2022-10-07T15:39:51.413Z,23.48
2022-10-07T15:42:22.276Z,23.44
2022-10-07T15:44:53.502Z,23.44
2022-10-07T15:47:22.335Z,23.42
2022-10-07T15:49:50.968Z,23.42
2022-10-07T15:52:19.592Z,23.43
2022-10-07T15:54:48.687Z,23.43
2022-10-07T15:57:17.306Z,23.44
2022-10-07T15:59:46.101Z,23.43
2022-10-07T16:02:18.866Z,23.44
2022-10-07T16:04:47.455Z,23.44
2022-10-07T16:07:16.997Z,23.41
2022-10-07T16:09:45.481Z,23.42
2022-10-07T16:12:14.360Z,23.40
2022-10-07T16:14:42.981Z,23.39
2022-10-07T16:17:11.545Z,23.36
2022-10-07T16:19:41.530Z,23.35
2022-10-07T16:22:10.265Z,23.34
2022-10-07T16:24:39.767Z,23.33
2022-10-07T16:27:08.520Z,23.31
2022-10-07T16:29:54.749Z,23.30
2022-10-07T16:32:23.423Z,23.27
2022-10-07T16:34:53.816Z,23.26
2022-10-07T16:37:22.493Z,23.25
2022-10-07T16:39:50.929Z,23.23
2022-10-07T16:42:19.533Z,23.20
2022-10-07T16:44:50.748Z,23.18
2022-10-07T16:47:19.585Z,23.15
2022-10-07T16:49:48.118Z,23.14
2022-10-07T16:52:18.068Z,23.12
2022-10-07T16:54:46.584Z,23.09
2022-10-07T16:57:15.449Z,23.08
2022-10-07T16:59:44.312Z,23.05
2022-10-07T17:02:13.042Z,23.03
2022-10-07T17:04:41.713Z,23.02
2022-10-07T17:07:10.237Z,22.99
2022-10-07T17:09:40.226Z,22.98
2022-10-07T17:12:09.180Z,22.93
2022-10-07T17:14:38.721Z,22.91
2022-10-07T17:17:07.974Z,22.88
2022-10-07T17:19:36.984Z,22.84
2022-10-07T17:22:05.633Z,22.81
2022-10-07T17:24:34.471Z,22.80
2022-10-07T17:27:06.374Z,22.78
2022-10-07T17:29:38.338Z,22.74
2022-10-07T17:32:07.502Z,22.72
2022-10-07T17:34:36.416Z,22.69
2022-10-07T17:37:05.090Z,22.67
2022-10-07T17:39:33.748Z,22.64
2022-10-07T17:42:03.828Z,22.62
2022-10-07T17:44:32.612Z,22.58
2022-10-07T17:47:03.888Z,22.56
2022-10-07T17:49:32.995Z,22.53
2022-10-07T17:52:01.559Z,22.52
2022-10-07T17:54:30.086Z,22.50
2022-10-07T17:56:59.042Z,22.48
2022-10-07T17:59:29.398Z,22.46
2022-10-07T18:01:57.915Z,22.44
2022-10-07T18:04:26.633Z,22.42
2022-10-07T18:06:55.397Z,22.39
2022-10-07T18:09:24.314Z,22.37
2022-10-07T18:12:10.492Z,22.35
2022-10-07T18:14:57.736Z,22.33
2022-10-07T18:17:26.513Z,22.26
2022-10-07T18:19:55.006Z,22.23
2022-10-07T18:22:24.381Z,22.21
2022-10-07T18:24:57.095Z,22.20
2022-10-07T18:27:27.278Z,22.17
2022-10-07T18:29:57.868Z,22.16
2022-10-07T18:32:27.758Z,22.12
2022-10-07T18:34:56.416Z,22.10
2022-10-07T18:37:24.935Z,22.08
2022-10-07T18:39:53.464Z,22.06
2022-10-07T18:42:22.382Z,22.05
2022-10-07T18:44:52.279Z,22.04
2022-10-07T18:47:22.483Z,22.02
2022-10-07T18:50:14.867Z,22.00
2022-10-07T18:52:43.739Z,21.98
2022-10-07T18:55:12.519Z,21.96
2022-10-07T18:57:41.039Z,21.93
2022-10-07T19:00:11.526Z,21.92
2022-10-07T19:02:44.948Z,21.91
2022-10-07T19:05:14.043Z,21.88
2022-10-07T19:07:42.767Z,21.86
2022-10-07T19:10:11.816Z,21.85
2022-10-07T19:12:57.796Z,21.83
2022-10-07T19:15:26.416Z,21.79
2022-10-07T19:17:56.568Z,21.79
2022-10-07T19:20:25.528Z,21.77
2022-10-07T19:22:54.052Z,21.75
2022-10-07T19:25:40.109Z,21.73
2022-10-07T19:28:08.691Z,21.72
2022-10-07T19:30:37.571Z,21.70
2022-10-07T19:33:08.041Z,21.70
2022-10-07T19:35:36.594Z,21.67
2022-10-07T19:38:06.166Z,21.66
2022-10-07T19:40:40.550Z,21.64
2022-10-07T19:43:10.257Z,21.63
2022-10-07T19:45:39.543Z,21.61
2022-10-07T19:48:14.354Z,21.60
2022-10-07T19:50:43.177Z,21.58
2022-10-07T19:53:11.897Z,21.56
2022-10-07T19:55:46.279Z,21.55
2022-10-07T19:58:14.881Z,21.53
2022-10-07T20:00:43.357Z,21.51
2022-10-07T20:03:13.336Z,21.51
2022-10-07T20:05:43.163Z,21.49
2022-10-07T20:08:13.428Z,21.48
2022-10-07T20:10:42.033Z,21.47
2022-10-07T20:13:10.688Z,21.46
2022-10-07T20:15:39.329Z,21.45
2022-10-07T20:18:09.005Z,21.44
2022-10-07T20:20:39.225Z,21.44
2022-10-07T20:23:07.748Z,21.42
2022-10-07T20:25:39.318Z,21.42
2022-10-07T20:28:07.869Z,21.40
2022-10-07T20:30:36.624Z,21.38
2022-10-07T20:33:06.195Z,21.36
2022-10-07T20:35:35.389Z,21.35
2022-10-07T20:38:05.569Z,21.31
2022-10-07T20:40:51.600Z,21.30
2022-10-07T20:43:20.016Z,21.27
2022-10-07T20:46:00.069Z,21.26
2022-10-07T20:48:31.553Z,21.23
2022-10-07T20:51:06.802Z,21.22
2022-10-07T20:53:36.670Z,21.22
2022-10-07T20:56:05.808Z,21.20
2022-10-07T20:58:37.306Z,21.18
2022-10-07T21:01:08.811Z,21.17
2022-10-07T21:03:38.337Z,21.14
2022-10-07T21:06:07.452Z,21.11
2022-10-07T21:08:39.300Z,21.10
2022-10-07T21:11:07.897Z,21.08
2022-10-07T21:13:36.445Z,21.07
2022-10-07T21:16:07.472Z,21.06
2022-10-07T21:18:36.194Z,21.04
2022-10-07T21:21:04.832Z,21.02
2022-10-07T21:23:33.413Z,21.00
2022-10-07T21:26:05.132Z,20.98
2022-10-07T21:28:36.567Z,20.95
2022-10-07T21:31:08.551Z,20.94
2022-10-07T21:33:39.882Z,20.92
2022-10-07T21:36:12.289Z,20.92
2022-10-07T21:38:41.144Z,20.90
2022-10-07T21:41:17.766Z,20.89
2022-10-07T21:43:50.758Z,20.87
2022-10-07T21:46:20.791Z,20.85
2022-10-07T21:48:49.320Z,20.83
2022-10-07T21:51:18.195Z,20.83
2022-10-07T21:53:51.833Z,20.82
2022-10-07T21:56:22.435Z,20.81
2022-10-07T21:58:53.061Z,20.78
2022-10-07T22:01:24.178Z,20.79
2022-10-07T22:03:56.101Z,20.77
2022-10-07T22:06:39.977Z,20.77
2022-10-07T22:09:08.682Z,20.72
2022-10-07T22:11:39.198Z,20.70
2022-10-07T22:14:12.253Z,20.69
2022-10-07T22:16:41.910Z,20.66
2022-10-07T22:19:12.245Z,20.64
2022-10-07T22:21:41.614Z,20.64
2022-10-07T22:24:11.023Z,20.62
2022-10-07T22:26:44.326Z,20.61
2022-10-07T22:29:15.223Z,20.60
2022-10-07T22:31:45.132Z,20.59
2022-10-07T22:34:33.868Z,20.56
2022-10-07T22:37:01.997Z,20.55
2022-10-07T22:39:30.795Z,20.53
2022-10-07T22:42:02.873Z,20.54
2022-10-07T22:44:31.821Z,20.52
2022-10-07T22:47:02.227Z,20.53
2022-10-07T22:49:31.045Z,20.52
2022-10-07T22:52:00.502Z,20.52
2022-10-07T22:54:29.877Z,20.51
2022-10-07T22:56:59.946Z,20.50
2022-10-07T22:59:29.013Z,20.50
2022-10-07T23:01:57.480Z,20.49
2022-10-07T23:04:26.352Z,20.49
2022-10-07T23:06:54.770Z,20.48
2022-10-07T23:09:23.362Z,20.46
2022-10-07T23:11:51.992Z,20.44
2022-10-07T23:14:21.741Z,20.45
2022-10-07T23:16:50.283Z,20.43
2022-10-07T23:19:18.759Z,20.41
2022-10-07T23:21:48.691Z,20.40
2022-10-07T23:24:17.184Z,20.40
2022-10-07T23:26:46.545Z,20.38
2022-10-07T23:29:15.353Z,20.39
2022-10-07T23:31:45.825Z,20.38
2022-10-07T23:34:14.979Z,20.38
2022-10-07T23:36:43.453Z,20.35
2022-10-07T23:39:12.421Z,20.35
2022-10-07T23:41:42.097Z,20.35
2022-10-07T23:44:10.680Z,20.33
2022-10-07T23:46:39.713Z,20.34
2022-10-07T23:49:10.985Z,20.34
2022-10-07T23:51:39.401Z,20.33
2022-10-07T23:54:08.202Z,20.32
2022-10-07T23:56:36.826Z,20.32
2022-10-07T23:59:05.342Z,20.29
