createdAt,value
2018-07-14T00:00:42.360Z,17.5
2018-07-14T00:01:32.443Z,17.5
2018-07-14T00:02:22.467Z,17.5
2018-07-14T00:03:12.011Z,17.5
2018-07-14T00:04:02.610Z,17.5
2018-07-14T00:04:52.396Z,17.5
2018-07-14T00:05:42.805Z,17.6
2018-07-14T00:06:32.797Z,17.6
2018-07-14T00:07:22.860Z,17.6
2018-07-14T00:08:12.931Z,17.6
2018-07-14T00:09:02.721Z,17.6
2018-07-14T00:09:53.124Z,17.6
2018-07-14T00:10:43.126Z,17.6
2018-07-14T00:11:33.184Z,17.6
2018-07-14T00:12:22.498Z,17.6
2018-07-14T00:13:12.562Z,17.6
2018-07-14T00:14:02.626Z,17.6
2018-07-14T00:14:52.969Z,17.6
2018-07-14T00:15:42.461Z,17.7
2018-07-14T00:16:33.101Z,17.6
2018-07-14T00:17:23.188Z,17.7
2018-07-14T00:18:13.210Z,17.7
2018-07-14T00:19:03.761Z,17.7
2018-07-14T00:19:53.378Z,17.7
2018-07-14T00:20:43.621Z,17.7
2018-07-14T00:21:33.958Z,17.8
2018-07-14T00:22:24.006Z,17.7
2018-07-14T00:23:14.064Z,17.8
2018-07-14T00:24:03.877Z,17.8
2018-07-14T00:24:53.912Z,17.8
2018-07-14T00:25:43.999Z,17.8
2018-07-14T00:26:34.072Z,17.8
2018-07-14T00:27:24.399Z,17.7
2018-07-14T00:28:14.472Z,17.8
2018-07-14T00:29:04.292Z,17.8
2018-07-14T00:29:54.339Z,17.7
2018-07-14T00:30:44.385Z,17.7
2018-07-14T00:31:34.722Z,17.8
2018-07-14T00:32:24.528Z,17.8
2018-07-14T00:33:14.308Z,17.8
2018-07-14T00:34:04.908Z,17.8
2018-07-14T00:34:54.700Z,17.8
2018-07-14T00:35:44.764Z,17.8
2018-07-14T00:36:34.555Z,17.8
2018-07-14T00:37:25.172Z,17.8
2018-07-14T00:38:14.385Z,17.8
2018-07-14T00:39:05.070Z,17.8
2018-07-14T00:39:55.377Z,17.8
2018-07-14T00:40:45.427Z,17.8
2018-07-14T00:41:35.474Z,17.8
2018-07-14T00:42:25.561Z,17.8
2018-07-14T00:43:15.606Z,17.8
2018-07-14T00:44:05.699Z,17.8
2018-07-14T00:44:55.775Z,17.8
2018-07-14T00:45:45.821Z,17.8
2018-07-14T00:46:35.890Z,17.8
2018-07-14T00:47:25.946Z,17.8
2018-07-14T00:48:16.016Z,17.8
2018-07-14T00:49:05.784Z,17.8
2018-07-14T00:49:55.572Z,17.8
2018-07-14T00:50:46.188Z,17.8
2018-07-14T00:51:36.249Z,17.8
2018-07-14T00:52:26.044Z,17.8
2018-07-14T00:53:16.101Z,17.9
2018-07-14T00:54:06.471Z,17.9
2018-07-14T00:54:56.524Z,17.8
2018-07-14T00:55:46.597Z,17.9
2018-07-14T00:56:36.633Z,17.9
2018-07-14T00:57:26.716Z,17.9
2018-07-14T00:58:16.520Z,17.9
2018-07-14T00:59:06.863Z,17.9
2018-07-14T00:59:56.929Z,17.9
2018-07-14T01:00:46.679Z,17.9
2018-07-14T01:01:36.788Z,17.9
2018-07-14T01:02:27.079Z,17.9
2018-07-14T01:03:17.170Z,17.9
2018-07-14T01:04:07.226Z,17.9
2018-07-14T01:04:57.024Z,17.9
2018-07-14T01:05:47.080Z,17.9
2018-07-14T01:06:37.144Z,17.9
2018-07-14T01:07:27.514Z,17.9
2018-07-14T01:08:17.567Z,17.9
2018-07-14T01:09:07.346Z,18
2018-07-14T01:09:57.396Z,18
2018-07-14T01:10:47.763Z,18
2018-07-14T01:11:37.519Z,18
2018-07-14T01:12:27.609Z,18
2018-07-14T01:13:17.630Z,18
2018-07-14T01:14:08.017Z,18
2018-07-14T01:14:58.071Z,18
2018-07-14T01:15:47.560Z,18
2018-07-14T01:16:38.184Z,18
2018-07-14T01:17:28.253Z,18.1
2018-07-14T01:18:18.045Z,18.1
2018-07-14T01:19:08.374Z,18.1
2018-07-14T01:19:58.159Z,18.1
2018-07-14T01:20:48.533Z,18.1
2018-07-14T01:21:38.562Z,18.1
2018-07-14T01:22:28.630Z,18.1
2018-07-14T01:23:18.691Z,18.1
2018-07-14T01:24:08.803Z,18.1
2018-07-14T01:24:58.558Z,18.1
2018-07-14T01:25:48.901Z,18.1
2018-07-14T01:26:38.735Z,18.1
2018-07-14T01:27:29.078Z,18.1
2018-07-14T01:28:19.153Z,18.1
2018-07-14T01:29:08.853Z,18.1
2018-07-14T01:29:59.200Z,18.1
2018-07-14T01:30:48.999Z,18.1
2018-07-14T01:31:39.055Z,18.1
2018-07-14T01:32:29.402Z,18.1
2018-07-14T01:33:19.468Z,18.1
2018-07-14T01:34:09.535Z,18.1
2018-07-14T01:34:59.599Z,18.1
2018-07-14T01:35:49.643Z,18.1
2018-07-14T01:36:39.450Z,18.1
2018-07-14T01:37:29.772Z,18.1
2018-07-14T01:38:19.565Z,18.1
2018-07-14T01:39:09.904Z,18.2
2018-07-14T01:39:59.685Z,18.2
2018-07-14T01:40:49.805Z,18.1
2018-07-14T01:41:39.855Z,18.2
2018-07-14T01:42:29.886Z,18.2
2018-07-14T01:43:19.998Z,18.2
2018-07-14T01:44:10.282Z,18.2
2018-07-14T01:45:00.383Z,18.2
2018-07-14T01:45:49.868Z,18.2
2018-07-14T01:46:40.514Z,18.2
2018-07-14T01:47:30.599Z,18.2
2018-07-14T01:48:20.354Z,18.2
2018-07-14T01:49:10.412Z,18.2
2018-07-14T01:50:00.735Z,18.2
2018-07-14T01:50:50.805Z,18.2
2018-07-14T01:51:40.894Z,18.2
2018-07-14T01:52:30.378Z,18.2
2018-07-14T01:53:20.996Z,18.2
2018-07-14T01:54:11.104Z,18.2
2018-07-14T01:55:01.159Z,18.2
2018-07-14T01:55:50.909Z,18.2
2018-07-14T01:56:40.999Z,18.2
2018-07-14T01:57:31.059Z,18.2
2018-07-14T01:58:21.165Z,18.2
2018-07-14T01:59:11.517Z,18.2
2018-07-14T02:00:01.250Z,18.1
2018-07-14T02:00:51.575Z,18.1
2018-07-14T02:01:41.665Z,18.2
2018-07-14T02:02:31.699Z,18.1
2018-07-14T02:03:21.785Z,18.1
2018-07-14T02:04:11.859Z,18.1
2018-07-14T02:05:01.948Z,18.1
2018-07-14T02:05:51.972Z,18.1
2018-07-14T02:06:42.063Z,18.1
2018-07-14T02:07:31.812Z,18.1
2018-07-14T02:08:22.144Z,18.1
2018-07-14T02:09:12.202Z,18.1
2018-07-14T02:10:02.017Z,18.1
2018-07-14T02:10:52.341Z,18.1
2018-07-14T02:11:42.124Z,18.1
2018-07-14T02:12:32.201Z,18.1
2018-07-14T02:13:22.596Z,18.1
2018-07-14T02:14:12.591Z,18.1
2018-07-14T02:15:02.671Z,18.1
2018-07-14T02:15:52.433Z,18.1
2018-07-14T02:16:42.806Z,18.1
2018-07-14T02:17:32.845Z,18.1
2018-07-14T02:18:22.934Z,18.1
2018-07-14T02:19:13.007Z,18.1
2018-07-14T02:20:03.058Z,18.1
2018-07-14T02:20:52.556Z,18.1
2018-07-14T02:21:43.167Z,18.1
2018-07-14T02:22:33.235Z,18.1
2018-07-14T02:23:23.026Z,18
2018-07-14T02:24:13.399Z,18
2018-07-14T02:25:03.427Z,18.1
2018-07-14T02:25:53.513Z,18
2018-07-14T02:26:43.550Z,18
2018-07-14T02:27:33.081Z,18
2018-07-14T02:28:23.409Z,18
2018-07-14T02:29:13.481Z,18
2018-07-14T02:30:03.854Z,17.9
2018-07-14T02:30:53.897Z,17.9
2018-07-14T02:31:43.741Z,17.9
2018-07-14T02:32:33.902Z,17.9
2018-07-14T02:33:23.808Z,17.9
2018-07-14T02:34:14.157Z,17.9
2018-07-14T02:35:04.246Z,17.9
2018-07-14T02:35:54.287Z,17.9
2018-07-14T02:36:44.335Z,17.9
2018-07-14T02:37:33.851Z,17.9
2018-07-14T02:38:24.470Z,17.9
2018-07-14T02:39:14.263Z,17.9
2018-07-14T02:40:04.320Z,17.9
2018-07-14T02:40:54.689Z,17.9
2018-07-14T02:41:44.161Z,17.9
2018-07-14T02:42:34.273Z,17.9
2018-07-14T02:43:24.585Z,17.8
2018-07-14T02:44:14.643Z,17.8
2018-07-14T02:45:04.688Z,17.8
2018-07-14T02:45:54.762Z,17.8
2018-07-14T02:46:44.578Z,17.8
2018-07-14T02:47:35.162Z,17.8
2018-07-14T02:48:25.279Z,17.8
2018-07-14T02:49:15.300Z,17.8
2018-07-14T02:50:05.371Z,17.8
2018-07-14T02:50:55.453Z,17.8
2018-07-14T02:51:45.224Z,17.8
2018-07-14T02:52:35.554Z,17.7
2018-07-14T02:53:25.355Z,17.7
2018-07-14T02:54:15.696Z,17.7
2018-07-14T02:55:05.759Z,17.7
2018-07-14T02:55:55.547Z,17.6
2018-07-14T02:56:45.895Z,17.6
2018-07-14T02:57:35.367Z,17.6
2018-07-14T02:58:26.025Z,17.6
2018-07-14T02:59:16.075Z,17.6
2018-07-14T03:00:06.155Z,17.6
2018-07-14T03:00:55.636Z,17.6
2018-07-14T03:01:45.984Z,17.5
2018-07-14T03:02:36.327Z,17.5
2018-07-14T03:03:26.121Z,17.5
2018-07-14T03:04:16.185Z,17.5
2018-07-14T03:05:06.557Z,17.4
2018-07-14T03:05:56.600Z,17.4
2018-07-14T03:06:46.655Z,17.4
2018-07-14T03:07:36.699Z,17.4
2018-07-14T03:08:26.498Z,17.4
2018-07-14T03:09:16.555Z,17.4
2018-07-14T03:10:06.897Z,17.4
2018-07-14T03:10:56.701Z,17.4
2018-07-14T03:11:46.805Z,17.4
2018-07-14T03:12:36.801Z,17.4
2018-07-14T03:13:27.194Z,17.4
2018-07-14T03:14:16.942Z,17.4
2018-07-14T03:15:07.280Z,17.3
2018-07-14T03:15:57.069Z,17.3
2018-07-14T03:16:46.882Z,17.3
2018-07-14T03:17:37.199Z,17.3
2018-07-14T03:18:26.979Z,17.3
2018-07-14T03:19:17.735Z,17.3
2018-07-14T03:20:07.656Z,17.3
2018-07-14T03:20:57.457Z,17.3
2018-07-14T03:21:47.800Z,17.3
2018-07-14T03:22:37.859Z,17.3
2018-07-14T03:23:27.651Z,17.3
2018-07-14T03:24:17.686Z,17.3
2018-07-14T03:25:08.033Z,17.3
2018-07-14T03:25:57.870Z,17.3
2018-07-14T03:26:48.158Z,17.3
2018-07-14T03:27:37.676Z,17.3
2018-07-14T03:28:28.300Z,17.3
2018-07-14T03:29:18.093Z,17.3
2018-07-14T03:30:08.430Z,17.3
2018-07-14T03:30:58.497Z,17.3
2018-07-14T03:31:48.568Z,17.3
2018-07-14T03:32:38.656Z,17.3
2018-07-14T03:33:28.690Z,17.3
2018-07-14T03:34:18.740Z,17.3
2018-07-14T03:35:08.799Z,17.3
2018-07-14T03:35:58.586Z,17.3
2018-07-14T03:36:49.432Z,17.3
2018-07-14T03:37:38.734Z,17.3
2018-07-14T03:38:28.799Z,17.3
2018-07-14T03:39:18.857Z,17.3
2018-07-14T03:40:08.932Z,17.3
2018-07-14T03:40:59.284Z,17.3
2018-07-14T03:41:49.347Z,17.3
2018-07-14T03:42:38.840Z,17.3
2018-07-14T03:43:29.652Z,17.3
2018-07-14T03:44:19.236Z,17.3
2018-07-14T03:45:09.020Z,17.3
2018-07-14T03:45:59.657Z,17.3
2018-07-14T03:46:49.710Z,17.3
2018-07-14T03:47:39.839Z,17.3
2018-07-14T03:48:29.835Z,17.3
2018-07-14T03:49:19.614Z,17.3
2018-07-14T03:50:09.713Z,17.3
2018-07-14T03:50:59.784Z,17.3
2018-07-14T03:51:50.102Z,17.3
2018-07-14T03:52:39.884Z,17.3
2018-07-14T03:53:29.665Z,17.3
2018-07-14T03:54:20.065Z,17.3
2018-07-14T03:55:10.392Z,17.3
2018-07-14T03:56:00.401Z,17.3
2018-07-14T03:56:50.012Z,17.3
2018-07-14T03:57:40.261Z,17.4
2018-07-14T03:58:30.349Z,17.4
2018-07-14T03:59:20.671Z,17.4
2018-07-14T04:00:10.754Z,17.4
2018-07-14T04:01:00.544Z,17.4
2018-07-14T04:01:50.310Z,17.4
2018-07-14T04:02:40.662Z,17.4
2018-07-14T04:03:30.726Z,17.5
2018-07-14T04:04:20.774Z,17.5
2018-07-14T04:05:10.816Z,17.5
2018-07-14T04:06:01.169Z,17.6
2018-07-14T04:06:51.262Z,17.6
2018-07-14T04:07:41.319Z,17.6
2018-07-14T04:08:31.358Z,17.6
2018-07-14T04:09:21.425Z,17.7
2018-07-14T04:10:11.207Z,17.7
2018-07-14T04:11:01.586Z,17.8
2018-07-14T04:11:51.613Z,17.8
2018-07-14T04:12:41.701Z,17.8
2018-07-14T04:13:31.502Z,17.9
2018-07-14T04:14:21.833Z,17.9
2018-07-14T04:15:11.600Z,17.9
2018-07-14T04:16:01.957Z,17.9
2018-07-14T04:16:51.772Z,17.9
2018-07-14T04:17:42.098Z,18
2018-07-14T04:18:32.134Z,18
2018-07-14T04:19:21.920Z,18.1
2018-07-14T04:20:12.296Z,18.1
2018-07-14T04:21:02.334Z,18.1
2018-07-14T04:21:52.397Z,18.1
2018-07-14T04:22:42.166Z,18.1
2018-07-14T04:23:32.538Z,18.2
2018-07-14T04:24:22.023Z,18.2
2018-07-14T04:25:12.666Z,18.3
2018-07-14T04:26:02.448Z,18.3
2018-07-14T04:26:52.548Z,18.3
2018-07-14T04:27:42.846Z,18.3
2018-07-14T04:28:32.919Z,18.3
2018-07-14T04:29:22.413Z,18.3
2018-07-14T04:30:13.032Z,18.4
2018-07-14T04:31:03.135Z,18.4
2018-07-14T04:31:53.308Z,18.4
2018-07-14T04:32:42.950Z,18.4
2018-07-14T04:33:33.036Z,18.5
2018-07-14T04:34:23.349Z,18.5
2018-07-14T04:35:13.133Z,18.5
2018-07-14T04:36:03.510Z,18.5
2018-07-14T04:36:53.280Z,18.6
2018-07-14T04:37:43.630Z,18.6
2018-07-14T04:38:33.671Z,18.6
2018-07-14T04:39:23.730Z,18.6
2018-07-14T04:41:53.641Z,18.8
2018-07-14T04:42:43.743Z,18.8
2018-07-14T04:43:34.071Z,18.8
2018-07-14T04:44:24.138Z,18.8
2018-07-14T04:45:14.198Z,18.9
2018-07-14T04:46:03.765Z,18.9
2018-07-14T04:46:54.310Z,19
2018-07-14T04:47:44.377Z,19.1
2018-07-14T04:48:34.466Z,19.1
2018-07-14T04:49:24.785Z,19.2
2018-07-14T04:50:14.296Z,19.3
2018-07-14T04:51:04.670Z,19.4
2018-07-14T04:51:54.702Z,19.4
2018-07-14T04:52:44.518Z,19.6
2018-07-14T04:53:34.580Z,19.6
2018-07-14T04:54:24.621Z,19.8
2018-07-14T04:55:14.959Z,19.9
2018-07-14T04:56:04.768Z,20
2018-07-14T04:56:55.120Z,20.1
2018-07-14T04:57:44.899Z,20.3
2018-07-14T04:58:34.387Z,20.4
2018-07-14T04:59:25.279Z,20.5
2018-07-14T05:00:15.072Z,20.6
2018-07-14T05:01:05.412Z,20.8
2018-07-14T05:01:55.474Z,20.9
2018-07-14T05:03:35.599Z,21.3
2018-07-14T05:04:25.384Z,21.6
2018-07-14T05:05:15.439Z,21.8
2018-07-14T05:06:05.802Z,22
2018-07-14T05:06:55.864Z,22.3
2018-07-14T05:07:45.936Z,22.6
2018-07-14T05:08:36.007Z,22.9
2018-07-14T05:09:25.781Z,23.2
2018-07-14T05:10:16.131Z,23.6
2018-07-14T05:11:06.205Z,23.9
2018-07-14T05:11:56.254Z,24.3
2018-07-14T05:12:46.026Z,24.6
2018-07-14T05:13:36.123Z,25
2018-07-14T05:14:25.875Z,25.3
2018-07-14T05:15:16.242Z,25.6
2018-07-14T05:16:06.307Z,25.9
2018-07-14T05:16:56.642Z,26.3
2018-07-14T05:17:46.722Z,26.6
2018-07-14T05:18:36.822Z,26.8
2018-07-14T05:19:26.836Z,27.1
2018-07-14T05:20:16.900Z,27.4
2018-07-14T05:21:06.954Z,27.8
2018-07-14T05:21:56.466Z,28
2018-07-14T05:22:47.087Z,28.3
2018-07-14T05:23:36.859Z,28.5
2018-07-14T05:24:26.659Z,28.8
2018-07-14T05:25:17.273Z,29.1
2018-07-14T05:26:07.349Z,29.3
2018-07-14T05:26:57.392Z,29.6
2018-07-14T05:27:47.501Z,29.8
2018-07-14T05:28:37.893Z,30
2018-07-14T05:29:27.306Z,30.3
2018-07-14T05:30:17.647Z,30.5
2018-07-14T05:31:07.716Z,30.8
2018-07-14T05:31:57.246Z,31
2018-07-14T05:32:47.293Z,31.2
2018-07-14T05:33:37.630Z,31.4
2018-07-14T05:34:27.970Z,31.8
2018-07-14T05:35:18.053Z,31.9
2018-07-14T05:36:08.104Z,32.2
2018-07-14T05:36:57.889Z,32.4
2018-07-14T05:37:47.949Z,32.7
2018-07-14T05:38:38.297Z,32.9
2018-07-14T05:39:28.359Z,33.2
2018-07-14T05:40:18.417Z,33.4
2018-07-14T05:41:08.207Z,33.7
2018-07-14T05:41:58.595Z,33.9
2018-07-14T05:42:48.611Z,34.1
2018-07-14T05:43:38.695Z,34.4
2018-07-14T05:44:28.750Z,34.6
2018-07-14T05:45:18.835Z,34.9
2018-07-14T05:46:08.899Z,35.2
2018-07-14T05:46:58.661Z,35.4
2018-07-14T05:47:48.741Z,35.7
2018-07-14T05:48:38.791Z,35.9
2018-07-14T05:49:29.154Z,36.2
2018-07-14T05:50:19.204Z,36.4
2018-07-14T05:51:08.727Z,36.8
2018-07-14T05:51:59.195Z,37
2018-07-14T05:52:49.417Z,37.3
2018-07-14T05:53:39.481Z,37.6
2018-07-14T05:54:29.291Z,37.9
2018-07-14T05:55:19.351Z,38.2
2018-07-14T05:56:09.378Z,38.4
2018-07-14T05:56:59.163Z,38.7
2018-07-14T05:57:49.615Z,39
2018-07-14T05:58:39.858Z,39.3
2018-07-14T05:59:29.653Z,39.6
2018-07-14T06:00:19.696Z,39.9
2018-07-14T06:01:10.059Z,40.1
2018-07-14T06:02:00.115Z,40.4
2018-07-14T06:02:49.623Z,40.8
2018-07-14T06:03:39.958Z,41
2018-07-14T06:04:30.319Z,41.3
2018-07-14T06:05:19.913Z,41.6
2018-07-14T06:06:10.413Z,41.9
2018-07-14T06:07:00.510Z,42.2
2018-07-14T06:07:51.190Z,42.5
2018-07-14T06:08:40.353Z,42.8
2018-07-14T06:09:30.708Z,43.1
2018-07-14T06:10:20.555Z,43.5
2018-07-14T06:11:10.853Z,43.8
2018-07-14T06:12:00.859Z,44.2
2018-07-14T06:12:50.935Z,44.6
2018-07-14T06:13:41.026Z,44.9
2018-07-14T06:14:31.059Z,45.3
2018-07-14T06:15:21.119Z,45.6
2018-07-14T06:16:11.201Z,46
2018-07-14T06:17:01.251Z,46.4
2018-07-14T06:17:51.306Z,46.7
2018-07-14T06:18:41.386Z,46.9
2018-07-14T06:19:31.738Z,47.3
2018-07-14T06:20:21.244Z,47.6
2018-07-14T06:21:11.596Z,47.9
2018-07-14T06:22:01.667Z,48.3
2018-07-14T06:22:51.723Z,48.6
2018-07-14T06:23:41.810Z,48.9
2018-07-14T06:24:31.570Z,49.2
2018-07-14T06:25:21.911Z,49.5
2018-07-14T06:26:11.968Z,49.9
2018-07-14T06:27:02.055Z,50.2
2018-07-14T06:27:52.114Z,50.5
2018-07-14T06:28:42.158Z,50.8
2018-07-14T06:29:31.940Z,51.1
2018-07-14T06:30:22.006Z,51.4
2018-07-14T06:31:12.357Z,51.7
2018-07-14T06:32:02.328Z,52.1
2018-07-14T06:32:52.231Z,53.1
2018-07-14T06:33:42.557Z,52.6
2018-07-14T06:34:32.395Z,51.1
2018-07-14T06:35:22.401Z,47.8
2018-07-14T06:36:12.750Z,44.8
2018-07-14T06:37:02.846Z,43.2
2018-07-14T06:37:52.871Z,42.3
2018-07-14T06:38:43.017Z,41.6
2018-07-14T06:39:32.980Z,41.4
2018-07-14T06:40:23.064Z,41.4
2018-07-14T06:41:13.116Z,41.7
2018-07-14T06:42:03.211Z,42.1
2018-07-14T06:42:53.249Z,42.7
2018-07-14T06:43:43.043Z,43.3
2018-07-14T06:44:33.374Z,43.9
2018-07-14T06:45:23.447Z,44.6
2018-07-14T06:46:13.226Z,45.2
2018-07-14T06:47:03.355Z,45.9
2018-07-14T06:47:53.355Z,46.6
2018-07-14T06:48:43.726Z,47.3
2018-07-14T06:49:33.767Z,48.1
2018-07-14T06:50:23.550Z,48.8
2018-07-14T06:51:13.884Z,49.4
2018-07-14T06:52:03.680Z,50.1
2018-07-14T06:52:53.761Z,50.7
2018-07-14T06:53:43.539Z,51.3
2018-07-14T06:54:34.162Z,51.9
2018-07-14T06:55:23.940Z,52.4
2018-07-14T06:56:14.039Z,53.2
2018-07-14T06:57:04.081Z,54.4
2018-07-14T06:57:54.409Z,53.6
2018-07-14T06:58:44.479Z,51.8
2018-07-14T06:59:34.558Z,49.1
2018-07-14T07:00:24.629Z,46.8
2018-07-14T07:01:14.384Z,45.5
2018-07-14T07:02:04.762Z,44.7
2018-07-14T07:02:54.815Z,44.1
2018-07-14T07:03:44.879Z,43.8
2018-07-14T07:04:34.670Z,43.4
2018-07-14T07:05:24.722Z,43.1
2018-07-14T07:06:15.080Z,43.1
2018-07-14T07:07:04.849Z,43.1
2018-07-14T07:07:55.207Z,43.4
2018-07-14T07:08:45.306Z,43.9
2018-07-14T07:09:35.071Z,44.4
2018-07-14T07:10:25.423Z,44.6
2018-07-14T07:11:15.457Z,44.8
2018-07-14T07:12:05.214Z,44.8
2018-07-14T07:12:55.575Z,45
2018-07-14T07:13:45.962Z,45.1
2018-07-14T07:14:35.707Z,45.1
2018-07-14T07:15:25.807Z,45
2018-07-14T07:16:15.845Z,45
2018-07-14T07:17:05.879Z,45.2
2018-07-14T07:17:55.968Z,45.6
2018-07-14T07:18:46.013Z,46
2018-07-14T07:19:35.813Z,46.4
2018-07-14T07:20:25.935Z,46.7
2018-07-14T07:21:16.035Z,46.9
2018-07-14T07:22:06.011Z,47.1
2018-07-14T07:22:56.091Z,47.6
2018-07-14T07:23:46.404Z,48.3
2018-07-14T07:24:36.196Z,49.1
2018-07-14T07:25:26.549Z,49.9
2018-07-14T07:26:16.636Z,50.9
2018-07-14T07:27:06.652Z,51.9
2018-07-14T07:27:56.461Z,52.8
2018-07-14T07:28:47.080Z,54.2
2018-07-14T07:29:36.848Z,55.8
2018-07-14T07:30:26.924Z,55.7
2018-07-14T07:31:17.003Z,55
2018-07-14T07:32:07.071Z,53.3
2018-07-14T07:32:57.125Z,51.3
2018-07-14T07:33:46.645Z,49.9
2018-07-14T07:34:37.511Z,49.9
2018-07-14T07:35:27.392Z,50.8
2018-07-14T07:36:17.137Z,51.7
2018-07-14T07:37:57.531Z,52.8
2018-07-14T07:38:47.569Z,52.8
2018-07-14T07:39:37.357Z,52.6
2018-07-14T07:40:27.419Z,52.1
2018-07-14T07:41:17.644Z,51.8
2018-07-14T07:42:07.833Z,51.5
2018-07-14T07:42:57.912Z,51.3
2018-07-14T07:43:47.989Z,51.1
2018-07-14T07:44:38.027Z,50.8
2018-07-14T07:45:27.828Z,50.8
2018-07-14T07:46:17.877Z,51.1
2018-07-14T07:47:08.224Z,51.3
2018-07-14T07:47:58.302Z,51.1
2018-07-14T07:48:48.338Z,50.7
2018-07-14T07:49:38.429Z,50.3
2018-07-14T07:50:28.206Z,49.8
2018-07-14T07:51:18.577Z,49.3
2018-07-14T07:52:08.334Z,49
2018-07-14T07:52:58.406Z,48.6
2018-07-14T07:53:48.168Z,48
2018-07-14T07:54:38.790Z,47.4
2018-07-14T07:55:28.592Z,46.8
2018-07-14T07:56:18.915Z,46.3
2018-07-14T07:57:08.980Z,45.9
2018-07-14T07:57:58.773Z,45.6
2018-07-14T07:58:49.119Z,45.5
2018-07-14T07:59:39.178Z,45.4
2018-07-14T08:00:29.275Z,45.4
2018-07-14T08:01:18.749Z,45.7
2018-07-14T08:02:08.873Z,46.1
2018-07-14T08:02:59.164Z,46.6
2018-07-14T08:03:49.233Z,47.3
2018-07-14T08:04:39.607Z,48.1
2018-07-14T08:05:29.360Z,48.9
2018-07-14T08:06:19.425Z,49.4
2018-07-14T08:07:09.485Z,50.3
2018-07-14T08:07:59.823Z,51.4
2018-07-14T08:08:49.896Z,53.2
2018-07-14T08:09:39.952Z,53.8
2018-07-14T08:10:29.740Z,53.2
2018-07-14T08:11:19.813Z,52.3
2018-07-14T08:12:09.954Z,50.9
2018-07-14T08:13:00.216Z,49.5
2018-07-14T08:13:50.018Z,48.6
2018-07-14T08:14:40.354Z,48.2
2018-07-14T08:15:30.117Z,47.8
2018-07-14T08:16:20.471Z,47.6
2018-07-14T08:17:10.533Z,47.6
2018-07-14T08:18:00.326Z,48.2
2018-07-14T08:18:50.655Z,49.2
2018-07-14T08:19:40.748Z,50.3
2018-07-14T08:20:30.539Z,51.1
2018-07-14T08:21:20.855Z,52.3
2018-07-14T08:22:10.933Z,52.4
2018-07-14T08:23:01.191Z,51.9
2018-07-14T08:23:51.112Z,50.8
2018-07-14T08:24:41.106Z,49.6
2018-07-14T08:25:31.238Z,48.4
2018-07-14T08:26:21.233Z,47.6
2018-07-14T08:27:11.035Z,47
2018-07-14T08:28:01.383Z,46.6
2018-07-14T08:28:51.444Z,46.3
2018-07-14T08:29:41.530Z,46.1
2018-07-14T08:30:31.608Z,45.8
2018-07-14T08:31:21.631Z,45.5
2018-07-14T08:32:11.154Z,45.2
2018-07-14T08:33:01.485Z,44.9
2018-07-14T08:33:51.548Z,44.6
2018-07-14T08:34:41.922Z,44.4
2018-07-14T08:35:32.004Z,44.4
2018-07-14T08:36:22.067Z,44.3
2018-07-14T08:37:12.079Z,44.4
2018-07-14T08:38:01.633Z,44.7
2018-07-14T08:38:52.213Z,44.9
2018-07-14T08:39:42.301Z,45.1
2018-07-14T08:40:32.344Z,45.2
2018-07-14T08:41:22.470Z,45.3
2018-07-14T08:42:12.480Z,45.3
2018-07-14T08:43:02.260Z,45.4
2018-07-14T08:43:52.900Z,45.9
2018-07-14T08:44:42.650Z,46.8
2018-07-14T08:45:32.727Z,47.8
2018-07-14T08:46:22.790Z,48.5
2018-07-14T08:47:12.590Z,49.1
2018-07-14T08:48:02.932Z,49.4
2018-07-14T08:48:52.982Z,49.6
2018-07-14T08:49:42.586Z,49.8
2018-07-14T08:50:33.456Z,49.8
2018-07-14T08:51:23.453Z,49.8
2018-07-14T08:52:12.775Z,50.2
2018-07-14T08:53:03.299Z,50.9
2018-07-14T08:53:52.815Z,50.5
2018-07-14T08:54:42.873Z,49.6
2018-07-14T08:55:33.515Z,48
2018-07-14T08:56:23.563Z,46.6
2018-07-14T08:57:13.370Z,45.5
2018-07-14T08:58:03.205Z,44.8
2018-07-14T08:58:53.765Z,44.2
2018-07-14T08:59:43.931Z,43.8
2018-07-14T09:00:33.890Z,43.4
2018-07-14T09:01:23.946Z,43.1
2018-07-14T09:02:14.003Z,42.8
2018-07-14T09:03:04.075Z,42.6
2018-07-14T09:03:54.149Z,42.3
2018-07-14T09:04:44.207Z,42
2018-07-14T09:05:33.988Z,41.8
2018-07-14T09:06:24.055Z,41.6
2018-07-14T09:07:14.397Z,41.4
2018-07-14T09:08:04.457Z,41.3
2018-07-14T09:08:54.269Z,41.1
2018-07-14T09:09:44.582Z,41.1
2018-07-14T09:10:34.661Z,41.1
2018-07-14T09:11:24.716Z,41.1
2018-07-14T09:12:14.813Z,41.2
2018-07-14T09:13:04.846Z,41.3
2018-07-14T09:13:54.908Z,41.6
2018-07-14T09:14:44.683Z,42.1
2018-07-14T09:15:35.033Z,43.1
2018-07-14T09:16:25.024Z,44.4
2018-07-14T09:17:15.174Z,45.9
2018-07-14T09:18:05.232Z,47.4
2018-07-14T09:18:55.302Z,48.6
2018-07-14T09:19:45.097Z,49.7
2018-07-14T09:20:35.439Z,51.4
2018-07-14T09:21:25.215Z,53.3
2018-07-14T09:22:15.323Z,53.4
2018-07-14T09:23:04.794Z,53.1
2018-07-14T09:24:45.503Z,50.9
2018-07-14T09:25:35.826Z,50.3
2018-07-14T09:26:25.605Z,50.4
2018-07-14T09:27:15.681Z,50.7
2018-07-14T09:28:05.740Z,50.9
2018-07-14T09:28:55.531Z,50.9
2018-07-14T09:29:45.920Z,50.7
2018-07-14T09:30:35.946Z,50.3
2018-07-14T09:31:25.835Z,50
2018-07-14T09:32:16.412Z,49.7
2018-07-14T09:33:06.121Z,49.5
2018-07-14T09:33:56.202Z,49.4
2018-07-14T09:34:46.553Z,49.3
2018-07-14T09:35:36.595Z,49
2018-07-14T09:36:26.648Z,48.8
2018-07-14T09:37:16.431Z,48.5
2018-07-14T09:38:07.173Z,48.2
2018-07-14T09:38:56.854Z,47.8
2018-07-14T09:39:46.917Z,47.3
2018-07-14T09:40:36.419Z,46.9
2018-07-14T09:41:27.034Z,46.8
2018-07-14T09:42:16.830Z,46.7
2018-07-14T09:43:07.184Z,46.8
2018-07-14T09:43:57.414Z,46.8
2018-07-14T09:44:47.050Z,46.8
2018-07-14T09:45:37.365Z,46.8
2018-07-14T09:46:27.445Z,46.8
2018-07-14T09:47:17.227Z,46.8
2018-07-14T09:48:07.572Z,47
2018-07-14T09:48:57.621Z,47.6
2018-07-14T09:49:47.759Z,48.6
2018-07-14T09:50:37.769Z,50.1
2018-07-14T09:51:27.829Z,52.3
2018-07-14T09:52:17.599Z,55.2
2018-07-14T09:53:07.982Z,56.1
2018-07-14T09:53:58.009Z,56.2
2018-07-14T09:54:47.817Z,55.4
2018-07-14T09:55:37.856Z,54.6
2018-07-14T09:56:28.222Z,54.2
2018-07-14T09:57:17.995Z,54.6
2018-07-14T09:58:07.581Z,55.3
2018-07-14T09:58:58.126Z,55.7
2018-07-14T09:59:48.184Z,56.3
2018-07-14T10:00:38.238Z,56.7
2018-07-14T10:01:28.582Z,56.8
2018-07-14T10:02:18.664Z,56.8
2018-07-14T10:03:08.720Z,57.1
2018-07-14T10:03:58.216Z,57.6
2018-07-14T10:04:48.859Z,58.1
2018-07-14T10:05:38.626Z,58.6
2018-07-14T10:06:29.036Z,58.9
2018-07-14T10:07:18.765Z,59.1
2018-07-14T10:08:08.837Z,59.4
2018-07-14T10:08:59.186Z,59.7
2018-07-14T10:09:48.961Z,60.1
2018-07-14T10:10:39.299Z,60.4
2018-07-14T10:11:29.443Z,60.7
2018-07-14T10:12:19.433Z,60.1
2018-07-14T10:13:09.626Z,59.1
2018-07-14T10:13:59.586Z,58
2018-07-14T10:14:49.184Z,57.4
2018-07-14T10:16:29.489Z,58.5
2018-07-14T10:17:20.050Z,59.3
2018-07-14T10:18:09.874Z,59.8
2018-07-14T10:18:59.942Z,60.1
2018-07-14T10:19:49.789Z,60.3
2018-07-14T10:20:40.139Z,60.4
2018-07-14T10:21:29.879Z,60.7
2018-07-14T10:22:20.455Z,61
2018-07-14T10:23:10.304Z,61.4
2018-07-14T10:24:00.099Z,61.9
2018-07-14T10:24:50.135Z,62
2018-07-14T10:25:41.102Z,61.8
2018-07-14T10:26:30.301Z,61.1
2018-07-14T10:27:20.306Z,60.3
2018-07-14T10:28:10.694Z,59.5
2018-07-14T10:29:00.684Z,58.7
2018-07-14T10:29:50.810Z,58.1
2018-07-14T10:30:40.879Z,57.6
2018-07-14T10:31:30.929Z,57
2018-07-14T10:32:20.976Z,56.5
2018-07-14T10:33:11.030Z,56
2018-07-14T10:34:01.389Z,55.4
2018-07-14T10:34:51.225Z,54.9
2018-07-14T10:35:41.275Z,54.4
2018-07-14T10:36:31.043Z,53.9
2018-07-14T10:37:21.391Z,53.4
2018-07-14T10:38:11.172Z,52.9
2018-07-14T10:39:01.221Z,52.5
2018-07-14T10:39:51.576Z,52.1
2018-07-14T10:40:41.362Z,51.7
2018-07-14T10:41:31.695Z,51.3
2018-07-14T10:42:21.645Z,50.9
2018-07-14T10:43:11.265Z,50.6
2018-07-14T10:44:01.637Z,50.3
2018-07-14T10:44:51.706Z,49.9
2018-07-14T10:45:41.755Z,49.2
2018-07-14T10:46:31.813Z,48.5
2018-07-14T10:47:22.189Z,47.9
2018-07-14T10:48:11.951Z,47.5
2018-07-14T10:49:01.730Z,47.1
2018-07-14T10:49:52.325Z,46.8
2018-07-14T10:50:41.853Z,46.6
2018-07-14T10:51:31.977Z,46.4
2018-07-14T10:52:22.555Z,46.2
2018-07-14T10:53:12.332Z,46
2018-07-14T10:54:02.392Z,45.9
2018-07-14T10:54:52.790Z,45.8
2018-07-14T10:55:42.826Z,45.7
2018-07-14T10:56:32.314Z,45.6
2018-07-14T10:57:22.642Z,45.6
2018-07-14T10:58:13.263Z,45.6
2018-07-14T10:59:03.068Z,45.7
2018-07-14T10:59:53.090Z,45.9
2018-07-14T11:00:43.173Z,46.1
2018-07-14T11:01:33.241Z,46.8
2018-07-14T11:02:23.301Z,47.9
2018-07-14T11:03:13.361Z,49.6
2018-07-14T11:04:03.428Z,51.3
2018-07-14T11:04:53.236Z,52.9
2018-07-14T11:05:43.559Z,54.8
2018-07-14T11:06:33.434Z,57.9
2018-07-14T11:07:23.671Z,59.1
2018-07-14T11:08:13.738Z,59.2
2018-07-14T11:09:03.813Z,58.1
2018-07-14T11:09:53.591Z,56
2018-07-14T11:10:43.949Z,54
2018-07-14T11:11:33.749Z,52.9
2018-07-14T11:12:23.807Z,53
2018-07-14T11:13:14.156Z,53.3
2018-07-14T11:14:04.191Z,53.4