createdAt,value
2018-08-28T00:01:46.873Z,101215.29
2018-08-28T00:04:15.628Z,101214.26
2018-08-28T00:06:44.526Z,101215.11
2018-08-28T00:09:13.165Z,101217.38
2018-08-28T00:11:42.177Z,101224.75
2018-08-28T00:14:11.023Z,101226.07
2018-08-28T00:16:39.903Z,101220.40
2018-08-28T00:19:08.695Z,101225.22
2018-08-28T00:21:37.491Z,101221.25
2018-08-28T00:24:06.460Z,101218.23
2018-08-28T00:26:35.525Z,101221.34
2018-08-28T00:29:04.373Z,101221.57
2018-08-28T00:31:33.138Z,101224.31
2018-08-28T00:34:01.921Z,101221.29
2018-08-28T00:36:30.728Z,101227.38
2018-08-28T00:38:59.634Z,101228.04
2018-08-28T00:41:28.480Z,101225.14
2018-08-28T00:43:57.245Z,101224.01
2018-08-28T00:46:26.039Z,101224.58
2018-08-28T00:48:54.948Z,101228.07
2018-08-28T00:51:23.717Z,101232.36
2018-08-28T00:53:52.469Z,101227.70
2018-08-28T00:56:21.699Z,101231.89
2018-08-28T00:58:50.488Z,101223.57
2018-08-28T01:01:19.353Z,101228.80
2018-08-28T01:03:48.243Z,101225.61
2018-08-28T01:06:17.003Z,101226.12
2018-08-28T01:08:45.744Z,101228.19
2018-08-28T01:11:14.481Z,101233.55
2018-08-28T01:13:43.547Z,101239.22
2018-08-28T01:16:12.224Z,101241.59
2018-08-28T01:18:41.038Z,101237.48
2018-08-28T01:21:10.101Z,101237.42
2018-08-28T01:23:38.797Z,101241.02
2018-08-28T01:26:08.189Z,101238.97
2018-08-28T01:28:36.854Z,101236.70
2018-08-28T01:31:06.191Z,101239.59
2018-08-28T01:33:35.176Z,101233.08
2018-08-28T01:36:03.847Z,101238.49
2018-08-28T01:38:32.504Z,101235.66
2018-08-28T01:41:01.298Z,101231.61
2018-08-28T01:43:31.622Z,101234.17
2018-08-28T01:46:00.541Z,101234.33
2018-08-28T01:48:29.927Z,101238.98
2018-08-28T01:50:58.831Z,101244.25
2018-08-28T01:53:27.526Z,101246.61
2018-08-28T01:55:56.497Z,101254.00
2018-08-28T01:58:25.476Z,101254.73
2018-08-28T02:00:54.312Z,101258.23
2018-08-28T02:03:23.128Z,101258.83
2018-08-28T02:05:52.149Z,101261.00
2018-08-28T02:08:20.923Z,101260.02
2018-08-28T02:10:49.707Z,101263.83
2018-08-28T02:13:18.674Z,101271.08
2018-08-28T02:15:47.525Z,101271.47
2018-08-28T02:18:16.289Z,101270.06
2018-08-28T02:20:45.281Z,101271.77
2018-08-28T02:23:14.129Z,101271.09
2018-08-28T02:25:57.820Z,101274.59
2018-08-28T02:28:26.652Z,101267.98
2018-08-28T02:30:55.647Z,101278.47
2018-08-28T02:33:24.932Z,101272.41
2018-08-28T02:35:53.879Z,101277.70
2018-08-28T02:38:22.911Z,101279.41
2018-08-28T02:40:51.734Z,101281.89
2018-08-28T02:43:20.397Z,101276.38
2018-08-28T02:45:49.074Z,101276.22
2018-08-28T02:48:17.895Z,101279.80
2018-08-28T02:50:46.852Z,101275.08
2018-08-28T02:53:15.664Z,101284.07
2018-08-28T02:55:44.572Z,101270.47
2018-08-28T02:58:13.311Z,101269.06
2018-08-28T03:00:42.000Z,101270.77
2018-08-28T03:03:11.266Z,101271.58
2018-08-28T03:05:40.047Z,101271.33
2018-08-28T03:08:08.837Z,101269.91
2018-08-28T03:10:37.731Z,101269.91
2018-08-28T03:13:06.855Z,101276.14
2018-08-28T03:15:35.655Z,101282.46
2018-08-28T03:18:04.610Z,101289.07
2018-08-28T03:20:33.604Z,101292.56
2018-08-28T03:23:02.473Z,101301.27
2018-08-28T03:25:31.442Z,101296.83
2018-08-28T03:28:00.219Z,101306.08
2018-08-28T03:30:29.296Z,101307.41
2018-08-28T03:32:58.293Z,101302.86
2018-08-28T03:35:27.142Z,101295.97
2018-08-28T03:37:56.338Z,101301.17
2018-08-28T03:40:25.307Z,101307.49
2018-08-28T03:42:54.062Z,101307.49
2018-08-28T03:45:23.208Z,101316.19
2018-08-28T03:47:52.330Z,101312.39
2018-08-28T03:50:21.135Z,101308.42
2018-08-28T03:52:49.915Z,101309.27
2018-08-28T03:55:18.674Z,101311.45
2018-08-28T03:57:47.563Z,101315.80
2018-08-28T04:00:16.290Z,101311.92
2018-08-28T04:02:45.177Z,101304.55
2018-08-28T04:05:13.965Z,101318.70
2018-08-28T04:07:42.752Z,101316.44
2018-08-28T04:10:11.516Z,101315.22
2018-08-28T04:12:40.433Z,101315.57
2018-08-28T04:15:09.891Z,101318.80
2018-08-28T04:17:43.846Z,101313.77
2018-08-28T04:20:12.506Z,101320.12
2018-08-28T04:22:41.560Z,101320.38
2018-08-28T04:25:10.810Z,101314.99
2018-08-28T04:27:39.665Z,101312.81
2018-08-28T04:30:09.240Z,101313.76
2018-08-28T04:32:38.230Z,101316.52
2018-08-28T04:35:07.451Z,101311.69
2018-08-28T04:37:36.549Z,101320.55
2018-08-28T04:40:06.383Z,101318.18
2018-08-28T04:42:35.422Z,101324.45
2018-08-28T04:45:04.962Z,101324.43
2018-08-28T04:47:33.982Z,101324.69
2018-08-28T04:50:02.935Z,101325.73
2018-08-28T04:52:32.138Z,101329.23
2018-08-28T04:55:01.498Z,101299.03
2018-08-28T04:57:30.181Z,101338.34
2018-08-28T04:59:59.384Z,101346.10
2018-08-28T05:02:34.874Z,101346.45
2018-08-28T05:05:05.316Z,101349.65
2018-08-28T05:07:34.564Z,101353.41
2018-08-28T05:10:03.897Z,101345.93
2018-08-28T05:12:32.525Z,101342.50
2018-08-28T05:15:01.458Z,101349.41
2018-08-28T05:17:30.309Z,101344.67
2018-08-28T05:19:59.477Z,101352.98
2018-08-28T05:22:28.178Z,101349.78
2018-08-28T05:24:57.046Z,101347.73
2018-08-28T05:27:26.037Z,101352.61
2018-08-28T05:29:54.833Z,101357.69
2018-08-28T05:32:23.832Z,101360.66
2018-08-28T05:34:52.573Z,101366.82
2018-08-28T05:37:21.222Z,101373.78
2018-08-28T05:39:49.893Z,101372.26
2018-08-28T05:42:18.684Z,101374.06
2018-08-28T05:44:47.742Z,101371.98
2018-08-28T05:47:16.469Z,101371.60
2018-08-28T05:49:45.410Z,101369.55
2018-08-28T05:52:14.545Z,101370.30
2018-08-28T05:54:43.396Z,101376.97
2018-08-28T05:57:12.651Z,101376.09
2018-08-28T05:59:41.300Z,101373.63
2018-08-28T06:02:10.133Z,101371.99
2018-08-28T06:04:39.026Z,101372.45
2018-08-28T06:07:07.918Z,101374.11
2018-08-28T06:09:36.809Z,101377.67
2018-08-28T06:12:05.910Z,101378.52
2018-08-28T06:14:34.978Z,101370.30
2018-08-28T06:17:03.782Z,101375.17
2018-08-28T06:19:32.430Z,101378.02
2018-08-28T06:22:01.163Z,101376.41
2018-08-28T06:24:30.079Z,101376.13
2018-08-28T06:26:58.783Z,101374.03
2018-08-28T06:29:27.705Z,101377.72
2018-08-28T06:31:56.560Z,101373.77
2018-08-28T06:34:25.523Z,101374.42
2018-08-28T06:36:54.589Z,101382.92
2018-08-28T06:39:23.501Z,101380.20
2018-08-28T06:41:52.189Z,101380.45
2018-08-28T06:44:21.085Z,101383.17
2018-08-28T06:46:49.881Z,101380.20
2018-08-28T06:49:18.871Z,101375.99
2018-08-28T06:51:47.665Z,101378.14
2018-08-28T06:54:16.940Z,101380.11
2018-08-28T06:56:46.204Z,101379.97
2018-08-28T06:59:15.084Z,101379.73
2018-08-28T07:01:43.754Z,101388.85
2018-08-28T07:04:12.602Z,101382.08
2018-08-28T07:06:41.365Z,101387.90
2018-08-28T07:09:10.091Z,101390.85
2018-08-28T07:11:38.844Z,101386.34
2018-08-28T07:14:07.640Z,101396.09
2018-08-28T07:16:36.667Z,101392.02
2018-08-28T07:19:05.837Z,101402.31
2018-08-28T07:21:34.747Z,101404.95
2018-08-28T07:24:03.455Z,101403.19
2018-08-28T07:26:32.463Z,101408.31
2018-08-28T07:29:01.232Z,101403.37
2018-08-28T07:31:30.078Z,101408.48
2018-08-28T07:33:59.299Z,101407.73
2018-08-28T07:36:27.931Z,101407.29
2018-08-28T07:38:57.077Z,101410.84
2018-08-28T07:41:25.815Z,101411.59
2018-08-28T07:43:55.056Z,101412.93
2018-08-28T07:46:24.024Z,101418.88
2018-08-28T07:48:53.139Z,101419.26
2018-08-28T07:52:25.591Z,101421.09
2018-08-28T07:54:54.336Z,101420.95
2018-08-28T07:57:23.696Z,101428.23
2018-08-28T07:59:52.812Z,101428.50
2018-08-28T08:02:21.552Z,101429.09
2018-08-28T08:04:50.266Z,101424.84
2018-08-28T08:07:21.806Z,101426.22
2018-08-28T08:09:50.475Z,101434.83
2018-08-28T08:12:19.394Z,101427.92
2018-08-28T08:14:48.296Z,101436.90
2018-08-28T08:17:17.154Z,101437.64
2018-08-28T08:19:45.978Z,101438.70
2018-08-28T08:22:14.718Z,101439.08
2018-08-28T08:24:44.058Z,101442.70
2018-08-28T08:27:13.562Z,101445.25
2018-08-28T08:29:42.449Z,101446.94
2018-08-28T08:32:11.140Z,101445.98
2018-08-28T08:34:40.050Z,101451.91
2018-08-28T08:37:08.918Z,101451.67
2018-08-28T08:39:38.026Z,101455.92
2018-08-28T08:42:07.086Z,101455.44
2018-08-28T08:44:35.992Z,101460.13
2018-08-28T08:47:04.941Z,101459.53
2018-08-28T08:49:33.645Z,101461.60
2018-08-28T08:52:02.293Z,101467.30
2018-08-28T08:54:31.075Z,101462.93
2018-08-28T08:56:59.805Z,101464.98
2018-08-28T08:59:28.413Z,101467.89
2018-08-28T09:01:57.129Z,101475.56
2018-08-28T09:04:26.051Z,101474.93
2018-08-28T09:06:55.078Z,101470.18
2018-08-28T09:09:24.086Z,101469.48
2018-08-28T09:11:53.005Z,101475.75
2018-08-28T09:14:21.683Z,101472.24
2018-08-28T09:16:50.510Z,101471.95
2018-08-28T09:19:19.202Z,101466.63
2018-08-28T09:21:47.767Z,101468.03
2018-08-28T09:24:16.690Z,101464.77
2018-08-28T09:26:45.648Z,101470.46
2018-08-28T09:29:14.890Z,101474.33
2018-08-28T09:31:43.798Z,101474.31
2018-08-28T09:34:12.788Z,101474.28
2018-08-28T09:36:41.561Z,101471.11
2018-08-28T09:39:10.396Z,101476.62
2018-08-28T09:41:39.269Z,101470.02
2018-08-28T09:44:08.284Z,101470.67
2018-08-28T09:46:37.007Z,101476.82
2018-08-28T09:49:06.010Z,101475.20
2018-08-28T09:51:34.721Z,101474.88
2018-08-28T09:54:04.000Z,101474.44
2018-08-28T09:56:32.901Z,101473.02
2018-08-28T09:59:02.002Z,101477.14
2018-08-28T10:01:35.801Z,101479.36
2018-08-28T10:04:04.569Z,101486.61
2018-08-28T10:06:33.560Z,101456.61
2018-08-28T10:09:02.456Z,101494.58
2018-08-28T10:11:31.234Z,101495.98
2018-08-28T10:13:59.806Z,101497.65
2018-08-28T10:16:28.510Z,101494.37
2018-08-28T10:18:57.467Z,101500.56
2018-08-28T10:21:26.401Z,101471.77
2018-08-28T10:23:55.235Z,101498.90
2018-08-28T10:26:24.180Z,101505.05
2018-08-28T10:28:52.878Z,101502.99
2018-08-28T10:31:21.573Z,101511.64
2018-08-28T10:33:50.359Z,101506.42
2018-08-28T10:36:19.191Z,101505.66
2018-08-28T10:38:48.018Z,101504.61
2018-08-28T10:41:17.568Z,101510.19
2018-08-28T10:43:46.406Z,101507.84
2018-08-28T10:46:15.436Z,101506.70
2018-08-28T10:48:44.116Z,101510.30
2018-08-28T10:51:12.769Z,101511.56
2018-08-28T10:53:41.531Z,101510.06
2018-08-28T10:56:10.317Z,101510.02
2018-08-28T10:58:39.268Z,101512.05
2018-08-28T11:01:08.366Z,101513.42
2018-08-28T11:03:37.192Z,101514.59
2018-08-28T11:06:06.232Z,101518.00
2018-08-28T11:08:35.481Z,101525.69
2018-08-28T11:11:04.144Z,101518.72
2018-08-28T11:13:32.763Z,101524.38
2018-08-28T11:16:01.701Z,101525.20
2018-08-28T11:18:30.491Z,101531.30
2018-08-28T11:20:59.369Z,101526.41
2018-08-28T11:23:28.214Z,101538.42
2018-08-28T11:25:57.087Z,101534.95
2018-08-28T11:28:26.016Z,101536.28
2018-08-28T11:30:54.917Z,101535.43
2018-08-28T11:33:23.710Z,101533.53
2018-08-28T11:35:52.418Z,101534.90
2018-08-28T11:38:21.367Z,101536.69
2018-08-28T11:40:50.067Z,101542.96
2018-08-28T11:43:18.716Z,101540.94
2018-08-28T11:45:47.669Z,101538.67
2018-08-28T11:48:16.518Z,101549.75
2018-08-28T11:50:45.445Z,101548.58
2018-08-28T11:53:14.215Z,101548.38
2018-08-28T11:55:43.194Z,101560.60
2018-08-28T11:58:12.049Z,101555.67
2018-08-28T12:00:40.841Z,101560.84
2018-08-28T12:03:09.653Z,101560.23
2018-08-28T12:05:38.540Z,101558.30
2018-08-28T12:08:07.515Z,101556.23
2018-08-28T12:10:36.519Z,101564.56
2018-08-28T12:13:05.355Z,101563.72
2018-08-28T12:15:34.227Z,101566.50
2018-08-28T12:18:03.207Z,101567.59
2018-08-28T12:20:32.405Z,101568.89
2018-08-28T12:23:01.098Z,101568.77
2018-08-28T12:25:29.794Z,101574.97
2018-08-28T12:27:58.657Z,101575.84
2018-08-28T12:30:27.765Z,101575.61
2018-08-28T12:32:56.610Z,101580.75
2018-08-28T12:35:25.349Z,101582.08
2018-08-28T12:37:54.195Z,101580.14
2018-08-28T12:40:22.960Z,101579.91
2018-08-28T12:42:51.869Z,101581.08
2018-08-28T12:45:20.613Z,101584.36
2018-08-28T12:47:49.578Z,101588.48
2018-08-28T12:50:18.604Z,101589.66
2018-08-28T12:52:47.679Z,101594.27
2018-08-28T12:55:16.724Z,101592.59
2018-08-28T12:57:45.666Z,101594.88
2018-08-28T13:00:14.500Z,101596.90
2018-08-28T13:02:43.345Z,101593.66
2018-08-28T13:05:12.085Z,101588.89
2018-08-28T13:07:40.988Z,101586.37
2018-08-28T13:10:09.956Z,101590.02
2018-08-28T13:12:38.954Z,101601.27
2018-08-28T13:15:08.181Z,101600.47
2018-08-28T13:17:37.470Z,101594.92
2018-08-28T13:20:06.719Z,101602.53
2018-08-28T13:22:35.743Z,101602.69
2018-08-28T13:25:04.598Z,101609.52
2018-08-28T13:27:33.322Z,101614.22
2018-08-28T13:30:02.759Z,101612.09
2018-08-28T13:32:31.454Z,101616.10
2018-08-28T13:35:00.547Z,101615.61
2018-08-28T13:37:29.546Z,101614.81
2018-08-28T13:39:58.721Z,101617.97
2018-08-28T13:42:27.661Z,101619.73
2018-08-28T13:44:56.523Z,101621.39
2018-08-28T13:47:25.546Z,101615.60
2018-08-28T13:49:54.334Z,101626.36
2018-08-28T13:52:23.044Z,101621.62
2018-08-28T13:54:51.770Z,101622.84
2018-08-28T13:57:20.672Z,101617.31
2018-08-28T13:59:49.461Z,101618.28
2018-08-28T14:02:18.642Z,101617.06
2018-08-28T14:04:47.619Z,101621.42
2018-08-28T14:07:16.546Z,101615.00
2018-08-28T14:09:45.273Z,101611.67
2018-08-28T14:12:14.160Z,101617.77
2018-08-28T14:14:42.973Z,101610.44
2018-08-28T14:17:11.915Z,101617.06
2018-08-28T14:19:40.617Z,101609.12
2018-08-28T14:22:09.249Z,101621.10
2018-08-28T14:24:38.984Z,101619.00
2018-08-28T14:27:08.062Z,101601.08
2018-08-28T14:29:37.090Z,101616.16
2018-08-28T14:32:06.169Z,101610.72
2018-08-28T14:34:34.951Z,101616.05
2018-08-28T14:37:03.710Z,101613.18
2018-08-28T14:39:32.865Z,101587.33
2018-08-28T14:42:01.776Z,101615.44
2018-08-28T14:44:30.521Z,101611.42
2018-08-28T14:46:59.529Z,101625.16
2018-08-28T14:49:28.557Z,101632.88
2018-08-28T14:51:57.490Z,101635.67
2018-08-28T14:54:26.429Z,101633.00
2018-08-28T14:56:55.384Z,101647.13
2018-08-28T14:59:24.253Z,101643.14
2018-08-28T15:01:52.979Z,101647.05
2018-08-28T15:04:21.943Z,101652.09
2018-08-28T15:06:50.642Z,101647.69
2018-08-28T15:09:19.840Z,101656.05
2018-08-28T15:11:48.555Z,101650.34
2018-08-28T15:14:17.467Z,101650.25
2018-08-28T15:16:46.207Z,101655.81
2018-08-28T15:19:14.920Z,101657.57
2018-08-28T15:21:43.538Z,101661.44
2018-08-28T15:24:12.255Z,101664.45
2018-08-28T15:26:41.032Z,101667.40
2018-08-28T15:29:10.172Z,101665.03
2018-08-28T15:31:38.828Z,101671.30
2018-08-28T15:34:07.709Z,101668.26
2018-08-28T15:36:36.644Z,101676.59
2018-08-28T15:39:06.330Z,101676.09
2018-08-28T15:41:35.084Z,101685.14
2018-08-28T15:44:03.945Z,101685.14
2018-08-28T15:46:32.904Z,101689.47
2018-08-28T15:49:01.860Z,101688.48
2018-08-28T15:51:30.852Z,101695.59
2018-08-28T15:53:59.457Z,101665.92
2018-08-28T15:56:28.240Z,101694.43
2018-08-28T15:58:57.226Z,101702.73
2018-08-28T16:01:26.292Z,101706.02
2018-08-28T16:03:55.077Z,101702.06
2018-08-28T16:06:23.862Z,101709.31
2018-08-28T16:08:52.713Z,101703.34
2018-08-28T16:11:21.431Z,101707.24
2018-08-28T16:13:50.395Z,101715.02
2018-08-28T16:16:19.116Z,101716.11
2018-08-28T16:18:48.207Z,101712.70
2018-08-28T16:21:17.136Z,101714.65
2018-08-28T16:23:47.792Z,101718.41
2018-08-28T16:26:16.735Z,101716.10
2018-08-28T16:28:45.632Z,101716.84
2018-08-28T16:31:15.237Z,101720.94
2018-08-28T16:33:44.350Z,101727.33
2018-08-28T16:36:13.048Z,101729.35
2018-08-28T16:38:42.441Z,101733.00
2018-08-28T16:41:12.487Z,101730.30
2018-08-28T16:43:41.554Z,101735.27
2018-08-28T16:46:10.431Z,101739.00
2018-08-28T16:48:39.098Z,101740.52
2018-08-28T16:51:07.956Z,101742.45
2018-08-28T16:53:37.705Z,101743.67
2018-08-28T16:56:07.973Z,101743.55
2018-08-28T16:58:37.437Z,101740.77
2018-08-28T17:01:06.617Z,101743.58
2018-08-28T17:03:36.056Z,101749.30
2018-08-28T17:06:04.957Z,101746.83
2018-08-28T17:08:33.857Z,101741.77
2018-08-28T17:11:02.827Z,101748.23
2018-08-28T17:13:31.804Z,101748.59
2018-08-28T17:16:01.135Z,101751.41
2018-08-28T17:18:30.487Z,101755.67
2018-08-28T17:20:59.223Z,101757.50
2018-08-28T17:23:28.483Z,101765.87
2018-08-28T17:25:57.465Z,101772.55
2018-08-28T17:28:26.364Z,101774.77
2018-08-28T17:30:55.229Z,101778.30
2018-08-28T17:33:24.443Z,101779.50
2018-08-28T17:35:53.159Z,101779.77
2018-08-28T17:38:22.168Z,101783.52
2018-08-28T17:40:51.022Z,101787.91
2018-08-28T17:43:20.630Z,101794.33
2018-08-28T17:45:50.306Z,101793.98
2018-08-28T17:48:19.729Z,101800.77
2018-08-28T17:50:49.086Z,101797.62
2018-08-28T17:53:18.554Z,101803.08
2018-08-28T17:56:50.801Z,101803.90
2018-08-28T17:59:20.061Z,101809.25
2018-08-28T18:01:49.108Z,101820.15
2018-08-28T18:04:17.931Z,101818.19
2018-08-28T18:06:46.911Z,101820.04
2018-08-28T18:09:15.656Z,101821.11
2018-08-28T18:11:44.284Z,101825.23
2018-08-28T18:14:12.938Z,101830.08
2018-08-28T18:16:41.792Z,101830.30
2018-08-28T18:19:10.601Z,101831.02
2018-08-28T18:21:39.672Z,101831.60
2018-08-28T18:24:08.402Z,101840.13
2018-08-28T18:26:39.128Z,101836.02
2018-08-28T18:29:08.048Z,101839.12
2018-08-28T18:31:37.016Z,101839.38
2018-08-28T18:34:05.748Z,101836.13
2018-08-28T18:36:35.666Z,101836.49
2018-08-28T18:39:06.152Z,101838.05
2018-08-28T18:41:35.339Z,101843.16
2018-08-28T18:44:05.283Z,101843.13
2018-08-28T18:46:34.307Z,101844.33
2018-08-28T18:49:03.931Z,101851.20
2018-08-28T18:51:32.922Z,101849.39
2018-08-28T18:54:01.936Z,101852.77
2018-08-28T18:56:31.073Z,101850.67
2018-08-28T18:58:59.736Z,101853.81
2018-08-28T19:01:28.469Z,101847.50
2018-08-28T19:03:57.318Z,101855.39
2018-08-28T19:06:26.692Z,101863.12
2018-08-28T19:08:55.442Z,101861.63
2018-08-28T19:11:24.855Z,101867.47
2018-08-28T19:13:54.381Z,101866.35
2018-08-28T19:16:23.185Z,101871.42
2018-08-28T19:18:51.919Z,101867.87
2018-08-28T19:21:21.291Z,101865.98
2018-08-28T19:23:50.134Z,101870.84
2018-08-28T19:26:20.555Z,101870.06
2018-08-28T19:28:52.125Z,101869.69
2018-08-28T19:31:22.707Z,101872.56
2018-08-28T19:33:51.550Z,101872.98
2018-08-28T19:36:20.411Z,101872.27
2018-08-28T19:38:49.299Z,101885.69
2018-08-28T19:41:18.325Z,101884.02
2018-08-28T19:43:47.233Z,101885.08
2018-08-28T19:46:16.130Z,101891.23
2018-08-28T19:48:45.095Z,101890.68
2018-08-28T19:51:13.827Z,101894.30
2018-08-28T19:53:42.661Z,101891.98
2018-08-28T19:56:12.172Z,101899.45
2018-08-28T19:58:41.229Z,101872.17
2018-08-28T20:01:10.134Z,101903.41
2018-08-28T20:03:38.863Z,101902.90
2018-08-28T20:06:10.892Z,101897.23
2018-08-28T20:08:39.806Z,101902.66
2018-08-28T20:11:11.871Z,101904.56
2018-08-28T20:13:40.583Z,101902.14
2018-08-28T20:16:09.277Z,101906.61
2018-08-28T20:18:38.193Z,101905.28
2018-08-28T20:21:08.081Z,101909.09
2018-08-28T20:23:37.125Z,101904.25
2018-08-28T20:26:06.582Z,101904.01
2018-08-28T20:28:36.062Z,101908.09
2018-08-28T20:31:04.804Z,101909.05
2018-08-28T20:33:34.353Z,101910.96
2018-08-28T20:36:03.993Z,101913.86
2018-08-28T20:38:32.864Z,101915.86
2018-08-28T20:41:01.745Z,101918.48
2018-08-28T20:43:32.466Z,101919.77
2018-08-28T20:46:01.071Z,101924.66
2018-08-28T20:48:29.778Z,101922.09
2018-08-28T20:50:58.533Z,101927.13
2018-08-28T20:53:27.571Z,101933.25
2018-08-28T20:55:56.487Z,101933.67
2018-08-28T20:58:25.457Z,101930.05
2018-08-28T21:00:55.273Z,101935.69
2018-08-28T21:03:25.307Z,101933.34
2018-08-28T21:05:54.230Z,101928.54
2018-08-28T21:08:23.428Z,101930.16
2018-08-28T21:10:52.176Z,101936.17
2018-08-28T21:13:20.822Z,101936.11
2018-08-28T21:15:50.618Z,101984.23
2018-08-28T21:18:20.766Z,101941.92
2018-08-28T21:20:51.204Z,101950.56
2018-08-28T21:23:20.166Z,101949.92
2018-08-28T21:25:49.370Z,101944.80
2018-08-28T21:28:18.493Z,101947.64
2018-08-28T21:30:47.907Z,101954.50
2018-08-28T21:33:17.137Z,101955.63
2018-08-28T21:35:46.520Z,101949.30
2018-08-28T21:38:15.292Z,101945.72
2018-08-28T21:40:44.432Z,101946.84
2018-08-28T21:43:13.577Z,101949.63
2018-08-28T21:45:42.362Z,101953.88
2018-08-28T21:48:11.307Z,101952.86
2018-08-28T21:50:40.632Z,101952.40
2018-08-28T21:53:10.485Z,101951.16
2018-08-28T21:55:39.528Z,101963.03
2018-08-28T21:58:08.607Z,101966.17
2018-08-28T22:00:37.869Z,101968.15
2018-08-28T22:03:07.955Z,101974.05
2018-08-28T22:05:37.240Z,101967.09
2018-08-28T22:08:06.669Z,101976.17
2018-08-28T22:10:35.522Z,101973.52
2018-08-28T22:13:04.236Z,101981.12
2018-08-28T22:15:32.970Z,101981.12
2018-08-28T22:18:01.932Z,101981.77
2018-08-28T22:20:30.987Z,101987.25
2018-08-28T22:22:59.961Z,101987.72
2018-08-28T22:25:28.925Z,101993.70
2018-08-28T22:27:57.683Z,101998.33
2018-08-28T22:30:26.360Z,102000.70
2018-08-28T22:32:55.319Z,102000.70
2018-08-28T22:35:24.437Z,102007.43
2018-08-28T22:37:53.668Z,102009.90
2018-08-28T22:40:22.537Z,102021.16
2018-08-28T22:42:51.168Z,102017.55
2018-08-28T22:45:20.393Z,102023.97
2018-08-28T22:47:49.157Z,102026.44
2018-08-28T22:50:18.130Z,102022.27
2018-08-28T22:52:46.772Z,102028.60
2018-08-28T22:55:15.632Z,102024.79
2018-08-28T22:57:44.726Z,102027.91
2018-08-28T23:00:13.471Z,102031.78
2018-08-28T23:02:42.226Z,102036.15
2018-08-28T23:05:11.291Z,102035.38
2018-08-28T23:07:39.974Z,102031.13
2018-08-28T23:10:08.893Z,102038.30
2018-08-28T23:12:37.772Z,102034.11
2018-08-28T23:15:07.006Z,102039.91
2018-08-28T23:17:35.994Z,102041.40
2018-08-28T23:20:06.368Z,102047.45
2018-08-28T23:22:35.260Z,102041.64
2018-08-28T23:25:04.169Z,102041.49
2018-08-28T23:27:32.785Z,102043.02
2018-08-28T23:30:01.780Z,102048.70
2018-08-28T23:32:30.486Z,102048.59
2018-08-28T23:34:59.272Z,102054.36
2018-08-28T23:37:27.990Z,102057.98
2018-08-28T23:39:57.044Z,102056.27
2018-08-28T23:42:25.837Z,102053.50
2018-08-28T23:44:54.728Z,102060.75
2018-08-28T23:47:23.938Z,102057.52
2018-08-28T23:49:52.727Z,102065.42
2018-08-28T23:52:21.607Z,102056.30
2018-08-28T23:54:50.316Z,102057.58
2018-08-28T23:57:19.130Z,102062.80
2018-08-28T23:59:48.046Z,102062.61
