createdAt,value
2017-11-14T00:07:19.127Z,65.3
2017-11-14T00:18:19.017Z,65.6
2017-11-14T00:29:19.626Z,66.2
2017-11-14T00:40:20.455Z,66.3
2017-11-14T00:51:20.423Z,65.9
2017-11-14T01:02:19.814Z,65.3
2017-11-14T01:13:19.490Z,65
2017-11-14T01:24:19.565Z,64.8
2017-11-14T01:35:18.839Z,64.4
2017-11-14T01:46:19.581Z,64.9
2017-11-14T01:57:19.751Z,64.5
2017-11-14T02:08:19.273Z,64.5
2017-11-14T02:19:19.991Z,64.3
2017-11-14T02:30:19.644Z,64.4
2017-11-14T02:41:19.254Z,64.1
2017-11-14T02:52:19.735Z,64.2
2017-11-14T03:03:20.335Z,64.3
2017-11-14T03:14:20.138Z,64.3
2017-11-14T03:25:20.054Z,64.3
2017-11-14T03:36:19.797Z,64.2
2017-11-14T03:47:19.287Z,64.2
2017-11-14T03:58:18.917Z,64.1
2017-11-14T04:09:19.408Z,64.9
2017-11-14T04:20:19.922Z,64.8
2017-11-14T04:31:19.258Z,64.4
2017-11-14T04:42:20.323Z,64.6
2017-11-14T04:53:19.427Z,64.4
2017-11-14T05:04:19.653Z,64
2017-11-14T05:15:19.296Z,64
2017-11-14T05:26:19.324Z,63.6
2017-11-14T05:37:19.933Z,64.1
2017-11-14T05:48:19.758Z,64
2017-11-14T05:59:19.533Z,63.6
2017-11-14T06:10:19.526Z,63.6
2017-11-14T06:21:19.403Z,63.7
2017-11-14T06:32:19.641Z,63.9
2017-11-14T06:43:19.908Z,64
2017-11-14T06:54:19.887Z,61.6
2017-11-14T07:05:19.773Z,59.6
2017-11-14T07:16:19.194Z,57.9
2017-11-14T07:27:19.743Z,57.9
2017-11-14T07:38:19.652Z,58.5
2017-11-14T07:49:19.408Z,58.1
2017-11-14T08:00:19.896Z,59.5
2017-11-14T08:11:19.919Z,59.8
2017-11-14T08:22:19.739Z,60.4
2017-11-14T08:33:19.631Z,60.6
2017-11-14T08:44:20.021Z,61.1
2017-11-14T08:55:19.781Z,61.2
2017-11-14T09:06:19.739Z,61.9
2017-11-14T09:17:19.375Z,61.5
2017-11-14T09:28:19.670Z,62.4
2017-11-14T09:39:19.591Z,62.1
2017-11-14T09:50:19.932Z,62.7
2017-11-14T10:01:20.017Z,63.4
2017-11-14T10:12:19.750Z,62.9
2017-11-14T10:23:19.353Z,63.8
2017-11-14T10:34:19.943Z,63.4
2017-11-14T10:45:19.704Z,63.4
2017-11-14T10:56:19.717Z,64
2017-11-14T11:07:19.528Z,64
2017-11-14T11:18:18.987Z,64.2
2017-11-14T11:29:19.616Z,64.6
2017-11-14T11:40:20.036Z,63.4
2017-11-14T11:51:19.521Z,64.6
2017-11-14T12:02:22.047Z,64.2
2017-11-14T12:13:20.086Z,65
2017-11-14T12:24:19.216Z,64
2017-11-14T12:35:19.432Z,64.5
2017-11-14T12:46:19.956Z,64.4
2017-11-14T12:57:21.543Z,64.6
2017-11-14T13:08:20.329Z,64.7
2017-11-14T13:19:19.214Z,61.9
2017-11-14T13:30:19.950Z,60.6
2017-11-14T13:41:19.661Z,59.9
2017-11-14T13:52:21.554Z,58.9
2017-11-14T14:03:19.104Z,58.6
2017-11-14T14:14:20.911Z,58.1
2017-11-14T14:25:19.843Z,58.3
2017-11-14T14:36:19.452Z,58.8
2017-11-14T14:47:21.337Z,59.9
2017-11-14T14:58:19.258Z,60.2
2017-11-14T15:09:19.352Z,60.2
2017-11-14T15:20:19.644Z,60.2
2017-11-14T15:31:19.287Z,60.3
2017-11-14T15:42:21.465Z,60.9
2017-11-14T15:53:19.525Z,60.9
2017-11-14T16:04:19.221Z,60.9
2017-11-14T16:15:19.008Z,61.6
2017-11-14T16:26:18.999Z,61.6
2017-11-14T16:37:21.023Z,61.2
2017-11-14T16:48:19.007Z,61.8
2017-11-14T16:59:20.195Z,62
2017-11-14T17:10:20.186Z,61.6
2017-11-14T17:21:19.385Z,62.3
2017-11-14T17:32:22.030Z,62
2017-11-14T17:43:19.492Z,62.1
2017-11-14T17:54:19.445Z,62
2017-11-14T18:05:19.686Z,62.7
2017-11-14T18:16:19.937Z,62.6
2017-11-14T18:27:21.862Z,61.6
2017-11-14T18:38:19.772Z,62.1
2017-11-14T18:49:19.294Z,62
2017-11-14T19:00:19.714Z,62.2
2017-11-14T19:11:19.861Z,62.1
2017-11-14T19:22:21.974Z,63
2017-11-14T19:33:19.226Z,62.8
2017-11-14T19:44:19.086Z,62.6
2017-11-14T19:55:19.699Z,62.1
2017-11-14T20:06:19.672Z,58
2017-11-14T20:17:20.654Z,56.7
2017-11-14T20:28:20.559Z,55.3
2017-11-14T20:39:20.212Z,56.3
2017-11-14T20:50:19.849Z,56.5
2017-11-14T21:01:19.767Z,57.2
2017-11-14T21:12:19.107Z,57.6
2017-11-14T21:23:19.840Z,58.4
2017-11-14T21:34:19.504Z,58.7
2017-11-14T21:45:19.495Z,59.4
2017-11-14T21:56:19.192Z,58.9
2017-11-14T22:07:19.905Z,59.5
2017-11-14T22:18:19.096Z,59.8
2017-11-14T22:29:19.950Z,60
2017-11-14T22:40:20.216Z,60.4
2017-11-14T22:51:18.969Z,60.5
2017-11-14T23:02:19.744Z,60.4
2017-11-14T23:13:19.803Z,60.7
2017-11-14T23:24:19.809Z,60.6
2017-11-14T23:35:19.230Z,60.5
2017-11-14T23:46:19.574Z,60.4
2017-11-14T23:57:19.395Z,94.2
