createdAt,value
2018-08-17T00:00:21.040Z,939.58
2018-08-17T00:01:20.992Z,939.59
2018-08-17T00:02:20.944Z,939.62
2018-08-17T00:03:20.896Z,939.61
2018-08-17T00:04:20.851Z,939.66
2018-08-17T00:05:20.849Z,939.65
2018-08-17T00:06:20.754Z,939.63
2018-08-17T00:07:20.708Z,939.62
2018-08-17T00:08:20.857Z,939.60
2018-08-17T00:09:20.610Z,939.67
2018-08-17T00:10:20.562Z,939.65
2018-08-17T00:11:20.512Z,939.66
2018-08-17T00:12:20.474Z,939.62
2018-08-17T00:13:20.418Z,939.60
2018-08-17T00:14:20.371Z,939.62
2018-08-17T00:15:20.321Z,939.63
2018-08-17T00:16:20.274Z,939.63
2018-08-17T00:17:20.426Z,939.63
2018-08-17T00:18:20.177Z,939.60
2018-08-17T00:19:20.330Z,939.61
2018-08-17T00:20:20.081Z,939.62
2018-08-17T00:21:20.033Z,939.63
2018-08-17T00:22:20.016Z,939.63
2018-08-17T00:23:19.966Z,939.65
2018-08-17T00:24:19.924Z,939.69
2018-08-17T00:25:19.876Z,939.65
2018-08-17T00:26:19.793Z,939.67
2018-08-17T00:27:19.745Z,939.71
2018-08-17T00:28:19.740Z,939.73
2018-08-17T00:29:19.680Z,939.71
2018-08-17T00:30:19.627Z,939.72
2018-08-17T00:31:19.778Z,939.73
2018-08-17T00:32:19.536Z,939.72
2018-08-17T00:33:19.491Z,939.72
2018-08-17T00:34:19.443Z,939.79
2018-08-17T00:35:19.390Z,939.73
2018-08-17T00:36:19.342Z,939.74
2018-08-17T00:37:19.298Z,939.77
2018-08-17T00:38:19.242Z,939.77
2018-08-17T00:39:19.194Z,939.80
2018-08-17T00:40:19.145Z,939.78
2018-08-17T00:41:19.108Z,939.82
2018-08-17T00:42:19.050Z,939.88
2018-08-17T00:43:18.999Z,939.84
2018-08-17T00:44:18.932Z,939.87
2018-08-17T00:45:18.884Z,939.93
2018-08-17T00:46:18.836Z,939.96
2018-08-17T00:47:18.790Z,939.95
2018-08-17T00:48:18.754Z,939.96
2018-08-17T00:49:18.693Z,939.96
2018-08-17T00:50:18.646Z,939.97
2018-08-17T00:51:18.797Z,939.99
2018-08-17T00:52:18.550Z,939.97
2018-08-17T00:53:18.508Z,940.04
2018-08-17T00:54:18.453Z,940.04
2018-08-17T00:55:18.416Z,940.05
2018-08-17T00:56:18.356Z,940.09
2018-08-17T00:57:18.309Z,940.11
2018-08-17T00:58:18.260Z,940.13
2018-08-17T00:59:18.212Z,940.20
2018-08-17T01:00:18.162Z,940.17
2018-08-17T01:01:18.120Z,940.23
2018-08-17T01:02:18.068Z,940.24
2018-08-17T01:03:18.020Z,940.26
2018-08-17T01:04:17.972Z,940.24
2018-08-17T01:05:18.125Z,940.26
2018-08-17T01:06:17.875Z,940.27
2018-08-17T01:07:17.827Z,940.26
2018-08-17T01:08:17.783Z,940.27
2018-08-17T01:09:17.731Z,940.27
2018-08-17T01:10:17.682Z,940.27
2018-08-17T01:11:17.633Z,940.24
2018-08-17T01:12:17.586Z,940.27
2018-08-17T01:13:17.540Z,940.19
2018-08-17T01:14:17.508Z,940.22
2018-08-17T01:15:17.446Z,940.26
2018-08-17T01:16:17.398Z,940.22
2018-08-17T01:17:17.352Z,940.20
2018-08-17T01:18:17.302Z,940.20
2018-08-17T01:19:17.254Z,940.24
2018-08-17T01:20:17.206Z,940.22
2018-08-17T01:21:17.158Z,940.22
2018-08-17T01:22:17.110Z,940.19
2018-08-17T01:23:17.063Z,940.18
2018-08-17T01:24:17.018Z,940.19
2018-08-17T01:25:16.966Z,940.17
2018-08-17T01:26:16.921Z,940.11
2018-08-17T01:27:16.918Z,940.12
2018-08-17T01:28:16.822Z,940.13
2018-08-17T01:29:16.775Z,940.14
2018-08-17T01:30:16.725Z,940.08
2018-08-17T01:31:16.676Z,940.03
2018-08-17T01:32:16.630Z,940.04
2018-08-17T01:33:16.581Z,940.08
2018-08-17T01:34:16.533Z,940.04
2018-08-17T01:35:16.486Z,940.03
2018-08-17T01:36:16.437Z,940.04
2018-08-17T01:37:16.390Z,940.07
2018-08-17T01:38:16.372Z,940.02
2018-08-17T01:39:16.292Z,940.06
2018-08-17T01:40:16.446Z,940.05
2018-08-17T01:41:16.212Z,940.06
2018-08-17T01:42:16.148Z,940.08
2018-08-17T01:43:16.100Z,940.05
2018-08-17T01:44:16.059Z,940.02
2018-08-17T01:45:16.206Z,940.00
2018-08-17T01:46:15.958Z,940.01
2018-08-17T01:47:15.909Z,940.06
2018-08-17T01:48:15.860Z,940.04
2018-08-17T01:49:15.812Z,940.02
2018-08-17T01:50:15.762Z,940.02
2018-08-17T01:51:15.715Z,940.03
2018-08-17T01:52:15.670Z,940.04
2018-08-17T01:53:15.617Z,940.02
2018-08-17T01:54:15.571Z,940.03
2018-08-17T01:55:15.524Z,940.01
2018-08-17T01:56:15.473Z,940.05
2018-08-17T01:57:15.423Z,940.00
2018-08-17T01:58:15.378Z,940.03
2018-08-17T01:59:15.330Z,940.03
2018-08-17T02:00:15.277Z,940.04
2018-08-17T02:01:15.234Z,940.04
2018-08-17T02:02:15.189Z,940.08
2018-08-17T02:03:15.136Z,940.20
2018-08-17T02:04:15.399Z,940.17
2018-08-17T02:05:15.028Z,940.15
2018-08-17T02:06:14.994Z,940.14
2018-08-17T02:07:14.944Z,940.14
2018-08-17T02:08:14.897Z,940.19
2018-08-17T02:09:14.855Z,940.16
2018-08-17T02:10:14.794Z,940.17
2018-08-17T02:11:14.753Z,940.23
2018-08-17T02:12:14.705Z,940.18
2018-08-17T02:13:14.653Z,940.20
2018-08-17T02:14:14.604Z,940.21
2018-08-17T02:15:14.555Z,940.23
2018-08-17T02:16:14.508Z,940.21
2018-08-17T02:17:14.461Z,940.22
2018-08-17T02:18:14.404Z,940.23
2018-08-17T02:19:14.357Z,940.14
2018-08-17T02:20:14.315Z,940.16
2018-08-17T02:21:14.262Z,940.21
2018-08-17T02:22:14.217Z,940.22
2018-08-17T02:23:14.188Z,940.17
2018-08-17T02:24:14.124Z,940.22
2018-08-17T02:25:14.074Z,940.22
2018-08-17T02:26:14.019Z,940.17
2018-08-17T02:27:13.977Z,940.21
2018-08-17T02:28:13.916Z,940.23
2018-08-17T02:29:13.876Z,940.26
2018-08-17T02:30:13.787Z,940.22
2018-08-17T02:31:13.720Z,940.24
2018-08-17T02:32:13.679Z,940.30
2018-08-17T02:33:13.634Z,940.31
2018-08-17T02:34:13.580Z,940.22
2018-08-17T02:35:13.531Z,940.19
2018-08-17T02:36:13.464Z,940.23
2018-08-17T02:37:13.425Z,940.21
2018-08-17T02:38:13.377Z,940.24
2018-08-17T02:39:13.314Z,940.22
2018-08-17T02:40:13.269Z,940.26
2018-08-17T02:41:13.211Z,940.25
2018-08-17T02:42:13.170Z,940.21
2018-08-17T02:43:13.118Z,940.25
2018-08-17T02:44:13.067Z,940.27
2018-08-17T02:45:13.024Z,940.24
2018-08-17T02:46:12.972Z,940.18
2018-08-17T02:47:12.918Z,940.10
2018-08-17T02:48:12.869Z,940.07
2018-08-17T02:49:12.821Z,939.98
2018-08-17T02:50:12.781Z,939.99
2018-08-17T02:51:12.722Z,939.99
2018-08-17T02:52:12.676Z,939.96
2018-08-17T02:53:12.626Z,939.98
2018-08-17T02:54:12.579Z,939.94
2018-08-17T02:55:12.533Z,939.98
2018-08-17T02:56:12.481Z,939.93
2018-08-17T02:57:12.443Z,939.90
2018-08-17T02:58:12.385Z,939.90
2018-08-17T02:59:12.336Z,939.88
2018-08-17T03:00:12.291Z,939.88
2018-08-17T03:01:12.240Z,939.89
2018-08-17T03:02:12.190Z,939.83
2018-08-17T03:03:12.141Z,939.85
2018-08-17T03:04:12.093Z,939.82
2018-08-17T03:05:12.045Z,939.82
2018-08-17T03:06:11.998Z,939.89
2018-08-17T03:07:11.948Z,939.90
2018-08-17T03:08:11.899Z,939.94
2018-08-17T03:09:11.853Z,939.97
2018-08-17T03:10:11.805Z,939.89
2018-08-17T03:11:11.755Z,939.98
2018-08-17T03:12:11.709Z,939.95
2018-08-17T03:13:11.658Z,939.87
2018-08-17T03:14:11.610Z,939.89
2018-08-17T03:15:11.563Z,939.95
2018-08-17T03:16:11.516Z,939.87
2018-08-17T03:17:11.465Z,939.84
2018-08-17T03:18:11.416Z,939.85
2018-08-17T03:19:11.368Z,939.86
2018-08-17T03:20:11.326Z,939.85
2018-08-17T03:21:11.272Z,939.85
2018-08-17T03:22:11.223Z,939.88
2018-08-17T03:23:11.179Z,939.84
2018-08-17T03:24:11.127Z,939.82
2018-08-17T03:25:11.079Z,939.86
2018-08-17T03:26:11.030Z,939.84
2018-08-17T03:27:10.983Z,939.89
2018-08-17T03:28:10.935Z,939.89
2018-08-17T03:29:10.885Z,939.92
2018-08-17T03:30:10.843Z,939.89
2018-08-17T03:31:10.790Z,939.91
2018-08-17T03:32:10.747Z,939.90
2018-08-17T03:33:10.692Z,939.94
2018-08-17T03:34:10.643Z,939.91
2018-08-17T03:35:10.596Z,940.00
2018-08-17T03:36:10.546Z,940.04
2018-08-17T03:37:10.505Z,940.01
2018-08-17T03:38:10.470Z,940.05
2018-08-17T03:39:10.405Z,940.04
2018-08-17T03:40:10.354Z,940.09
2018-08-17T03:41:10.305Z,940.05
2018-08-17T03:42:10.256Z,940.10
2018-08-17T03:43:10.207Z,940.05
2018-08-17T03:44:10.162Z,940.08
2018-08-17T03:45:10.113Z,940.07
2018-08-17T03:46:10.064Z,940.09
2018-08-17T03:47:10.014Z,940.01
2018-08-17T03:48:09.967Z,940.00
2018-08-17T03:49:09.921Z,939.98
2018-08-17T03:50:09.889Z,940.04
2018-08-17T03:51:09.820Z,940.07
2018-08-17T03:52:09.771Z,940.02
2018-08-17T03:53:09.726Z,940.04
2018-08-17T03:54:09.674Z,940.08
2018-08-17T03:55:09.625Z,940.05
2018-08-17T03:56:09.577Z,940.02
2018-08-17T03:57:09.528Z,940.05
2018-08-17T03:58:09.481Z,940.09
2018-08-17T03:59:09.431Z,940.08
2018-08-17T04:00:09.383Z,940.05
2018-08-17T04:01:09.339Z,940.08
2018-08-17T04:02:09.285Z,940.11
2018-08-17T04:03:09.239Z,940.04
2018-08-17T04:04:09.187Z,940.06
2018-08-17T04:05:09.140Z,940.06
2018-08-17T04:06:09.092Z,940.03
2018-08-17T04:07:09.042Z,939.98
2018-08-17T04:08:08.995Z,939.93
2018-08-17T04:09:08.945Z,939.90
2018-08-17T04:10:08.896Z,939.88
2018-08-17T04:11:08.849Z,939.88
2018-08-17T04:12:08.800Z,939.89
2018-08-17T04:13:08.750Z,939.90
2018-08-17T04:14:08.702Z,939.95
2018-08-17T04:15:08.653Z,939.98
2018-08-17T04:16:08.604Z,939.98
2018-08-17T04:17:08.556Z,939.99
2018-08-17T04:18:08.507Z,940.02
2018-08-17T04:19:08.459Z,940.07
2018-08-17T04:20:08.410Z,940.03
2018-08-17T04:21:08.362Z,940.00
2018-08-17T04:22:08.314Z,939.96
2018-08-17T04:23:08.266Z,940.03
2018-08-17T04:24:08.216Z,939.99
2018-08-17T04:25:08.167Z,940.02
2018-08-17T04:26:08.119Z,940.02
2018-08-17T04:27:08.070Z,939.99
2018-08-17T04:28:08.024Z,940.00
2018-08-17T04:29:07.973Z,940.03
2018-08-17T04:30:08.014Z,940.07
2018-08-17T04:31:07.876Z,940.04
2018-08-17T04:32:07.827Z,940.08
2018-08-17T04:33:07.779Z,940.09
2018-08-17T04:34:07.733Z,940.04
2018-08-17T04:35:07.682Z,940.04
2018-08-17T04:36:07.629Z,940.11
2018-08-17T04:37:07.580Z,940.11
2018-08-17T04:38:07.533Z,940.07
2018-08-17T04:39:07.483Z,940.16
2018-08-17T04:40:07.435Z,940.14
2018-08-17T04:41:07.391Z,940.05
2018-08-17T04:42:07.339Z,940.10
2018-08-17T04:43:07.290Z,940.10
2018-08-17T04:44:07.241Z,940.08
2018-08-17T04:45:07.192Z,940.13
2018-08-17T04:46:07.143Z,940.09
2018-08-17T04:47:07.098Z,940.06
2018-08-17T04:48:07.048Z,940.06
2018-08-17T04:49:07.000Z,940.00
2018-08-17T04:50:06.951Z,940.07
2018-08-17T04:51:06.901Z,940.08
2018-08-17T04:52:06.852Z,939.99
2018-08-17T04:53:06.821Z,940.04
2018-08-17T04:54:06.758Z,940.03
2018-08-17T04:55:06.708Z,939.99
2018-08-17T04:56:06.657Z,940.00
2018-08-17T04:57:06.609Z,939.94
2018-08-17T04:58:06.560Z,939.97
2018-08-17T04:59:06.515Z,939.99
2018-08-17T05:00:06.463Z,939.98
2018-08-17T05:01:06.416Z,939.96
2018-08-17T05:02:06.365Z,939.96
2018-08-17T05:03:06.317Z,939.98
2018-08-17T05:04:06.271Z,940.00
2018-08-17T05:05:06.220Z,939.96
2018-08-17T05:06:06.171Z,939.94
2018-08-17T05:07:06.125Z,939.98
2018-08-17T05:08:06.075Z,939.93
2018-08-17T05:09:06.181Z,939.98
2018-08-17T05:10:05.978Z,939.94
2018-08-17T05:11:05.927Z,939.97
2018-08-17T05:12:05.879Z,939.95
2018-08-17T05:13:05.836Z,939.93
2018-08-17T05:14:05.784Z,939.96
2018-08-17T05:15:05.733Z,939.97
2018-08-17T05:16:05.685Z,939.95
2018-08-17T05:17:05.636Z,939.93
2018-08-17T05:18:05.587Z,939.93
2018-08-17T05:19:05.539Z,939.97
2018-08-17T05:20:05.489Z,939.98
2018-08-17T05:21:05.441Z,939.93
2018-08-17T05:22:05.392Z,939.97
2018-08-17T05:23:05.344Z,939.95
2018-08-17T05:24:05.296Z,939.93
2018-08-17T05:25:05.248Z,939.95
2018-08-17T05:26:05.198Z,939.94
2018-08-17T05:27:05.150Z,939.91
2018-08-17T05:28:05.101Z,939.94
2018-08-17T05:29:05.065Z,939.90
2018-08-17T05:30:05.007Z,939.90
2018-08-17T05:31:04.960Z,939.92
2018-08-17T05:32:04.912Z,939.88
2018-08-17T05:33:04.863Z,939.85
2018-08-17T05:34:04.813Z,939.89
2018-08-17T05:35:04.765Z,939.86
2018-08-17T05:36:04.804Z,939.90
2018-08-17T05:37:04.671Z,939.85
2018-08-17T05:38:04.624Z,939.88
2018-08-17T05:39:04.570Z,939.87
2018-08-17T05:40:04.522Z,939.85
2018-08-17T05:41:04.474Z,939.82
2018-08-17T05:42:04.415Z,939.82
2018-08-17T05:43:04.367Z,939.82
2018-08-17T05:44:04.318Z,939.77
2018-08-17T05:45:04.283Z,939.78
2018-08-17T05:46:04.221Z,939.80
2018-08-17T05:47:04.173Z,939.78
2018-08-17T05:48:04.124Z,939.73
2018-08-17T05:49:04.075Z,939.73
2018-08-17T05:50:04.026Z,939.79
2018-08-17T05:51:03.978Z,939.78
2018-08-17T05:52:03.931Z,939.79
2018-08-17T05:53:03.885Z,939.70
2018-08-17T05:54:03.833Z,939.73
2018-08-17T05:55:03.784Z,939.71
2018-08-17T05:56:03.736Z,939.67
2018-08-17T05:57:03.686Z,939.68
2018-08-17T05:58:03.642Z,939.68
2018-08-17T05:59:03.595Z,939.66
2018-08-17T06:00:03.548Z,939.66
2018-08-17T06:01:03.494Z,939.65
2018-08-17T06:02:03.447Z,939.66
2018-08-17T06:03:03.396Z,939.70
2018-08-17T06:04:03.350Z,939.73
2018-08-17T06:05:03.300Z,939.69
2018-08-17T06:06:03.252Z,939.69
2018-08-17T06:07:03.203Z,939.64
2018-08-17T06:08:03.154Z,939.64
2018-08-17T06:09:03.105Z,939.66
2018-08-17T06:10:03.057Z,939.70
2018-08-17T06:11:03.047Z,939.64
2018-08-17T06:12:02.961Z,939.63
2018-08-17T06:13:02.914Z,939.61
2018-08-17T06:14:03.375Z,939.63
2018-08-17T06:15:02.816Z,939.57
2018-08-17T06:16:02.774Z,939.60
2018-08-17T06:17:02.719Z,939.62
2018-08-17T06:18:02.670Z,939.61
2018-08-17T06:19:02.622Z,939.61
2018-08-17T06:20:02.577Z,939.54
2018-08-17T06:21:02.529Z,939.57
2018-08-17T06:22:02.478Z,939.57
2018-08-17T06:23:02.432Z,939.61
2018-08-17T06:24:02.380Z,939.57
2018-08-17T06:25:02.333Z,939.59
2018-08-17T06:26:02.286Z,939.60
2018-08-17T06:27:02.236Z,939.59
2018-08-17T06:28:02.186Z,939.56
2018-08-17T06:29:02.137Z,939.58
2018-08-17T06:30:02.088Z,939.60
2018-08-17T06:31:02.040Z,939.62
2018-08-17T06:32:01.994Z,939.58
2018-08-17T06:33:01.945Z,939.59
2018-08-17T06:34:01.895Z,939.57
2018-08-17T06:35:01.846Z,939.51
2018-08-17T06:36:01.838Z,939.53
2018-08-17T06:37:01.787Z,939.50
2018-08-17T06:38:01.706Z,939.49
2018-08-17T06:39:01.653Z,939.48
2018-08-17T06:40:01.605Z,939.46
2018-08-17T06:41:01.556Z,939.45
2018-08-17T06:42:01.508Z,939.44
2018-08-17T06:43:01.459Z,939.44
2018-08-17T06:44:01.411Z,939.47
2018-08-17T06:45:01.362Z,939.46
2018-08-17T06:46:01.313Z,939.49
2018-08-17T06:47:01.265Z,939.47
2018-08-17T06:48:01.217Z,939.47
2018-08-17T06:49:01.170Z,939.44
2018-08-17T06:50:01.118Z,939.44
2018-08-17T06:51:01.174Z,939.45
2018-08-17T06:52:01.023Z,939.43
2018-08-17T06:53:00.975Z,939.45
2018-08-17T06:54:00.930Z,939.46
2018-08-17T06:55:00.877Z,939.47
2018-08-17T06:56:00.829Z,939.44
2018-08-17T06:57:00.850Z,939.53
2018-08-17T06:58:00.732Z,939.43
2018-08-17T06:59:00.683Z,939.44
2018-08-17T07:00:00.635Z,939.48
2018-08-17T07:01:00.592Z,939.45
2018-08-17T07:02:00.537Z,939.42
2018-08-17T07:03:00.490Z,939.47
2018-08-17T07:04:00.440Z,939.44
2018-08-17T07:05:00.396Z,939.41
2018-08-17T07:06:00.344Z,939.44
2018-08-17T07:07:00.297Z,939.38
2018-08-17T07:08:00.248Z,939.43
2018-08-17T07:09:00.251Z,939.42
2018-08-17T07:10:00.149Z,939.45
2018-08-17T07:11:00.103Z,939.41
2018-08-17T07:12:00.054Z,939.42
2018-08-17T07:13:00.005Z,939.41
2018-08-17T07:13:59.956Z,939.41
2018-08-17T07:14:59.908Z,939.39
2018-08-17T07:15:59.860Z,939.40
2018-08-17T07:16:59.812Z,939.43
2018-08-17T07:17:59.762Z,939.42
2018-08-17T07:18:59.714Z,939.37
2018-08-17T07:19:59.666Z,939.38
2018-08-17T07:20:59.618Z,939.38
2018-08-17T07:21:59.568Z,939.45
2018-08-17T07:22:59.520Z,939.47
2018-08-17T07:23:59.472Z,939.43
2018-08-17T07:24:59.424Z,939.43
2018-08-17T07:25:59.373Z,939.45
2018-08-17T07:26:59.326Z,939.39
2018-08-17T07:27:59.289Z,939.37
2018-08-17T07:28:59.228Z,939.41
2018-08-17T07:29:59.179Z,939.42
2018-08-17T07:30:59.130Z,939.40
2018-08-17T07:31:59.082Z,939.44
2018-08-17T07:32:59.034Z,939.36
2018-08-17T07:33:59.493Z,939.43
2018-08-17T07:34:58.936Z,939.38
2018-08-17T07:35:58.887Z,939.45
2018-08-17T07:36:58.839Z,939.48
2018-08-17T07:37:58.793Z,939.40
2018-08-17T07:38:58.741Z,939.46
2018-08-17T07:39:58.693Z,939.39
2018-08-17T07:40:58.645Z,939.45
2018-08-17T07:41:58.595Z,939.46
2018-08-17T07:42:58.546Z,939.41
2018-08-17T07:43:58.499Z,939.45
2018-08-17T07:44:58.448Z,939.42
2018-08-17T07:45:58.399Z,939.48
2018-08-17T07:46:58.353Z,939.48
2018-08-17T07:47:58.378Z,939.44
2018-08-17T07:48:58.253Z,939.47
2018-08-17T07:49:58.205Z,939.49
2018-08-17T07:50:58.155Z,939.46
2018-08-17T07:51:58.110Z,939.48
2018-08-17T07:52:58.058Z,939.48
2018-08-17T07:53:58.011Z,939.47
2018-08-17T07:54:57.961Z,939.40
2018-08-17T07:55:57.913Z,939.41
2018-08-17T07:56:57.863Z,939.45
2018-08-17T07:57:57.814Z,939.47
2018-08-17T07:58:57.819Z,939.49
2018-08-17T07:59:57.716Z,939.46
2018-08-17T08:00:57.667Z,939.49
2018-08-17T08:01:57.706Z,939.52
2018-08-17T08:02:57.571Z,939.52
2018-08-17T08:03:57.522Z,939.50
2018-08-17T08:04:57.473Z,939.50
2018-08-17T08:05:57.425Z,939.47
2018-08-17T08:06:57.375Z,939.53
2018-08-17T08:07:57.334Z,939.51
2018-08-17T08:08:57.278Z,939.53
2018-08-17T08:09:57.237Z,939.56
2018-08-17T08:10:57.187Z,939.56
2018-08-17T08:11:57.135Z,939.55
2018-08-17T08:12:57.086Z,939.57
2018-08-17T08:13:57.038Z,939.54
2018-08-17T08:14:56.987Z,939.60
2018-08-17T08:15:56.938Z,939.54
2018-08-17T08:16:56.892Z,939.59
2018-08-17T08:17:56.840Z,939.60
2018-08-17T08:18:56.793Z,939.57
2018-08-17T08:19:56.743Z,939.57
2018-08-17T08:20:56.695Z,939.58
2018-08-17T08:21:56.646Z,939.57
2018-08-17T08:22:56.597Z,939.54
2018-08-17T08:23:56.553Z,939.54
2018-08-17T08:24:56.500Z,939.53
2018-08-17T08:25:56.478Z,939.59
2018-08-17T08:26:56.403Z,939.59
2018-08-17T08:27:56.355Z,939.51
2018-08-17T08:28:56.307Z,939.55
2018-08-17T08:29:56.256Z,939.51
2018-08-17T08:30:56.208Z,939.55
2018-08-17T08:31:56.160Z,939.58
2018-08-17T08:32:56.111Z,939.57
2018-08-17T08:33:56.062Z,939.55
2018-08-17T08:34:56.015Z,939.53
2018-08-17T08:35:55.963Z,939.55
2018-08-17T08:36:55.923Z,939.53
2018-08-17T08:37:55.866Z,939.55
2018-08-17T08:38:55.818Z,939.49
2018-08-17T08:39:55.889Z,939.54
2018-08-17T08:40:55.725Z,939.57
2018-08-17T08:41:55.675Z,939.56
2018-08-17T08:42:55.623Z,939.55
2018-08-17T08:43:55.573Z,939.60
2018-08-17T08:44:55.527Z,939.60
2018-08-17T08:45:55.484Z,939.56
2018-08-17T08:46:55.431Z,939.58
2018-08-17T08:47:55.382Z,939.57
2018-08-17T08:48:55.332Z,939.63
2018-08-17T08:49:55.283Z,939.58
2018-08-17T08:50:55.233Z,939.59
2018-08-17T08:51:55.187Z,939.57
2018-08-17T08:52:55.137Z,939.64
2018-08-17T08:53:55.087Z,939.58
2018-08-17T08:54:55.038Z,939.58
2018-08-17T08:55:55.051Z,939.60
2018-08-17T08:56:54.941Z,939.57
2018-08-17T08:57:54.892Z,939.59
2018-08-17T08:58:54.845Z,939.60
2018-08-17T08:59:54.794Z,939.61
2018-08-17T09:00:54.746Z,939.59
2018-08-17T09:01:54.700Z,939.63
2018-08-17T09:02:54.648Z,939.65
2018-08-17T09:03:54.598Z,939.63
2018-08-17T09:04:54.552Z,939.64
2018-08-17T09:05:54.502Z,939.64
2018-08-17T09:06:54.454Z,939.64
2018-08-17T09:07:54.403Z,939.63
2018-08-17T09:08:54.356Z,939.66
2018-08-17T09:09:54.308Z,939.70
2018-08-17T09:10:54.260Z,939.71
2018-08-17T09:11:54.209Z,939.70
2018-08-17T09:12:54.162Z,939.69
2018-08-17T09:13:54.111Z,939.67
2018-08-17T09:14:54.064Z,939.67
2018-08-17T09:15:54.015Z,939.66
2018-08-17T09:16:53.968Z,939.74
2018-08-17T09:17:53.920Z,939.70
2018-08-17T09:18:53.870Z,939.69
2018-08-17T09:19:53.824Z,939.72
2018-08-17T09:20:53.773Z,939.72
2018-08-17T09:21:53.724Z,939.71
2018-08-17T09:22:53.674Z,939.72
2018-08-17T09:23:53.626Z,939.72
2018-08-17T09:24:53.581Z,939.77
2018-08-17T09:25:53.530Z,939.77
2018-08-17T09:26:53.481Z,939.78
2018-08-17T09:27:53.433Z,939.79
2018-08-17T09:28:53.385Z,939.80
2018-08-17T09:29:53.337Z,939.79
2018-08-17T09:30:53.287Z,939.79
2018-08-17T09:31:53.240Z,939.77
2018-08-17T09:32:53.191Z,939.85
2018-08-17T09:33:53.141Z,939.86
2018-08-17T09:34:53.094Z,939.83
2018-08-17T09:35:53.063Z,939.88
2018-08-17T09:36:52.996Z,939.87
2018-08-17T09:37:52.948Z,939.88
2018-08-17T09:38:52.899Z,939.87
2018-08-17T09:39:52.851Z,939.93
2018-08-17T09:40:52.800Z,939.91
2018-08-17T09:41:52.755Z,939.91
2018-08-17T09:42:52.703Z,939.95
2018-08-17T09:43:52.655Z,939.90
2018-08-17T09:44:52.608Z,939.92
2018-08-17T09:45:52.561Z,939.96
2018-08-17T09:46:52.509Z,939.91
2018-08-17T09:47:52.461Z,939.96
2018-08-17T09:48:52.413Z,939.88
2018-08-17T09:49:52.874Z,939.99
2018-08-17T09:50:52.315Z,939.97
2018-08-17T09:51:52.266Z,939.95
2018-08-17T09:52:52.221Z,939.97
2018-08-17T09:53:52.172Z,940.01
2018-08-17T09:54:52.123Z,940.00
2018-08-17T09:55:52.072Z,939.99
2018-08-17T09:56:52.022Z,939.99
2018-08-17T09:57:51.977Z,939.98
2018-08-17T09:58:51.925Z,939.98
2018-08-17T09:59:51.877Z,940.01
2018-08-17T10:00:51.838Z,940.02
2018-08-17T10:01:51.780Z,939.99
2018-08-17T10:02:51.732Z,939.99
2018-08-17T10:03:51.797Z,940.05
2018-08-17T10:04:51.634Z,940.06
2018-08-17T10:05:51.584Z,940.17
2018-08-17T10:06:51.539Z,940.08
2018-08-17T10:07:51.488Z,940.10
2018-08-17T10:08:51.445Z,940.12
2018-08-17T10:09:51.391Z,940.13
2018-08-17T10:10:51.344Z,940.11
2018-08-17T10:11:51.293Z,940.03
2018-08-17T10:12:51.244Z,940.10
2018-08-17T10:13:51.275Z,940.13
2018-08-17T10:14:51.147Z,940.13
2018-08-17T10:15:51.217Z,940.14
2018-08-17T10:16:51.051Z,940.15
2018-08-17T10:17:51.003Z,940.19
2018-08-17T10:18:50.958Z,940.21
2018-08-17T10:19:50.905Z,940.22
2018-08-17T10:20:50.935Z,940.30
2018-08-17T10:21:51.113Z,940.25
2018-08-17T10:22:50.759Z,940.26
2018-08-17T10:23:50.717Z,940.27
2018-08-17T10:24:50.690Z,940.23
2018-08-17T10:25:50.611Z,940.26
2018-08-17T10:26:50.574Z,940.17
2018-08-17T10:27:50.514Z,940.24
2018-08-17T10:28:50.467Z,940.24
2018-08-17T10:29:50.423Z,940.23
2018-08-17T10:30:50.382Z,940.21
2018-08-17T10:31:50.331Z,940.24
2018-08-17T10:32:50.276Z,940.28
2018-08-17T10:33:50.227Z,940.26
2018-08-17T10:34:50.181Z,940.27
2018-08-17T10:35:50.126Z,940.29
2018-08-17T10:36:50.591Z,940.25
2018-08-17T10:37:50.027Z,940.26
2018-08-17T10:38:49.984Z,940.27
2018-08-17T10:39:50.133Z,940.27
2018-08-17T10:40:49.960Z,940.27
2018-08-17T10:41:49.833Z,940.27
2018-08-17T10:42:49.788Z,940.26
2018-08-17T10:43:49.742Z,940.29
2018-08-17T10:44:49.688Z,940.33
2018-08-17T10:45:49.637Z,940.34
2018-08-17T10:46:49.593Z,940.31
2018-08-17T10:47:49.544Z,940.35
2018-08-17T10:48:49.564Z,940.35
2018-08-17T10:49:49.455Z,940.31
2018-08-17T10:50:49.405Z,940.35
2018-08-17T10:51:49.394Z,940.36
2018-08-17T10:52:49.300Z,940.35
2018-08-17T10:53:49.255Z,940.38
2018-08-17T10:54:49.202Z,940.36
2018-08-17T10:55:49.163Z,940.43
2018-08-17T10:56:49.111Z,940.41
2018-08-17T10:57:49.059Z,940.39
2018-08-17T10:58:49.009Z,940.40
2018-08-17T10:59:48.960Z,940.46
2018-08-17T11:00:48.913Z,940.45
2018-08-17T11:01:48.868Z,940.40
2018-08-17T11:02:48.821Z,940.44
2018-08-17T11:03:48.771Z,940.48
2018-08-17T11:04:48.721Z,940.48
2018-08-17T11:05:48.673Z,940.49
2018-08-17T11:06:48.626Z,940.49
2018-08-17T11:07:48.573Z,940.45
2018-08-17T11:08:48.527Z,940.51
2018-08-17T11:09:48.477Z,940.49
2018-08-17T11:10:48.429Z,940.50
2018-08-17T11:11:48.381Z,940.54
2018-08-17T11:12:48.332Z,940.56
2018-08-17T11:13:48.285Z,940.58
2018-08-17T11:14:48.236Z,940.57
2018-08-17T11:15:48.187Z,940.60
2018-08-17T11:16:48.142Z,940.62
2018-08-17T11:17:48.108Z,940.62
2018-08-17T11:18:48.041Z,940.60
2018-08-17T11:19:47.993Z,940.63
2018-08-17T11:20:47.957Z,940.65
2018-08-17T11:21:47.900Z,940.65
2018-08-17T11:22:47.855Z,940.70
2018-08-17T11:23:47.803Z,940.68
2018-08-17T11:24:47.754Z,940.69
2018-08-17T11:25:47.708Z,940.70
2018-08-17T11:26:47.657Z,940.79
2018-08-17T11:27:47.609Z,940.77
2018-08-17T11:28:47.662Z,940.80
2018-08-17T11:29:47.528Z,940.82
2018-08-17T11:30:47.472Z,940.85
2018-08-17T11:31:47.418Z,940.85
2018-08-17T11:32:47.370Z,940.86
2018-08-17T11:33:47.319Z,940.92
2018-08-17T11:34:47.287Z,940.95
2018-08-17T11:35:47.234Z,940.98
2018-08-17T11:36:47.695Z,940.92
2018-08-17T11:37:47.129Z,940.91
2018-08-17T11:38:47.088Z,940.97
2018-08-17T11:39:47.036Z,940.95
2018-08-17T11:40:46.983Z,940.97
2018-08-17T11:41:46.939Z,941.01
2018-08-17T11:42:46.901Z,940.98
2018-08-17T11:43:46.851Z,940.97
2018-08-17T11:44:46.796Z,940.94
2018-08-17T11:45:46.754Z,940.92
2018-08-17T11:46:46.694Z,940.97
2018-08-17T11:47:46.646Z,940.99
2018-08-17T11:48:46.598Z,941.03
2018-08-17T11:49:46.553Z,941.00
2018-08-17T11:50:46.503Z,941.01
2018-08-17T11:51:46.458Z,941.01
2018-08-17T11:52:46.417Z,941.04
2018-08-17T11:53:46.381Z,941.09
2018-08-17T11:54:46.316Z,941.08
2018-08-17T11:55:46.264Z,941.08
2018-08-17T11:56:46.224Z,941.05
2018-08-17T11:57:46.177Z,941.15
2018-08-17T11:58:46.119Z,941.08
2018-08-17T11:59:46.072Z,941.11
2018-08-17T12:00:46.023Z,941.13
2018-08-17T12:01:46.025Z,941.15
2018-08-17T12:02:45.928Z,941.18
2018-08-17T12:03:45.879Z,941.15
2018-08-17T12:04:45.832Z,941.14
2018-08-17T12:05:45.784Z,941.12
2018-08-17T12:06:45.740Z,941.17
2018-08-17T12:07:45.687Z,941.14
2018-08-17T12:08:45.647Z,941.22
2018-08-17T12:09:45.600Z,941.19
2018-08-17T12:10:45.554Z,941.23
2018-08-17T12:11:45.502Z,941.21
2018-08-17T12:12:45.467Z,941.21
2018-08-17T12:13:45.401Z,941.20
2018-08-17T12:14:45.363Z,941.19
2018-08-17T12:15:45.311Z,941.17
2018-08-17T12:16:45.256Z,941.20
2018-08-17T12:17:45.218Z,941.20
2018-08-17T12:18:45.212Z,941.26
2018-08-17T12:19:45.127Z,941.28
2018-08-17T12:20:45.079Z,941.26
2018-08-17T12:21:45.018Z,941.30
2018-08-17T12:22:44.970Z,941.33
2018-08-17T12:23:44.923Z,941.28
2018-08-17T12:24:44.949Z,941.25
2018-08-17T12:25:44.836Z,941.27
2018-08-17T12:26:44.779Z,941.28
2018-08-17T12:27:44.731Z,941.20