createdAt,value
2023-03-05T00:01:20.339Z,14.43
2023-03-05T00:03:47.400Z,10.23
2023-03-05T00:06:14.820Z,9.15
2023-03-05T00:08:41.996Z,9.88
2023-03-05T00:11:11.368Z,9.32
2023-03-05T00:13:38.977Z,17.17
2023-03-05T00:16:08.957Z,11.50
2023-03-05T00:18:36.973Z,11.55
2023-03-05T00:21:04.924Z,8.48
2023-03-05T00:23:32.123Z,12.43
2023-03-05T00:26:02.504Z,8.25
2023-03-05T00:28:29.519Z,8.98
2023-03-05T00:31:03.100Z,14.23
2023-03-05T00:33:31.089Z,6.63
2023-03-05T00:36:01.736Z,6.97
2023-03-05T00:38:28.899Z,10.57
2023-03-05T00:40:55.853Z,7.82
2023-03-05T00:43:22.886Z,8.68
2023-03-05T00:45:49.889Z,6.18
2023-03-05T00:48:17.083Z,10.13
2023-03-05T00:50:44.392Z,9.80
2023-03-05T00:53:11.578Z,8.75
2023-03-05T00:55:38.618Z,10.45
2023-03-05T00:58:05.795Z,11.60
2023-03-05T01:00:32.750Z,7.18
2023-03-05T01:02:59.714Z,9.30
2023-03-05T01:05:26.775Z,15.20
2023-03-05T01:07:56.207Z,10.38
2023-03-05T01:10:28.054Z,16.40
2023-03-05T01:12:55.920Z,10.48
2023-03-05T01:15:23.712Z,11.63
2023-03-05T01:17:51.028Z,9.18
2023-03-05T01:20:20.485Z,13.90
2023-03-05T01:22:47.638Z,6.80
2023-03-05T01:25:15.911Z,10.23
2023-03-05T01:27:42.949Z,10.10
2023-03-05T01:30:12.631Z,11.88
2023-03-05T01:32:40.076Z,9.00
2023-03-05T01:35:07.618Z,10.82
2023-03-05T01:37:34.614Z,10.50
2023-03-05T01:40:01.628Z,10.10
2023-03-05T01:42:28.917Z,11.73
2023-03-05T01:45:04.281Z,11.10
2023-03-05T01:47:31.200Z,12.80
2023-03-05T01:49:58.343Z,9.32
2023-03-05T01:52:28.826Z,8.65
2023-03-05T01:55:09.926Z,9.38
2023-03-05T01:57:43.481Z,12.18
2023-03-05T02:00:16.567Z,14.15
2023-03-05T02:02:45.756Z,11.65
2023-03-05T02:05:27.033Z,11.02
2023-03-05T02:07:59.860Z,9.75
2023-03-05T02:10:30.840Z,11.07
2023-03-05T02:13:04.629Z,9.35
2023-03-05T02:15:33.488Z,9.77
2023-03-05T02:18:01.458Z,9.00
2023-03-05T02:20:31.957Z,5.97
2023-03-05T02:22:59.061Z,8.52
2023-03-05T02:25:28.868Z,9.10
2023-03-05T02:28:16.319Z,10.23
2023-03-05T02:30:43.844Z,9.48
2023-03-05T02:33:11.219Z,8.93
2023-03-05T02:35:39.643Z,8.40
2023-03-05T02:38:07.128Z,6.13
2023-03-05T02:40:34.085Z,4.22
2023-03-05T02:43:01.250Z,6.07
2023-03-05T02:45:28.608Z,11.25
2023-03-05T02:47:55.745Z,4.28
2023-03-05T02:50:23.775Z,9.50
2023-03-05T02:52:50.998Z,11.18
2023-03-05T02:55:18.786Z,6.78
2023-03-05T02:57:47.031Z,10.13
2023-03-05T03:00:14.571Z,7.25
2023-03-05T03:02:41.795Z,7.28
2023-03-05T03:05:09.734Z,5.82
2023-03-05T03:07:36.825Z,4.63
2023-03-05T03:10:05.432Z,3.92
2023-03-05T03:12:36.545Z,4.38
2023-03-05T03:15:03.672Z,5.45
2023-03-05T03:17:31.201Z,8.73
2023-03-05T03:19:58.109Z,7.22
2023-03-05T03:22:25.021Z,6.18
2023-03-05T03:24:51.956Z,5.97
2023-03-05T03:27:19.044Z,5.65
2023-03-05T03:29:46.170Z,8.82
2023-03-05T03:32:13.271Z,5.65
2023-03-05T03:34:40.319Z,4.65
2023-03-05T03:37:09.278Z,5.90
2023-03-05T03:39:37.102Z,5.93
2023-03-05T03:42:08.995Z,5.88
2023-03-05T03:44:36.019Z,6.10
2023-03-05T03:47:03.236Z,3.75
2023-03-05T03:49:30.272Z,3.83
2023-03-05T03:51:58.353Z,5.40
2023-03-05T03:54:25.690Z,5.10
2023-03-05T03:56:52.978Z,6.88
2023-03-05T03:59:20.242Z,6.25
2023-03-05T04:01:47.949Z,7.22
2023-03-05T04:04:15.335Z,4.38
2023-03-05T04:06:42.661Z,4.95
2023-03-05T04:09:10.197Z,6.05
2023-03-05T04:11:38.024Z,4.50
2023-03-05T04:14:05.552Z,2.63
2023-03-05T04:16:32.916Z,4.63
2023-03-05T04:19:00.035Z,2.70
2023-03-05T04:21:27.187Z,2.72
2023-03-05T04:23:54.187Z,2.67
2023-03-05T04:26:22.120Z,4.22
2023-03-05T04:28:49.402Z,3.88
2023-03-05T04:31:17.411Z,3.58
2023-03-05T04:33:44.557Z,5.22
2023-03-05T04:36:11.745Z,7.43
2023-03-05T04:38:38.790Z,3.70
2023-03-05T04:41:05.915Z,4.32
2023-03-05T04:43:33.689Z,1.80
2023-03-05T04:46:00.978Z,4.15
2023-03-05T04:48:27.990Z,5.63
2023-03-05T04:50:57.798Z,4.82
2023-03-05T04:53:26.328Z,3.78
2023-03-05T04:55:54.989Z,3.10
2023-03-05T04:58:22.800Z,2.63
2023-03-05T05:00:49.719Z,4.00
2023-03-05T05:03:16.860Z,4.22
2023-03-05T05:05:43.828Z,4.28
2023-03-05T05:08:11.215Z,6.47
2023-03-05T05:10:41.518Z,3.83
2023-03-05T05:13:08.621Z,4.35
2023-03-05T05:15:35.566Z,3.95
2023-03-05T05:18:02.485Z,3.78
2023-03-05T05:20:29.710Z,4.53
2023-03-05T05:22:56.723Z,4.75
2023-03-05T05:25:23.893Z,6.97
2023-03-05T05:27:50.862Z,7.93
2023-03-05T05:30:17.898Z,4.75
2023-03-05T05:32:44.841Z,5.85
2023-03-05T05:35:12.048Z,3.92
2023-03-05T05:37:39.071Z,6.47
2023-03-05T05:40:08.436Z,6.32
2023-03-05T05:42:35.590Z,6.47
2023-03-05T05:45:03.148Z,4.07
2023-03-05T05:47:30.260Z,8.32
2023-03-05T05:49:57.661Z,6.53
2023-03-05T05:52:24.571Z,7.53
2023-03-05T05:54:51.525Z,6.97
2023-03-05T05:57:18.502Z,10.40
2023-03-05T05:59:45.506Z,10.25
2023-03-05T06:02:12.623Z,8.25
2023-03-05T06:04:40.416Z,8.50
2023-03-05T06:07:08.730Z,6.50
2023-03-05T06:09:36.659Z,8.35
2023-03-05T06:12:04.240Z,6.07
2023-03-05T06:14:31.153Z,9.75
2023-03-05T06:16:58.167Z,8.95
2023-03-05T06:19:25.244Z,6.80
2023-03-05T06:21:52.295Z,9.93
2023-03-05T06:24:19.526Z,7.93
2023-03-05T06:26:48.603Z,7.18
2023-03-05T06:29:18.123Z,7.00
2023-03-05T06:31:45.458Z,6.18
2023-03-05T06:34:12.356Z,4.53
2023-03-05T06:36:40.588Z,5.50
2023-03-05T06:39:07.866Z,4.82
2023-03-05T06:41:35.201Z,5.05
2023-03-05T06:44:03.216Z,10.85
2023-03-05T06:46:32.283Z,5.45
2023-03-05T06:49:02.321Z,7.95
2023-03-05T06:51:35.073Z,8.73
2023-03-05T06:54:07.910Z,7.72
2023-03-05T06:56:40.387Z,5.50
2023-03-05T06:59:09.036Z,8.30
2023-03-05T07:01:36.293Z,7.13
2023-03-05T07:04:04.489Z,5.55
2023-03-05T07:06:38.693Z,12.82
2023-03-05T07:09:07.684Z,8.13
2023-03-05T07:11:35.238Z,4.07
2023-03-05T07:14:02.793Z,6.05
2023-03-05T07:16:32.903Z,4.78
2023-03-05T07:19:02.936Z,6.68
2023-03-05T07:21:33.413Z,12.65
2023-03-05T07:24:02.423Z,13.27
2023-03-05T07:26:30.992Z,28.13
2023-03-05T07:28:59.073Z,9.73
2023-03-05T07:31:32.848Z,12.70
2023-03-05T07:34:01.888Z,9.13
2023-03-05T07:36:29.314Z,10.18
2023-03-05T07:38:57.489Z,13.93
2023-03-05T07:41:25.658Z,12.68
2023-03-05T07:43:54.724Z,7.18
2023-03-05T07:46:25.172Z,8.50
2023-03-05T07:48:54.706Z,9.45
2023-03-05T07:51:23.457Z,5.18
2023-03-05T07:53:52.086Z,8.05
2023-03-05T07:56:26.415Z,7.68
2023-03-05T07:58:54.467Z,7.75
2023-03-05T08:01:22.739Z,5.30
2023-03-05T08:03:49.947Z,5.90
2023-03-05T08:06:17.413Z,6.75
2023-03-05T08:08:44.466Z,8.55
2023-03-05T08:11:13.938Z,7.78
2023-03-05T08:13:42.128Z,3.75
2023-03-05T08:16:12.443Z,7.95
2023-03-05T08:18:39.471Z,7.65
2023-03-05T08:21:23.971Z,6.00
2023-03-05T08:23:51.289Z,21.30
2023-03-05T08:26:21.522Z,9.18
2023-03-05T08:28:49.312Z,4.63
2023-03-05T08:31:18.235Z,6.90
2023-03-05T08:33:45.557Z,3.92
2023-03-05T08:36:13.453Z,3.95
2023-03-05T08:38:42.246Z,4.88
2023-03-05T08:41:09.349Z,4.50
2023-03-05T08:43:36.951Z,4.90
2023-03-05T08:46:04.513Z,5.60
2023-03-05T08:48:32.215Z,7.18
2023-03-05T08:51:12.949Z,7.45
2023-03-05T08:53:40.634Z,4.22
2023-03-05T08:56:08.112Z,2.90
2023-03-05T08:58:35.137Z,5.05
2023-03-05T09:01:03.198Z,5.55
2023-03-05T09:03:30.201Z,6.85
2023-03-05T09:06:06.990Z,4.53
2023-03-05T09:08:34.783Z,4.53
2023-03-05T09:11:04.147Z,5.45
2023-03-05T09:13:31.289Z,3.90
2023-03-05T09:16:04.549Z,6.28
2023-03-05T09:18:32.299Z,5.18
2023-03-05T09:20:59.364Z,6.28
2023-03-05T09:23:26.362Z,7.07
2023-03-05T09:25:53.352Z,5.70
2023-03-05T09:28:20.444Z,4.72
2023-03-05T09:30:47.768Z,3.15
2023-03-05T09:33:15.047Z,5.05
2023-03-05T09:35:42.179Z,7.72
2023-03-05T09:38:09.160Z,7.05
2023-03-05T09:40:58.600Z,4.28
2023-03-05T09:43:43.725Z,3.63
2023-03-05T09:46:32.816Z,5.13
2023-03-05T09:49:41.738Z,3.13
2023-03-05T09:52:40.168Z,7.10
2023-03-05T09:55:36.652Z,5.05
2023-03-05T09:58:16.823Z,4.85
2023-03-05T10:00:54.996Z,2.97
2023-03-05T10:03:48.952Z,7.82
2023-03-05T10:06:32.754Z,5.95
2023-03-05T10:09:21.954Z,8.00
2023-03-05T10:11:49.092Z,12.55
2023-03-05T10:14:30.737Z,9.07
2023-03-05T10:17:06.786Z,5.82
2023-03-05T10:22:22.909Z,7.25
2023-03-05T10:25:14.316Z,6.57
2023-03-05T10:27:55.230Z,11.68
2023-03-05T10:30:39.003Z,8.85
2023-03-05T10:33:13.925Z,6.40
2023-03-05T10:35:58.982Z,4.85
2023-03-05T10:38:32.581Z,5.18
2023-03-05T10:41:22.842Z,5.07
2023-03-05T10:44:03.870Z,5.07
2023-03-05T10:46:36.218Z,6.53
2023-03-05T10:49:30.043Z,5.72
2023-03-05T10:52:13.181Z,8.02
2023-03-05T10:54:42.987Z,3.35
2023-03-05T10:57:13.099Z,5.15
2023-03-05T10:59:48.044Z,4.40
2023-03-05T11:02:15.458Z,4.65
2023-03-05T11:04:42.888Z,3.63
2023-03-05T11:07:15.976Z,5.10
2023-03-05T11:10:04.380Z,4.00
2023-03-05T11:12:37.333Z,4.22
2023-03-05T11:15:10.534Z,3.55
2023-03-05T11:17:47.865Z,4.40
2023-03-05T11:20:27.364Z,5.43
2023-03-05T11:23:25.056Z,5.65
2023-03-05T11:25:52.108Z,17.67
2023-03-05T11:28:32.265Z,9.82
2023-03-05T11:31:04.041Z,32.55
2023-03-05T11:33:32.150Z,14.65
2023-03-05T11:36:13.178Z,8.02
2023-03-05T11:39:09.155Z,4.68
2023-03-05T11:41:53.402Z,4.77
2023-03-05T11:44:30.218Z,3.72
2023-03-05T11:47:21.237Z,3.95
2023-03-05T11:49:51.459Z,4.60
2023-03-05T11:52:31.175Z,3.78
2023-03-05T11:55:19.725Z,3.40
2023-03-05T11:57:50.741Z,5.30
2023-03-05T12:00:21.800Z,10.18
2023-03-05T12:02:53.306Z,8.60
2023-03-05T12:05:21.525Z,6.25
2023-03-05T12:07:53.026Z,6.95
2023-03-05T12:10:23.841Z,8.60
2023-03-05T12:13:17.047Z,13.80
2023-03-05T12:16:09.290Z,26.48
2023-03-05T12:19:13.789Z,24.05
2023-03-05T12:21:43.327Z,40.65
2023-03-05T12:24:28.210Z,26.92
2023-03-05T12:27:04.742Z,10.50
2023-03-05T12:29:49.150Z,4.35
2023-03-05T12:32:35.397Z,7.18
2023-03-05T12:35:25.460Z,4.93
2023-03-05T12:37:52.564Z,4.78
2023-03-05T12:40:34.525Z,5.82
2023-03-05T12:43:26.138Z,8.98
2023-03-05T12:46:26.197Z,8.02
2023-03-05T12:48:54.369Z,7.80
2023-03-05T12:51:36.486Z,7.82
2023-03-05T12:54:27.995Z,5.60
2023-03-05T12:56:57.653Z,5.40
2023-03-05T12:59:36.586Z,4.45
2023-03-05T13:02:16.642Z,5.35
2023-03-05T13:04:46.417Z,8.10
2023-03-05T13:07:18.786Z,5.13
2023-03-05T13:09:57.402Z,4.45
2023-03-05T13:12:27.265Z,5.43
2023-03-05T13:15:04.570Z,4.13
2023-03-05T13:18:01.247Z,4.05
2023-03-05T13:23:20.740Z,3.88
2023-03-05T13:26:21.464Z,4.35
2023-03-05T13:29:07.694Z,5.95
2023-03-05T13:31:49.107Z,5.40
2023-03-05T13:34:22.156Z,6.88
2023-03-05T13:37:02.164Z,5.50
2023-03-05T13:39:33.237Z,6.10
2023-03-05T13:42:07.406Z,5.75
2023-03-05T13:44:35.069Z,7.13
2023-03-05T13:47:29.799Z,7.65
2023-03-05T13:50:00.264Z,8.85
2023-03-05T13:52:30.927Z,4.10
2023-03-05T13:54:59.627Z,8.40
2023-03-05T13:57:33.091Z,8.30
2023-03-05T14:00:00.960Z,3.75
2023-03-05T14:02:32.488Z,4.30
2023-03-05T14:05:00.653Z,4.00
2023-03-05T14:07:27.580Z,3.70
2023-03-05T14:09:56.949Z,7.15
2023-03-05T14:12:30.527Z,5.10
2023-03-05T14:14:59.798Z,5.32
2023-03-05T14:17:37.722Z,4.45
2023-03-05T14:20:14.752Z,5.03
2023-03-05T14:22:45.144Z,4.95
2023-03-05T14:25:35.179Z,5.05
2023-03-05T14:28:05.336Z,9.27
2023-03-05T14:30:36.097Z,16.63
2023-03-05T14:33:04.049Z,18.25
2023-03-05T14:35:31.364Z,8.75
2023-03-05T14:37:59.835Z,5.65
2023-03-05T14:40:33.985Z,6.03
2023-03-05T14:43:06.885Z,4.93
2023-03-05T14:45:39.524Z,5.88
2023-03-05T14:48:08.565Z,3.90
2023-03-05T14:50:44.171Z,5.22
2023-03-05T14:53:17.896Z,7.32
2023-03-05T14:55:48.956Z,6.65
2023-03-05T14:58:20.347Z,7.68
2023-03-05T15:00:50.987Z,4.72
2023-03-05T15:03:20.315Z,2.50
2023-03-05T15:05:50.208Z,4.72
2023-03-05T15:08:29.126Z,4.32
2023-03-05T15:10:56.471Z,5.75
2023-03-05T15:13:23.678Z,6.68
2023-03-05T15:15:52.525Z,8.88
2023-03-05T15:18:21.370Z,6.93
2023-03-05T15:20:49.522Z,4.40
2023-03-05T15:23:16.549Z,6.15
2023-03-05T15:25:43.696Z,5.07
2023-03-05T15:28:10.986Z,5.40
2023-03-05T15:30:45.783Z,7.82
2023-03-05T15:33:17.160Z,6.32
2023-03-05T15:35:48.588Z,4.43
2023-03-05T15:38:16.754Z,4.05
2023-03-05T15:40:44.337Z,3.78
2023-03-05T15:43:11.632Z,4.60
2023-03-05T15:45:38.635Z,4.03
2023-03-05T15:48:06.147Z,3.90
2023-03-05T15:50:33.437Z,3.45
2023-03-05T15:53:00.748Z,4.93
2023-03-05T15:55:27.780Z,3.72
2023-03-05T15:57:54.973Z,2.80
2023-03-05T16:00:29.842Z,4.03
2023-03-05T16:02:57.049Z,8.23
2023-03-05T16:05:24.294Z,3.15
2023-03-05T16:07:52.532Z,3.15
2023-03-05T16:10:25.399Z,3.95
2023-03-05T16:13:14.974Z,4.18
2023-03-05T16:15:43.238Z,3.50
2023-03-05T16:18:13.894Z,2.97
2023-03-05T16:20:41.031Z,4.30
2023-03-05T16:23:08.204Z,3.65
2023-03-05T16:25:35.409Z,5.15
2023-03-05T16:28:02.668Z,6.53
2023-03-05T16:30:30.664Z,6.07
2023-03-05T16:32:57.938Z,3.65
2023-03-05T16:35:25.319Z,4.05
2023-03-05T16:37:52.623Z,2.83
2023-03-05T16:40:19.981Z,3.47
2023-03-05T16:42:47.002Z,6.75
2023-03-05T16:45:14.164Z,3.25
2023-03-05T16:47:41.330Z,2.13
2023-03-05T16:50:11.356Z,3.03
2023-03-05T16:52:39.563Z,2.92
2023-03-05T16:55:07.442Z,5.90
2023-03-05T16:57:41.106Z,3.83
2023-03-05T17:00:11.669Z,3.85
2023-03-05T17:02:39.859Z,3.13
2023-03-05T17:05:07.552Z,4.18
2023-03-05T17:07:35.551Z,3.95
2023-03-05T17:10:02.660Z,3.38
2023-03-05T17:12:30.826Z,5.38
2023-03-05T17:14:57.888Z,2.78
2023-03-05T17:17:24.775Z,4.82
2023-03-05T17:19:52.793Z,2.60
2023-03-05T17:22:19.878Z,3.05
2023-03-05T17:24:48.113Z,4.35
2023-03-05T17:27:18.691Z,5.55
2023-03-05T17:29:46.951Z,5.47
2023-03-05T17:32:14.351Z,8.88
2023-03-05T17:34:43.347Z,9.32
2023-03-05T17:37:11.772Z,10.90
2023-03-05T17:39:39.803Z,12.70
2023-03-05T17:42:07.327Z,12.80
2023-03-05T17:44:35.419Z,14.63
2023-03-05T17:47:02.607Z,18.67
2023-03-05T17:49:29.700Z,13.93
2023-03-05T17:51:57.770Z,14.43
2023-03-05T17:54:24.806Z,11.63
2023-03-05T17:56:56.434Z,7.40
2023-03-05T17:59:24.517Z,9.65
2023-03-05T18:01:51.694Z,6.95
2023-03-05T18:04:19.515Z,8.90
2023-03-05T18:06:46.714Z,9.93
2023-03-05T18:09:14.689Z,6.22
2023-03-05T18:11:41.693Z,6.35
2023-03-05T18:14:08.879Z,6.80
2023-03-05T18:16:36.044Z,6.90
2023-03-05T18:19:03.389Z,7.28
2023-03-05T18:21:30.636Z,6.35
2023-03-05T18:23:57.668Z,9.27
2023-03-05T18:26:24.806Z,8.30
2023-03-05T18:28:51.838Z,8.27
2023-03-05T18:31:19.306Z,8.80
2023-03-05T18:33:46.415Z,10.35
2023-03-05T18:36:15.102Z,8.38
2023-03-05T18:38:42.351Z,7.65
2023-03-05T18:41:13.292Z,7.32
2023-03-05T18:43:40.948Z,6.85
2023-03-05T18:46:08.625Z,6.47
2023-03-05T18:48:35.744Z,7.03
2023-03-05T18:51:03.659Z,6.78
2023-03-05T18:53:30.767Z,6.95
2023-03-05T18:55:57.821Z,8.60
2023-03-05T18:58:26.082Z,12.38
2023-03-05T19:00:53.307Z,5.28
2023-03-05T19:03:22.583Z,5.53
2023-03-05T19:05:53.229Z,3.72
2023-03-05T19:08:20.622Z,3.72
2023-03-05T19:10:48.832Z,4.25
2023-03-05T19:13:40.111Z,3.08
2023-03-05T19:16:19.513Z,3.13
2023-03-05T19:19:13.811Z,5.65
2023-03-05T19:21:47.409Z,4.43
2023-03-05T19:24:16.613Z,5.65
2023-03-05T19:26:44.444Z,3.88
2023-03-05T19:29:15.504Z,4.15
2023-03-05T19:31:42.659Z,3.63
2023-03-05T19:34:13.690Z,2.47
2023-03-05T19:36:40.812Z,3.10
2023-03-05T19:39:09.446Z,2.20
2023-03-05T19:41:37.781Z,2.40
2023-03-05T19:44:06.773Z,2.88
2023-03-05T19:46:35.934Z,2.70
2023-03-05T19:49:07.207Z,2.00
2023-03-05T19:51:34.435Z,1.98
2023-03-05T19:54:03.321Z,2.78
2023-03-05T19:56:31.417Z,3.15
2023-03-05T19:59:01.614Z,2.00
2023-03-05T20:01:30.777Z,3.53
2023-03-05T20:04:02.755Z,2.97
2023-03-05T20:06:31.428Z,2.85
2023-03-05T20:08:59.015Z,2.72
2023-03-05T20:11:26.857Z,3.60
2023-03-05T20:13:56.684Z,4.25
2023-03-05T20:16:26.112Z,3.85
2023-03-05T20:18:54.999Z,3.60
2023-03-05T20:21:25.336Z,3.88
2023-03-05T20:23:54.517Z,2.90
2023-03-05T20:26:25.834Z,2.92
2023-03-05T20:28:53.788Z,5.60
2023-03-05T20:31:22.847Z,3.72
2023-03-05T20:33:50.725Z,3.72
2023-03-05T20:36:18.668Z,3.75
2023-03-05T20:38:46.367Z,4.28
2023-03-05T20:41:16.760Z,3.45
2023-03-05T20:43:46.397Z,3.90
2023-03-05T20:46:28.846Z,3.53
2023-03-05T20:49:01.188Z,3.63
2023-03-05T20:51:35.164Z,3.65
2023-03-05T20:54:06.533Z,1.98
2023-03-05T20:56:35.899Z,3.47
2023-03-05T20:59:05.047Z,3.78
2023-03-05T21:01:34.993Z,3.00
2023-03-05T21:04:02.946Z,2.95
2023-03-05T21:06:32.489Z,5.20
2023-03-05T21:09:00.150Z,3.95
2023-03-05T21:11:27.800Z,4.55
2023-03-05T21:13:54.728Z,4.30
2023-03-05T21:16:25.010Z,5.60
2023-03-05T21:18:52.896Z,4.30
2023-03-05T21:21:19.929Z,3.47
2023-03-05T21:23:47.340Z,5.25
2023-03-05T21:26:14.954Z,3.70
2023-03-05T21:28:42.577Z,3.35
2023-03-05T21:31:15.005Z,3.20
2023-03-05T21:33:52.347Z,4.03
2023-03-05T21:36:20.584Z,4.63
2023-03-05T21:38:48.963Z,6.07
2023-03-05T21:41:18.133Z,3.80
2023-03-05T21:43:45.245Z,4.15
2023-03-05T21:46:12.480Z,4.03
2023-03-05T21:48:39.880Z,4.40
2023-03-05T21:51:08.726Z,3.92
2023-03-05T21:53:36.402Z,3.22
2023-03-05T21:56:19.480Z,4.10
2023-03-05T21:58:58.495Z,5.53
2023-03-05T22:01:28.044Z,3.72
2023-03-05T22:03:55.222Z,3.95
2023-03-05T22:06:22.415Z,4.80
2023-03-05T22:08:49.649Z,5.55
2023-03-05T22:11:21.893Z,4.60
2023-03-05T22:13:49.319Z,5.32
2023-03-05T22:16:27.419Z,5.57
2023-03-05T22:18:55.877Z,5.28
2023-03-05T22:21:26.993Z,6.22
2023-03-05T22:23:57.241Z,7.30
2023-03-05T22:26:35.520Z,4.93
2023-03-05T22:29:03.674Z,6.40
2023-03-05T22:31:31.870Z,5.30
2023-03-05T22:34:00.087Z,4.60
2023-03-05T22:36:27.355Z,6.53
2023-03-05T22:38:54.562Z,4.43
2023-03-05T22:41:21.978Z,3.97
2023-03-05T22:43:51.642Z,4.07
2023-03-05T22:46:21.990Z,3.33
2023-03-05T22:48:49.759Z,4.22
2023-03-05T22:51:18.091Z,4.10
2023-03-05T22:53:46.110Z,5.25
2023-03-05T22:56:15.680Z,5.95
2023-03-05T22:58:43.283Z,4.78
2023-03-05T23:01:18.488Z,3.95
2023-03-05T23:03:45.643Z,4.15
2023-03-05T23:06:12.875Z,5.35
2023-03-05T23:08:39.817Z,5.43
2023-03-05T23:11:11.782Z,4.00
2023-03-05T23:13:42.309Z,7.82
2023-03-05T23:16:11.526Z,4.35
2023-03-05T23:18:38.709Z,4.50
2023-03-05T23:21:05.980Z,5.55
2023-03-05T23:23:33.313Z,4.47
2023-03-05T23:26:00.402Z,5.50
2023-03-05T23:28:27.460Z,4.65
2023-03-05T23:30:54.454Z,3.20
2023-03-05T23:33:23.920Z,4.28
2023-03-05T23:35:56.839Z,4.50
2023-03-05T23:38:24.903Z,4.40
2023-03-05T23:40:54.232Z,6.95
2023-03-05T23:43:24.698Z,3.67
2023-03-05T23:45:56.895Z,4.68
2023-03-05T23:48:25.685Z,4.35
2023-03-05T23:50:53.230Z,6.60
2023-03-05T23:53:26.634Z,4.65
2023-03-05T23:55:54.513Z,5.85
2023-03-05T23:58:22.142Z,4.28
