createdAt,value
2023-02-28T00:00:54.920Z,2.15
2023-02-28T00:03:21.320Z,2.38
2023-02-28T00:05:47.835Z,2.50
2023-02-28T00:08:14.484Z,2.20
2023-02-28T00:10:40.867Z,2.47
2023-02-28T00:13:07.787Z,2.45
2023-02-28T00:15:35.261Z,2.90
2023-02-28T00:18:03.212Z,2.90
2023-02-28T00:20:30.494Z,2.50
2023-02-28T00:22:57.266Z,2.55
2023-02-28T00:25:26.469Z,2.05
2023-02-28T00:27:53.668Z,2.50
2023-02-28T00:30:22.702Z,2.55
2023-02-28T00:32:49.725Z,2.55
2023-02-28T00:35:16.428Z,2.60
2023-02-28T00:37:43.654Z,2.65
2023-02-28T00:40:12.238Z,2.42
2023-02-28T00:42:39.073Z,2.20
2023-02-28T00:45:06.337Z,2.63
2023-02-28T00:47:33.388Z,2.00
2023-02-28T00:50:00.298Z,2.53
2023-02-28T00:52:26.862Z,2.38
2023-02-28T00:54:53.210Z,2.40
2023-02-28T00:57:19.757Z,2.40
2023-02-28T00:59:46.202Z,2.67
2023-02-28T01:02:12.586Z,2.65
2023-02-28T01:04:40.172Z,2.15
2023-02-28T01:07:06.828Z,2.70
2023-02-28T01:09:33.513Z,1.80
2023-02-28T01:12:00.346Z,2.42
2023-02-28T01:14:26.935Z,2.08
2023-02-28T01:16:53.379Z,2.70
2023-02-28T01:19:20.308Z,2.78
2023-02-28T01:21:46.933Z,2.53
2023-02-28T01:24:13.336Z,2.67
2023-02-28T01:26:40.211Z,2.80
2023-02-28T01:29:06.579Z,3.70
2023-02-28T01:31:33.279Z,2.97
2023-02-28T01:34:00.128Z,2.70
2023-02-28T01:36:27.078Z,2.60
2023-02-28T01:38:53.583Z,3.08
2023-02-28T01:41:25.735Z,2.58
2023-02-28T01:44:05.422Z,2.78
2023-02-28T01:46:34.065Z,2.92
2023-02-28T01:49:09.916Z,2.50
2023-02-28T01:51:52.346Z,3.30
2023-02-28T01:54:29.437Z,2.60
2023-02-28T01:57:07.010Z,2.53
2023-02-28T01:59:52.089Z,3.53
2023-02-28T02:02:23.031Z,3.28
2023-02-28T02:05:02.869Z,2.67
2023-02-28T02:07:34.223Z,4.30
2023-02-28T02:10:04.635Z,2.25
2023-02-28T02:13:04.537Z,3.03
2023-02-28T02:15:53.957Z,2.40
2023-02-28T02:18:23.253Z,2.22
2023-02-28T02:21:11.804Z,2.83
2023-02-28T02:24:03.634Z,2.22
2023-02-28T02:27:21.784Z,1.80
2023-02-28T02:30:21.488Z,2.60
2023-02-28T02:32:47.790Z,2.58
2023-02-28T02:35:27.071Z,2.55
2023-02-28T02:38:10.336Z,2.67
2023-02-28T02:40:48.086Z,2.50
2023-02-28T02:43:20.677Z,2.13
2023-02-28T02:45:53.079Z,2.28
2023-02-28T02:48:22.585Z,2.30
2023-02-28T02:50:58.952Z,2.35
2023-02-28T02:53:33.354Z,2.47
2023-02-28T02:56:02.356Z,2.65
2023-02-28T02:58:35.207Z,2.65
2023-02-28T03:01:04.519Z,2.58
2023-02-28T03:03:33.619Z,2.75
2023-02-28T03:06:01.915Z,2.58
2023-02-28T03:11:00.753Z,2.50
2023-02-28T03:13:53.088Z,2.58
2023-02-28T03:16:39.813Z,2.28
2023-02-28T03:19:29.446Z,2.70
2023-02-28T03:22:27.731Z,2.30
2023-02-28T03:25:30.158Z,2.40
2023-02-28T03:28:05.506Z,2.83
2023-02-28T03:30:55.496Z,2.75
2023-02-28T03:33:33.060Z,2.78
2023-02-28T03:36:21.428Z,2.60
2023-02-28T03:39:06.363Z,2.83
2023-02-28T03:41:39.788Z,2.78
2023-02-28T03:44:17.155Z,2.85
2023-02-28T03:46:51.870Z,2.58
2023-02-28T03:49:23.314Z,2.90
2023-02-28T03:51:52.039Z,2.92
2023-02-28T03:54:29.814Z,2.80
2023-02-28T03:57:03.190Z,3.50
2023-02-28T03:59:35.669Z,3.05
2023-02-28T04:02:02.498Z,3.40
2023-02-28T04:04:29.447Z,3.45
2023-02-28T04:07:05.051Z,3.70
2023-02-28T04:09:33.157Z,3.28
2023-02-28T04:11:59.746Z,4.00
2023-02-28T04:14:26.711Z,3.75
2023-02-28T04:16:53.607Z,3.22
2023-02-28T04:19:22.242Z,2.83
2023-02-28T04:21:54.206Z,3.00
2023-02-28T04:24:23.098Z,3.17
2023-02-28T04:26:52.251Z,3.05
2023-02-28T04:29:22.323Z,3.97
2023-02-28T04:31:49.205Z,3.03
2023-02-28T04:34:16.100Z,3.15
2023-02-28T04:36:42.491Z,3.92
2023-02-28T04:39:10.655Z,3.47
2023-02-28T04:41:37.331Z,3.33
2023-02-28T04:44:05.145Z,3.08
2023-02-28T04:46:31.718Z,3.58
2023-02-28T04:48:58.198Z,3.40
2023-02-28T04:51:24.605Z,3.17
2023-02-28T04:53:51.199Z,3.30
2023-02-28T04:56:19.208Z,3.00
2023-02-28T04:58:45.991Z,2.85
2023-02-28T05:01:37.450Z,2.72
2023-02-28T05:04:05.799Z,2.75
2023-02-28T05:09:01.926Z,2.55
2023-02-28T05:11:37.162Z,3.03
2023-02-28T05:14:05.741Z,3.00
2023-02-28T05:16:35.706Z,3.20
2023-02-28T05:19:02.194Z,2.67
2023-02-28T05:21:34.162Z,3.13
2023-02-28T05:24:03.210Z,2.60
2023-02-28T05:26:30.556Z,3.13
2023-02-28T05:28:59.896Z,3.40
2023-02-28T05:31:29.906Z,2.85
2023-02-28T05:33:58.664Z,3.20
2023-02-28T05:36:25.382Z,3.35
2023-02-28T05:38:52.625Z,3.40
2023-02-28T05:41:20.866Z,3.05
2023-02-28T05:46:16.263Z,2.65
2023-02-28T05:48:43.996Z,2.95
2023-02-28T05:51:11.737Z,3.05
2023-02-28T05:53:41.956Z,3.78
2023-02-28T05:56:08.281Z,3.28
2023-02-28T05:58:35.570Z,3.28
2023-02-28T06:01:24.712Z,3.60
2023-02-28T06:03:51.755Z,3.55
2023-02-28T06:06:18.217Z,3.50
2023-02-28T06:08:45.610Z,3.47
2023-02-28T06:11:12.118Z,6.25
2023-02-28T06:13:38.492Z,3.70
2023-02-28T06:16:05.302Z,4.15
2023-02-28T06:18:32.011Z,3.47
2023-02-28T06:20:58.525Z,3.35
2023-02-28T06:23:24.883Z,3.30
2023-02-28T06:25:51.577Z,3.55
2023-02-28T06:28:18.170Z,3.70
2023-02-28T06:30:46.428Z,3.97
2023-02-28T06:33:13.086Z,5.25
2023-02-28T06:35:39.416Z,5.05
2023-02-28T06:38:05.777Z,3.92
2023-02-28T06:40:35.116Z,4.50
2023-02-28T06:43:01.725Z,4.20
2023-02-28T06:45:28.321Z,4.28
2023-02-28T06:47:55.015Z,5.70
2023-02-28T06:50:21.474Z,5.05
2023-02-28T06:52:48.313Z,3.92
2023-02-28T06:55:15.014Z,5.13
2023-02-28T06:57:41.415Z,5.00
2023-02-28T07:00:10.550Z,5.68
2023-02-28T07:02:38.660Z,4.55
2023-02-28T07:05:06.820Z,4.75
2023-02-28T07:07:33.401Z,4.25
2023-02-28T07:09:59.959Z,4.13
2023-02-28T07:12:26.337Z,4.28
2023-02-28T07:14:52.821Z,4.78
2023-02-28T07:17:19.198Z,5.07
2023-02-28T07:19:45.600Z,4.80
2023-02-28T07:22:12.659Z,4.82
2023-02-28T07:24:40.110Z,5.03
2023-02-28T07:27:07.345Z,5.88
2023-02-28T07:29:33.709Z,5.13
2023-02-28T07:32:00.086Z,4.72
2023-02-28T07:34:27.119Z,4.68
2023-02-28T07:36:54.757Z,5.13
2023-02-28T07:39:22.640Z,4.60
2023-02-28T07:41:49.040Z,5.32
2023-02-28T07:44:15.684Z,4.10
2023-02-28T07:46:42.036Z,5.05
2023-02-28T07:49:08.511Z,4.40
2023-02-28T07:51:35.023Z,4.78
2023-02-28T07:54:01.497Z,5.57
2023-02-28T07:56:28.402Z,4.88
2023-02-28T07:58:55.116Z,5.00
2023-02-28T08:01:21.830Z,4.47
2023-02-28T08:03:48.615Z,4.45
2023-02-28T08:06:21.126Z,4.07
2023-02-28T08:08:48.009Z,3.90
2023-02-28T08:11:15.358Z,4.13
2023-02-28T08:13:43.537Z,3.72
2023-02-28T08:16:10.649Z,4.20
2023-02-28T08:18:37.281Z,3.75
2023-02-28T08:21:08.400Z,3.70
2023-02-28T08:23:34.768Z,3.60
2023-02-28T08:26:01.130Z,3.70
2023-02-28T08:28:27.752Z,3.88
2023-02-28T08:30:54.838Z,3.92
2023-02-28T08:33:21.726Z,4.60
2023-02-28T08:35:48.317Z,4.10
2023-02-28T08:38:14.626Z,4.13
2023-02-28T08:40:41.564Z,4.45
2023-02-28T08:43:07.938Z,4.63
2023-02-28T08:45:34.434Z,4.82
2023-02-28T08:48:00.796Z,4.47
2023-02-28T08:50:27.729Z,4.30
2023-02-28T08:52:54.218Z,3.80
2023-02-28T08:55:21.983Z,3.80
2023-02-28T08:57:48.402Z,3.97
2023-02-28T09:00:15.396Z,3.58
2023-02-28T09:02:43.617Z,3.40
2023-02-28T09:05:11.292Z,3.47
2023-02-28T09:07:37.672Z,3.25
2023-02-28T09:10:04.636Z,3.13
2023-02-28T09:12:35.432Z,3.53
2023-02-28T09:15:02.439Z,3.40
2023-02-28T09:17:30.621Z,2.95
2023-02-28T09:19:58.051Z,2.85
2023-02-28T09:22:24.838Z,2.70
2023-02-28T09:24:51.252Z,3.47
2023-02-28T09:27:18.124Z,2.85
2023-02-28T09:29:44.551Z,2.80
2023-02-28T09:32:11.072Z,2.83
2023-02-28T09:34:38.307Z,2.70
2023-02-28T09:37:04.794Z,2.88
2023-02-28T09:39:31.906Z,2.50
2023-02-28T09:41:58.739Z,2.65
2023-02-28T09:44:37.482Z,2.63
2023-02-28T09:47:28.628Z,2.58
2023-02-28T09:49:59.645Z,2.60
2023-02-28T09:52:31.379Z,3.13
2023-02-28T09:55:19.087Z,2.83
2023-02-28T09:57:46.807Z,2.78
2023-02-28T10:00:26.016Z,2.63
2023-02-28T10:03:26.436Z,2.85
2023-02-28T10:06:05.519Z,3.03
2023-02-28T10:08:48.004Z,2.47
2023-02-28T10:11:18.041Z,2.20
2023-02-28T10:14:04.777Z,2.90
2023-02-28T10:16:47.293Z,2.60
2023-02-28T10:19:27.258Z,2.38
2023-02-28T10:22:03.311Z,2.22
2023-02-28T10:24:54.706Z,2.90
2023-02-28T10:27:23.610Z,2.45
2023-02-28T10:30:01.654Z,2.22
2023-02-28T10:32:31.917Z,2.53
2023-02-28T10:35:00.770Z,2.15
2023-02-28T10:37:29.556Z,1.98
2023-02-28T10:39:56.674Z,2.30
2023-02-28T10:42:28.925Z,2.58
2023-02-28T10:45:16.369Z,2.30
2023-02-28T10:47:56.896Z,2.25
2023-02-28T10:50:32.307Z,2.35
2023-02-28T10:53:15.727Z,2.30
2023-02-28T10:55:42.532Z,2.10
2023-02-28T10:58:29.834Z,2.38
2023-02-28T11:00:56.789Z,2.25
2023-02-28T11:03:31.985Z,2.25
2023-02-28T11:05:59.328Z,2.90
2023-02-28T11:08:26.242Z,2.65
2023-02-28T11:10:58.811Z,2.30
2023-02-28T11:13:34.724Z,2.33
2023-02-28T11:16:06.371Z,2.45
2023-02-28T11:18:54.751Z,2.45
2023-02-28T11:24:02.248Z,3.17
2023-02-28T11:26:47.310Z,2.33
2023-02-28T11:29:18.407Z,2.78
2023-02-28T11:31:45.010Z,2.90
2023-02-28T11:34:26.370Z,3.03
2023-02-28T11:36:55.539Z,2.95
2023-02-28T11:39:22.146Z,3.08
2023-02-28T11:41:58.693Z,3.42
2023-02-28T11:44:47.324Z,3.47
2023-02-28T11:47:22.368Z,3.53
2023-02-28T11:49:58.326Z,3.90
2023-02-28T11:52:54.898Z,3.90
2023-02-28T11:55:38.923Z,3.80
2023-02-28T11:58:25.096Z,3.63
2023-02-28T12:01:28.889Z,3.17
2023-02-28T12:04:26.987Z,3.17
2023-02-28T12:07:01.127Z,3.28
2023-02-28T12:09:45.010Z,3.30
2023-02-28T12:12:35.612Z,3.28
2023-02-28T12:15:23.329Z,2.97
2023-02-28T12:18:23.144Z,3.25
2023-02-28T12:21:02.998Z,3.13
2023-02-28T12:24:06.911Z,3.60
2023-02-28T12:26:40.907Z,3.40
2023-02-28T12:29:18.081Z,3.40
2023-02-28T12:31:54.159Z,2.97
2023-02-28T12:34:26.282Z,3.10
2023-02-28T12:36:57.204Z,3.10
2023-02-28T12:39:49.476Z,3.47
2023-02-28T12:42:30.375Z,3.78
2023-02-28T12:45:03.546Z,3.78
2023-02-28T12:47:31.243Z,2.90
2023-02-28T12:50:12.175Z,3.80
2023-02-28T12:53:01.665Z,3.83
2023-02-28T12:55:51.315Z,3.60
2023-02-28T12:58:38.834Z,3.60
2023-02-28T13:01:34.724Z,3.30
2023-02-28T13:04:01.314Z,3.60
2023-02-28T13:06:46.552Z,3.80
2023-02-28T13:09:16.537Z,3.88
2023-02-28T13:11:54.205Z,4.00
2023-02-28T13:14:25.109Z,3.13
2023-02-28T13:16:59.192Z,4.20
2023-02-28T13:19:28.431Z,3.75
2023-02-28T13:21:56.162Z,3.90
2023-02-28T13:24:41.032Z,3.97
2023-02-28T13:27:09.471Z,3.53
2023-02-28T13:29:42.968Z,3.47
2023-02-28T13:32:09.825Z,3.63
2023-02-28T13:34:38.940Z,3.67
2023-02-28T13:37:24.014Z,3.70
2023-02-28T13:39:54.222Z,3.38
2023-02-28T13:42:27.414Z,3.97
2023-02-28T13:45:02.836Z,3.22
2023-02-28T13:47:33.043Z,3.78
2023-02-28T13:50:27.391Z,4.03
2023-02-28T13:53:16.716Z,4.03
2023-02-28T13:56:11.306Z,4.72
2023-02-28T13:59:03.157Z,3.85
2023-02-28T14:02:01.470Z,4.18
2023-02-28T14:04:47.368Z,3.85
2023-02-28T14:07:24.904Z,4.20
2023-02-28T14:10:21.428Z,3.30
2023-02-28T14:13:12.026Z,3.65
2023-02-28T14:15:44.632Z,3.50
2023-02-28T14:18:18.937Z,4.32
2023-02-28T14:20:48.695Z,4.07
2023-02-28T14:23:31.570Z,3.42
2023-02-28T14:26:22.815Z,3.90
2023-02-28T14:29:16.119Z,3.70
2023-02-28T14:31:49.659Z,4.20
2023-02-28T14:34:43.928Z,3.28
2023-02-28T14:37:20.358Z,3.42
2023-02-28T14:39:47.767Z,3.40
2023-02-28T14:42:35.629Z,3.90
2023-02-28T14:45:03.972Z,4.05
2023-02-28T14:47:36.482Z,3.47
2023-02-28T14:50:05.196Z,3.58
2023-02-28T14:52:34.299Z,3.80
2023-02-28T14:55:05.043Z,4.03
2023-02-28T14:57:40.210Z,3.80
2023-02-28T15:00:22.557Z,3.90
2023-02-28T15:02:49.097Z,4.22
2023-02-28T15:05:18.702Z,4.10
2023-02-28T15:07:47.382Z,4.50
2023-02-28T15:10:26.408Z,3.78
2023-02-28T15:13:02.423Z,3.90
2023-02-28T15:16:05.072Z,3.80
2023-02-28T15:18:34.100Z,3.53
2023-02-28T15:21:07.425Z,3.67
2023-02-28T15:23:36.991Z,3.40
2023-02-28T15:26:03.918Z,3.67
2023-02-28T15:28:30.944Z,3.75
2023-02-28T15:31:01.730Z,3.95
2023-02-28T15:33:33.855Z,3.80
2023-02-28T15:36:18.524Z,3.20
2023-02-28T15:38:44.986Z,3.35
2023-02-28T15:41:38.991Z,3.50
2023-02-28T15:44:22.509Z,3.75
2023-02-28T15:47:00.141Z,3.60
2023-02-28T15:49:27.163Z,3.30
2023-02-28T15:51:56.579Z,3.40
2023-02-28T15:54:31.452Z,3.38
2023-02-28T15:57:02.704Z,3.47
2023-02-28T15:59:31.540Z,3.30
2023-02-28T16:02:12.926Z,3.42
2023-02-28T16:04:57.530Z,3.42
2023-02-28T16:07:25.110Z,3.15
2023-02-28T16:09:55.440Z,3.60
2023-02-28T16:12:26.877Z,3.92
2023-02-28T16:14:55.332Z,3.53
2023-02-28T16:19:50.221Z,3.40
2023-02-28T16:22:16.886Z,3.72
2023-02-28T16:24:43.541Z,3.83
2023-02-28T16:27:31.731Z,3.33
2023-02-28T16:29:58.282Z,3.20
2023-02-28T16:32:24.753Z,3.42
2023-02-28T16:34:51.701Z,3.50
2023-02-28T16:37:19.419Z,3.50
2023-02-28T16:39:46.780Z,3.70
2023-02-28T16:42:28.157Z,3.63
2023-02-28T16:44:56.231Z,3.20
2023-02-28T16:47:23.258Z,3.20
2023-02-28T16:49:49.814Z,3.20
2023-02-28T16:52:16.411Z,3.90
2023-02-28T16:54:43.140Z,3.20
2023-02-28T16:57:21.931Z,4.10
2023-02-28T16:59:51.627Z,3.15
2023-02-28T17:02:20.314Z,3.63
2023-02-28T17:04:47.541Z,3.35
2023-02-28T17:07:16.970Z,3.45
2023-02-28T17:09:45.740Z,3.60
2023-02-28T17:12:13.073Z,3.67
2023-02-28T17:14:39.509Z,3.80
2023-02-28T17:17:07.065Z,3.65
2023-02-28T17:19:35.208Z,4.17
2023-02-28T17:22:01.641Z,4.22
2023-02-28T17:24:31.229Z,3.80
2023-02-28T17:26:58.036Z,4.03
2023-02-28T17:29:25.315Z,3.97
2023-02-28T17:31:53.135Z,3.85
2023-02-28T17:34:20.499Z,4.30
2023-02-28T17:36:48.311Z,3.67
2023-02-28T17:39:16.523Z,4.57
2023-02-28T17:41:43.062Z,4.10
2023-02-28T17:44:10.017Z,4.50
2023-02-28T17:46:37.250Z,4.40
2023-02-28T17:49:04.266Z,4.47
2023-02-28T17:51:30.975Z,4.57
2023-02-28T17:53:57.363Z,5.03
2023-02-28T17:56:26.274Z,4.88
2023-02-28T17:58:54.856Z,4.50
2023-02-28T18:01:22.847Z,4.57
2023-02-28T18:03:49.445Z,5.15
2023-02-28T18:06:33.958Z,4.72
2023-02-28T18:09:00.563Z,5.07
2023-02-28T18:11:41.896Z,4.15
2023-02-28T18:14:09.038Z,4.82
2023-02-28T18:16:35.459Z,4.75
2023-02-28T18:19:04.525Z,4.53
2023-02-28T18:21:31.683Z,4.90
2023-02-28T18:23:58.452Z,4.63
2023-02-28T18:26:24.830Z,5.10
2023-02-28T18:28:51.212Z,5.28
2023-02-28T18:31:20.353Z,5.80
2023-02-28T18:33:51.427Z,4.68
2023-02-28T18:36:19.081Z,4.32
2023-02-28T18:38:45.964Z,6.32
2023-02-28T18:41:12.976Z,5.40
2023-02-28T18:43:39.513Z,4.95
2023-02-28T18:46:09.774Z,4.95
2023-02-28T18:48:36.741Z,5.90
2023-02-28T18:51:11.058Z,6.95
2023-02-28T18:53:42.658Z,6.50
2023-02-28T18:56:13.198Z,5.82
2023-02-28T18:58:40.266Z,5.47
2023-02-28T19:01:21.398Z,7.97
2023-02-28T19:03:49.874Z,6.30
2023-02-28T19:11:13.278Z,5.45
2023-02-28T19:13:39.953Z,5.85
2023-02-28T19:16:08.499Z,6.35
2023-02-28T19:18:35.685Z,6.45
2023-02-28T19:21:02.281Z,7.00
2023-02-28T19:23:29.218Z,5.95
2023-02-28T19:25:57.512Z,6.43
2023-02-28T19:28:24.246Z,6.53
2023-02-28T19:30:53.091Z,6.70
2023-02-28T19:33:20.758Z,6.75
2023-02-28T19:35:49.138Z,7.03
2023-02-28T19:40:42.241Z,6.60
2023-02-28T19:43:09.513Z,7.05
2023-02-28T19:45:37.908Z,7.05
2023-02-28T19:50:31.699Z,7.35
2023-02-28T19:52:59.995Z,7.25
2023-02-28T19:55:27.270Z,7.70
2023-02-28T19:57:53.661Z,7.13
2023-02-28T20:00:20.141Z,8.43
2023-02-28T20:02:46.577Z,7.70
2023-02-28T20:05:13.172Z,7.97
2023-02-28T20:07:39.539Z,7.53
2023-02-28T20:10:06.399Z,7.35
2023-02-28T20:12:32.938Z,7.78
2023-02-28T20:14:59.822Z,8.38
2023-02-28T20:17:26.253Z,8.02
2023-02-28T20:19:54.251Z,7.90
2023-02-28T20:22:20.898Z,7.97
2023-02-28T20:24:48.433Z,12.05
2023-02-28T20:27:15.605Z,9.30
2023-02-28T20:29:41.993Z,8.70
2023-02-28T20:32:08.523Z,8.70
2023-02-28T20:34:34.934Z,7.78
2023-02-28T20:37:01.511Z,9.57
2023-02-28T20:39:29.060Z,9.15
2023-02-28T20:41:55.462Z,8.97
2023-02-28T20:44:21.936Z,7.72
2023-02-28T20:46:48.389Z,8.07
2023-02-28T20:49:15.722Z,7.93
2023-02-28T20:51:42.264Z,7.70
2023-02-28T20:54:11.137Z,8.68
2023-02-28T20:56:38.302Z,8.75
2023-02-28T20:59:05.374Z,9.25
2023-02-28T21:01:32.662Z,8.57
2023-02-28T21:04:03.037Z,9.02
2023-02-28T21:06:33.045Z,8.85
2023-02-28T21:09:00.993Z,8.95
2023-02-28T21:11:30.124Z,10.73
2023-02-28T21:13:59.568Z,9.10
2023-02-28T21:16:27.056Z,9.55
2023-02-28T21:18:55.184Z,8.40
2023-02-28T21:21:24.438Z,9.13
2023-02-28T21:23:52.636Z,10.00
2023-02-28T21:26:21.410Z,10.45
2023-02-28T21:29:02.261Z,8.20
2023-02-28T21:31:31.994Z,16.75
2023-02-28T21:34:00.301Z,10.43
2023-02-28T21:36:32.815Z,9.63
2023-02-28T21:39:08.102Z,8.40
2023-02-28T21:41:36.181Z,9.10
2023-02-28T21:44:02.566Z,9.40
2023-02-28T21:46:30.495Z,9.38
2023-02-28T21:48:58.459Z,8.90
2023-02-28T21:51:33.762Z,9.57
2023-02-28T21:54:00.618Z,9.15
2023-02-28T21:56:30.386Z,8.77
2023-02-28T21:59:00.298Z,9.50
2023-02-28T22:01:32.548Z,9.05
2023-02-28T22:03:59.712Z,8.23
2023-02-28T22:06:29.045Z,8.85
2023-02-28T22:08:57.490Z,9.05
2023-02-28T22:11:25.921Z,8.20
2023-02-28T22:16:21.001Z,8.40
2023-02-28T22:18:47.757Z,7.80
2023-02-28T22:21:15.980Z,7.78
2023-02-28T22:23:42.794Z,8.90
2023-02-28T22:26:12.813Z,8.57
2023-02-28T22:28:39.541Z,8.57
2023-02-28T22:31:17.692Z,9.02
2023-02-28T22:33:45.354Z,9.27
2023-02-28T22:36:15.876Z,8.52
2023-02-28T22:38:43.568Z,8.95
2023-02-28T22:41:11.785Z,9.45
2023-02-28T22:43:41.719Z,9.80
2023-02-28T22:46:10.076Z,9.13
2023-02-28T22:51:05.240Z,8.93
2023-02-28T22:53:33.532Z,8.57
2023-02-28T22:58:27.801Z,8.73
2023-02-28T23:00:58.047Z,8.18
2023-02-28T23:03:25.897Z,9.15
2023-02-28T23:05:53.138Z,8.65
2023-02-28T23:08:23.497Z,9.05
2023-02-28T23:10:52.280Z,9.68
2023-02-28T23:13:19.992Z,9.18
2023-02-28T23:15:48.277Z,9.23
2023-02-28T23:18:16.826Z,9.52
2023-02-28T23:20:44.013Z,9.73
2023-02-28T23:23:10.755Z,9.30
2023-02-28T23:25:41.669Z,9.20
2023-02-28T23:28:10.171Z,9.85
2023-02-28T23:30:42.737Z,9.88
2023-02-28T23:33:09.080Z,9.80
2023-02-28T23:35:35.457Z,9.40
2023-02-28T23:38:01.925Z,9.07
2023-02-28T23:40:28.274Z,9.82
2023-02-28T23:42:54.644Z,10.05
2023-02-28T23:45:23.699Z,8.77
2023-02-28T23:47:51.135Z,9.85
2023-02-28T23:50:17.596Z,9.30
2023-02-28T23:52:43.958Z,9.38
2023-02-28T23:55:10.898Z,8.98
2023-02-28T23:57:39.066Z,9.55
