createdAt,value
2023-02-19T00:00:45.256Z,83.34
2023-02-19T00:01:45.237Z,83.37
2023-02-19T00:02:45.198Z,83.03
2023-02-19T00:03:45.206Z,82.55
2023-02-19T00:04:45.163Z,82.11
2023-02-19T00:05:45.132Z,84.66
2023-02-19T00:06:45.107Z,83.91
2023-02-19T00:07:45.101Z,83.22
2023-02-19T00:08:45.071Z,82.20
2023-02-19T00:09:45.050Z,81.65
2023-02-19T00:10:45.045Z,82.39
2023-02-19T00:11:45.011Z,81.73
2023-02-19T00:12:44.973Z,81.93
2023-02-19T00:13:44.955Z,83.35
2023-02-19T00:14:44.930Z,81.79
2023-02-19T00:15:44.970Z,81.57
2023-02-19T00:16:44.874Z,81.85
2023-02-19T00:17:44.842Z,83.99
2023-02-19T00:18:44.811Z,83.83
2023-02-19T00:19:44.788Z,82.12
2023-02-19T00:20:44.770Z,81.82
2023-02-19T00:21:44.756Z,82.61
2023-02-19T00:22:44.700Z,83.03
2023-02-19T00:23:44.674Z,81.76
2023-02-19T00:24:44.641Z,81.91
2023-02-19T00:25:44.617Z,82.03
2023-02-19T00:26:44.586Z,82.13
2023-02-19T00:27:44.551Z,78.57
2023-02-19T00:28:44.515Z,77.66
2023-02-19T00:29:44.484Z,78.04
2023-02-19T00:30:44.456Z,77.61
2023-02-19T00:31:44.578Z,77.54
2023-02-19T00:32:44.400Z,74.37
2023-02-19T00:33:44.370Z,75.71
2023-02-19T00:34:44.341Z,76.00
2023-02-19T00:35:44.320Z,74.40
2023-02-19T00:36:44.321Z,74.72
2023-02-19T00:37:44.264Z,74.68
2023-02-19T00:38:44.239Z,72.12
2023-02-19T00:39:44.221Z,70.55
2023-02-19T00:40:44.192Z,72.06
2023-02-19T00:41:44.175Z,72.27
2023-02-19T00:42:44.151Z,72.09
2023-02-19T00:43:44.136Z,70.94
2023-02-19T00:44:44.114Z,72.14
2023-02-19T00:45:44.058Z,68.29
2023-02-19T00:46:44.106Z,69.86
2023-02-19T00:47:44.005Z,69.27
2023-02-19T00:48:43.983Z,69.37
2023-02-19T00:49:43.975Z,67.06
2023-02-19T00:50:43.942Z,67.70
2023-02-19T00:51:43.908Z,67.58
2023-02-19T00:52:43.886Z,66.93
2023-02-19T00:53:43.858Z,66.70
2023-02-19T00:54:43.834Z,66.16
2023-02-19T00:55:43.800Z,63.73
2023-02-19T00:56:43.777Z,64.74
2023-02-19T00:57:43.743Z,63.84
2023-02-19T00:58:43.708Z,62.84
2023-02-19T00:59:43.679Z,62.32
2023-02-19T01:00:43.663Z,62.67
2023-02-19T01:01:43.743Z,62.50
2023-02-19T01:02:43.623Z,60.66
2023-02-19T01:03:43.591Z,59.72
2023-02-19T01:04:43.574Z,59.58
2023-02-19T01:05:43.519Z,58.39
2023-02-19T01:06:43.474Z,57.55
2023-02-19T01:07:43.449Z,58.24
2023-02-19T01:08:43.412Z,58.03
2023-02-19T01:09:43.383Z,57.57
2023-02-19T01:10:43.350Z,55.54
2023-02-19T01:11:43.356Z,55.29
2023-02-19T01:12:43.288Z,53.49
2023-02-19T01:13:43.270Z,54.33
2023-02-19T01:14:43.245Z,53.80
2023-02-19T01:15:43.234Z,53.51
2023-02-19T01:16:43.193Z,53.66
2023-02-19T01:17:43.166Z,51.90
2023-02-19T01:18:43.155Z,51.59
2023-02-19T01:19:43.116Z,51.44
2023-02-19T01:20:43.097Z,51.94
2023-02-19T01:21:43.056Z,52.72
2023-02-19T01:22:43.035Z,53.18
2023-02-19T01:23:43.001Z,49.38
2023-02-19T01:24:42.980Z,49.39
2023-02-19T01:25:42.980Z,47.08
2023-02-19T01:26:42.931Z,46.06
2023-02-19T01:27:42.934Z,45.43
2023-02-19T01:28:42.920Z,45.11
2023-02-19T01:29:42.891Z,44.71
2023-02-19T01:30:42.864Z,43.50
2023-02-19T01:31:42.955Z,43.01
2023-02-19T01:32:42.825Z,43.64
2023-02-19T01:33:42.796Z,44.77
2023-02-19T01:34:42.771Z,41.45
2023-02-19T01:35:42.749Z,39.89
2023-02-19T01:36:42.713Z,42.23
2023-02-19T01:37:42.706Z,41.86
2023-02-19T01:38:42.673Z,40.83
2023-02-19T01:39:42.636Z,38.16
2023-02-19T01:40:42.605Z,39.48
2023-02-19T01:41:42.564Z,40.30
2023-02-19T01:42:42.547Z,39.34
2023-02-19T01:43:42.569Z,39.38
2023-02-19T01:44:42.479Z,38.79
2023-02-19T01:45:42.437Z,38.68
2023-02-19T01:46:42.491Z,37.73
2023-02-19T01:47:42.375Z,38.18
2023-02-19T01:48:42.354Z,38.32
2023-02-19T01:49:42.334Z,38.49
2023-02-19T01:50:42.296Z,38.36
2023-02-19T01:51:42.263Z,34.29
2023-02-19T01:52:42.253Z,36.19
2023-02-19T01:53:42.218Z,36.88
2023-02-19T01:54:42.189Z,35.33
2023-02-19T01:55:42.162Z,34.77
2023-02-19T01:56:42.138Z,31.93
2023-02-19T01:57:42.114Z,32.63
2023-02-19T01:58:42.098Z,33.55
2023-02-19T01:59:42.061Z,33.40
2023-02-19T02:00:42.056Z,34.07
2023-02-19T02:01:42.059Z,33.08
2023-02-19T02:02:41.964Z,33.44
2023-02-19T02:03:41.965Z,33.56
2023-02-19T02:04:41.893Z,33.67
2023-02-19T02:05:41.857Z,33.94
2023-02-19T02:06:41.835Z,33.80
2023-02-19T02:07:41.803Z,33.61
2023-02-19T02:08:41.782Z,33.78
2023-02-19T02:09:41.747Z,33.78
2023-02-19T02:10:41.735Z,31.34
2023-02-19T02:11:41.701Z,32.27
2023-02-19T02:12:41.669Z,31.59
2023-02-19T02:13:41.633Z,28.68
2023-02-19T02:14:41.606Z,27.98
2023-02-19T02:15:41.576Z,28.87
2023-02-19T02:16:41.548Z,30.03
2023-02-19T02:17:41.524Z,28.10
2023-02-19T02:18:41.510Z,29.16
2023-02-19T02:19:41.472Z,26.16
2023-02-19T02:20:41.445Z,27.36
2023-02-19T02:21:41.416Z,27.96
2023-02-19T02:22:41.394Z,29.57
2023-02-19T02:23:41.365Z,27.22
2023-02-19T02:24:41.348Z,27.45
2023-02-19T02:25:41.327Z,27.01
2023-02-19T02:26:41.292Z,27.85
2023-02-19T02:27:41.265Z,29.12
2023-02-19T02:28:41.273Z,27.93
2023-02-19T02:29:41.218Z,29.10
2023-02-19T02:30:41.202Z,25.94
2023-02-19T02:31:41.283Z,25.32
2023-02-19T02:32:41.146Z,26.89
2023-02-19T02:33:41.128Z,26.81
2023-02-19T02:34:41.095Z,28.17
2023-02-19T02:35:41.085Z,25.00
2023-02-19T02:36:41.053Z,25.17
2023-02-19T02:37:41.024Z,28.36
2023-02-19T02:38:41.009Z,31.03
2023-02-19T02:39:40.998Z,29.14
2023-02-19T02:40:40.962Z,29.83
2023-02-19T02:41:40.938Z,28.52
2023-02-19T02:42:40.915Z,26.70
2023-02-19T02:43:40.879Z,28.54
2023-02-19T02:44:40.869Z,29.00
2023-02-19T02:45:40.854Z,29.24
2023-02-19T02:46:40.809Z,29.80
2023-02-19T02:47:40.767Z,27.66
2023-02-19T02:48:40.737Z,28.19
2023-02-19T02:49:40.710Z,26.86
2023-02-19T02:50:40.672Z,27.53
2023-02-19T02:51:40.638Z,27.91
2023-02-19T02:52:40.607Z,26.61
2023-02-19T02:53:40.575Z,25.75
2023-02-19T02:54:40.554Z,26.48
2023-02-19T02:55:40.540Z,28.07
2023-02-19T02:56:40.517Z,27.40
2023-02-19T02:57:40.475Z,26.06
2023-02-19T02:58:40.454Z,25.48
2023-02-19T02:59:40.442Z,28.93
2023-02-19T03:00:40.409Z,29.49
2023-02-19T03:01:40.395Z,28.46
2023-02-19T03:02:40.367Z,30.05
2023-02-19T03:03:40.349Z,28.02
2023-02-19T03:04:40.336Z,25.48
2023-02-19T03:05:40.312Z,28.16
2023-02-19T03:06:40.287Z,28.40
2023-02-19T03:07:40.262Z,28.51
2023-02-19T03:08:40.241Z,29.40
2023-02-19T03:09:40.222Z,29.19
2023-02-19T03:10:40.225Z,25.93
2023-02-19T03:11:40.165Z,28.57
2023-02-19T03:12:40.144Z,28.76
2023-02-19T03:13:40.132Z,28.89
2023-02-19T03:14:40.097Z,29.00
2023-02-19T03:15:40.079Z,27.87
2023-02-19T03:16:42.457Z,23.74
2023-02-19T03:17:40.030Z,28.89
2023-02-19T03:18:39.999Z,29.12
2023-02-19T03:19:39.970Z,28.28
2023-02-19T03:20:39.958Z,28.77
2023-02-19T03:21:39.925Z,28.98
2023-02-19T03:22:39.904Z,28.94
2023-02-19T03:23:39.891Z,28.78
2023-02-19T03:24:39.869Z,28.46
2023-02-19T03:25:39.845Z,28.12
2023-02-19T03:26:39.810Z,28.16
2023-02-19T03:27:39.777Z,26.34
2023-02-19T03:28:39.757Z,26.48
2023-02-19T03:29:39.732Z,28.24
2023-02-19T03:30:39.706Z,28.54
2023-02-19T03:31:39.757Z,28.12
2023-02-19T03:32:39.654Z,28.01
2023-02-19T03:33:39.635Z,25.42
2023-02-19T03:34:39.610Z,26.70
2023-02-19T03:35:39.582Z,25.00
2023-02-19T03:36:39.547Z,27.15
2023-02-19T03:37:39.522Z,26.32
2023-02-19T03:38:39.503Z,27.98
2023-02-19T03:39:39.481Z,26.42
2023-02-19T03:40:39.453Z,26.62
2023-02-19T03:41:39.418Z,27.27
2023-02-19T03:42:39.393Z,27.25
2023-02-19T03:43:39.366Z,27.85
2023-02-19T03:44:39.342Z,30.03
2023-02-19T03:45:39.390Z,30.12
2023-02-19T03:46:39.288Z,28.79
2023-02-19T03:47:39.260Z,28.17
2023-02-19T03:48:39.253Z,28.44
2023-02-19T03:49:39.231Z,28.61
2023-02-19T03:50:39.239Z,28.54
2023-02-19T03:51:39.189Z,29.21
2023-02-19T03:52:39.164Z,29.19
2023-02-19T03:53:39.141Z,29.66
2023-02-19T03:54:39.105Z,30.90
2023-02-19T03:55:39.083Z,30.09
2023-02-19T03:56:39.068Z,25.00
2023-02-19T03:57:39.045Z,27.22
2023-02-19T03:58:39.026Z,27.30
2023-02-19T03:59:39.000Z,29.51
2023-02-19T04:00:38.987Z,29.50
2023-02-19T04:01:38.973Z,30.18
2023-02-19T04:02:38.947Z,28.48
2023-02-19T04:03:38.928Z,28.66
2023-02-19T04:04:38.917Z,31.81
2023-02-19T04:05:38.887Z,30.12
2023-02-19T04:06:38.863Z,27.78
2023-02-19T04:07:38.847Z,25.23
2023-02-19T04:08:38.800Z,25.82
2023-02-19T04:09:38.784Z,26.04
2023-02-19T04:10:38.745Z,26.22
2023-02-19T04:11:38.725Z,27.99
2023-02-19T04:12:38.697Z,31.09
2023-02-19T04:13:38.667Z,30.02
2023-02-19T04:14:38.633Z,26.60
2023-02-19T04:15:38.616Z,28.40
2023-02-19T04:16:38.618Z,28.83
2023-02-19T04:17:38.553Z,29.31
2023-02-19T04:18:38.538Z,30.35
2023-02-19T04:19:38.520Z,29.01
2023-02-19T04:20:38.496Z,25.22
2023-02-19T04:21:38.488Z,26.77
2023-02-19T04:22:38.520Z,26.24
2023-02-19T04:23:38.436Z,30.67
2023-02-19T04:24:38.411Z,32.10
2023-02-19T04:25:38.391Z,30.23
2023-02-19T04:26:38.370Z,27.80
2023-02-19T04:27:38.357Z,28.59
2023-02-19T04:28:38.327Z,27.86
2023-02-19T04:29:39.356Z,30.14
2023-02-19T04:30:38.388Z,30.70
2023-02-19T04:31:38.259Z,32.02
2023-02-19T04:32:38.230Z,27.05
2023-02-19T04:33:38.203Z,28.73
2023-02-19T04:34:38.199Z,29.64
2023-02-19T04:35:38.161Z,30.00
2023-02-19T04:36:38.141Z,28.28
2023-02-19T04:37:38.114Z,29.11
2023-02-19T04:38:38.100Z,25.84
2023-02-19T04:39:38.079Z,26.05
2023-02-19T04:40:38.052Z,27.97
2023-02-19T04:41:38.023Z,28.28
2023-02-19T04:42:37.991Z,30.86
2023-02-19T04:43:37.967Z,30.30
2023-02-19T04:44:37.938Z,28.48
2023-02-19T04:45:37.916Z,30.20
2023-02-19T04:46:37.888Z,28.79
2023-02-19T04:47:37.853Z,28.58
2023-02-19T04:48:37.826Z,28.94
2023-02-19T04:49:37.805Z,28.47
2023-02-19T04:50:37.778Z,28.13
2023-02-19T04:51:37.761Z,29.53
2023-02-19T04:52:37.727Z,30.04
2023-02-19T04:53:37.696Z,27.94
2023-02-19T04:54:37.675Z,27.54
2023-02-19T04:55:37.662Z,26.18
2023-02-19T04:56:37.639Z,26.89
2023-02-19T04:57:37.614Z,27.78
2023-02-19T04:58:37.586Z,28.03
2023-02-19T04:59:37.569Z,27.90
2023-02-19T05:00:37.555Z,26.82
2023-02-19T05:01:37.571Z,27.07
2023-02-19T05:02:37.517Z,27.30
2023-02-19T05:03:37.488Z,28.72
2023-02-19T05:04:37.525Z,27.56
2023-02-19T05:05:37.434Z,28.79
2023-02-19T05:06:37.405Z,26.53
2023-02-19T05:07:37.392Z,26.64
2023-02-19T05:08:37.363Z,26.75
2023-02-19T05:09:37.341Z,27.26
2023-02-19T05:10:37.328Z,28.50
2023-02-19T05:11:37.301Z,28.42
2023-02-19T05:12:37.282Z,27.55
2023-02-19T05:13:37.307Z,26.56
2023-02-19T05:14:37.228Z,26.00
2023-02-19T05:15:37.222Z,25.98
2023-02-19T05:16:37.166Z,25.50
2023-02-19T05:17:37.135Z,27.64
2023-02-19T05:18:37.123Z,26.42
2023-02-19T05:19:37.082Z,26.70
2023-02-19T05:20:37.092Z,27.71
2023-02-19T05:21:37.039Z,29.88
2023-02-19T05:22:37.019Z,29.75
2023-02-19T05:23:36.985Z,28.58
2023-02-19T05:24:36.973Z,25.59
2023-02-19T05:25:36.942Z,28.75
2023-02-19T05:26:36.908Z,29.35
2023-02-19T05:27:36.892Z,32.59
2023-02-19T05:28:36.858Z,31.84
2023-02-19T05:29:36.840Z,31.32
2023-02-19T05:30:36.802Z,31.38
2023-02-19T05:31:36.849Z,31.41
2023-02-19T05:32:36.770Z,31.25
2023-02-19T05:33:36.731Z,31.01
2023-02-19T05:34:36.705Z,32.51
2023-02-19T05:35:36.685Z,28.29
2023-02-19T05:36:36.666Z,29.06
2023-02-19T05:37:36.638Z,29.97
2023-02-19T05:38:36.616Z,30.39
2023-02-19T05:39:36.587Z,30.01
2023-02-19T05:40:36.569Z,31.46
2023-02-19T05:41:36.541Z,29.10
2023-02-19T05:42:36.532Z,27.73
2023-02-19T05:43:36.507Z,28.96
2023-02-19T05:44:36.477Z,28.59
2023-02-19T05:45:36.464Z,30.41
2023-02-19T05:46:36.481Z,30.37
2023-02-19T05:47:36.424Z,30.66
2023-02-19T05:48:36.397Z,33.27
2023-02-19T05:49:36.365Z,33.47
2023-02-19T05:50:38.210Z,33.59
2023-02-19T05:51:36.315Z,34.37
2023-02-19T05:52:36.282Z,34.53
2023-02-19T05:53:36.253Z,33.22
2023-02-19T05:54:36.225Z,35.06
2023-02-19T05:55:36.211Z,32.33
2023-02-19T05:56:36.180Z,33.63
2023-02-19T05:57:36.155Z,32.14
2023-02-19T05:58:36.121Z,30.13
2023-02-19T05:59:36.113Z,32.36
2023-02-19T06:00:36.065Z,34.53
2023-02-19T06:01:36.041Z,34.77
2023-02-19T06:02:36.047Z,35.12
2023-02-19T06:03:35.985Z,34.85
2023-02-19T06:04:35.979Z,33.94
2023-02-19T06:05:35.942Z,33.86
2023-02-19T06:06:35.910Z,34.76
2023-02-19T06:07:35.885Z,35.96
2023-02-19T06:08:35.877Z,36.53
2023-02-19T06:09:35.845Z,35.54
2023-02-19T06:10:35.804Z,35.89
2023-02-19T06:11:35.778Z,35.20
2023-02-19T06:12:35.759Z,35.38
2023-02-19T06:13:35.727Z,33.36
2023-02-19T06:14:35.686Z,33.91
2023-02-19T06:15:35.659Z,31.32
2023-02-19T06:16:35.638Z,30.33
2023-02-19T06:17:35.612Z,31.81
2023-02-19T06:18:35.601Z,33.94
2023-02-19T06:19:35.569Z,33.61
2023-02-19T06:20:35.531Z,32.23
2023-02-19T06:21:35.504Z,33.19
2023-02-19T06:22:35.493Z,33.57
2023-02-19T06:23:35.467Z,33.46
2023-02-19T06:24:35.433Z,32.84
2023-02-19T06:25:35.395Z,33.11
2023-02-19T06:26:35.410Z,33.14
2023-02-19T06:27:35.332Z,33.77
2023-02-19T06:28:35.304Z,31.05
2023-02-19T06:29:35.277Z,33.35
2023-02-19T06:30:35.275Z,32.83
2023-02-19T06:31:35.324Z,32.35
2023-02-19T06:32:35.218Z,33.09
2023-02-19T06:33:35.178Z,32.79
2023-02-19T06:34:35.150Z,31.29
2023-02-19T06:35:35.118Z,30.31
2023-02-19T06:36:35.080Z,30.32
2023-02-19T06:37:35.059Z,30.91
2023-02-19T06:38:35.032Z,32.22
2023-02-19T06:39:35.010Z,31.84
2023-02-19T06:40:34.980Z,31.30
2023-02-19T06:41:34.978Z,32.28
2023-02-19T06:42:34.950Z,33.51
2023-02-19T06:43:34.938Z,33.62
2023-02-19T06:44:34.913Z,32.12
2023-02-19T06:45:34.894Z,31.20
2023-02-19T06:46:34.873Z,31.77
2023-02-19T06:47:34.850Z,30.96
2023-02-19T06:48:34.828Z,29.52
2023-02-19T06:49:34.801Z,30.08
2023-02-19T06:50:34.789Z,26.97
2023-02-19T06:51:34.762Z,29.67
2023-02-19T06:52:34.737Z,27.91
2023-02-19T06:53:34.704Z,31.06
2023-02-19T06:54:34.676Z,30.38
2023-02-19T06:55:34.665Z,31.39
2023-02-19T06:56:34.635Z,30.19
2023-02-19T06:57:34.621Z,30.10
2023-02-19T06:58:34.613Z,30.94
2023-02-19T06:59:34.568Z,30.62
2023-02-19T07:00:34.576Z,30.38
2023-02-19T07:01:34.514Z,31.62
2023-02-19T07:02:34.487Z,31.60
2023-02-19T07:03:34.504Z,32.14
2023-02-19T07:04:34.446Z,32.61
2023-02-19T07:05:34.418Z,33.63
2023-02-19T07:06:34.399Z,32.80
2023-02-19T07:07:34.374Z,30.31
2023-02-19T07:08:34.428Z,31.51
2023-02-19T07:09:34.368Z,32.38
2023-02-19T07:10:34.310Z,33.61
2023-02-19T07:11:34.277Z,33.80
2023-02-19T07:12:34.273Z,34.19
2023-02-19T07:13:34.244Z,34.10
2023-02-19T07:14:34.246Z,33.67
2023-02-19T07:15:34.211Z,34.33
2023-02-19T07:16:34.240Z,33.40
2023-02-19T07:17:34.161Z,34.04
2023-02-19T07:18:34.170Z,33.37
2023-02-19T07:19:34.122Z,34.56
2023-02-19T07:20:34.089Z,34.51
2023-02-19T07:21:34.073Z,35.03
2023-02-19T07:22:34.045Z,36.15
2023-02-19T07:23:34.029Z,36.68
2023-02-19T07:24:34.000Z,37.34
2023-02-19T07:25:33.993Z,34.46
2023-02-19T07:26:33.964Z,35.24
2023-02-19T07:27:33.935Z,35.72
2023-02-19T07:28:33.930Z,35.04
2023-02-19T07:29:33.898Z,36.16
2023-02-19T07:30:33.898Z,33.02
2023-02-19T07:31:33.991Z,33.73
2023-02-19T07:32:33.834Z,33.23
2023-02-19T07:33:33.818Z,35.33
2023-02-19T07:34:33.801Z,35.75
2023-02-19T07:35:33.774Z,34.98
2023-02-19T07:36:33.765Z,34.45
2023-02-19T07:37:33.738Z,33.71
2023-02-19T07:38:33.716Z,34.36
2023-02-19T07:39:33.702Z,33.76
2023-02-19T07:40:33.679Z,35.42
2023-02-19T07:41:33.653Z,35.34
2023-02-19T07:42:33.621Z,32.42
2023-02-19T07:43:33.602Z,31.81
2023-02-19T07:44:33.574Z,34.05
2023-02-19T07:45:33.560Z,33.33
2023-02-19T07:46:33.525Z,31.86
2023-02-19T07:47:33.508Z,34.47
2023-02-19T07:48:33.484Z,34.06
2023-02-19T07:49:33.477Z,33.53
2023-02-19T07:50:33.449Z,33.26
2023-02-19T07:51:33.427Z,32.73
2023-02-19T07:52:33.426Z,31.51
2023-02-19T07:53:33.388Z,31.92
2023-02-19T07:54:33.360Z,33.47
2023-02-19T07:55:33.325Z,33.66
2023-02-19T07:56:33.296Z,33.92
2023-02-19T07:57:33.267Z,34.01
2023-02-19T07:58:33.266Z,33.73
2023-02-19T07:59:33.233Z,36.02
2023-02-19T08:00:33.189Z,35.55
2023-02-19T08:01:33.251Z,35.87
2023-02-19T08:02:33.155Z,36.15
2023-02-19T08:03:33.152Z,36.46
2023-02-19T08:04:33.104Z,36.62
2023-02-19T08:05:33.082Z,37.06
2023-02-19T08:06:33.061Z,37.23
2023-02-19T08:07:33.027Z,37.57
2023-02-19T08:08:33.003Z,38.02
2023-02-19T08:09:33.007Z,37.84
2023-02-19T08:10:32.967Z,37.50
2023-02-19T08:11:32.937Z,38.81
2023-02-19T08:12:32.905Z,38.13
2023-02-19T08:13:32.878Z,38.65
2023-02-19T08:14:32.855Z,38.39
2023-02-19T08:15:32.838Z,38.25
2023-02-19T08:16:42.498Z,40.05
2023-02-19T08:17:33.770Z,40.13
2023-02-19T08:18:32.740Z,40.27
2023-02-19T08:19:32.709Z,40.21
2023-02-19T08:20:32.685Z,39.58
2023-02-19T08:21:34.379Z,40.20
2023-02-19T08:22:32.614Z,38.16
2023-02-19T08:23:32.608Z,37.82
2023-02-19T08:24:32.559Z,38.00
2023-02-19T08:25:32.527Z,38.11
2023-02-19T08:26:32.512Z,38.01
2023-02-19T08:27:32.478Z,38.36
2023-02-19T08:28:32.444Z,39.33
2023-02-19T08:29:32.426Z,38.04
2023-02-19T08:30:32.506Z,39.28
2023-02-19T08:31:32.485Z,37.37
2023-02-19T08:32:32.353Z,37.06
2023-02-19T08:33:32.324Z,36.41
2023-02-19T08:34:32.296Z,38.23
2023-02-19T08:35:32.265Z,38.45
2023-02-19T08:37:32.204Z,38.68
2023-02-19T08:38:32.170Z,41.55
2023-02-19T08:39:32.133Z,44.65
2023-02-19T08:40:32.136Z,47.44
2023-02-19T08:41:32.087Z,50.38
2023-02-19T08:42:32.055Z,53.12
2023-02-19T08:43:32.021Z,51.20
2023-02-19T08:44:31.990Z,47.45
2023-02-19T08:45:31.963Z,46.89
2023-02-19T08:46:34.096Z,47.05
2023-02-19T08:47:31.942Z,47.15
2023-02-19T08:48:31.940Z,47.24
2023-02-19T08:49:31.908Z,46.32
2023-02-19T08:50:31.901Z,46.88
2023-02-19T08:51:31.870Z,44.76
2023-02-19T08:52:31.856Z,42.26
2023-02-19T08:53:31.837Z,43.49
2023-02-19T08:54:31.803Z,44.11
2023-02-19T08:55:31.782Z,45.43
2023-02-19T08:56:31.741Z,46.54
2023-02-19T08:57:31.703Z,45.72
2023-02-19T08:58:31.676Z,45.96
2023-02-19T08:59:31.648Z,46.13
2023-02-19T09:00:31.614Z,46.56
2023-02-19T09:01:31.628Z,46.30
2023-02-19T09:02:31.544Z,46.69
2023-02-19T09:03:31.509Z,46.39
2023-02-19T09:04:31.553Z,47.38
2023-02-19T09:05:31.453Z,48.73
2023-02-19T09:06:31.411Z,51.64
2023-02-19T09:07:31.368Z,55.08
2023-02-19T09:08:31.344Z,55.25
2023-02-19T09:09:31.304Z,54.66
2023-02-19T09:10:31.281Z,57.14
2023-02-19T09:11:31.247Z,57.55
2023-02-19T09:12:31.216Z,57.93
2023-02-19T09:13:31.182Z,58.13
2023-02-19T11:45:26.078Z,61.31
2023-02-19T11:46:26.153Z,60.63
2023-02-19T11:47:26.024Z,60.02
2023-02-19T11:48:25.997Z,60.45
2023-02-19T11:49:25.978Z,61.31
2023-02-19T11:50:25.925Z,59.50
2023-02-19T11:51:25.897Z,59.57
2023-02-19T11:52:25.862Z,61.92
2023-02-19T11:53:25.829Z,60.52
2023-02-19T11:54:25.824Z,62.99
2023-02-19T11:55:25.752Z,57.66
2023-02-19T11:56:25.716Z,59.50
2023-02-19T11:57:25.684Z,59.42
2023-02-19T11:58:25.651Z,60.77
2023-02-19T11:59:25.622Z,61.96
2023-02-19T12:00:25.595Z,60.67
2023-02-19T12:01:25.553Z,61.43
2023-02-19T12:02:25.521Z,62.93
2023-02-19T12:03:25.490Z,59.88
2023-02-19T12:04:25.520Z,59.36
2023-02-19T12:05:25.482Z,57.20
2023-02-19T12:06:25.390Z,60.37
2023-02-19T12:07:25.362Z,58.50
2023-02-19T12:08:25.315Z,63.60
2023-02-19T12:09:25.303Z,60.56
2023-02-19T12:10:25.266Z,60.31
2023-02-19T12:11:25.258Z,59.53
2023-02-19T12:12:25.211Z,60.97
2023-02-19T12:13:25.181Z,60.12
2023-02-19T12:14:25.215Z,60.61
2023-02-19T12:15:25.124Z,54.36
2023-02-19T12:16:25.166Z,62.34
2023-02-19T12:17:25.049Z,58.82
2023-02-19T12:18:25.015Z,61.33
2023-02-19T12:19:24.996Z,60.84
2023-02-19T12:20:24.946Z,59.06
2023-02-19T12:21:24.889Z,61.81
2023-02-19T12:22:24.851Z,59.57
2023-02-19T12:23:24.816Z,61.03
2023-02-19T12:24:24.852Z,63.11
2023-02-19T12:25:24.745Z,59.68
2023-02-19T12:26:24.721Z,59.25
2023-02-19T12:27:24.684Z,58.80
2023-02-19T12:28:24.641Z,61.64
2023-02-19T12:29:24.598Z,59.68
2023-02-19T12:30:24.607Z,58.41
2023-02-19T12:31:24.593Z,58.67
2023-02-19T12:32:24.479Z,59.25
2023-02-19T12:33:24.521Z,59.16
2023-02-19T12:34:24.430Z,61.14
2023-02-19T12:35:24.373Z,58.71
2023-02-19T12:36:24.332Z,58.81
2023-02-19T12:37:24.305Z,59.60
2023-02-19T12:38:24.279Z,59.75
2023-02-19T12:39:24.252Z,59.13
2023-02-19T12:40:24.203Z,59.03
2023-02-19T12:41:24.173Z,60.60
2023-02-19T12:42:24.138Z,56.43
2023-02-19T12:43:24.113Z,60.05
2023-02-19T12:44:24.114Z,60.41
2023-02-19T12:45:24.033Z,59.85
2023-02-19T12:46:24.039Z,60.04
2023-02-19T12:47:23.946Z,60.61
2023-02-19T12:48:23.907Z,60.22
2023-02-19T12:49:23.869Z,61.01
2023-02-19T12:50:23.841Z,56.55
2023-02-19T12:51:23.808Z,59.34
2023-02-19T12:52:23.756Z,57.07
2023-02-19T12:53:23.715Z,60.26
2023-02-19T12:54:23.830Z,57.05
2023-02-19T12:55:23.673Z,57.75
2023-02-19T12:56:23.600Z,60.07
2023-02-19T12:57:23.569Z,58.39
2023-02-19T12:58:23.524Z,58.50
2023-02-19T12:59:23.494Z,57.27
2023-02-19T13:00:23.456Z,56.71
2023-02-19T13:02:23.425Z,58.37
2023-02-19T13:03:23.374Z,57.25
2023-02-19T13:04:23.508Z,60.19
2023-02-19T13:05:23.322Z,55.19
2023-02-19T13:06:23.280Z,55.37
2023-02-19T13:07:23.250Z,55.98
2023-02-19T13:08:23.212Z,56.56
2023-02-19T13:09:23.185Z,56.16
2023-02-19T13:10:23.146Z,59.16
2023-02-19T13:11:23.144Z,58.05
2023-02-19T13:12:23.102Z,59.24
2023-02-19T13:13:24.028Z,57.57
2023-02-19T13:14:23.025Z,58.60
2023-02-19T13:15:22.956Z,61.64
2023-02-19T13:16:22.970Z,60.81
2023-02-19T13:17:22.864Z,59.89
2023-02-19T13:18:22.952Z,60.16
2023-02-19T13:19:22.775Z,60.54
2023-02-19T13:20:22.732Z,60.74
2023-02-19T13:21:22.724Z,61.63
2023-02-19T13:22:22.660Z,59.93
2023-02-19T13:23:22.631Z,60.41
2023-02-19T13:24:22.639Z,63.58
2023-02-19T13:25:22.559Z,63.37
2023-02-19T13:26:22.547Z,60.77
2023-02-19T13:27:22.502Z,61.54
2023-02-19T13:28:22.460Z,60.85
2023-02-19T13:29:22.416Z,59.07
2023-02-19T13:30:22.398Z,59.03
2023-02-19T13:31:22.463Z,59.42
2023-02-19T13:32:22.303Z,51.24
2023-02-19T13:33:22.273Z,55.51
2023-02-19T13:34:22.277Z,53.86
2023-02-19T13:35:22.184Z,54.09
2023-02-19T13:36:22.145Z,56.29
2023-02-19T13:37:22.100Z,53.29
2023-02-19T13:38:22.061Z,50.95
2023-02-19T13:39:22.027Z,45.76
2023-02-19T13:40:21.976Z,51.56
2023-02-19T13:41:21.935Z,49.69
2023-02-19T13:42:21.884Z,48.41
2023-02-19T13:43:21.834Z,42.42
2023-02-19T13:44:21.842Z,43.35
2023-02-19T13:45:21.744Z,45.00
2023-02-19T13:46:21.746Z,41.88
2023-02-19T13:47:21.653Z,37.08
2023-02-19T13:48:21.625Z,40.21
2023-02-19T13:49:21.581Z,39.46
2023-02-19T13:50:21.550Z,38.66
2023-02-19T13:51:21.496Z,37.95
2023-02-19T13:52:21.766Z,38.88
2023-02-19T13:53:21.407Z,39.87
2023-02-19T13:54:21.433Z,39.03
2023-02-19T13:55:21.323Z,38.22
2023-02-19T13:56:21.283Z,36.85
2023-02-19T13:57:21.228Z,35.97
2023-02-19T15:35:16.623Z,40.35
2023-02-19T15:36:16.588Z,40.35
2023-02-19T15:37:16.535Z,38.87
2023-02-19T15:38:16.508Z,35.37
2023-02-19T15:39:16.447Z,38.46
2023-02-19T15:40:16.408Z,38.85
2023-02-19T15:41:16.359Z,37.65
2023-02-19T15:42:16.324Z,35.05
2023-02-19T15:43:16.276Z,36.49
2023-02-19T15:44:16.286Z,37.23
2023-02-19T15:45:16.188Z,38.78
2023-02-19T15:46:16.178Z,38.71
2023-02-19T15:47:16.094Z,37.81
2023-02-19T15:48:16.055Z,37.31
2023-02-19T15:49:16.019Z,36.65
2023-02-19T15:50:15.968Z,40.64
2023-02-19T15:51:15.929Z,37.75
2023-02-19T15:52:15.878Z,39.94
2023-02-19T15:53:15.834Z,40.16
2023-02-19T15:54:15.790Z,40.43
2023-02-19T15:55:15.744Z,38.51
2023-02-19T15:56:15.701Z,38.60
2023-02-19T15:57:15.693Z,39.13
2023-02-19T15:58:15.626Z,39.43
2023-02-19T15:59:15.590Z,39.32
2023-02-19T16:00:15.561Z,42.60
2023-02-19T16:01:15.504Z,40.94
2023-02-19T16:02:15.490Z,40.85
2023-02-19T16:03:15.419Z,41.11
2023-02-19T16:04:15.380Z,41.07
2023-02-19T16:05:15.328Z,40.85
2023-02-19T16:06:15.301Z,42.64
2023-02-19T16:07:15.249Z,42.42
2023-02-19T16:08:15.211Z,44.82
2023-02-19T16:09:15.170Z,45.32
2023-02-19T16:10:15.133Z,43.26
2023-02-19T16:11:15.097Z,43.66
2023-02-19T16:12:15.052Z,43.59
2023-02-19T16:13:15.015Z,42.45
2023-02-19T16:14:14.971Z,44.01
2023-02-19T16:15:14.940Z,44.19
2023-02-19T16:16:15.420Z,44.38
2023-02-19T16:17:14.849Z,44.27
2023-02-19T16:18:14.817Z,44.56
2023-02-19T16:19:14.775Z,44.68
2023-02-19T16:20:14.729Z,44.42
2023-02-19T16:21:14.690Z,43.95
2023-02-19T16:22:14.653Z,45.47
2023-02-19T16:23:14.606Z,45.29
2023-02-19T16:24:14.594Z,48.26
2023-02-19T16:25:14.530Z,45.37
2023-02-19T16:26:14.491Z,46.62
2023-02-19T16:27:14.442Z,50.89
2023-02-19T16:28:14.409Z,46.45
2023-02-19T16:29:14.372Z,46.50
2023-02-19T16:30:14.361Z,46.76
2023-02-19T16:31:14.924Z,47.19
2023-02-19T16:32:14.355Z,48.98
2023-02-19T16:33:14.217Z,49.46
2023-02-19T16:34:14.183Z,48.25
2023-02-19T16:35:14.148Z,50.91
2023-02-19T16:36:14.106Z,54.33
2023-02-19T16:37:14.066Z,50.25
2023-02-19T16:38:14.026Z,52.58
2023-02-19T16:39:13.980Z,51.89
2023-02-19T16:40:16.620Z,52.08
2023-02-19T16:41:14.116Z,55.02
2023-02-19T16:42:13.868Z,55.29
2023-02-19T16:43:13.821Z,55.89
2023-02-19T16:44:13.787Z,53.90
2023-02-19T16:45:13.757Z,55.66
2023-02-19T16:46:13.706Z,54.37
2023-02-19T16:47:13.668Z,53.04
2023-02-19T16:48:13.626Z,53.94
2023-02-19T16:49:13.617Z,52.78
2023-02-19T16:50:13.558Z,54.75
2023-02-19T16:51:13.712Z,53.78
2023-02-19T16:52:13.463Z,54.29
2023-02-19T16:53:13.412Z,56.82
2023-02-19T16:54:13.373Z,55.09
2023-02-19T16:55:13.324Z,54.18
2023-02-19T16:56:13.291Z,51.69
2023-02-19T16:57:13.245Z,53.78
2023-02-19T16:58:13.210Z,58.14
2023-02-19T16:59:13.161Z,55.45
2023-02-19T17:00:13.127Z,50.70
2023-02-19T17:01:13.521Z,55.89
2023-02-19T17:02:13.046Z,57.60