createdAt,value
2019-03-28T00:00:15.071Z,9.30
2019-03-28T00:01:24.698Z,9.30
2019-03-28T00:02:32.819Z,9.30
2019-03-28T00:03:40.840Z,9.30
2019-03-28T00:04:48.905Z,9.30
2019-03-28T00:05:56.910Z,9.30
2019-03-28T00:07:04.948Z,9.30
2019-03-28T00:08:12.938Z,9.30
2019-03-28T00:09:20.944Z,9.30
2019-03-28T00:10:28.945Z,9.30
2019-03-28T00:11:36.985Z,9.30
2019-03-28T00:12:45.006Z,9.30
2019-03-28T00:13:52.997Z,9.20
2019-03-28T00:15:01.017Z,9.20
2019-03-28T00:16:09.192Z,9.20
2019-03-28T00:17:17.227Z,9.20
2019-03-28T00:18:25.217Z,9.20
2019-03-28T00:19:33.209Z,9.20
2019-03-28T00:20:41.213Z,9.20
2019-03-28T00:21:49.323Z,9.20
2019-03-28T00:23:13.051Z,9.20
2019-03-28T00:24:40.019Z,9.20
2019-03-28T00:25:48.010Z,9.20
2019-03-28T00:26:56.018Z,9.20
2019-03-28T00:28:04.022Z,9.20
2019-03-28T00:29:12.054Z,9.20
2019-03-28T00:30:20.968Z,9.20
2019-03-28T00:31:28.971Z,9.20
2019-03-28T00:32:36.979Z,9.10
2019-03-28T00:33:44.972Z,9.10
2019-03-28T00:34:52.973Z,9.10
2019-03-28T00:36:01.008Z,9.10
2019-03-28T00:37:09.239Z,9.10
2019-03-28T00:38:17.274Z,9.10
2019-03-28T00:39:25.656Z,9.10
2019-03-28T00:40:33.661Z,9.10
2019-03-28T00:41:41.697Z,9.10
2019-03-28T00:42:49.718Z,9.10
2019-03-28T00:43:57.709Z,9.10
2019-03-28T00:45:06.287Z,9.10
2019-03-28T00:46:14.261Z,9.10
2019-03-28T00:47:22.299Z,9.10
2019-03-28T00:48:30.303Z,9.10
2019-03-28T00:49:38.309Z,9.10
2019-03-28T00:50:46.302Z,9.10
2019-03-28T00:51:54.305Z,9.00
2019-03-28T00:53:02.436Z,9.00
2019-03-28T00:54:10.428Z,9.10
2019-03-28T00:55:18.430Z,9.00
2019-03-28T00:56:26.520Z,9.00
2019-03-28T00:57:34.964Z,9.00
2019-03-28T00:58:43.093Z,9.00
2019-03-28T00:59:51.122Z,9.00
2019-03-28T01:00:59.207Z,9.00
2019-03-28T01:02:07.336Z,9.00
2019-03-28T01:03:15.340Z,9.00
2019-03-28T01:04:23.359Z,9.00
2019-03-28T01:05:31.365Z,9.00
2019-03-28T01:06:39.404Z,9.00
2019-03-28T01:07:47.422Z,9.00
2019-03-28T01:08:55.443Z,9.00
2019-03-28T01:10:03.392Z,9.00
2019-03-28T01:11:12.119Z,9.00
2019-03-28T01:12:20.211Z,9.00
2019-03-28T01:13:28.245Z,9.00
2019-03-28T01:14:36.252Z,9.00
2019-03-28T01:15:44.244Z,9.00
2019-03-28T01:16:52.250Z,9.00
2019-03-28T01:18:00.286Z,8.90
2019-03-28T01:19:10.348Z,8.90
2019-03-28T01:20:19.773Z,8.90
2019-03-28T01:21:28.487Z,8.90
2019-03-28T01:22:37.124Z,8.90
2019-03-28T01:23:46.315Z,8.90
2019-03-28T01:24:57.652Z,8.90
2019-03-28T01:26:05.578Z,8.90
2019-03-28T01:27:14.263Z,8.90
2019-03-28T01:28:22.969Z,8.90
2019-03-28T01:29:32.225Z,8.80
2019-03-28T01:30:40.839Z,8.90
2019-03-28T01:31:49.615Z,8.80
2019-03-28T01:32:58.372Z,8.80
2019-03-28T01:34:08.123Z,8.80
2019-03-28T01:35:17.152Z,8.80
2019-03-28T01:36:25.926Z,8.80
2019-03-28T01:37:34.536Z,8.80
2019-03-28T01:38:43.324Z,8.80
2019-03-28T01:39:52.014Z,8.80
2019-03-28T01:41:00.982Z,8.70
2019-03-28T01:42:09.876Z,8.80
2019-03-28T01:43:18.594Z,8.70
2019-03-28T01:44:27.306Z,8.70
2019-03-28T01:45:36.061Z,8.70
2019-03-28T01:46:44.718Z,8.70
2019-03-28T01:47:53.604Z,8.70
2019-03-28T01:49:03.768Z,8.70
2019-03-28T01:50:12.035Z,8.70
2019-03-28T01:51:20.041Z,8.70
2019-03-28T01:52:28.031Z,8.70
2019-03-28T01:53:36.062Z,8.70
2019-03-28T01:54:44.027Z,8.70
2019-03-28T01:55:52.033Z,8.70
2019-03-28T01:57:10.214Z,8.70
2019-03-28T01:58:09.784Z,8.70
2019-03-28T01:59:18.613Z,8.70
2019-03-28T02:00:27.397Z,8.70
2019-03-28T02:01:36.093Z,8.70
2019-03-28T02:02:46.949Z,8.70
2019-03-28T02:03:55.722Z,8.70
2019-03-28T02:05:04.811Z,8.70
2019-03-28T02:06:13.577Z,8.70
2019-03-28T02:07:22.289Z,8.70
2019-03-28T02:08:30.997Z,8.60
2019-03-28T02:09:39.052Z,8.60
2019-03-28T02:10:47.073Z,8.60
2019-03-28T02:11:55.096Z,8.60
2019-03-28T02:13:03.115Z,8.60
2019-03-28T02:14:11.317Z,8.60
2019-03-28T02:15:19.383Z,8.60
2019-03-28T02:16:27.403Z,8.60
2019-03-28T02:17:35.423Z,8.50
2019-03-28T02:18:43.486Z,8.50
2019-03-28T02:19:51.523Z,8.50
2019-03-28T02:20:59.559Z,8.50
2019-03-28T02:22:07.581Z,8.50
2019-03-28T02:23:15.630Z,8.50
2019-03-28T02:24:23.658Z,8.50
2019-03-28T02:25:31.657Z,8.50
2019-03-28T02:26:40.772Z,8.50
2019-03-28T02:27:48.899Z,8.40
2019-03-28T02:28:56.913Z,8.40
2019-03-28T02:30:05.456Z,8.40
2019-03-28T02:31:13.472Z,8.40
2019-03-28T02:32:21.507Z,8.40
2019-03-28T02:33:29.619Z,8.40
2019-03-28T02:34:37.611Z,8.40
2019-03-28T02:35:45.617Z,8.40
2019-03-28T02:36:53.613Z,8.40
2019-03-28T02:38:02.028Z,8.40
2019-03-28T02:39:10.125Z,8.30
2019-03-28T02:40:18.119Z,8.30
2019-03-28T02:41:26.131Z,8.30
2019-03-28T02:42:34.211Z,8.30
2019-03-28T02:43:42.199Z,8.30
2019-03-28T02:44:50.185Z,8.30
2019-03-28T02:45:58.179Z,8.30
2019-03-28T02:47:06.195Z,8.30
2019-03-28T02:48:14.188Z,8.30
2019-03-28T02:49:22.193Z,8.20
2019-03-28T02:50:30.208Z,8.20
2019-03-28T02:51:38.202Z,8.20
2019-03-28T02:52:46.223Z,8.20
2019-03-28T02:53:54.229Z,8.20
2019-03-28T02:55:02.252Z,8.20
2019-03-28T02:56:10.259Z,8.20
2019-03-28T02:57:18.278Z,8.20
2019-03-28T02:58:26.283Z,8.20
2019-03-28T02:59:34.332Z,8.20
2019-03-28T03:00:42.428Z,8.20
2019-03-28T03:01:50.449Z,8.20
2019-03-28T03:02:58.454Z,8.20
2019-03-28T03:04:06.490Z,8.20
2019-03-28T03:05:14.768Z,8.20
2019-03-28T03:06:22.758Z,8.20
2019-03-28T03:07:30.763Z,8.20
2019-03-28T03:08:38.755Z,8.10
2019-03-28T03:09:46.789Z,8.10
2019-03-28T03:10:54.797Z,8.10
2019-03-28T03:12:02.905Z,8.10
2019-03-28T03:13:12.022Z,8.10
2019-03-28T03:14:20.061Z,8.10
2019-03-28T03:15:28.074Z,8.10
2019-03-28T03:16:36.248Z,8.10
2019-03-28T03:17:44.230Z,8.10
2019-03-28T03:18:52.239Z,8.10
2019-03-28T03:20:00.383Z,8.00
2019-03-28T03:21:09.758Z,8.10
2019-03-28T03:22:18.068Z,8.10
2019-03-28T03:23:26.057Z,8.10
2019-03-28T03:24:34.073Z,8.00
2019-03-28T03:25:42.069Z,8.10
2019-03-28T03:26:50.107Z,8.10
2019-03-28T03:27:59.241Z,8.00
2019-03-28T03:29:09.281Z,8.00
2019-03-28T03:30:17.592Z,8.00
2019-03-28T03:31:25.892Z,8.00
2019-03-28T03:32:34.058Z,8.00
2019-03-28T03:33:42.070Z,8.00
2019-03-28T03:34:50.109Z,8.00
2019-03-28T03:35:58.124Z,8.00
2019-03-28T03:37:06.146Z,8.00
2019-03-28T03:38:14.171Z,8.00
2019-03-28T03:39:22.173Z,8.00
2019-03-28T03:40:30.375Z,8.00
2019-03-28T03:41:38.770Z,8.00
2019-03-28T03:42:46.791Z,8.00
2019-03-28T03:43:54.978Z,8.00
2019-03-28T03:45:02.982Z,8.00
2019-03-28T03:46:12.157Z,8.00
2019-03-28T03:47:20.178Z,8.00
2019-03-28T03:48:28.182Z,8.00
2019-03-28T03:49:36.201Z,8.00
2019-03-28T03:50:44.203Z,8.00
2019-03-28T03:51:52.214Z,8.00
2019-03-28T03:53:00.230Z,8.00
2019-03-28T03:54:08.226Z,8.00
2019-03-28T03:55:16.245Z,8.00
2019-03-28T03:56:24.267Z,8.00
2019-03-28T03:57:32.289Z,8.00
2019-03-28T03:58:40.492Z,8.00
2019-03-28T03:59:48.522Z,8.00
2019-03-28T04:00:56.547Z,8.00
2019-03-28T04:02:04.536Z,8.00
2019-03-28T04:03:12.528Z,8.00
2019-03-28T04:04:21.833Z,8.00
2019-03-28T04:05:31.374Z,8.00
2019-03-28T04:06:39.395Z,8.00
2019-03-28T04:07:47.399Z,8.00
2019-03-28T04:08:55.406Z,8.00
2019-03-28T04:10:03.397Z,7.90
2019-03-28T04:11:11.431Z,7.90
2019-03-28T04:12:19.444Z,7.90
2019-03-28T04:13:28.542Z,7.90
2019-03-28T04:14:36.560Z,7.90
2019-03-28T04:15:44.580Z,7.90
2019-03-28T04:16:52.587Z,7.90
2019-03-28T04:18:00.578Z,7.90
2019-03-28T04:19:10.621Z,7.90
2019-03-28T04:20:18.283Z,7.90
2019-03-28T04:21:26.312Z,7.90
2019-03-28T04:22:34.297Z,7.90
2019-03-28T04:23:42.314Z,7.90
2019-03-28T04:24:50.349Z,7.90
2019-03-28T04:25:58.372Z,7.90
2019-03-28T04:27:06.392Z,7.90
2019-03-28T04:28:24.781Z,7.90
2019-03-28T04:29:24.116Z,7.90
2019-03-28T04:30:32.119Z,7.90
2019-03-28T04:31:40.141Z,7.90
2019-03-28T04:32:48.236Z,7.90
2019-03-28T04:33:56.245Z,7.90
2019-03-28T04:35:04.602Z,7.90
2019-03-28T04:36:12.630Z,7.90
2019-03-28T04:37:20.664Z,7.90
2019-03-28T04:38:28.685Z,7.90
2019-03-28T04:39:36.704Z,7.90
2019-03-28T04:40:44.700Z,7.90
2019-03-28T04:41:52.708Z,7.90
2019-03-28T04:43:00.722Z,7.90
2019-03-28T04:44:08.744Z,7.90
2019-03-28T04:45:16.958Z,7.90
2019-03-28T04:46:24.994Z,7.90
2019-03-28T04:47:32.989Z,7.90
2019-03-28T04:48:41.011Z,7.90
2019-03-28T04:49:48.997Z,7.80
2019-03-28T04:50:57.034Z,7.80
2019-03-28T04:52:05.160Z,7.80
2019-03-28T04:53:13.178Z,7.90
2019-03-28T04:54:21.216Z,7.80
2019-03-28T04:55:29.265Z,7.80
2019-03-28T04:56:37.836Z,7.80
2019-03-28T04:57:46.282Z,7.80
2019-03-28T04:58:54.304Z,7.80
2019-03-28T05:00:02.309Z,7.80
2019-03-28T05:01:10.392Z,7.80
2019-03-28T05:02:18.404Z,7.70
2019-03-28T05:03:26.387Z,7.70
2019-03-28T05:04:34.423Z,7.70
2019-03-28T05:05:42.496Z,7.70
2019-03-28T05:06:50.550Z,7.70
2019-03-28T05:07:58.531Z,7.70
2019-03-28T05:09:11.468Z,7.70
2019-03-28T05:10:17.315Z,7.70
2019-03-28T05:11:25.336Z,7.70
2019-03-28T05:12:33.344Z,7.60
2019-03-28T05:13:41.348Z,7.70
2019-03-28T05:14:49.398Z,7.70
2019-03-28T05:15:57.563Z,7.70
2019-03-28T05:17:05.592Z,7.70
2019-03-28T05:18:13.611Z,7.60
2019-03-28T05:19:21.618Z,7.70
2019-03-28T05:20:29.625Z,7.60
2019-03-28T05:21:37.615Z,7.60
2019-03-28T05:22:45.619Z,7.60
2019-03-28T05:23:54.930Z,7.60
2019-03-28T05:25:02.940Z,7.60
2019-03-28T05:26:10.945Z,7.60
2019-03-28T05:27:18.951Z,7.60
2019-03-28T05:28:26.955Z,7.60
2019-03-28T05:29:34.991Z,7.60
2019-03-28T05:30:46.360Z,7.60
2019-03-28T05:31:54.366Z,7.60
2019-03-28T05:33:02.388Z,7.60
2019-03-28T05:34:10.394Z,7.60
2019-03-28T05:35:18.429Z,7.60
2019-03-28T05:36:26.430Z,7.60
2019-03-28T05:37:34.489Z,7.60
2019-03-28T05:38:42.495Z,7.60
2019-03-28T05:39:50.550Z,7.60
2019-03-28T05:40:58.566Z,7.60
2019-03-28T05:42:06.573Z,7.60
2019-03-28T05:43:14.593Z,7.60
2019-03-28T05:44:22.596Z,7.60
2019-03-28T05:45:30.619Z,7.60
2019-03-28T05:46:38.656Z,7.60
2019-03-28T05:47:46.650Z,7.70
2019-03-28T05:48:54.592Z,7.70
2019-03-28T05:50:02.584Z,7.70
2019-03-28T05:51:10.605Z,7.70
2019-03-28T05:52:18.614Z,7.70
2019-03-28T05:53:26.632Z,7.60
2019-03-28T05:54:34.639Z,7.70
2019-03-28T05:55:42.647Z,7.70
2019-03-28T05:56:50.635Z,7.70
2019-03-28T05:58:00.171Z,7.70
2019-03-28T05:59:11.189Z,7.70
2019-03-28T06:00:18.165Z,7.70
2019-03-28T06:01:26.232Z,7.70
2019-03-28T06:02:34.322Z,7.70
2019-03-28T06:03:42.473Z,7.80
2019-03-28T06:04:50.763Z,7.70
2019-03-28T06:05:58.780Z,7.80
2019-03-28T06:07:08.811Z,7.80
2019-03-28T06:08:16.504Z,7.80
2019-03-28T06:09:24.542Z,7.80
2019-03-28T06:10:32.545Z,7.80
2019-03-28T06:11:40.576Z,7.80
2019-03-28T06:12:48.557Z,7.90
2019-03-28T06:13:56.582Z,7.90
2019-03-28T06:15:06.219Z,7.90
2019-03-28T06:16:14.212Z,7.90
2019-03-28T06:17:22.427Z,7.90
2019-03-28T06:18:30.507Z,7.90
2019-03-28T06:19:38.566Z,7.90
2019-03-28T06:20:46.523Z,7.90
2019-03-28T06:21:54.556Z,8.00
2019-03-28T06:23:02.594Z,7.90
2019-03-28T06:24:10.606Z,8.00
2019-03-28T06:25:19.206Z,8.00
2019-03-28T06:26:27.198Z,8.00
2019-03-28T06:27:35.237Z,8.00
2019-03-28T06:28:43.253Z,8.00
2019-03-28T06:29:51.291Z,8.00
2019-03-28T06:30:59.296Z,8.10
2019-03-28T06:32:07.302Z,8.10
2019-03-28T06:33:15.338Z,8.10
2019-03-28T06:34:23.360Z,8.10
2019-03-28T06:35:31.365Z,8.20
2019-03-28T06:36:40.390Z,8.10
2019-03-28T06:37:51.313Z,8.20
2019-03-28T06:38:58.373Z,8.20
2019-03-28T06:40:07.531Z,8.20
2019-03-28T06:41:17.534Z,8.20
2019-03-28T06:42:25.733Z,8.20
2019-03-28T06:43:33.784Z,8.20
2019-03-28T06:44:42.439Z,8.30
2019-03-28T06:45:50.462Z,8.30
2019-03-28T06:46:58.448Z,8.30
2019-03-28T06:48:06.533Z,8.30
2019-03-28T06:49:14.551Z,8.30
2019-03-28T06:50:23.651Z,8.30
2019-03-28T06:51:31.672Z,8.40
2019-03-28T06:52:39.678Z,8.30
2019-03-28T06:53:47.729Z,8.40
2019-03-28T06:54:56.418Z,8.40
2019-03-28T06:56:04.557Z,8.40
2019-03-28T06:57:12.558Z,8.40
2019-03-28T06:58:20.565Z,8.40
2019-03-28T06:59:37.422Z,8.50
2019-03-28T07:00:38.292Z,8.50
2019-03-28T07:01:46.278Z,8.50
2019-03-28T07:02:54.331Z,8.50
2019-03-28T07:04:04.415Z,8.50
2019-03-28T07:05:14.094Z,8.50
2019-03-28T07:06:23.089Z,8.50
2019-03-28T07:07:31.109Z,8.50
2019-03-28T07:08:39.104Z,8.60
2019-03-28T07:09:47.122Z,8.60
2019-03-28T07:10:57.853Z,8.60
2019-03-28T07:12:04.833Z,8.60
2019-03-28T07:13:12.868Z,8.60
2019-03-28T07:14:20.889Z,8.70
2019-03-28T07:15:28.930Z,8.70
2019-03-28T07:16:36.945Z,8.70
2019-03-28T07:17:44.951Z,8.70
2019-03-28T07:18:53.002Z,8.70
2019-03-28T07:20:01.023Z,8.80
2019-03-28T07:21:09.029Z,8.80
2019-03-28T07:22:17.051Z,8.80
2019-03-28T07:23:25.063Z,8.80
2019-03-28T07:24:34.233Z,8.80
2019-03-28T07:25:42.645Z,8.90
2019-03-28T07:26:51.445Z,8.90
2019-03-28T07:27:59.753Z,8.90
2019-03-28T07:29:08.932Z,9.00
2019-03-28T07:30:17.552Z,9.00
2019-03-28T07:31:25.575Z,9.00
2019-03-28T07:32:33.610Z,9.00
2019-03-28T07:33:41.630Z,9.10
2019-03-28T07:34:49.620Z,9.10
2019-03-28T07:35:57.657Z,9.10
2019-03-28T07:37:05.649Z,9.10
2019-03-28T07:38:13.684Z,9.10
2019-03-28T07:39:21.691Z,9.20
2019-03-28T07:40:29.711Z,9.20
2019-03-28T07:41:37.768Z,9.30
2019-03-28T07:42:45.808Z,9.30
2019-03-28T07:43:53.823Z,9.30
2019-03-28T07:45:01.817Z,9.30
2019-03-28T07:46:10.103Z,9.40
2019-03-28T07:47:18.111Z,9.40
2019-03-28T07:48:26.204Z,9.40
2019-03-28T07:49:37.346Z,9.40
2019-03-28T07:50:44.001Z,9.50
2019-03-28T07:51:52.021Z,9.50
2019-03-28T07:53:00.029Z,9.50
2019-03-28T07:54:08.064Z,9.60
2019-03-28T07:55:16.707Z,9.50
2019-03-28T07:56:24.856Z,9.60
2019-03-28T07:57:32.849Z,9.60
2019-03-28T07:58:44.112Z,9.60
2019-03-28T08:00:03.496Z,9.70
2019-03-28T08:01:01.263Z,9.70
2019-03-28T08:02:09.343Z,9.70
2019-03-28T08:03:17.364Z,9.70
2019-03-28T08:04:25.400Z,9.70
2019-03-28T08:05:33.426Z,9.80
2019-03-28T08:06:49.641Z,9.80
2019-03-28T08:07:51.984Z,9.90
2019-03-28T08:08:59.979Z,9.90
2019-03-28T08:10:09.586Z,9.90
2019-03-28T08:11:17.613Z,9.90
2019-03-28T08:12:25.613Z,9.90
2019-03-28T08:13:33.620Z,10.00
2019-03-28T08:14:41.629Z,10.00
2019-03-28T08:15:49.647Z,10.10
2019-03-28T08:16:57.686Z,10.10
2019-03-28T08:18:05.736Z,10.10
2019-03-28T08:19:13.816Z,10.10
2019-03-28T08:20:22.321Z,10.10
2019-03-28T08:21:30.323Z,10.10
2019-03-28T08:22:38.320Z,10.10
2019-03-28T08:23:46.336Z,10.10
2019-03-28T08:24:54.371Z,10.20
2019-03-28T08:26:02.439Z,10.20
2019-03-28T08:27:10.504Z,10.30
2019-03-28T08:28:18.526Z,10.20
2019-03-28T08:29:26.547Z,10.30
2019-03-28T08:30:39.968Z,10.30
2019-03-28T08:31:49.295Z,10.30
2019-03-28T08:32:57.331Z,10.40
2019-03-28T08:34:05.467Z,10.40
2019-03-28T08:35:13.991Z,10.40
2019-03-28T08:36:22.744Z,10.40
2019-03-28T08:37:31.668Z,10.50
2019-03-28T08:38:42.149Z,10.50
2019-03-28T08:39:50.169Z,10.50
2019-03-28T08:40:58.165Z,10.60
2019-03-28T08:42:06.230Z,10.60
2019-03-28T08:43:15.133Z,10.70
2019-03-28T08:44:23.216Z,10.70
2019-03-28T08:45:31.524Z,10.70
2019-03-28T08:46:41.135Z,10.80
2019-03-28T08:47:49.182Z,10.80
2019-03-28T08:48:57.294Z,10.80
2019-03-28T08:50:06.066Z,10.90
2019-03-28T08:51:14.087Z,10.90
2019-03-28T08:52:22.109Z,10.90
2019-03-28T08:53:30.145Z,11.00
2019-03-28T08:54:38.226Z,11.00
2019-03-28T08:55:46.329Z,11.00
2019-03-28T08:56:54.330Z,11.10
2019-03-28T08:58:02.372Z,11.10
2019-03-28T08:59:11.885Z,11.10
2019-03-28T09:00:32.287Z,11.20
2019-03-28T09:01:29.848Z,11.20
2019-03-28T09:02:38.935Z,11.20
2019-03-28T09:03:49.709Z,11.20
2019-03-28T09:04:56.686Z,11.30
2019-03-28T09:06:04.707Z,11.30
2019-03-28T09:07:12.747Z,11.40
2019-03-28T09:08:20.735Z,11.40
2019-03-28T09:09:28.755Z,11.40
2019-03-28T09:10:36.793Z,11.40
2019-03-28T09:11:44.834Z,11.40
2019-03-28T09:12:53.961Z,11.50
2019-03-28T09:14:02.264Z,11.50
2019-03-28T09:15:11.008Z,11.50
2019-03-28T09:16:19.049Z,11.50
2019-03-28T09:17:28.046Z,11.60
2019-03-28T09:18:36.079Z,11.60
2019-03-28T09:19:44.104Z,11.60
2019-03-28T09:20:52.120Z,11.60
2019-03-28T09:22:00.171Z,11.60
2019-03-28T09:23:08.192Z,11.70
2019-03-28T09:24:16.245Z,11.70
2019-03-28T09:25:24.268Z,11.70
2019-03-28T09:26:32.256Z,11.70
2019-03-28T09:27:40.379Z,11.70
2019-03-28T09:28:48.373Z,11.70
2019-03-28T09:29:56.392Z,11.70
2019-03-28T09:31:04.405Z,11.80
2019-03-28T09:32:12.438Z,11.80
2019-03-28T09:33:20.664Z,11.80
2019-03-28T09:34:29.633Z,11.80
2019-03-28T09:35:37.721Z,11.80
2019-03-28T09:36:45.813Z,11.80
2019-03-28T09:37:53.850Z,11.80
2019-03-28T09:39:01.912Z,11.90
2019-03-28T09:40:11.272Z,11.90
2019-03-28T09:41:19.272Z,11.90
2019-03-28T09:42:27.267Z,11.90
2019-03-28T09:43:35.285Z,11.90
2019-03-28T09:44:43.320Z,11.90
2019-03-28T09:45:51.461Z,12.00
2019-03-28T09:47:00.503Z,12.00
2019-03-28T09:48:11.424Z,12.00
2019-03-28T09:49:18.270Z,12.00
2019-03-28T09:50:26.307Z,12.00
2019-03-28T09:51:35.371Z,12.00
2019-03-28T09:52:43.518Z,12.00
2019-03-28T09:53:51.548Z,12.00
2019-03-28T09:54:59.575Z,12.00
2019-03-28T09:56:07.779Z,12.00
2019-03-28T09:57:16.863Z,12.10
2019-03-28T09:58:24.898Z,12.10
2019-03-28T09:59:32.926Z,12.10
2019-03-28T10:00:41.149Z,12.10
2019-03-28T10:01:49.187Z,12.10
2019-03-28T10:02:57.211Z,12.10
2019-03-28T10:04:06.595Z,12.20
2019-03-28T10:05:15.817Z,12.10
2019-03-28T10:06:24.437Z,12.20
2019-03-28T10:07:32.443Z,12.20
2019-03-28T10:08:40.479Z,12.20
2019-03-28T10:09:49.568Z,12.20
2019-03-28T10:10:57.603Z,12.20
2019-03-28T10:12:05.670Z,12.20
2019-03-28T10:13:13.689Z,12.20
2019-03-28T10:14:21.762Z,12.20
2019-03-28T10:15:29.793Z,12.20
2019-03-28T10:16:40.227Z,12.20
2019-03-28T10:17:47.546Z,12.30
2019-03-28T10:18:55.537Z,12.30
2019-03-28T10:20:05.641Z,12.30
2019-03-28T10:21:13.365Z,12.30
2019-03-28T10:22:22.467Z,12.30
2019-03-28T10:23:30.595Z,12.30
2019-03-28T10:24:38.599Z,12.30
2019-03-28T10:25:46.590Z,12.30
2019-03-28T10:26:54.614Z,12.30
2019-03-28T10:28:02.647Z,12.30
2019-03-28T10:29:10.659Z,12.30
2019-03-28T10:30:24.457Z,12.30
2019-03-28T10:31:33.193Z,12.30
2019-03-28T10:32:41.201Z,12.40
2019-03-28T10:33:49.249Z,12.40
2019-03-28T10:34:57.274Z,12.40
2019-03-28T10:36:05.413Z,12.40
2019-03-28T10:37:13.477Z,12.40
2019-03-28T10:38:21.514Z,12.50
2019-03-28T10:39:29.537Z,12.40
2019-03-28T10:40:37.526Z,12.50
2019-03-28T10:41:45.547Z,12.50
2019-03-28T10:42:53.556Z,12.50
2019-03-28T10:44:01.530Z,12.60
2019-03-28T10:45:10.855Z,12.50
2019-03-28T10:46:18.870Z,12.60
2019-03-28T10:47:27.462Z,12.60
2019-03-28T10:48:35.568Z,12.60
2019-03-28T10:49:43.559Z,12.60
2019-03-28T10:50:51.609Z,12.60
2019-03-28T10:51:59.627Z,12.60
2019-03-28T10:53:07.664Z,12.70
2019-03-28T10:54:20.437Z,12.70
2019-03-28T10:55:26.365Z,12.70
2019-03-28T10:56:34.383Z,12.70
2019-03-28T10:57:42.396Z,12.70
2019-03-28T10:58:50.671Z,12.70
2019-03-28T10:59:58.808Z,12.80
2019-03-28T11:01:07.757Z,12.80
2019-03-28T11:02:15.899Z,12.80
2019-03-28T11:03:23.911Z,12.90
2019-03-28T11:04:32.932Z,12.90
2019-03-28T11:05:40.954Z,12.90
2019-03-28T11:06:48.975Z,13.00
2019-03-28T11:07:57.029Z,13.00
2019-03-28T11:09:07.072Z,13.10
2019-03-28T11:10:15.276Z,13.10
2019-03-28T11:11:23.310Z,13.10
2019-03-28T11:12:31.318Z,13.20
2019-03-28T11:13:40.313Z,13.20
2019-03-28T11:14:48.334Z,13.30
2019-03-28T11:15:56.370Z,13.30
2019-03-28T11:17:04.378Z,13.40
2019-03-28T11:18:12.420Z,13.40
2019-03-28T11:19:20.457Z,13.40
2019-03-28T11:20:28.544Z,13.40
2019-03-28T11:21:36.567Z,13.40
2019-03-28T11:22:44.559Z,13.50
2019-03-28T11:23:53.677Z,13.50
2019-03-28T11:25:01.771Z,13.50
2019-03-28T11:26:09.781Z,13.60
2019-03-28T11:27:17.782Z,13.60
2019-03-28T11:28:25.775Z,13.60
2019-03-28T11:29:33.999Z,13.60
2019-03-28T11:30:41.968Z,13.60
2019-03-28T11:31:52.306Z,13.60
2019-03-28T11:32:59.751Z,13.60
2019-03-28T11:34:07.761Z,13.60
2019-03-28T11:35:15.793Z,13.60
2019-03-28T11:36:23.784Z,13.60
2019-03-28T11:37:31.832Z,13.60
2019-03-28T11:38:39.825Z,13.70
2019-03-28T11:39:47.875Z,13.60
2019-03-28T11:40:56.167Z,13.60
2019-03-28T11:42:04.175Z,13.60
2019-03-28T11:43:13.227Z,13.70
2019-03-28T11:44:21.272Z,13.60
2019-03-28T11:45:29.300Z,13.70
2019-03-28T11:46:37.339Z,13.70
2019-03-28T11:47:45.359Z,13.60
2019-03-28T11:48:53.377Z,13.60
2019-03-28T11:50:01.375Z,13.70
2019-03-28T11:51:10.647Z,13.70
2019-03-28T11:52:18.698Z,13.70
2019-03-28T11:53:26.734Z,13.70
2019-03-28T11:54:34.758Z,13.80
2019-03-28T11:55:42.791Z,13.70
2019-03-28T11:56:50.828Z,13.80
2019-03-28T11:57:58.851Z,13.80
2019-03-28T11:59:06.856Z,13.80
2019-03-28T12:00:17.083Z,13.80
2019-03-28T12:01:25.087Z,13.80
2019-03-28T12:02:33.130Z,13.80
2019-03-28T12:03:41.866Z,13.80
2019-03-28T12:04:49.946Z,13.80
2019-03-28T12:05:57.967Z,13.70
2019-03-28T12:07:05.988Z,13.70
2019-03-28T12:08:14.017Z,13.70
2019-03-28T12:09:22.060Z,13.70
2019-03-28T12:10:30.096Z,13.80
2019-03-28T12:11:38.379Z,13.80
2019-03-28T12:12:46.559Z,13.80
2019-03-28T12:13:54.493Z,13.90
2019-03-28T12:15:02.526Z,13.90
2019-03-28T12:16:10.580Z,13.90
2019-03-28T12:17:18.613Z,13.90
2019-03-28T12:18:26.634Z,14.00
2019-03-28T12:19:34.656Z,14.00
2019-03-28T12:20:45.447Z,14.10
2019-03-28T12:21:52.454Z,14.10
2019-03-28T12:23:00.477Z,14.10
2019-03-28T12:24:08.509Z,14.20
2019-03-28T12:25:16.606Z,14.20
2019-03-28T12:26:24.639Z,14.20
2019-03-28T12:27:32.696Z,14.20
2019-03-28T12:28:40.740Z,14.30
2019-03-28T12:29:49.794Z,14.20
2019-03-28T12:30:57.957Z,14.30
2019-03-28T12:32:13.927Z,14.30
2019-03-28T12:33:15.679Z,14.30
2019-03-28T12:34:23.715Z,14.30
2019-03-28T12:35:31.751Z,14.40
2019-03-28T12:36:39.757Z,14.40
2019-03-28T12:37:47.780Z,14.30
2019-03-28T12:38:55.695Z,14.40
2019-03-28T12:40:03.715Z,14.40
2019-03-28T12:41:11.752Z,14.40
2019-03-28T12:42:19.789Z,14.40
2019-03-28T12:43:27.884Z,14.40
2019-03-28T12:44:35.913Z,14.30
2019-03-28T12:45:43.927Z,14.40
2019-03-28T12:46:51.962Z,14.30
2019-03-28T12:47:59.969Z,14.40
2019-03-28T12:49:08.004Z,14.40
2019-03-28T12:50:16.732Z,14.40
2019-03-28T12:51:24.784Z,14.40
2019-03-28T12:52:32.863Z,14.40
2019-03-28T12:53:40.823Z,14.40
2019-03-28T12:54:48.844Z,14.40
2019-03-28T12:55:56.865Z,14.40
2019-03-28T12:57:05.144Z,14.40
2019-03-28T12:58:13.196Z,14.40
2019-03-28T12:59:21.222Z,14.40
2019-03-28T13:00:39.171Z,14.40
2019-03-28T13:01:47.196Z,14.40
2019-03-28T13:02:55.224Z,14.40
2019-03-28T13:04:03.244Z,14.40
2019-03-28T13:05:12.166Z,14.40
2019-03-28T13:06:20.187Z,14.40
2019-03-28T13:07:28.209Z,14.40
2019-03-28T13:08:36.229Z,14.40
2019-03-28T13:09:44.266Z,14.40
2019-03-28T13:10:53.968Z,14.40
2019-03-28T13:12:01.978Z,14.50
2019-03-28T13:13:09.995Z,14.50
2019-03-28T13:14:18.015Z,14.40
2019-03-28T13:15:27.509Z,14.50
2019-03-28T13:16:35.560Z,14.50
2019-03-28T13:17:43.579Z,14.50
2019-03-28T13:18:51.600Z,14.50
2019-03-28T13:19:59.610Z,14.50
2019-03-28T13:21:13.695Z,14.50
2019-03-28T13:22:18.434Z,14.50
2019-03-28T13:23:26.446Z,14.50
2019-03-28T13:24:34.455Z,14.50
2019-03-28T13:25:42.462Z,14.50
2019-03-28T13:26:50.480Z,14.50
2019-03-28T13:27:58.501Z,14.60
2019-03-28T13:29:06.568Z,14.60
2019-03-28T13:30:15.712Z,14.60
2019-03-28T13:31:23.733Z,14.70
2019-03-28T13:32:41.732Z,14.70
2019-03-28T13:33:41.455Z,14.70
2019-03-28T13:34:49.463Z,14.80
2019-03-28T13:35:57.469Z,14.80
2019-03-28T13:37:05.508Z,14.80
2019-03-28T13:38:13.527Z,14.80
2019-03-28T13:39:21.546Z,14.80
2019-03-28T13:40:29.558Z,14.90
2019-03-28T13:41:37.577Z,14.90
2019-03-28T13:42:45.569Z,14.90
2019-03-28T13:43:53.570Z,14.90
2019-03-28T13:45:01.583Z,14.90
2019-03-28T13:46:09.619Z,14.80
2019-03-28T13:47:17.664Z,14.90
2019-03-28T13:48:25.675Z,14.90
2019-03-28T13:49:33.693Z,14.90
2019-03-28T13:50:41.702Z,14.90
2019-03-28T13:51:49.732Z,14.90
2019-03-28T13:52:57.786Z,14.90
2019-03-28T13:54:05.819Z,14.90
2019-03-28T13:55:13.840Z,14.90
2019-03-28T13:56:21.864Z,14.90
2019-03-28T13:57:29.882Z,14.90
2019-03-28T13:58:37.919Z,15.00
2019-03-28T13:59:45.939Z,15.00
2019-03-28T14:00:54.714Z,15.00
2019-03-28T14:02:06.651Z,15.00
2019-03-28T14:03:13.084Z,15.00
2019-03-28T14:04:21.100Z,15.00
2019-03-28T14:05:29.109Z,15.00
2019-03-28T14:06:37.131Z,15.10
2019-03-28T14:07:45.256Z,15.10
2019-03-28T14:08:53.343Z,15.10
2019-03-28T14:10:01.404Z,15.10
2019-03-28T14:11:09.631Z,15.10
2019-03-28T14:12:17.548Z,15.10
2019-03-28T14:13:25.573Z,15.10
2019-03-28T14:14:33.574Z,15.10
2019-03-28T14:15:41.669Z,15.10
2019-03-28T14:16:53.109Z,15.10
2019-03-28T14:17:59.934Z,15.10
2019-03-28T14:19:07.969Z,15.00
2019-03-28T14:20:18.107Z,15.00
2019-03-28T14:21:26.126Z,15.00
2019-03-28T14:22:34.163Z,15.00
2019-03-28T14:23:42.172Z,15.10
2019-03-28T14:24:50.177Z,15.00
2019-03-28T14:25:58.213Z,15.00
2019-03-28T14:27:06.205Z,15.00
2019-03-28T14:28:14.196Z,15.10
2019-03-28T14:29:22.201Z,15.00
2019-03-28T14:30:30.222Z,15.10
2019-03-28T14:31:38.257Z,15.00
2019-03-28T14:32:53.144Z,15.00
2019-03-28T14:33:55.994Z,15.10
2019-03-28T14:35:04.015Z,15.00
2019-03-28T14:36:12.066Z,15.10
2019-03-28T14:37:20.102Z,15.10
2019-03-28T14:38:28.097Z,15.10
2019-03-28T14:39:36.121Z,15.00
2019-03-28T14:40:44.154Z,15.00
2019-03-28T14:41:52.174Z,15.00
2019-03-28T14:43:00.282Z,15.00
2019-03-28T14:44:08.334Z,15.00
2019-03-28T14:45:16.469Z,15.00
2019-03-28T14:46:24.498Z,15.00
2019-03-28T14:47:32.518Z,15.00
2019-03-28T14:48:40.538Z,15.00
2019-03-28T14:49:48.501Z,14.90
2019-03-28T14:50:56.535Z,14.90
2019-03-28T14:52:05.846Z,14.90
2019-03-28T14:53:13.854Z,14.90
2019-03-28T14:54:22.387Z,14.90
2019-03-28T14:55:32.400Z,14.90