createdAt,value
2023-01-13T14:10:40.560Z,86.58
2023-01-13T14:13:31.913Z,87.55
2023-01-13T14:16:02.468Z,87.99
2023-01-13T14:18:33.193Z,87.96
2023-01-13T14:21:01.037Z,88.16
2023-01-13T14:23:30.577Z,87.99
2023-01-13T14:26:15.020Z,87.96
2023-01-13T14:28:42.466Z,88.12
2023-01-13T14:31:10.728Z,88.77
2023-01-13T14:33:41.379Z,89.06
2023-01-13T14:36:21.668Z,88.77
2023-01-13T14:39:05.280Z,89.24
2023-01-13T14:41:36.926Z,89.30
2023-01-13T14:44:29.398Z,89.63
2023-01-13T14:46:58.675Z,89.72
2023-01-13T14:49:36.021Z,89.48
2023-01-13T14:52:09.934Z,89.49
2023-01-13T14:54:51.724Z,89.20
2023-01-13T14:57:27.770Z,88.45
2023-01-13T15:00:16.412Z,88.50
2023-01-13T15:02:58.108Z,88.90
2023-01-13T15:05:27.595Z,87.82
2023-01-13T15:08:00.324Z,87.12
2023-01-13T15:10:45.722Z,87.31
2023-01-13T15:13:23.378Z,89.00
2023-01-13T15:15:56.120Z,89.11
2023-01-13T15:18:23.065Z,90.46
2023-01-13T15:20:52.449Z,91.27
2023-01-13T15:23:20.284Z,91.05
2023-01-13T15:25:47.859Z,91.66
2023-01-13T15:28:21.043Z,92.01
2023-01-13T15:30:49.446Z,91.62
2023-01-13T15:33:17.150Z,92.26
2023-01-13T15:35:47.742Z,92.90
2023-01-13T15:38:17.401Z,93.35
2023-01-13T15:40:44.867Z,94.31
2023-01-13T15:43:35.579Z,95.53
2023-01-13T15:46:23.083Z,96.67
2023-01-13T15:48:54.863Z,96.93
2023-01-13T15:51:21.664Z,96.72
2023-01-13T15:53:48.321Z,97.21
2023-01-13T15:56:24.460Z,98.24
2023-01-13T15:58:51.064Z,98.33
2023-01-13T16:01:17.887Z,99.57
2023-01-13T16:03:44.551Z,100.00
2023-01-13T16:06:24.622Z,100.00
2023-01-13T16:08:51.412Z,100.00
2023-01-13T16:11:18.087Z,100.00
2023-01-13T16:13:44.860Z,100.00
2023-01-13T16:16:24.482Z,100.00
2023-01-13T16:18:52.654Z,100.00
2023-01-13T16:21:20.556Z,100.00
2023-01-13T16:23:49.176Z,100.00
2023-01-13T16:26:24.852Z,100.00
2023-01-13T16:28:53.153Z,100.00
2023-01-13T16:31:32.246Z,100.00
2023-01-13T16:34:01.034Z,100.00
2023-01-13T16:36:29.400Z,100.00
2023-01-13T16:38:56.610Z,100.00
2023-01-13T16:41:25.120Z,100.00
2023-01-13T16:43:52.323Z,100.00
2023-01-13T16:46:27.206Z,100.00
2023-01-13T16:48:55.877Z,100.00
2023-01-13T16:51:24.265Z,100.00
2023-01-13T16:53:51.881Z,100.00
2023-01-13T16:56:23.166Z,100.00
2023-01-13T16:58:51.031Z,100.00
2023-01-13T17:01:21.108Z,100.00
2023-01-13T17:03:49.282Z,100.00
2023-01-13T17:06:18.221Z,100.00
2023-01-13T17:08:44.911Z,100.00
2023-01-13T17:11:12.376Z,100.00
2023-01-13T17:13:39.545Z,100.00
2023-01-13T17:16:06.907Z,100.00
2023-01-13T17:18:33.472Z,100.00
2023-01-13T17:21:01.510Z,100.00
2023-01-13T17:23:29.837Z,100.00
2023-01-13T17:25:56.534Z,100.00
2023-01-13T17:28:23.355Z,100.00
2023-01-13T17:30:49.945Z,100.00
2023-01-13T17:33:16.588Z,100.00
2023-01-13T17:35:43.152Z,100.00
2023-01-13T17:38:10.003Z,100.00
2023-01-13T17:40:37.479Z,100.00
2023-01-13T17:43:04.520Z,100.00
2023-01-13T17:45:31.192Z,100.00
2023-01-13T17:47:58.535Z,100.00
2023-01-13T17:50:27.825Z,100.00
2023-01-13T17:52:54.690Z,100.00
2023-01-13T17:55:21.353Z,100.00
2023-01-13T17:57:47.998Z,100.00
2023-01-13T18:00:15.375Z,100.00
2023-01-13T18:02:42.336Z,100.00
2023-01-13T18:05:09.439Z,100.00
2023-01-13T18:07:36.020Z,100.00
2023-01-13T18:10:02.615Z,100.00
2023-01-13T18:12:29.515Z,100.00
2023-01-13T18:14:56.164Z,100.00
2023-01-13T18:17:22.834Z,100.00
2023-01-13T18:20:07.867Z,100.00
2023-01-13T18:22:53.714Z,100.00
2023-01-13T18:25:38.909Z,100.00
2023-01-13T18:28:05.535Z,100.00
2023-01-13T18:30:32.205Z,100.00
2023-01-13T18:32:59.416Z,100.00
2023-01-13T18:35:26.072Z,100.00
2023-01-13T18:37:52.811Z,100.00
2023-01-13T18:40:19.619Z,100.00
2023-01-13T18:42:55.200Z,100.00
2023-01-13T18:45:25.670Z,100.00
2023-01-13T18:47:53.674Z,100.00
2023-01-13T18:50:20.532Z,100.00
2023-01-13T18:52:47.207Z,100.00
2023-01-13T18:55:13.923Z,100.00
2023-01-13T18:57:40.650Z,100.00
2023-01-13T19:00:13.923Z,100.00
2023-01-13T19:02:40.837Z,100.00
2023-01-13T19:05:08.433Z,100.00
2023-01-13T19:07:36.111Z,100.00
2023-01-13T19:10:04.563Z,100.00
2023-01-13T19:12:31.363Z,100.00
2023-01-13T19:14:59.015Z,100.00
2023-01-13T19:17:28.028Z,100.00
2023-01-13T19:19:57.462Z,100.00
2023-01-13T19:22:30.424Z,100.00
2023-01-13T19:24:57.677Z,100.00
2023-01-13T19:27:25.419Z,100.00
2023-01-13T19:29:53.813Z,100.00
2023-01-13T19:32:22.079Z,100.00
2023-01-13T19:34:50.792Z,100.00
2023-01-13T19:37:18.923Z,100.00
2023-01-13T19:39:45.679Z,100.00
2023-01-13T19:42:31.920Z,100.00
2023-01-13T19:45:17.293Z,100.00
2023-01-13T19:47:45.614Z,100.00
2023-01-13T19:50:13.829Z,100.00
2023-01-13T19:52:42.226Z,100.00
2023-01-13T19:55:09.955Z,100.00
2023-01-13T19:57:38.267Z,100.00
2023-01-13T20:00:11.048Z,100.00
2023-01-13T20:02:38.709Z,100.00
2023-01-13T20:05:07.983Z,100.00
2023-01-13T20:07:35.276Z,100.00
2023-01-13T20:10:02.445Z,100.00
2023-01-13T20:12:30.004Z,100.00
2023-01-13T20:14:56.824Z,100.00
2023-01-13T20:17:25.545Z,100.00
2023-01-13T20:19:53.237Z,100.00
2023-01-13T20:22:20.271Z,100.00
2023-01-13T20:24:46.880Z,100.00
2023-01-13T20:27:13.747Z,100.00
2023-01-13T20:29:40.807Z,100.00
2023-01-13T20:32:07.501Z,100.00
2023-01-13T20:34:34.180Z,100.00
2023-01-13T20:37:00.881Z,100.00
2023-01-13T20:39:28.146Z,100.00
2023-01-13T20:42:14.508Z,100.00
2023-01-13T20:44:46.007Z,100.00
2023-01-13T20:47:14.559Z,100.00
2023-01-13T20:49:41.333Z,100.00
2023-01-13T20:52:15.037Z,100.00
2023-01-13T20:54:42.031Z,100.00
2023-01-13T20:57:10.551Z,100.00
2023-01-13T20:59:38.457Z,100.00
2023-01-13T21:02:35.852Z,100.00
2023-01-13T21:05:02.695Z,100.00
2023-01-13T21:07:29.639Z,100.00
2023-01-13T21:09:57.393Z,100.00
2023-01-13T21:12:51.348Z,100.00
2023-01-13T21:15:18.286Z,100.00
2023-01-13T21:18:06.176Z,100.00
2023-01-13T21:23:18.159Z,100.00
2023-01-13T21:25:45.025Z,100.00
2023-01-13T21:28:13.542Z,100.00
2023-01-13T21:30:40.505Z,100.00
2023-01-13T21:35:48.166Z,100.00
2023-01-13T21:38:40.684Z,100.00
2023-01-13T21:41:09.055Z,100.00
2023-01-13T21:44:11.293Z,100.00
2023-01-13T21:46:56.479Z,100.00
2023-01-13T21:49:27.155Z,100.00
2023-01-13T21:51:56.094Z,100.00
2023-01-13T21:54:23.157Z,100.00
2023-01-13T21:56:50.019Z,100.00
2023-01-13T21:59:16.964Z,100.00
2023-01-13T22:02:24.031Z,100.00
2023-01-13T22:04:30.532Z,100.00
2023-01-13T22:06:59.908Z,100.00
2023-01-13T22:09:26.798Z,100.00
2023-01-13T22:11:53.442Z,100.00
2023-01-13T22:14:20.020Z,100.00
2023-01-13T22:16:50.154Z,100.00
2023-01-13T22:19:18.289Z,100.00
2023-01-13T22:21:44.921Z,100.00
2023-01-13T22:24:11.809Z,100.00
2023-01-13T22:26:38.605Z,100.00
2023-01-13T22:29:05.216Z,100.00
2023-01-13T22:31:32.301Z,100.00
2023-01-13T22:34:00.227Z,100.00
2023-01-13T22:36:26.864Z,100.00
2023-01-13T22:38:55.853Z,100.00
2023-01-13T22:41:22.953Z,100.00
2023-01-13T22:43:49.931Z,100.00
2023-01-13T22:46:17.316Z,100.00
2023-01-13T22:48:46.053Z,100.00
2023-01-13T22:51:15.774Z,100.00
2023-01-13T22:53:42.750Z,100.00
2023-01-13T22:56:17.034Z,100.00
2023-01-13T22:58:44.288Z,100.00
2023-01-13T23:01:16.268Z,100.00
2023-01-13T23:03:46.436Z,100.00
2023-01-13T23:06:13.743Z,100.00
2023-01-13T23:08:40.532Z,100.00
2023-01-13T23:11:09.672Z,100.00
2023-01-13T23:13:38.231Z,100.00
2023-01-13T23:16:11.497Z,100.00
2023-01-13T23:18:38.667Z,100.00
2023-01-13T23:21:11.368Z,100.00
2023-01-13T23:23:38.612Z,100.00
2023-01-13T23:26:06.535Z,100.00
2023-01-13T23:28:34.845Z,100.00
