createdAt,value
2018-01-10T00:01:08.184Z,24.90
2018-01-10T00:03:36.350Z,23.53
2018-01-10T00:06:04.464Z,26.70
2018-01-10T00:08:32.634Z,26.63
2018-01-10T00:11:00.761Z,24.70
2018-01-10T00:13:28.948Z,24.07
2018-01-10T00:15:57.078Z,24.33
2018-01-10T00:18:25.224Z,24.40
2018-01-10T00:20:53.376Z,24.90
2018-01-10T00:23:21.528Z,23.73
2018-01-10T00:25:49.671Z,24.37
2018-01-10T00:28:17.817Z,25.83
2018-01-10T00:30:45.942Z,25.60
2018-01-10T00:33:14.854Z,23.90
2018-01-10T00:35:42.984Z,23.03
2018-01-10T00:38:11.135Z,23.03
2018-01-10T00:40:39.266Z,25.10
2018-01-10T00:43:07.422Z,23.33
2018-01-10T00:45:36.302Z,24.27
2018-01-10T00:48:05.424Z,23.90
2018-01-10T00:50:33.551Z,22.50
2018-01-10T00:53:02.050Z,23.00
2018-01-10T00:55:30.339Z,22.83
2018-01-10T00:57:59.256Z,26.90
2018-01-10T01:00:28.188Z,23.77
2018-01-10T01:02:56.354Z,23.97
2018-01-10T01:05:24.489Z,22.40
2018-01-10T01:07:52.642Z,23.30
2018-01-10T01:10:21.538Z,24.30
2018-01-10T01:12:50.446Z,24.00
2018-01-10T01:15:18.579Z,23.20
2018-01-10T01:17:46.738Z,23.50
2018-01-10T01:20:14.872Z,23.67
2018-01-10T01:22:43.025Z,22.60
2018-01-10T01:25:11.919Z,22.40
2018-01-10T01:27:40.106Z,23.40
2018-01-10T01:30:08.237Z,21.23
2018-01-10T01:32:36.390Z,21.47
2018-01-10T01:35:04.643Z,20.63
2018-01-10T01:37:32.799Z,22.53
2018-01-10T01:40:00.978Z,21.50
2018-01-10T01:42:29.297Z,23.50
2018-01-10T01:44:57.418Z,22.27
2018-01-10T01:47:25.574Z,22.13
2018-01-10T01:49:54.451Z,21.70
2018-01-10T01:52:22.600Z,22.20
2018-01-10T01:54:50.728Z,19.63
2018-01-10T01:57:18.869Z,21.73
2018-01-10T01:59:47.008Z,21.27
2018-01-10T02:02:15.122Z,20.63
2018-01-10T02:04:44.031Z,20.23
2018-01-10T02:07:12.912Z,22.50
2018-01-10T02:09:41.823Z,21.80
2018-01-10T02:12:09.929Z,21.20
2018-01-10T02:14:38.086Z,21.03
2018-01-10T02:17:06.198Z,21.23
2018-01-10T02:19:34.343Z,21.17
2018-01-10T02:22:02.861Z,21.20
2018-01-10T02:24:31.067Z,23.53
2018-01-10T02:26:59.178Z,21.43
2018-01-10T02:29:27.314Z,20.70
2018-01-10T02:31:55.432Z,21.80
2018-01-10T02:34:23.570Z,22.80
2018-01-10T02:36:51.692Z,19.23
2018-01-10T02:39:19.981Z,19.20
2018-01-10T02:41:48.111Z,21.67
2018-01-10T02:44:16.253Z,21.70
2018-01-10T02:46:44.371Z,20.20
2018-01-10T02:49:12.508Z,20.63
2018-01-10T02:51:40.636Z,19.93
2018-01-10T02:54:08.755Z,21.37
2018-01-10T02:56:36.929Z,20.60
2018-01-10T02:59:05.043Z,20.67
2018-01-10T03:01:33.166Z,21.10
2018-01-10T03:04:01.304Z,20.07
2018-01-10T03:06:29.407Z,19.50
2018-01-10T03:08:57.665Z,20.23
2018-01-10T03:11:26.549Z,20.30
2018-01-10T03:13:54.683Z,21.87
2018-01-10T03:16:22.827Z,20.27
2018-01-10T03:18:50.968Z,21.40
2018-01-10T03:21:19.102Z,20.53
2018-01-10T03:23:47.248Z,20.60
2018-01-10T03:26:15.363Z,19.77
2018-01-10T03:28:43.495Z,19.43
2018-01-10T03:31:11.612Z,20.80
2018-01-10T03:33:39.752Z,19.83
2018-01-10T03:36:07.868Z,20.60
2018-01-10T03:38:36.003Z,21.30
2018-01-10T03:41:04.123Z,20.57
2018-01-10T03:43:32.262Z,21.17
2018-01-10T03:46:00.384Z,20.03
2018-01-10T03:48:29.280Z,21.30
2018-01-10T03:50:58.160Z,22.37
2018-01-10T03:53:27.063Z,21.10
2018-01-10T03:55:55.968Z,21.60
2018-01-10T03:58:24.107Z,21.40
2018-01-10T04:00:52.219Z,20.43
2018-01-10T04:03:20.350Z,18.93
2018-01-10T04:05:48.467Z,20.17
2018-01-10T04:08:16.604Z,19.73
2018-01-10T04:10:45.504Z,19.03
2018-01-10T04:13:14.413Z,18.30
2018-01-10T04:15:42.523Z,18.97
2018-01-10T04:18:10.664Z,19.23
2018-01-10T04:20:38.803Z,21.30
2018-01-10T04:23:06.927Z,20.03
2018-01-10T04:25:35.076Z,20.53
2018-01-10T04:28:03.187Z,20.20
2018-01-10T04:30:31.323Z,19.43
2018-01-10T04:32:59.435Z,20.10
2018-01-10T04:35:27.576Z,20.70
2018-01-10T04:37:55.696Z,20.17
2018-01-10T04:40:23.822Z,22.77
2018-01-10T04:42:52.034Z,18.53
2018-01-10T04:45:20.168Z,20.20
2018-01-10T04:47:48.303Z,20.60
2018-01-10T04:50:16.460Z,20.20
2018-01-10T04:52:44.583Z,19.10
2018-01-10T04:55:12.719Z,19.03
2018-01-10T04:57:40.831Z,17.73
2018-01-10T05:00:08.972Z,19.00
2018-01-10T05:02:38.897Z,19.17
2018-01-10T05:05:07.808Z,20.10
2018-01-10T05:07:35.949Z,16.97
2018-01-10T05:10:04.148Z,19.57
2018-01-10T05:12:33.019Z,18.73
2018-01-10T05:15:01.214Z,17.80
2018-01-10T05:17:29.336Z,19.40
2018-01-10T05:19:58.238Z,19.70
2018-01-10T05:22:26.350Z,20.50
2018-01-10T05:24:55.254Z,18.83
2018-01-10T05:27:23.364Z,20.23
2018-01-10T05:29:51.538Z,20.70
2018-01-10T05:32:19.648Z,19.13
2018-01-10T05:34:48.545Z,18.43
2018-01-10T05:37:17.436Z,20.67
2018-01-10T05:39:46.329Z,20.00
2018-01-10T05:42:15.219Z,19.03
2018-01-10T05:44:44.110Z,19.67
2018-01-10T05:47:12.999Z,20.00
2018-01-10T05:49:41.907Z,20.10
2018-01-10T05:52:10.024Z,20.53
2018-01-10T05:54:38.158Z,22.00
2018-01-10T05:57:06.305Z,20.97
2018-01-10T05:59:35.225Z,19.83
2018-01-10T06:02:03.340Z,18.37
2018-01-10T06:04:31.856Z,18.60
2018-01-10T06:07:00.867Z,18.57
2018-01-10T06:09:29.208Z,20.67
2018-01-10T06:11:57.340Z,19.27
2018-01-10T06:14:26.249Z,18.97
2018-01-10T06:16:55.372Z,19.97
2018-01-10T06:19:23.515Z,19.10
2018-01-10T06:21:51.655Z,17.57
2018-01-10T06:24:19.786Z,20.07
2018-01-10T06:26:49.410Z,26.20
2018-01-10T06:29:17.547Z,17.93
2018-01-10T06:31:45.661Z,20.07
2018-01-10T06:34:14.556Z,17.60
2018-01-10T06:36:43.436Z,22.27
2018-01-10T06:39:11.568Z,19.90
2018-01-10T06:41:39.684Z,20.40
2018-01-10T06:44:08.620Z,20.07
2018-01-10T06:46:36.742Z,16.63
2018-01-10T06:49:04.872Z,18.37
2018-01-10T06:51:32.999Z,18.07
2018-01-10T06:54:02.498Z,19.40
2018-01-10T06:56:30.636Z,19.60
2018-01-10T06:58:58.769Z,19.83
2018-01-10T07:01:26.923Z,19.83
2018-01-10T07:03:55.804Z,21.97
2018-01-10T07:06:23.946Z,22.17
2018-01-10T07:08:52.063Z,19.43
2018-01-10T07:11:20.968Z,20.77
2018-01-10T07:13:49.079Z,21.10
2018-01-10T07:16:17.211Z,19.80
2018-01-10T07:18:45.349Z,19.90
2018-01-10T07:21:13.515Z,20.80
2018-01-10T07:23:41.632Z,20.03
2018-01-10T07:26:09.768Z,20.97
2018-01-10T07:28:37.878Z,20.07
2018-01-10T07:31:06.067Z,20.07
2018-01-10T07:33:34.179Z,19.53
2018-01-10T07:36:02.314Z,17.90
2018-01-10T07:38:30.421Z,19.83
2018-01-10T07:40:58.557Z,19.77
2018-01-10T07:43:26.661Z,21.17
2018-01-10T07:45:54.807Z,17.87
2018-01-10T07:48:23.687Z,18.63
2018-01-10T07:50:51.823Z,18.37
2018-01-10T07:53:19.937Z,18.83
2018-01-10T07:55:48.063Z,18.37
2018-01-10T07:58:16.190Z,18.97
2018-01-10T08:00:44.327Z,19.47
2018-01-10T08:03:12.427Z,18.43
2018-01-10T08:05:40.570Z,18.30
2018-01-10T08:08:08.675Z,17.43
2018-01-10T08:10:36.821Z,18.87
2018-01-10T08:13:06.065Z,17.50
2018-01-10T08:15:35.029Z,18.77
2018-01-10T08:18:03.142Z,18.70
2018-01-10T08:20:31.282Z,18.27
2018-01-10T08:22:59.389Z,19.00
2018-01-10T08:25:28.287Z,17.97
2018-01-10T08:27:56.413Z,19.80
2018-01-10T08:30:24.547Z,16.33
2018-01-10T08:32:52.663Z,19.60
2018-01-10T08:35:20.800Z,20.07
2018-01-10T08:37:48.919Z,22.33
2018-01-10T08:40:17.064Z,20.93
2018-01-10T08:42:45.952Z,21.30
2018-01-10T08:45:14.864Z,21.30
2018-01-10T08:47:42.991Z,19.90
2018-01-10T08:50:11.114Z,20.23
2018-01-10T08:52:39.231Z,19.73
2018-01-10T08:55:07.375Z,19.50
2018-01-10T08:57:35.479Z,20.43
2018-01-10T09:00:03.610Z,20.70
2018-01-10T09:02:37.459Z,20.70
2018-01-10T09:05:05.600Z,20.23
2018-01-10T09:07:33.711Z,21.50
2018-01-10T09:10:01.988Z,19.47
2018-01-10T09:12:30.251Z,20.03
2018-01-10T09:14:58.384Z,18.80
2018-01-10T09:17:26.507Z,20.27
2018-01-10T09:19:54.642Z,19.20
2018-01-10T09:22:23.531Z,19.70
2018-01-10T09:24:51.667Z,18.03
2018-01-10T09:27:20.552Z,19.17
2018-01-10T09:29:48.683Z,19.97
2018-01-10T09:32:16.793Z,18.67
2018-01-10T09:34:44.907Z,19.37
2018-01-10T09:37:13.035Z,19.70
2018-01-10T09:39:41.152Z,19.83
2018-01-10T09:42:09.339Z,19.27
2018-01-10T09:44:37.456Z,20.03
2018-01-10T09:47:05.595Z,19.30
2018-01-10T09:49:33.711Z,18.60
2018-01-10T09:52:03.146Z,19.03
2018-01-10T09:54:31.261Z,18.97
2018-01-10T09:56:59.417Z,18.80
2018-01-10T09:59:27.535Z,19.07
2018-01-10T10:01:55.664Z,19.27
2018-01-10T10:04:23.781Z,19.90
2018-01-10T10:06:52.691Z,21.27
2018-01-10T10:09:20.812Z,17.30
2018-01-10T10:11:48.946Z,17.43
2018-01-10T10:14:17.060Z,17.10
2018-01-10T10:16:45.207Z,16.70
2018-01-10T10:19:13.332Z,16.80
2018-01-10T10:21:41.475Z,16.97
2018-01-10T10:24:09.584Z,16.73
2018-01-10T10:26:37.820Z,16.23
2018-01-10T10:29:05.930Z,15.90
2018-01-10T10:31:34.853Z,15.70
2018-01-10T10:34:03.391Z,16.33
2018-01-10T10:36:32.353Z,16.10
2018-01-10T10:39:00.460Z,17.13
2018-01-10T10:41:28.719Z,18.23
2018-01-10T10:43:56.839Z,16.07
2018-01-10T10:46:24.987Z,14.50
2018-01-10T10:48:53.100Z,14.50
2018-01-10T10:51:21.243Z,13.10
2018-01-10T10:53:50.128Z,15.27
2018-01-10T10:56:19.037Z,13.77
2018-01-10T10:58:47.168Z,14.70
2018-01-10T11:01:15.296Z,13.93
2018-01-10T11:03:43.407Z,12.73
2018-01-10T11:06:13.047Z,14.70
2018-01-10T11:08:41.919Z,13.13
2018-01-10T11:11:10.059Z,13.13
2018-01-10T11:13:38.180Z,12.90
2018-01-10T11:16:07.092Z,13.60
2018-01-10T11:18:35.210Z,13.50
2018-01-10T11:21:03.667Z,13.40
2018-01-10T11:23:31.814Z,12.80
2018-01-10T11:25:59.952Z,13.07
2018-01-10T11:28:28.143Z,13.23
2018-01-10T11:30:57.056Z,12.97
2018-01-10T11:33:25.191Z,12.43
2018-01-10T11:35:53.334Z,13.73
2018-01-10T11:38:21.443Z,13.83
2018-01-10T11:40:49.582Z,12.57
2018-01-10T11:43:17.700Z,12.03
2018-01-10T11:45:45.828Z,13.83
2018-01-10T11:48:13.951Z,12.80
2018-01-10T11:50:42.863Z,13.33
2018-01-10T11:53:10.970Z,11.37
2018-01-10T11:55:39.088Z,11.70
2018-01-10T11:58:07.992Z,11.53
2018-01-10T12:00:36.111Z,11.20
2018-01-10T12:03:04.235Z,11.90
2018-01-10T12:05:33.107Z,11.30
2018-01-10T12:08:02.574Z,11.70
2018-01-10T12:10:30.684Z,10.67
2018-01-10T12:12:58.819Z,11.80
2018-01-10T12:15:26.932Z,10.80
2018-01-10T12:17:55.834Z,10.97
2018-01-10T12:20:24.706Z,11.20
2018-01-10T12:22:53.623Z,11.90
2018-01-10T12:25:21.746Z,11.83
2018-01-10T12:27:49.880Z,10.93
2018-01-10T12:30:18.002Z,12.17
2018-01-10T12:32:46.146Z,11.10
2018-01-10T12:35:14.261Z,11.10
2018-01-10T12:37:43.842Z,12.27
2018-01-10T12:40:11.956Z,11.17
2018-01-10T12:42:40.860Z,9.93
2018-01-10T12:45:08.974Z,10.80
2018-01-10T12:47:37.106Z,12.27
2018-01-10T12:50:05.215Z,10.23
2018-01-10T12:52:33.347Z,11.30
2018-01-10T12:55:01.601Z,10.70
2018-01-10T12:57:29.814Z,11.00
2018-01-10T12:59:57.927Z,9.83
2018-01-10T13:02:26.065Z,10.20
2018-01-10T13:04:54.172Z,10.73
2018-01-10T13:07:22.314Z,10.73
2018-01-10T13:09:50.427Z,11.50
2018-01-10T13:12:18.574Z,10.80
2018-01-10T13:14:46.695Z,11.10
2018-01-10T13:17:15.604Z,10.80
2018-01-10T13:19:43.715Z,11.10
2018-01-10T13:22:11.863Z,10.77
2018-01-10T13:24:39.982Z,10.73
2018-01-10T13:27:08.107Z,10.77
2018-01-10T13:29:36.223Z,10.50
2018-01-10T13:32:04.484Z,11.00
2018-01-10T13:34:32.588Z,9.87
2018-01-10T13:37:00.728Z,10.60
2018-01-10T13:39:29.628Z,9.83
2018-01-10T13:41:57.760Z,10.90
2018-01-10T13:44:25.871Z,10.93
2018-01-10T13:46:54.012Z,12.40
2018-01-10T13:49:22.136Z,11.13
2018-01-10T13:51:50.286Z,11.20
2018-01-10T13:54:18.392Z,10.80
2018-01-10T13:56:46.551Z,10.60
2018-01-10T13:59:14.668Z,13.67
2018-01-10T14:01:42.805Z,12.20
2018-01-10T14:04:10.912Z,12.97
2018-01-10T14:06:39.055Z,11.03
2018-01-10T14:09:07.170Z,11.27
2018-01-10T14:11:35.312Z,11.00
2018-01-10T14:14:04.182Z,11.67
2018-01-10T14:16:32.314Z,11.10
2018-01-10T14:19:00.419Z,11.03
2018-01-10T14:21:28.536Z,11.90
2018-01-10T14:23:56.887Z,11.67
2018-01-10T14:26:24.999Z,12.60
2018-01-10T14:28:53.144Z,12.10
2018-01-10T14:31:22.019Z,11.63
2018-01-10T14:33:50.171Z,12.90
2018-01-10T14:36:18.279Z,13.73
2018-01-10T14:38:46.414Z,14.07
2018-01-10T14:41:14.530Z,16.47
2018-01-10T14:43:43.436Z,12.87
2018-01-10T14:46:11.543Z,9.90
2018-01-10T14:48:39.667Z,9.43
2018-01-10T14:51:08.539Z,9.67
2018-01-10T14:53:36.676Z,8.70
2018-01-10T14:56:05.567Z,8.97
2018-01-10T14:58:33.738Z,8.87
2018-01-10T15:01:01.835Z,9.07
2018-01-10T15:03:29.980Z,8.27
2018-01-10T15:05:58.076Z,8.13
2018-01-10T15:08:26.210Z,8.67
2018-01-10T15:10:54.322Z,8.53
2018-01-10T15:13:22.456Z,7.77
2018-01-10T15:15:50.562Z,8.20
2018-01-10T15:18:18.686Z,8.10
2018-01-10T15:20:47.565Z,7.80
2018-01-10T15:23:15.703Z,10.87
2018-01-10T15:25:43.819Z,10.17
2018-01-10T15:28:12.731Z,7.83
2018-01-10T15:30:40.847Z,8.20
2018-01-10T15:33:08.973Z,6.97
2018-01-10T15:35:37.079Z,6.20
2018-01-10T15:38:05.292Z,6.57
2018-01-10T15:40:33.399Z,6.80
2018-01-10T15:43:01.816Z,6.70
2018-01-10T15:45:30.063Z,7.70
2018-01-10T15:47:58.200Z,7.47
2018-01-10T15:50:26.307Z,7.60
2018-01-10T15:52:54.441Z,8.57
2018-01-10T15:55:22.566Z,8.20
2018-01-10T15:57:50.698Z,7.80
2018-01-10T16:00:19.568Z,9.53
2018-01-10T16:02:47.704Z,7.10
2018-01-10T16:05:15.813Z,7.47
2018-01-10T16:07:43.965Z,6.30
2018-01-10T16:10:12.109Z,6.50
2018-01-10T16:12:40.247Z,6.13
2018-01-10T16:15:08.360Z,6.00
2018-01-10T16:17:36.522Z,6.60
2018-01-10T16:20:04.627Z,5.90
2018-01-10T16:22:33.737Z,6.20
2018-01-10T16:25:01.897Z,6.10
2018-01-10T16:27:30.165Z,5.70
2018-01-10T16:29:58.283Z,5.43
2018-01-10T16:32:26.428Z,6.93
2018-01-10T16:34:54.549Z,5.70
2018-01-10T16:37:22.680Z,7.33
2018-01-10T16:39:50.818Z,6.63
2018-01-10T16:42:18.964Z,7.90
2018-01-10T16:44:47.899Z,8.00
2018-01-10T16:47:16.212Z,7.00
2018-01-10T16:49:44.398Z,9.83
2018-01-10T16:52:13.408Z,6.13
2018-01-10T16:54:41.582Z,22.70
2018-01-10T16:57:09.718Z,14.83
2018-01-10T16:59:37.859Z,90.73
2018-01-10T17:02:05.983Z,197.67
2018-01-10T17:04:34.884Z,72.70
2018-01-10T17:07:03.012Z,11.40
2018-01-10T17:09:31.159Z,27.60
2018-01-10T17:12:00.672Z,18.97
2018-01-10T17:14:28.809Z,17.40
2018-01-10T17:16:57.692Z,18.40
2018-01-10T17:19:26.612Z,12.90
2018-01-10T17:21:54.723Z,11.87
2018-01-10T17:24:22.874Z,8.27
2018-01-10T17:26:50.979Z,8.40
2018-01-10T17:32:21.002Z,10.50
2018-01-10T17:34:49.145Z,9.17
2018-01-10T17:37:18.035Z,7.40
2018-01-10T17:39:46.161Z,9.80
2018-01-10T17:42:14.270Z,17.17
2018-01-10T17:44:42.417Z,37.60
2018-01-10T17:47:10.547Z,13.63
2018-01-10T17:49:39.450Z,12.83
2018-01-10T17:52:08.334Z,10.90
2018-01-10T17:54:37.219Z,12.53
2018-01-10T17:57:06.098Z,9.53
2018-01-10T17:59:34.235Z,8.57
2018-01-10T18:02:02.350Z,9.87
2018-01-10T18:04:31.249Z,8.30
2018-01-10T18:07:00.127Z,8.30
2018-01-10T18:09:28.274Z,8.57
2018-01-10T18:11:57.398Z,9.70
2018-01-10T18:14:25.535Z,8.47
2018-01-10T18:16:53.657Z,7.93
2018-01-10T18:19:22.574Z,8.47
2018-01-10T18:21:50.683Z,8.80
2018-01-10T18:24:18.819Z,10.13
2018-01-10T18:26:46.916Z,9.23
2018-01-10T18:29:15.046Z,11.83
2018-01-10T18:31:43.911Z,11.43
2018-01-10T18:34:12.042Z,14.30
2018-01-10T18:36:40.174Z,17.07
2018-01-10T18:39:09.082Z,18.50
2018-01-10T18:41:37.186Z,26.47
2018-01-10T18:44:05.314Z,22.17
2018-01-10T18:46:34.185Z,28.00
2018-01-10T18:49:02.768Z,24.70
2018-01-10T18:51:30.879Z,19.47
2018-01-10T18:53:59.020Z,18.27
2018-01-10T18:56:27.127Z,15.07
2018-01-10T18:58:55.250Z,16.07
2018-01-10T19:01:23.369Z,14.13
2018-01-10T19:03:51.506Z,15.47
2018-01-10T19:06:19.615Z,14.07
2018-01-10T19:08:47.786Z,12.67
2018-01-10T19:11:15.890Z,11.37
2018-01-10T19:13:44.041Z,11.77
2018-01-10T19:16:12.158Z,10.93
2018-01-10T19:18:40.290Z,11.17
2018-01-10T19:21:08.539Z,14.97
2018-01-10T19:23:36.659Z,14.60
2018-01-10T19:26:04.911Z,15.27
2018-01-10T19:28:33.034Z,13.20
2018-01-10T19:31:01.148Z,12.33
2018-01-10T19:33:30.050Z,10.10
2018-01-10T19:35:59.343Z,10.03
2018-01-10T19:38:27.500Z,9.90
2018-01-10T19:40:55.613Z,11.10
2018-01-10T19:43:23.745Z,12.97
2018-01-10T19:45:51.875Z,19.97
2018-01-10T19:48:20.001Z,21.50
2018-01-10T19:50:48.877Z,19.17
2018-01-10T19:53:17.008Z,16.67
2018-01-10T19:55:45.117Z,15.80
2018-01-10T19:58:13.232Z,15.53
2018-01-10T20:00:41.742Z,15.30
2018-01-10T20:03:10.314Z,13.90
2018-01-10T20:05:38.488Z,13.03
2018-01-10T20:08:06.602Z,13.30
2018-01-10T20:10:34.740Z,13.00
2018-01-10T20:13:03.242Z,12.93
2018-01-10T20:15:31.380Z,12.40
2018-01-10T20:17:59.518Z,13.40
2018-01-10T20:20:27.678Z,12.80
2018-01-10T20:22:55.803Z,10.97
2018-01-10T20:25:23.964Z,12.93
2018-01-10T20:27:52.093Z,18.40
2018-01-10T20:30:20.237Z,18.77
2018-01-10T20:32:48.364Z,22.20
2018-01-10T20:35:17.264Z,21.90
2018-01-10T20:37:46.139Z,17.30
2018-01-10T20:40:14.320Z,12.30
2018-01-10T20:42:43.928Z,12.47
2018-01-10T20:45:12.184Z,12.10
2018-01-10T20:47:40.297Z,11.77
2018-01-10T20:50:08.443Z,12.20
2018-01-10T20:52:36.586Z,12.80
2018-01-10T20:55:04.726Z,12.43
2018-01-10T20:57:32.847Z,12.03
2018-01-10T21:00:00.993Z,10.50
2018-01-10T21:02:29.096Z,12.23
2018-01-10T21:04:57.243Z,10.33
2018-01-10T21:07:25.470Z,10.97
2018-01-10T21:09:53.713Z,15.77
2018-01-10T21:12:21.822Z,12.30
2018-01-10T21:14:50.724Z,12.53
2018-01-10T21:17:20.203Z,17.03
2018-01-10T21:19:49.097Z,13.93
2018-01-10T21:22:17.984Z,14.17
2018-01-10T21:24:46.118Z,13.10
2018-01-10T21:27:14.236Z,16.60
2018-01-10T21:29:43.200Z,41.97
2018-01-10T21:32:11.335Z,25.87
2018-01-10T21:34:39.495Z,19.67
2018-01-10T21:37:07.612Z,21.50
2018-01-10T21:39:35.740Z,16.40
2018-01-10T21:42:04.962Z,17.87
2018-01-10T21:44:33.895Z,16.80
2018-01-10T21:47:02.215Z,15.20
2018-01-10T21:49:30.487Z,27.60
2018-01-10T21:51:59.355Z,24.07
2018-01-10T21:54:27.522Z,21.33
2018-01-10T21:56:55.644Z,17.53
2018-01-10T21:59:24.562Z,15.87
2018-01-10T22:01:52.658Z,13.20
2018-01-10T22:04:20.786Z,14.57
2018-01-10T22:06:48.920Z,15.23
2018-01-10T22:09:17.091Z,14.23
2018-01-10T22:11:45.967Z,14.87
2018-01-10T22:14:14.100Z,14.37
2018-01-10T22:16:42.198Z,13.97
2018-01-10T22:19:10.330Z,15.57
2018-01-10T22:21:38.437Z,14.30
2018-01-10T22:24:06.598Z,13.00
2018-01-10T22:26:34.720Z,14.60
2018-01-10T22:29:03.007Z,14.20
2018-01-10T22:31:31.231Z,14.40
2018-01-10T22:33:59.353Z,15.40
2018-01-10T22:36:28.250Z,15.97
2018-01-10T22:38:57.114Z,16.87
2018-01-10T22:41:25.264Z,16.20
2018-01-10T22:43:53.378Z,16.57
2018-01-10T22:46:22.279Z,17.37
2018-01-10T22:48:51.154Z,15.17
2018-01-10T22:51:19.291Z,15.13
2018-01-10T22:53:47.399Z,12.87
2018-01-10T22:56:16.345Z,15.03
2018-01-10T22:58:45.174Z,14.43
2018-01-10T23:01:13.304Z,13.63
2018-01-10T23:03:41.412Z,14.70
2018-01-10T23:06:09.546Z,15.60
2018-01-10T23:08:37.668Z,15.20
2018-01-10T23:11:05.792Z,16.53
2018-01-10T23:13:33.910Z,15.33
2018-01-10T23:16:02.078Z,16.00
2018-01-10T23:18:30.179Z,15.37
2018-01-10T23:20:58.333Z,15.60
2018-01-10T23:23:26.466Z,16.67
2018-01-10T23:25:54.599Z,17.67
2018-01-10T23:28:23.474Z,18.40
2018-01-10T23:30:51.617Z,17.23
2018-01-10T23:33:19.731Z,17.07
2018-01-10T23:35:47.869Z,17.53
2018-01-10T23:38:15.988Z,16.20
2018-01-10T23:40:44.901Z,17.03
2018-01-10T23:43:13.055Z,16.53
2018-01-10T23:45:41.965Z,15.77
2018-01-10T23:48:10.079Z,16.00
2018-01-10T23:50:38.239Z,15.23
2018-01-10T23:53:06.373Z,16.00
2018-01-10T23:55:35.316Z,17.57
2018-01-10T23:58:03.867Z,19.63
