createdAt,value
2018-09-04T00:02:09.290Z,6.40
2018-09-04T00:04:37.469Z,7.40
2018-09-04T00:07:05.714Z,6.10
2018-09-04T00:09:33.848Z,8.07
2018-09-04T00:12:02.050Z,8.17
2018-09-04T00:14:30.451Z,5.73
2018-09-04T00:17:05.340Z,6.60
2018-09-04T00:19:33.563Z,5.77
2018-09-04T00:22:01.787Z,6.73
2018-09-04T00:24:29.996Z,7.07
2018-09-04T00:26:58.218Z,6.03
2018-09-04T00:29:26.439Z,5.73
2018-09-04T00:31:54.658Z,5.37
2018-09-04T00:34:29.564Z,6.70
2018-09-04T00:36:57.739Z,6.60
2018-09-04T00:39:25.976Z,5.20
2018-09-04T00:41:54.183Z,6.53
2018-09-04T00:44:22.413Z,4.53
2018-09-04T00:46:50.612Z,6.03
2018-09-04T00:49:18.858Z,6.33
2018-09-04T00:51:47.058Z,5.30
2018-09-04T00:54:15.295Z,7.60
2018-09-04T00:56:43.563Z,5.37
2018-09-04T00:59:11.764Z,5.37
2018-09-04T01:01:39.982Z,4.70
2018-09-04T01:04:08.207Z,4.70
2018-09-04T01:06:36.407Z,4.90
2018-09-04T01:09:05.570Z,7.13
2018-09-04T01:11:33.778Z,4.70
2018-09-04T01:14:02.042Z,5.47
2018-09-04T01:16:30.256Z,6.50
2018-09-04T01:18:58.487Z,10.00
2018-09-04T01:21:26.694Z,5.43
2018-09-04T01:23:54.933Z,4.53
2018-09-04T01:26:23.154Z,7.27
2018-09-04T01:28:51.393Z,5.17
2018-09-04T01:31:19.601Z,5.87
2018-09-04T01:33:47.835Z,7.63
2018-09-04T01:36:16.055Z,5.93
2018-09-04T01:38:44.300Z,6.40
2018-09-04T01:41:12.501Z,5.90
2018-09-04T01:43:40.738Z,6.23
2018-09-04T01:46:08.959Z,5.27
2018-09-04T01:48:37.172Z,4.97
2018-09-04T01:51:05.398Z,4.73
2018-09-04T01:53:33.632Z,4.80
2018-09-04T01:56:01.842Z,6.00
2018-09-04T01:58:30.055Z,4.70
2018-09-04T02:00:58.275Z,7.10
2018-09-04T02:03:26.479Z,5.10
2018-09-04T02:05:54.700Z,4.10
2018-09-04T02:08:22.906Z,4.67
2018-09-04T02:10:51.114Z,4.30
2018-09-04T02:13:19.325Z,5.63
2018-09-04T02:15:47.648Z,4.53
2018-09-04T02:18:15.889Z,4.93
2018-09-04T02:20:44.119Z,5.87
2018-09-04T02:23:12.355Z,5.17
2018-09-04T02:25:40.575Z,5.60
2018-09-04T02:28:08.781Z,4.53
2018-09-04T02:30:37.078Z,5.67
2018-09-04T02:33:05.509Z,8.30
2018-09-04T02:35:33.744Z,6.70
2018-09-04T02:38:01.963Z,4.47
2018-09-04T02:40:30.178Z,6.53
2018-09-04T02:42:58.402Z,4.57
2018-09-04T02:45:26.613Z,4.53
2018-09-04T02:47:54.818Z,6.33
2018-09-04T02:50:23.047Z,6.27
2018-09-04T02:52:51.263Z,5.13
2018-09-04T02:55:19.487Z,5.03
2018-09-04T02:57:47.696Z,8.17
2018-09-04T03:00:15.913Z,5.30
2018-09-04T03:02:44.124Z,5.67
2018-09-04T03:05:12.334Z,5.20
2018-09-04T03:07:40.564Z,5.20
2018-09-04T03:10:09.091Z,5.47
2018-09-04T03:12:37.316Z,5.87
2018-09-04T03:15:05.557Z,5.90
2018-09-04T03:17:33.865Z,6.10
2018-09-04T03:20:02.126Z,5.50
2018-09-04T03:22:30.337Z,6.30
2018-09-04T03:24:58.622Z,5.67
2018-09-04T03:27:26.852Z,5.60
2018-09-04T03:29:55.083Z,5.00
2018-09-04T03:32:23.401Z,6.83
2018-09-04T03:34:51.645Z,5.97
2018-09-04T03:37:19.875Z,6.40
2018-09-04T03:39:48.073Z,6.07
2018-09-04T03:42:16.301Z,5.63
2018-09-04T03:44:44.513Z,7.40
2018-09-04T03:47:12.726Z,5.40
2018-09-04T03:49:40.939Z,4.73
2018-09-04T03:52:09.189Z,6.70
2018-09-04T03:54:37.363Z,4.50
2018-09-04T03:57:05.627Z,5.00
2018-09-04T03:59:33.835Z,5.27
2018-09-04T04:02:02.046Z,4.97
2018-09-04T04:04:30.263Z,4.73
2018-09-04T04:06:58.467Z,5.30
2018-09-04T04:09:26.678Z,5.00
2018-09-04T04:11:54.989Z,5.33
2018-09-04T04:14:23.122Z,6.80
2018-09-04T04:16:51.349Z,5.03
2018-09-04T04:19:19.553Z,6.57
2018-09-04T04:21:47.773Z,5.30
2018-09-04T04:24:15.987Z,5.90
2018-09-04T04:26:44.209Z,7.07
2018-09-04T04:29:12.415Z,5.67
2018-09-04T04:31:40.625Z,5.70
2018-09-04T04:34:08.834Z,10.50
2018-09-04T04:36:37.087Z,5.10
2018-09-04T04:39:07.414Z,7.20
2018-09-04T04:41:35.640Z,5.67
2018-09-04T04:44:03.854Z,5.70
2018-09-04T04:46:32.089Z,5.27
2018-09-04T04:49:00.295Z,8.83
2018-09-04T04:51:28.540Z,5.70
2018-09-04T04:53:56.750Z,6.20
2018-09-04T04:56:24.962Z,5.40
2018-09-04T04:58:53.206Z,7.17
2018-09-04T05:01:21.416Z,5.63
2018-09-04T05:03:49.631Z,6.23
2018-09-04T05:06:17.855Z,6.93
2018-09-04T05:08:46.077Z,10.30
2018-09-04T05:11:14.382Z,5.60
2018-09-04T05:13:42.518Z,6.73
2018-09-04T05:16:10.791Z,5.10
2018-09-04T05:18:38.999Z,6.20
2018-09-04T05:21:07.215Z,5.93
2018-09-04T05:23:35.436Z,6.23
2018-09-04T05:26:03.652Z,5.87
2018-09-04T05:28:31.871Z,6.20
2018-09-04T05:31:00.132Z,5.97
2018-09-04T05:33:31.675Z,5.67
2018-09-04T05:36:00.363Z,5.23
2018-09-04T05:38:28.569Z,8.47
2018-09-04T05:40:56.794Z,5.83
2018-09-04T05:43:58.585Z,6.10
2018-09-04T05:46:44.132Z,7.03
2018-09-04T05:49:13.458Z,6.17
2018-09-04T05:51:41.674Z,7.60
2018-09-04T05:54:09.887Z,5.47
2018-09-04T05:56:38.098Z,5.47
2018-09-04T05:59:06.316Z,4.93
2018-09-04T06:01:34.516Z,5.80
2018-09-04T06:04:02.731Z,6.13
2018-09-04T06:06:30.935Z,5.80
2018-09-04T06:08:59.155Z,10.50
2018-09-04T06:11:27.378Z,7.60
2018-09-04T06:13:55.606Z,5.67
2018-09-04T06:16:23.802Z,6.37
2018-09-04T06:18:52.023Z,6.03
2018-09-04T06:21:20.221Z,7.43
2018-09-04T06:23:48.442Z,6.23
2018-09-04T06:26:16.653Z,10.27
2018-09-04T06:28:51.377Z,5.80
2018-09-04T06:31:19.582Z,6.50
2018-09-04T06:33:47.806Z,7.67
2018-09-04T06:36:16.087Z,6.80
2018-09-04T06:38:44.593Z,6.17
2018-09-04T06:41:12.792Z,5.93
2018-09-04T06:43:40.999Z,5.87
2018-09-04T06:46:09.215Z,5.13
2018-09-04T06:48:37.518Z,5.10
2018-09-04T06:51:05.739Z,5.73
2018-09-04T06:53:33.950Z,6.03
2018-09-04T06:56:02.154Z,8.03
2018-09-04T06:58:30.371Z,4.80
2018-09-04T07:00:58.582Z,5.30
2018-09-04T07:03:26.796Z,6.10
2018-09-04T07:05:55.018Z,6.40
2018-09-04T07:08:23.216Z,5.80
2018-09-04T07:10:51.418Z,5.40
2018-09-04T07:13:19.640Z,6.60
2018-09-04T07:15:47.850Z,5.00
2018-09-04T07:18:16.059Z,5.57
2018-09-04T07:20:44.279Z,6.70
2018-09-04T07:23:12.487Z,8.63
2018-09-04T07:25:40.693Z,7.90
2018-09-04T07:28:08.904Z,6.43
2018-09-04T07:30:37.131Z,6.60
2018-09-04T07:33:05.317Z,5.60
2018-09-04T07:35:33.555Z,6.43
2018-09-04T07:38:01.758Z,5.30
2018-09-04T07:40:29.977Z,6.43
2018-09-04T07:42:58.188Z,8.23
2018-09-04T07:45:26.404Z,7.50
2018-09-04T07:47:54.614Z,5.80
2018-09-04T07:50:22.830Z,6.77
2018-09-04T07:52:51.121Z,9.03
2018-09-04T07:55:19.344Z,5.30
2018-09-04T07:57:47.546Z,6.87
2018-09-04T08:00:15.771Z,6.03
2018-09-04T08:02:43.971Z,7.30
2018-09-04T08:05:12.198Z,6.53
2018-09-04T08:07:40.447Z,5.73
2018-09-04T08:10:08.772Z,7.33
2018-09-04T08:12:36.923Z,9.17
2018-09-04T08:15:05.167Z,8.50
2018-09-04T08:17:33.375Z,8.60
2018-09-04T08:20:01.588Z,8.63
2018-09-04T08:22:29.831Z,11.40
2018-09-04T08:24:58.046Z,7.70
2018-09-04T08:27:26.264Z,8.77
2018-09-04T08:29:54.462Z,8.67
2018-09-04T08:32:22.703Z,15.23
2018-09-04T08:34:50.915Z,9.03
2018-09-04T08:37:19.153Z,7.03
2018-09-04T08:39:47.367Z,8.67
2018-09-04T08:42:15.603Z,7.40
2018-09-04T08:44:43.825Z,6.33
2018-09-04T08:47:12.066Z,6.20
2018-09-04T08:49:40.251Z,7.67
2018-09-04T08:52:08.479Z,7.30
2018-09-04T08:54:36.687Z,9.70
2018-09-04T08:57:04.939Z,6.33
2018-09-04T08:59:33.150Z,7.43
2018-09-04T09:02:01.383Z,6.97
2018-09-04T09:04:29.591Z,5.23
2018-09-04T09:06:57.828Z,6.57
2018-09-04T09:09:26.043Z,5.83
2018-09-04T09:11:54.262Z,5.73
2018-09-04T09:14:22.479Z,5.87
2018-09-04T09:16:50.763Z,5.53
2018-09-04T09:19:18.950Z,5.93
2018-09-04T09:21:47.176Z,5.30
2018-09-04T09:24:15.484Z,5.57
2018-09-04T09:26:43.735Z,5.40
2018-09-04T09:29:12.042Z,5.57
2018-09-04T09:31:40.262Z,7.57
2018-09-04T09:34:08.467Z,6.13
2018-09-04T09:36:36.788Z,7.40
2018-09-04T09:39:07.164Z,6.10
2018-09-04T09:41:35.394Z,5.70
2018-09-04T09:44:03.590Z,5.67
2018-09-04T09:46:31.803Z,6.13
2018-09-04T09:49:00.846Z,5.93
2018-09-04T09:51:29.066Z,5.17
2018-09-04T09:53:57.285Z,5.57
2018-09-04T09:56:25.570Z,5.80
2018-09-04T09:58:53.686Z,5.63
2018-09-04T10:01:27.159Z,4.80
2018-09-04T10:03:59.707Z,6.33
2018-09-04T10:06:28.160Z,6.83
2018-09-04T10:08:56.387Z,5.83
2018-09-04T10:11:24.636Z,5.30
2018-09-04T10:13:52.862Z,5.50
2018-09-04T10:16:21.061Z,5.23
2018-09-04T10:18:49.295Z,5.07
2018-09-04T10:21:17.509Z,5.23
2018-09-04T10:23:45.720Z,5.50
2018-09-04T10:26:13.936Z,5.77
2018-09-04T10:28:42.162Z,5.87
2018-09-04T10:31:10.392Z,5.97
2018-09-04T10:33:38.606Z,6.40
2018-09-04T10:36:06.850Z,5.37
2018-09-04T10:38:35.074Z,5.70
2018-09-04T10:41:04.342Z,6.17
2018-09-04T10:43:33.056Z,7.37
2018-09-04T10:46:13.351Z,6.10
2018-09-04T10:48:41.562Z,7.40
2018-09-04T10:51:09.839Z,5.73
2018-09-04T10:53:38.054Z,5.20
2018-09-04T10:56:06.336Z,5.47
2018-09-04T10:58:34.536Z,6.30
2018-09-04T11:01:02.744Z,8.73
2018-09-04T11:03:30.968Z,5.80
2018-09-04T11:05:59.199Z,5.53
2018-09-04T11:08:27.406Z,10.27
2018-09-04T11:10:55.608Z,5.20
2018-09-04T11:13:23.828Z,5.73
2018-09-04T11:15:52.052Z,5.27
2018-09-04T11:18:20.267Z,6.40
2018-09-04T11:20:48.464Z,6.43
2018-09-04T11:23:16.678Z,5.00
2018-09-04T11:25:44.919Z,5.37
2018-09-04T11:28:13.145Z,5.70
2018-09-04T11:30:41.357Z,5.33
2018-09-04T11:33:09.566Z,5.70
2018-09-04T11:35:37.835Z,5.60
2018-09-04T11:38:06.100Z,5.60
2018-09-04T11:40:34.383Z,5.80
2018-09-04T11:43:02.611Z,6.67
2018-09-04T11:45:30.847Z,5.23
2018-09-04T11:47:59.783Z,6.00
2018-09-04T11:50:28.106Z,5.30
2018-09-04T11:52:56.375Z,5.27
2018-09-04T11:55:24.783Z,5.63
2018-09-04T11:57:52.990Z,7.73
2018-09-04T12:00:53.033Z,5.70
2018-09-04T12:03:21.263Z,6.60
2018-09-04T12:05:49.500Z,5.87
2018-09-04T12:08:17.838Z,5.53
2018-09-04T12:10:46.055Z,5.90
2018-09-04T12:13:18.502Z,5.13
2018-09-04T12:15:46.720Z,5.37
2018-09-04T12:18:14.934Z,5.47
2018-09-04T12:20:45.677Z,5.00
2018-09-04T12:23:13.808Z,6.03
2018-09-04T12:25:42.651Z,4.23
2018-09-04T12:28:10.879Z,5.43
2018-09-04T12:30:39.078Z,5.80
2018-09-04T12:33:07.306Z,5.90
2018-09-04T12:35:35.767Z,5.80
2018-09-04T12:38:07.456Z,5.53
2018-09-04T12:40:35.668Z,5.20
2018-09-04T12:43:04.180Z,5.00
2018-09-04T12:45:37.903Z,5.90
2018-09-04T12:50:40.776Z,6.07
2018-09-04T12:53:09.453Z,5.73
2018-09-04T12:55:37.672Z,6.10
2018-09-04T12:58:05.866Z,5.20
2018-09-04T13:00:34.172Z,4.60
2018-09-04T13:03:02.464Z,5.23
2018-09-04T13:05:30.683Z,5.07
2018-09-04T13:07:58.951Z,6.30
2018-09-04T13:10:27.231Z,5.10
2018-09-04T13:12:55.519Z,5.17
2018-09-04T13:15:23.811Z,5.30
2018-09-04T13:17:52.015Z,6.10
2018-09-04T13:20:20.225Z,6.07
2018-09-04T13:22:48.464Z,5.80
2018-09-04T13:25:16.743Z,5.50
2018-09-04T13:27:44.955Z,5.50
2018-09-04T13:30:13.219Z,5.20
2018-09-04T13:32:41.471Z,5.53
2018-09-04T13:35:09.718Z,5.33
2018-09-04T13:37:37.927Z,8.50
2018-09-04T13:40:06.212Z,5.03
2018-09-04T13:42:34.423Z,6.07
2018-09-04T13:45:02.739Z,6.30
2018-09-04T13:47:32.395Z,6.07
2018-09-04T13:50:00.647Z,6.23
2018-09-04T13:52:29.934Z,6.47
2018-09-04T13:54:58.430Z,6.30
2018-09-04T13:57:27.316Z,6.50
2018-09-04T13:59:55.610Z,6.47
2018-09-04T14:02:23.825Z,5.33
2018-09-04T14:04:52.056Z,6.00
2018-09-04T14:07:20.331Z,6.07
2018-09-04T14:09:48.602Z,5.97
2018-09-04T14:12:16.818Z,6.57
2018-09-04T14:14:45.042Z,6.07
2018-09-04T14:17:16.595Z,6.87
2018-09-04T14:19:44.991Z,6.20
2018-09-04T14:22:13.363Z,6.17
2018-09-04T14:24:41.603Z,6.57
2018-09-04T14:27:09.914Z,6.10
2018-09-04T14:29:53.968Z,5.97
2018-09-04T14:32:06.421Z,6.23
2018-09-04T14:34:34.643Z,7.20
2018-09-04T14:37:03.042Z,6.67
2018-09-04T14:39:31.088Z,6.50
2018-09-04T14:41:59.344Z,6.70
2018-09-04T14:44:27.587Z,6.70
2018-09-04T14:46:55.795Z,6.70
2018-09-04T14:49:24.003Z,6.93
2018-09-04T14:51:52.215Z,6.80
2018-09-04T14:54:20.421Z,6.50
2018-09-04T14:56:48.646Z,6.03
2018-09-04T14:59:16.841Z,6.53
2018-09-04T15:01:45.059Z,6.40
2018-09-04T15:04:13.261Z,6.03
2018-09-04T15:06:41.484Z,8.63
2018-09-04T15:09:09.669Z,6.43
2018-09-04T15:11:37.920Z,6.43
2018-09-04T15:14:06.125Z,6.60
2018-09-04T15:16:34.338Z,6.17
2018-09-04T15:19:02.605Z,6.20
2018-09-04T15:21:30.779Z,7.50
2018-09-04T15:23:59.009Z,6.27
2018-09-04T15:26:27.220Z,6.63
2018-09-04T15:28:55.455Z,6.33
2018-09-04T15:31:23.703Z,6.73
2018-09-04T15:33:51.928Z,7.17
2018-09-04T15:36:20.243Z,5.83
2018-09-04T15:38:48.441Z,7.77
2018-09-04T15:41:16.651Z,7.70
2018-09-04T15:43:44.868Z,7.50
2018-09-04T15:46:13.072Z,7.10
2018-09-04T15:48:41.317Z,6.60
2018-09-04T15:51:09.516Z,7.63
2018-09-04T15:53:38.095Z,6.40
2018-09-04T15:56:06.365Z,6.57
2018-09-04T15:58:34.580Z,6.10
2018-09-04T16:01:02.773Z,6.57
2018-09-04T16:03:31.002Z,6.40
2018-09-04T16:05:59.206Z,6.67
2018-09-04T16:08:27.423Z,6.83
2018-09-04T16:10:55.639Z,6.63
2018-09-04T16:13:23.847Z,6.83
2018-09-04T16:15:52.051Z,6.43
2018-09-04T16:18:20.277Z,7.27
2018-09-04T16:20:48.501Z,6.60
2018-09-04T16:23:16.735Z,6.23
2018-09-04T16:25:44.930Z,7.33
2018-09-04T16:28:13.152Z,7.57
2018-09-04T16:30:41.370Z,6.80
2018-09-04T16:33:09.604Z,9.20
2018-09-04T16:35:37.888Z,6.53
2018-09-04T16:38:06.088Z,6.33
2018-09-04T16:40:34.354Z,7.43
2018-09-04T16:43:02.616Z,6.00
2018-09-04T16:45:30.851Z,7.17
2018-09-04T16:47:59.441Z,8.80
2018-09-04T16:50:27.688Z,7.50
2018-09-04T16:52:55.916Z,6.47
2018-09-04T16:55:24.124Z,6.87
2018-09-04T16:57:52.335Z,6.67
2018-09-04T17:00:20.616Z,5.77
2018-09-04T17:02:48.829Z,6.97
2018-09-04T17:05:17.036Z,6.60
2018-09-04T17:07:45.657Z,6.77
2018-09-04T17:10:13.886Z,7.97
2018-09-04T17:12:42.110Z,7.27
2018-09-04T17:15:10.335Z,7.50
2018-09-04T17:17:38.554Z,6.93
2018-09-04T17:20:07.246Z,8.23
2018-09-04T17:22:35.504Z,7.30
2018-09-04T17:25:03.854Z,7.53
2018-09-04T17:27:32.108Z,6.77
2018-09-04T17:30:00.359Z,7.93
2018-09-04T17:32:28.575Z,8.33
2018-09-04T17:34:56.801Z,6.80
2018-09-04T17:37:25.025Z,9.23
2018-09-04T17:39:53.302Z,7.20
2018-09-04T17:42:21.524Z,8.43
2018-09-04T17:44:49.807Z,6.37
2018-09-04T17:47:18.045Z,7.73
2018-09-04T17:49:46.271Z,8.10
2018-09-04T17:52:14.474Z,7.70
2018-09-04T17:54:42.720Z,7.93
2018-09-04T17:57:10.973Z,8.07
2018-09-04T17:59:39.213Z,7.87
2018-09-04T18:02:07.429Z,8.20
2018-09-04T18:04:35.640Z,8.47
2018-09-04T18:07:03.889Z,8.63
2018-09-04T18:09:32.116Z,10.03
2018-09-04T18:12:00.349Z,8.40
2018-09-04T18:14:28.561Z,10.77
2018-09-04T18:16:56.794Z,9.00
2018-09-04T18:19:25.013Z,8.57
2018-09-04T18:21:53.263Z,7.17
2018-09-04T18:24:21.453Z,11.00
2018-09-04T18:26:49.671Z,8.37
2018-09-04T18:29:17.875Z,8.43
2018-09-04T18:31:46.089Z,8.23
2018-09-04T18:34:14.298Z,9.23
2018-09-04T18:36:42.532Z,8.90
2018-09-04T18:39:10.729Z,8.73
2018-09-04T18:41:38.939Z,8.53
2018-09-04T18:44:07.157Z,10.50
2018-09-04T18:46:35.365Z,8.33
2018-09-04T18:49:03.609Z,8.00
2018-09-04T18:51:31.794Z,9.40
2018-09-04T18:53:59.993Z,9.40
2018-09-04T18:56:28.250Z,8.47
2018-09-04T18:58:56.450Z,7.90
2018-09-04T19:01:24.676Z,9.13
2018-09-04T19:03:52.867Z,8.83
2018-09-04T19:06:21.091Z,7.97
2018-09-04T19:08:49.302Z,10.13
2018-09-04T19:11:17.534Z,9.33
2018-09-04T19:13:45.734Z,9.17
2018-09-04T19:16:13.938Z,9.43
2018-09-04T19:18:42.155Z,10.70
2018-09-04T19:21:10.375Z,9.43
2018-09-04T19:23:38.589Z,10.80
2018-09-04T19:26:06.790Z,10.53
2018-09-04T19:28:35.024Z,8.37
2018-09-04T19:31:03.239Z,9.00
2018-09-04T19:33:31.465Z,10.67
2018-09-04T19:35:59.678Z,9.87
2018-09-04T19:38:27.912Z,10.23
2018-09-04T19:40:56.112Z,11.13
2018-09-04T19:43:24.331Z,9.30
2018-09-04T19:45:52.535Z,10.63
2018-09-04T19:48:20.752Z,9.10
2018-09-04T19:50:48.957Z,8.50
2018-09-04T19:53:17.177Z,8.90
2018-09-04T19:55:45.458Z,8.67
2018-09-04T19:58:13.701Z,12.90
2018-09-04T20:00:42.004Z,9.20
2018-09-04T20:03:10.179Z,9.53
2018-09-04T20:05:38.387Z,8.60
2018-09-04T20:08:06.651Z,9.70
2018-09-04T20:10:34.859Z,11.70
2018-09-04T20:13:03.190Z,9.10
2018-09-04T20:15:31.336Z,9.70
2018-09-04T20:17:59.638Z,10.40
2018-09-04T20:20:27.844Z,10.60
2018-09-04T20:22:56.056Z,9.30
2018-09-04T20:25:24.254Z,9.40
2018-09-04T20:27:52.477Z,8.40
2018-09-04T20:30:20.679Z,9.23
2018-09-04T20:32:49.140Z,9.67
2018-09-04T20:35:17.443Z,8.83
2018-09-04T20:37:45.662Z,8.27
2018-09-04T20:40:13.898Z,10.03
2018-09-04T20:42:42.113Z,9.10
2018-09-04T20:45:10.403Z,9.63
2018-09-04T20:47:38.636Z,7.77
2018-09-04T20:50:06.973Z,11.70
2018-09-04T20:52:35.217Z,9.17
2018-09-04T20:55:03.631Z,8.10
2018-09-04T20:57:32.003Z,11.00
2018-09-04T21:00:13.032Z,9.47
2018-09-04T21:02:52.766Z,10.87
2018-09-04T21:05:32.516Z,9.67
2018-09-04T21:08:11.049Z,10.70
2018-09-04T21:10:39.584Z,11.73
2018-09-04T21:13:15.048Z,9.43
2018-09-04T21:15:43.285Z,10.57
2018-09-04T21:18:11.495Z,9.53
2018-09-04T21:20:39.851Z,9.27
2018-09-04T21:23:08.317Z,9.90
2018-09-04T21:25:36.638Z,10.33
2018-09-04T21:28:04.908Z,9.10
2018-09-04T21:30:33.131Z,9.00
2018-09-04T21:33:01.337Z,9.13
2018-09-04T21:35:29.583Z,11.20
2018-09-04T21:37:57.822Z,14.10
2018-09-04T21:40:26.060Z,11.70
2018-09-04T21:42:54.267Z,10.90
2018-09-04T21:45:22.490Z,10.23
2018-09-04T21:47:50.736Z,9.30
2018-09-04T21:50:18.946Z,10.17
2018-09-04T21:52:47.166Z,11.50
2018-09-04T21:55:15.439Z,9.80
2018-09-04T21:57:43.642Z,9.40
2018-09-04T22:00:11.876Z,11.83
2018-09-04T22:02:40.085Z,8.40
2018-09-04T22:05:08.324Z,10.50
2018-09-04T22:07:36.519Z,11.33
2018-09-04T22:10:04.762Z,10.53
2018-09-04T22:12:32.975Z,9.63
2018-09-04T22:15:01.216Z,11.73
2018-09-04T22:17:29.427Z,11.90
2018-09-04T22:19:57.643Z,9.90
2018-09-04T22:22:25.856Z,9.13
2018-09-04T22:24:54.080Z,9.63
2018-09-04T22:27:22.297Z,12.00
2018-09-04T22:29:50.520Z,9.60
2018-09-04T22:32:18.739Z,11.33
2018-09-04T22:34:46.987Z,12.30
2018-09-04T22:37:15.221Z,9.93
2018-09-04T22:39:43.443Z,10.10
2018-09-04T22:42:11.695Z,8.77
2018-09-04T22:44:39.919Z,12.53
2018-09-04T22:47:08.176Z,10.30
2018-09-04T22:49:36.456Z,10.43
2018-09-04T22:52:04.698Z,9.30
2018-09-04T22:54:32.915Z,11.70
2018-09-04T22:57:01.148Z,9.17
2018-09-04T22:59:29.342Z,11.13
2018-09-04T23:01:57.565Z,12.23
2018-09-04T23:04:25.765Z,14.73
2018-09-04T23:06:54.007Z,10.13
2018-09-04T23:09:22.206Z,10.03
2018-09-04T23:11:50.446Z,10.40
2018-09-04T23:14:18.669Z,11.37
2018-09-04T23:16:46.892Z,10.23
2018-09-04T23:19:15.090Z,10.60
2018-09-04T23:21:43.310Z,11.27
2018-09-04T23:24:11.517Z,12.60
2018-09-04T23:26:39.747Z,9.07
2018-09-04T23:29:07.965Z,10.60
2018-09-04T23:31:36.186Z,12.67
2018-09-04T23:34:04.391Z,11.43
2018-09-04T23:36:32.624Z,13.97
2018-09-04T23:39:00.839Z,10.03
2018-09-04T23:41:29.067Z,10.03
2018-09-04T23:43:57.301Z,12.03
2018-09-04T23:46:25.512Z,10.53
2018-09-04T23:48:53.716Z,11.20
2018-09-04T23:51:21.947Z,12.53
2018-09-04T23:53:50.147Z,13.13
2018-09-04T23:56:18.359Z,10.23
2018-09-04T23:58:46.618Z,13.13
