createdAt,value
2017-09-30T00:00:20.547Z,0.00
2017-09-30T00:01:20.529Z,0.00
2017-09-30T00:02:20.520Z,0.00
2017-09-30T00:03:20.523Z,0.00
2017-09-30T00:04:20.980Z,0.00
2017-09-30T00:05:20.510Z,0.00
2017-09-30T00:06:20.513Z,0.00
2017-09-30T00:07:20.488Z,0.00
2017-09-30T00:08:20.481Z,0.00
2017-09-30T00:09:20.467Z,0.00
2017-09-30T00:10:20.765Z,0.00
2017-09-30T00:11:20.463Z,0.00
2017-09-30T00:12:20.450Z,0.00
2017-09-30T00:13:20.457Z,0.00
2017-09-30T00:14:20.453Z,0.00
2017-09-30T00:15:20.446Z,0.00
2017-09-30T00:16:20.740Z,0.00
2017-09-30T00:17:20.426Z,0.00
2017-09-30T00:18:20.418Z,0.00
2017-09-30T00:19:20.411Z,0.00
2017-09-30T00:20:20.403Z,0.00
2017-09-30T00:21:20.402Z,0.00
2017-09-30T00:22:20.822Z,0.00
2017-09-30T00:23:20.384Z,0.00
2017-09-30T00:24:20.378Z,0.00
2017-09-30T00:25:20.372Z,0.00
2017-09-30T00:26:20.365Z,0.00
2017-09-30T00:27:20.369Z,0.00
2017-09-30T00:28:20.650Z,0.00
2017-09-30T00:29:20.345Z,0.00
2017-09-30T00:30:20.340Z,0.00
2017-09-30T00:31:20.332Z,0.00
2017-09-30T00:32:20.325Z,0.00
2017-09-30T00:33:20.324Z,0.00
2017-09-30T00:34:20.674Z,0.00
2017-09-30T00:35:20.309Z,0.00
2017-09-30T00:36:20.299Z,0.00
2017-09-30T00:37:20.290Z,0.00
2017-09-30T00:38:20.281Z,0.00
2017-09-30T00:39:20.281Z,0.00
2017-09-30T00:40:20.570Z,0.00
2017-09-30T00:41:20.265Z,0.00
2017-09-30T00:42:20.262Z,0.00
2017-09-30T00:43:20.255Z,0.00
2017-09-30T00:44:20.243Z,0.00
2017-09-30T00:45:20.248Z,0.00
2017-09-30T00:46:20.584Z,0.00
2017-09-30T00:47:20.227Z,0.00
2017-09-30T00:48:20.215Z,0.00
2017-09-30T00:49:20.210Z,0.00
2017-09-30T00:50:20.203Z,0.00
2017-09-30T00:51:20.197Z,0.00
2017-09-30T00:52:20.680Z,0.00
2017-09-30T00:53:20.188Z,0.00
2017-09-30T00:54:20.182Z,0.00
2017-09-30T00:55:20.170Z,0.00
2017-09-30T00:56:20.165Z,0.00
2017-09-30T00:57:20.155Z,0.00
2017-09-30T00:58:20.443Z,0.00
2017-09-30T00:59:20.145Z,0.00
2017-09-30T01:00:20.134Z,0.00
2017-09-30T01:01:20.141Z,0.00
2017-09-30T01:02:20.123Z,0.00
2017-09-30T01:03:20.115Z,0.00
2017-09-30T01:04:20.478Z,0.00
2017-09-30T01:05:20.114Z,0.00
2017-09-30T01:06:20.099Z,0.00
2017-09-30T01:07:20.087Z,0.00
2017-09-30T01:08:20.088Z,0.00
2017-09-30T01:09:20.079Z,0.00
2017-09-30T01:10:20.513Z,0.00
2017-09-30T01:11:20.060Z,0.00
2017-09-30T01:12:20.055Z,0.00
2017-09-30T01:13:20.052Z,0.00
2017-09-30T01:14:20.047Z,0.00
2017-09-30T01:15:20.036Z,0.00
2017-09-30T01:16:20.382Z,0.00
2017-09-30T01:17:20.023Z,0.00
2017-09-30T01:18:20.019Z,0.00
2017-09-30T01:19:20.012Z,0.00
2017-09-30T01:20:20.004Z,0.00
2017-09-30T01:21:20.003Z,0.00
2017-09-30T01:22:20.025Z,0.00
2017-09-30T01:23:19.983Z,0.00
2017-09-30T01:24:19.987Z,0.00
2017-09-30T01:25:19.973Z,0.00
2017-09-30T01:26:19.963Z,0.00
2017-09-30T01:27:20.392Z,0.00
2017-09-30T01:28:19.962Z,0.00
2017-09-30T01:29:19.943Z,0.00
2017-09-30T01:30:19.934Z,0.00
2017-09-30T01:31:19.928Z,0.00
2017-09-30T01:32:19.922Z,0.00
2017-09-30T01:33:19.947Z,0.00
2017-09-30T01:34:19.909Z,0.00
2017-09-30T01:35:19.902Z,0.00
2017-09-30T01:36:19.893Z,0.00
2017-09-30T01:37:20.340Z,0.00
2017-09-30T01:38:19.884Z,0.00
2017-09-30T01:39:19.880Z,0.00
2017-09-30T01:40:19.869Z,0.00
2017-09-30T01:41:19.858Z,0.00
2017-09-30T01:42:19.855Z,0.00
2017-09-30T01:43:20.321Z,0.00
2017-09-30T01:44:19.836Z,0.00
2017-09-30T01:45:19.835Z,0.00
2017-09-30T01:46:19.831Z,0.00
2017-09-30T01:47:19.821Z,0.00
2017-09-30T01:48:19.817Z,0.00
2017-09-30T01:49:19.840Z,0.00
2017-09-30T01:50:19.800Z,0.00
2017-09-30T01:51:19.798Z,0.00
2017-09-30T01:52:19.788Z,0.00
2017-09-30T01:53:19.815Z,0.00
2017-09-30T01:54:19.775Z,0.00
2017-09-30T01:55:19.770Z,0.00
2017-09-30T01:56:19.764Z,0.00
2017-09-30T01:57:19.750Z,0.00
2017-09-30T01:58:19.779Z,0.00
2017-09-30T01:59:19.740Z,0.00
2017-09-30T02:00:19.734Z,0.00
2017-09-30T02:01:19.726Z,0.00
2017-09-30T02:02:19.726Z,0.00
2017-09-30T02:03:20.142Z,0.00
2017-09-30T02:04:19.711Z,0.00
2017-09-30T02:05:19.702Z,0.00
2017-09-30T02:06:19.698Z,0.00
2017-09-30T02:07:19.693Z,0.00
2017-09-30T02:08:19.685Z,0.00
2017-09-30T02:09:19.708Z,0.00
2017-09-30T02:10:19.667Z,0.00
2017-09-30T02:11:19.661Z,0.00
2017-09-30T02:12:19.654Z,0.00
2017-09-30T02:13:20.086Z,0.00
2017-09-30T02:14:19.647Z,0.00
2017-09-30T02:15:19.635Z,0.00
2017-09-30T02:16:19.626Z,0.00
2017-09-30T02:17:19.618Z,0.00
2017-09-30T02:18:19.614Z,0.00
2017-09-30T02:19:19.636Z,0.00
2017-09-30T02:20:19.600Z,0.00
2017-09-30T02:21:19.593Z,0.00
2017-09-30T02:22:19.588Z,0.00
2017-09-30T02:23:19.609Z,0.00
2017-09-30T02:24:19.886Z,0.00
2017-09-30T02:25:19.564Z,0.00
2017-09-30T02:26:19.557Z,0.00
2017-09-30T02:27:19.555Z,0.00
2017-09-30T02:28:19.543Z,0.00
2017-09-30T02:29:19.544Z,0.00
2017-09-30T02:30:19.555Z,0.00
2017-09-30T02:31:19.527Z,0.00
2017-09-30T02:32:19.520Z,0.00
2017-09-30T02:33:19.518Z,0.00
2017-09-30T02:34:19.531Z,0.00
2017-09-30T02:35:19.532Z,0.00
2017-09-30T02:36:19.489Z,0.00
2017-09-30T02:37:19.489Z,0.00
2017-09-30T02:38:19.479Z,0.00
2017-09-30T02:39:19.472Z,0.00
2017-09-30T02:40:19.491Z,0.00
2017-09-30T02:41:19.464Z,0.00
2017-09-30T02:42:19.452Z,0.00
2017-09-30T02:43:19.455Z,0.00
2017-09-30T02:44:19.440Z,0.00
2017-09-30T02:45:19.468Z,0.00
2017-09-30T02:46:19.424Z,0.00
2017-09-30T02:47:19.419Z,0.00
2017-09-30T02:48:19.420Z,0.00
2017-09-30T02:49:19.409Z,0.00
2017-09-30T02:50:19.713Z,0.00
2017-09-30T02:51:19.393Z,0.00
2017-09-30T02:52:19.387Z,0.00
2017-09-30T02:53:19.375Z,0.00
2017-09-30T02:54:19.368Z,0.00
2017-09-30T02:55:19.371Z,0.00
2017-09-30T02:56:19.640Z,0.00
2017-09-30T02:57:19.349Z,0.00
2017-09-30T02:58:19.349Z,0.00
2017-09-30T02:59:19.339Z,0.00
2017-09-30T03:00:19.335Z,0.00
2017-09-30T03:01:19.325Z,0.00
2017-09-30T03:02:19.676Z,0.00
2017-09-30T03:03:19.314Z,0.00
2017-09-30T03:04:19.307Z,0.00
2017-09-30T03:05:19.299Z,0.00
2017-09-30T03:06:19.295Z,0.00
2017-09-30T03:07:19.290Z,0.00
2017-09-30T03:08:19.308Z,0.00
2017-09-30T03:09:19.268Z,0.00
2017-09-30T03:10:19.261Z,0.00
2017-09-30T03:11:19.610Z,0.00
2017-09-30T03:12:19.253Z,0.00
2017-09-30T03:13:19.243Z,0.00
2017-09-30T03:14:19.244Z,0.00
2017-09-30T03:15:19.232Z,0.00
2017-09-30T03:16:19.225Z,0.00
2017-09-30T03:17:19.658Z,0.00
2017-09-30T03:18:19.210Z,0.00
2017-09-30T03:19:19.210Z,0.00
2017-09-30T03:20:19.197Z,0.00
2017-09-30T03:21:19.199Z,0.00
2017-09-30T03:22:19.189Z,0.00
2017-09-30T03:23:19.577Z,0.00
2017-09-30T03:24:19.176Z,0.00
2017-09-30T03:25:19.168Z,0.00
2017-09-30T03:26:19.159Z,0.00
2017-09-30T03:27:19.153Z,0.00
2017-09-30T03:28:19.141Z,0.00
2017-09-30T03:29:19.171Z,0.00
2017-09-30T03:30:19.132Z,0.00
2017-09-30T03:31:19.337Z,0.00
2017-09-30T03:32:19.117Z,0.00
2017-09-30T03:33:19.119Z,0.00
2017-09-30T03:34:19.107Z,0.00
2017-09-30T03:35:19.098Z,0.00
2017-09-30T03:36:19.086Z,0.00
2017-09-30T03:37:19.389Z,0.00
2017-09-30T03:38:19.073Z,0.00
2017-09-30T03:39:19.071Z,0.00
2017-09-30T03:40:19.065Z,0.00
2017-09-30T03:41:19.059Z,0.00
2017-09-30T03:42:19.058Z,0.00
2017-09-30T03:43:19.396Z,0.00
2017-09-30T03:44:19.042Z,0.00
2017-09-30T03:45:19.030Z,0.00
2017-09-30T03:46:19.028Z,0.00
2017-09-30T03:47:19.019Z,0.00
2017-09-30T03:48:19.011Z,0.00
2017-09-30T03:49:19.437Z,0.00
2017-09-30T03:50:18.997Z,0.00
2017-09-30T03:51:18.989Z,0.00
2017-09-30T03:52:18.986Z,0.00
2017-09-30T03:53:18.978Z,0.00
2017-09-30T03:54:18.975Z,0.00
2017-09-30T03:55:19.313Z,0.00
2017-09-30T03:56:18.961Z,0.00
2017-09-30T03:57:18.947Z,0.00
2017-09-30T03:58:18.944Z,0.00
2017-09-30T03:59:18.934Z,0.00
2017-09-30T04:00:18.927Z,0.00
2017-09-30T04:01:19.287Z,0.00
2017-09-30T04:02:18.918Z,0.00
2017-09-30T04:03:18.910Z,0.00
2017-09-30T04:04:18.902Z,0.00
2017-09-30T04:05:18.903Z,0.00
2017-09-30T04:06:18.887Z,0.00
2017-09-30T04:07:19.275Z,0.00
2017-09-30T04:08:18.874Z,0.00
2017-09-30T04:09:18.871Z,0.00
2017-09-30T04:10:18.864Z,0.00
2017-09-30T04:11:18.856Z,0.00
2017-09-30T04:12:18.852Z,0.00
2017-09-30T04:13:19.070Z,0.00
2017-09-30T04:14:18.837Z,0.00
2017-09-30T04:15:18.833Z,0.00
2017-09-30T04:16:18.826Z,0.00
2017-09-30T04:17:18.825Z,0.00
2017-09-30T04:18:18.816Z,0.00
2017-09-30T04:19:19.190Z,0.00
2017-09-30T04:20:18.802Z,0.00
2017-09-30T04:21:18.799Z,0.00
2017-09-30T04:22:18.780Z,0.00
2017-09-30T04:23:18.776Z,0.00
2017-09-30T04:24:18.776Z,0.00
2017-09-30T04:25:19.071Z,0.00
2017-09-30T04:26:18.754Z,0.00
2017-09-30T04:27:18.751Z,0.00
2017-09-30T04:28:18.739Z,0.00
2017-09-30T04:29:18.735Z,0.00
2017-09-30T04:30:18.731Z,0.00
2017-09-30T04:31:19.030Z,0.00
2017-09-30T04:32:18.714Z,0.00
2017-09-30T04:33:18.705Z,0.00
2017-09-30T04:34:18.713Z,0.00
2017-09-30T04:35:18.702Z,0.00
2017-09-30T04:36:18.691Z,0.00
2017-09-30T04:37:18.714Z,0.00
2017-09-30T04:38:18.671Z,0.00
2017-09-30T04:39:18.668Z,0.00
2017-09-30T04:40:18.662Z,0.00
2017-09-30T04:41:18.658Z,0.00
2017-09-30T04:42:18.997Z,0.00
2017-09-30T04:43:18.638Z,0.00
2017-09-30T04:44:18.636Z,0.00
2017-09-30T04:45:18.626Z,0.00
2017-09-30T04:46:18.623Z,0.00
2017-09-30T04:47:18.616Z,0.00
2017-09-30T04:48:18.951Z,0.00
2017-09-30T04:49:18.600Z,0.00
2017-09-30T04:50:18.594Z,0.00
2017-09-30T04:51:18.584Z,0.00
2017-09-30T04:52:18.582Z,0.00
2017-09-30T04:53:18.574Z,0.00
2017-09-30T04:54:18.868Z,0.00
2017-09-30T04:55:18.568Z,0.00
2017-09-30T04:56:18.562Z,0.00
2017-09-30T04:57:18.547Z,0.00
2017-09-30T04:58:18.547Z,0.00
2017-09-30T04:59:18.535Z,0.00
2017-09-30T05:00:18.977Z,0.00
2017-09-30T05:01:18.522Z,0.00
2017-09-30T05:02:18.517Z,0.00
2017-09-30T05:03:18.509Z,0.00
2017-09-30T05:04:18.505Z,0.00
2017-09-30T05:05:18.493Z,0.00
2017-09-30T05:06:18.789Z,0.00
2017-09-30T05:07:18.481Z,0.00
2017-09-30T05:08:18.470Z,0.00
2017-09-30T05:09:18.468Z,0.00
2017-09-30T05:10:18.456Z,0.00
2017-09-30T05:11:18.454Z,0.00
2017-09-30T05:12:18.660Z,0.00
2017-09-30T05:13:18.448Z,0.00
2017-09-30T05:14:18.431Z,0.00
2017-09-30T05:15:18.437Z,0.00
2017-09-30T05:16:18.417Z,0.00
2017-09-30T05:17:18.416Z,0.00
2017-09-30T05:18:18.766Z,0.00
2017-09-30T05:19:18.412Z,0.00
2017-09-30T05:20:18.393Z,0.00
2017-09-30T05:21:18.385Z,0.00
2017-09-30T05:22:18.380Z,0.00
2017-09-30T05:23:18.374Z,0.00
2017-09-30T05:24:18.757Z,0.00
2017-09-30T05:25:18.362Z,0.00
2017-09-30T05:26:18.350Z,0.00
2017-09-30T05:27:18.354Z,0.00
2017-09-30T05:28:18.341Z,0.00
2017-09-30T05:29:18.337Z,0.00
2017-09-30T05:30:18.358Z,0.00
2017-09-30T05:31:18.328Z,0.00
2017-09-30T05:32:18.665Z,0.00
2017-09-30T05:33:18.312Z,0.00
2017-09-30T05:34:18.298Z,0.00
2017-09-30T05:35:18.288Z,0.00
2017-09-30T05:36:18.287Z,0.00
2017-09-30T05:37:18.282Z,0.00
2017-09-30T05:38:18.676Z,0.00
2017-09-30T05:39:18.264Z,0.00
2017-09-30T05:40:18.260Z,0.00
2017-09-30T05:41:18.250Z,0.00
2017-09-30T05:42:18.244Z,0.00
2017-09-30T05:43:18.236Z,0.00
2017-09-30T05:44:18.625Z,4.00
2017-09-30T05:45:18.222Z,4.00
2017-09-30T05:46:18.217Z,4.00
2017-09-30T05:47:18.216Z,0.00
2017-09-30T05:48:18.205Z,0.00
2017-09-30T05:49:18.195Z,4.00
2017-09-30T05:50:18.628Z,4.00
2017-09-30T05:51:18.181Z,0.00
2017-09-30T05:52:18.181Z,4.00
2017-09-30T05:53:18.172Z,4.00
2017-09-30T05:54:18.170Z,4.00
2017-09-30T05:55:18.160Z,4.00
2017-09-30T05:56:18.570Z,8.00
2017-09-30T05:57:18.142Z,4.00
2017-09-30T05:58:18.135Z,4.00
2017-09-30T05:59:18.135Z,8.00
2017-09-30T06:00:18.127Z,8.00
2017-09-30T06:01:18.115Z,8.00
2017-09-30T06:02:18.410Z,8.00
2017-09-30T06:03:18.107Z,8.00
2017-09-30T06:04:18.096Z,8.00
2017-09-30T06:05:18.090Z,4.00
2017-09-30T06:06:18.086Z,8.00
2017-09-30T06:07:18.079Z,8.00
2017-09-30T06:08:18.420Z,8.00
2017-09-30T06:09:18.064Z,8.00
2017-09-30T06:10:18.058Z,4.00
2017-09-30T06:11:18.050Z,4.00
2017-09-30T06:12:18.044Z,4.00
2017-09-30T06:13:18.037Z,8.00
2017-09-30T06:14:18.430Z,4.00
2017-09-30T06:15:18.026Z,4.00
2017-09-30T06:16:18.015Z,8.00
2017-09-30T06:17:18.009Z,8.00
2017-09-30T06:18:18.005Z,8.00
2017-09-30T06:19:18.006Z,12.00
2017-09-30T06:20:18.366Z,12.00
2017-09-30T06:21:17.989Z,12.00
2017-09-30T06:22:17.977Z,12.00
2017-09-30T06:23:17.969Z,16.00
2017-09-30T06:24:17.962Z,16.00
2017-09-30T06:25:17.960Z,20.00
2017-09-30T06:26:17.983Z,20.00
2017-09-30T06:27:17.948Z,24.00
2017-09-30T06:28:17.935Z,24.00
2017-09-30T06:29:18.288Z,24.00
2017-09-30T06:30:17.922Z,24.00
2017-09-30T06:31:17.915Z,28.00
2017-09-30T06:32:17.906Z,28.00
2017-09-30T06:33:17.905Z,24.00
2017-09-30T06:34:17.895Z,24.00
2017-09-30T06:35:18.242Z,24.00
2017-09-30T06:36:17.880Z,24.00
2017-09-30T06:37:17.874Z,24.00
2017-09-30T06:38:17.873Z,28.00
2017-09-30T06:39:17.862Z,28.00
2017-09-30T06:40:17.857Z,32.00
2017-09-30T06:41:17.875Z,28.00
2017-09-30T06:42:17.852Z,28.00
2017-09-30T06:43:17.840Z,24.00
2017-09-30T06:44:17.827Z,28.00
2017-09-30T06:45:18.039Z,24.00
2017-09-30T06:46:17.837Z,24.00
2017-09-30T06:47:17.808Z,24.00
2017-09-30T06:48:17.807Z,24.00
2017-09-30T06:49:17.798Z,28.00
2017-09-30T06:50:17.786Z,28.00
2017-09-30T06:51:17.815Z,28.00
2017-09-30T06:52:17.773Z,28.00
2017-09-30T06:53:17.769Z,28.00
2017-09-30T06:54:17.764Z,32.00
2017-09-30T06:55:18.182Z,32.00
2017-09-30T06:56:17.752Z,32.00
2017-09-30T06:57:17.742Z,28.00
2017-09-30T06:58:17.742Z,28.00
2017-09-30T06:59:17.726Z,24.00
2017-09-30T07:00:17.725Z,28.00
2017-09-30T07:01:18.154Z,28.00
2017-09-30T07:02:17.705Z,28.00
2017-09-30T07:03:17.702Z,32.00
2017-09-30T07:04:17.696Z,28.00
2017-09-30T07:05:17.693Z,36.00
2017-09-30T07:06:17.678Z,36.00
2017-09-30T07:07:18.120Z,44.00
2017-09-30T07:08:17.670Z,48.00
2017-09-30T07:09:17.664Z,48.00
2017-09-30T07:10:17.652Z,44.00
2017-09-30T07:11:17.644Z,44.00
2017-09-30T07:12:17.639Z,40.00
2017-09-30T07:13:17.942Z,44.00
2017-09-30T07:14:17.625Z,40.00
2017-09-30T07:15:17.623Z,40.00
2017-09-30T07:16:17.616Z,40.00
2017-09-30T07:17:17.608Z,40.00
2017-09-30T07:18:17.607Z,40.00
2017-09-30T07:19:17.616Z,40.00
2017-09-30T07:20:17.588Z,40.00
2017-09-30T07:21:17.578Z,40.00
2017-09-30T07:22:17.572Z,40.00
2017-09-30T07:23:17.566Z,36.00
2017-09-30T07:24:17.984Z,32.00
2017-09-30T07:25:17.557Z,32.00
2017-09-30T07:26:17.547Z,32.00
2017-09-30T07:27:17.537Z,32.00
2017-09-30T07:28:17.537Z,28.00
2017-09-30T07:29:17.524Z,32.00
2017-09-30T07:30:17.551Z,32.00
2017-09-30T07:31:17.514Z,28.00
2017-09-30T07:32:17.507Z,28.00
2017-09-30T07:33:17.498Z,32.00
2017-09-30T07:34:17.492Z,32.00
2017-09-30T07:35:17.760Z,40.00
2017-09-30T07:36:17.482Z,48.00
2017-09-30T07:37:17.470Z,48.00
2017-09-30T07:38:17.468Z,44.00
2017-09-30T07:39:17.461Z,40.00
2017-09-30T07:40:17.452Z,52.00
2017-09-30T07:41:17.877Z,60.00
2017-09-30T07:42:17.440Z,60.00
2017-09-30T07:43:17.443Z,60.00
2017-09-30T07:44:17.424Z,60.00
2017-09-30T07:45:17.420Z,64.00
2017-09-30T07:46:17.409Z,64.00
2017-09-30T07:47:17.832Z,60.00
2017-09-30T07:48:17.401Z,52.00
2017-09-30T07:49:17.391Z,52.00
2017-09-30T07:50:17.388Z,52.00
2017-09-30T07:51:17.382Z,56.00
2017-09-30T07:52:17.369Z,56.00
2017-09-30T07:53:17.748Z,56.00
2017-09-30T07:54:17.357Z,56.00
2017-09-30T07:55:17.353Z,52.00
2017-09-30T07:56:17.345Z,52.00
2017-09-30T07:57:17.338Z,52.00
2017-09-30T07:58:17.333Z,48.00
2017-09-30T07:59:17.367Z,52.00
2017-09-30T08:00:17.319Z,52.00
2017-09-30T08:01:17.741Z,48.00
2017-09-30T08:02:17.305Z,48.00
2017-09-30T08:03:17.299Z,44.00
2017-09-30T08:04:17.293Z,44.00
2017-09-30T08:05:17.293Z,44.00
2017-09-30T08:06:17.277Z,40.00
2017-09-30T08:07:17.575Z,44.00
2017-09-30T08:08:17.261Z,40.00
2017-09-30T08:09:17.260Z,44.00
2017-09-30T08:10:17.256Z,44.00
2017-09-30T08:11:17.242Z,44.00
2017-09-30T08:12:17.237Z,40.00
2017-09-30T08:13:17.455Z,40.00
2017-09-30T08:14:17.223Z,40.00
2017-09-30T08:15:17.219Z,32.00
2017-09-30T08:16:17.214Z,36.00
2017-09-30T08:17:17.206Z,36.00
2017-09-30T08:18:17.201Z,40.00
2017-09-30T08:19:17.582Z,40.00
2017-09-30T08:20:17.184Z,40.00
2017-09-30T08:21:17.182Z,44.00
2017-09-30T08:22:17.169Z,44.00
2017-09-30T08:23:17.162Z,44.00
2017-09-30T08:24:17.159Z,44.00
2017-09-30T08:25:17.179Z,44.00
2017-09-30T08:26:17.156Z,44.00
2017-09-30T08:27:17.137Z,48.00
2017-09-30T08:28:17.135Z,44.00
2017-09-30T08:29:17.123Z,48.00
2017-09-30T08:30:17.440Z,48.00
2017-09-30T08:31:17.112Z,48.00
2017-09-30T08:32:17.104Z,48.00
2017-09-30T08:33:17.104Z,44.00
2017-09-30T08:34:17.089Z,44.00
2017-09-30T08:35:17.081Z,48.00
2017-09-30T08:36:17.410Z,48.00
2017-09-30T08:37:17.079Z,48.00
2017-09-30T08:38:17.062Z,48.00
2017-09-30T08:39:17.059Z,48.00
2017-09-30T08:40:17.050Z,48.00
2017-09-30T08:41:17.045Z,48.00
2017-09-30T08:42:17.358Z,48.00
2017-09-30T08:43:17.032Z,48.00
2017-09-30T08:44:17.024Z,52.00
2017-09-30T08:45:17.016Z,56.00
2017-09-30T08:46:17.011Z,56.00
2017-09-30T08:47:17.004Z,60.00
2017-09-30T08:48:17.340Z,60.00
2017-09-30T08:49:16.995Z,52.00
2017-09-30T08:50:16.988Z,48.00
2017-09-30T08:51:16.981Z,48.00
2017-09-30T08:52:16.968Z,48.00
2017-09-30T08:53:16.963Z,44.00
2017-09-30T08:54:17.400Z,40.00
2017-09-30T08:55:16.950Z,40.00
2017-09-30T08:56:16.944Z,40.00
2017-09-30T08:57:16.936Z,40.00
2017-09-30T08:58:16.927Z,44.00
2017-09-30T08:59:16.927Z,44.00
2017-09-30T09:00:17.358Z,44.00
2017-09-30T09:01:16.906Z,36.00
2017-09-30T09:02:16.917Z,36.00
2017-09-30T09:03:16.897Z,44.00
2017-09-30T09:04:16.895Z,48.00
2017-09-30T09:05:16.887Z,48.00
2017-09-30T09:06:16.903Z,52.00
2017-09-30T09:07:16.873Z,52.00
2017-09-30T09:08:16.863Z,56.00
2017-09-30T09:09:16.856Z,56.00
2017-09-30T09:10:16.878Z,56.00
2017-09-30T09:11:16.843Z,56.00
2017-09-30T09:12:16.838Z,60.00
2017-09-30T09:13:16.830Z,60.00
2017-09-30T09:14:16.829Z,56.00
2017-09-30T09:15:17.027Z,56.00
2017-09-30T09:16:16.814Z,52.00
2017-09-30T09:17:16.802Z,48.00
2017-09-30T09:18:16.803Z,40.00
2017-09-30T09:19:16.792Z,36.00
2017-09-30T09:20:16.790Z,40.00
2017-09-30T09:21:16.803Z,40.00
2017-09-30T09:22:16.775Z,36.00
2017-09-30T09:23:16.768Z,36.00
2017-09-30T09:24:16.758Z,36.00
2017-09-30T09:25:17.163Z,48.00
2017-09-30T09:26:16.745Z,48.00
2017-09-30T09:27:16.742Z,44.00
2017-09-30T09:28:16.731Z,40.00
2017-09-30T09:29:16.720Z,36.00
2017-09-30T09:30:16.719Z,40.00
2017-09-30T09:31:16.742Z,36.00
2017-09-30T09:32:16.705Z,32.00
2017-09-30T09:33:16.698Z,28.00
2017-09-30T09:34:16.691Z,24.00
2017-09-30T09:35:16.715Z,20.00
2017-09-30T09:36:16.674Z,20.00
2017-09-30T09:37:16.669Z,20.00
2017-09-30T09:38:16.666Z,16.00
2017-09-30T09:39:16.656Z,20.00
2017-09-30T09:40:17.075Z,16.00
2017-09-30T09:41:16.643Z,20.00
2017-09-30T09:42:16.636Z,24.00
2017-09-30T09:43:16.633Z,24.00
2017-09-30T09:44:16.620Z,24.00
2017-09-30T09:45:16.621Z,28.00
2017-09-30T09:46:16.632Z,24.00
2017-09-30T09:47:16.606Z,28.00
2017-09-30T09:48:16.594Z,32.00
2017-09-30T09:49:16.596Z,32.00
2017-09-30T09:50:16.811Z,32.00
2017-09-30T09:51:16.582Z,32.00
2017-09-30T09:52:16.572Z,32.00
2017-09-30T09:53:16.568Z,36.00
2017-09-30T09:54:16.555Z,32.00
2017-09-30T09:55:16.548Z,32.00
2017-09-30T09:56:16.844Z,28.00
2017-09-30T09:57:16.535Z,28.00
2017-09-30T09:58:16.527Z,32.00
2017-09-30T09:59:16.521Z,32.00
2017-09-30T10:00:16.523Z,32.00
2017-09-30T10:01:16.513Z,32.00
2017-09-30T10:02:16.846Z,32.00
2017-09-30T10:03:16.502Z,28.00
2017-09-30T10:04:16.489Z,24.00
2017-09-30T10:05:16.481Z,20.00
2017-09-30T10:06:16.476Z,20.00
2017-09-30T10:07:16.470Z,20.00
2017-09-30T10:08:16.886Z,20.00
2017-09-30T10:09:16.455Z,20.00
2017-09-30T10:10:16.451Z,20.00
2017-09-30T10:11:16.444Z,20.00
2017-09-30T10:12:16.436Z,20.00
2017-09-30T10:13:16.428Z,24.00
2017-09-30T10:14:16.859Z,28.00
2017-09-30T10:15:16.413Z,28.00
2017-09-30T10:16:16.413Z,32.00
2017-09-30T10:17:16.404Z,28.00
2017-09-30T10:18:16.399Z,28.00
2017-09-30T10:19:16.394Z,28.00
2017-09-30T10:20:16.789Z,24.00
2017-09-30T10:21:16.376Z,24.00
2017-09-30T10:22:16.373Z,28.00
2017-09-30T10:23:16.363Z,28.00
2017-09-30T10:24:16.361Z,24.00
2017-09-30T10:25:16.353Z,24.00
2017-09-30T10:26:16.653Z,24.00
2017-09-30T10:27:16.342Z,24.00
2017-09-30T10:28:16.342Z,24.00
2017-09-30T10:29:16.333Z,28.00
2017-09-30T10:30:16.315Z,28.00
2017-09-30T10:31:16.308Z,36.00
2017-09-30T10:32:16.325Z,32.00
2017-09-30T10:33:16.303Z,36.00
2017-09-30T10:34:16.289Z,36.00
2017-09-30T10:35:16.655Z,36.00
2017-09-30T10:36:16.274Z,44.00
2017-09-30T10:37:16.299Z,36.00
2017-09-30T10:38:16.259Z,40.00
2017-09-30T10:39:16.259Z,36.00
2017-09-30T10:40:16.248Z,28.00
2017-09-30T10:41:16.681Z,24.00
2017-09-30T10:42:16.232Z,24.00
2017-09-30T10:43:16.237Z,20.00
2017-09-30T10:44:16.219Z,24.00
2017-09-30T10:45:16.211Z,24.00
2017-09-30T10:46:16.212Z,20.00
2017-09-30T10:47:16.232Z,24.00
2017-09-30T10:48:16.191Z,24.00
2017-09-30T10:49:16.194Z,20.00
2017-09-30T10:50:16.216Z,20.00
2017-09-30T10:51:16.177Z,16.00
2017-09-30T10:52:16.172Z,20.00
2017-09-30T10:53:16.169Z,24.00
2017-09-30T10:54:16.161Z,24.00
2017-09-30T10:55:16.373Z,24.00
2017-09-30T10:56:16.143Z,20.00
2017-09-30T10:57:16.134Z,20.00
2017-09-30T10:58:16.134Z,20.00
2017-09-30T10:59:16.121Z,24.00
2017-09-30T11:00:16.115Z,24.00
2017-09-30T11:01:16.323Z,24.00
2017-09-30T11:02:16.102Z,28.00
2017-09-30T11:03:16.096Z,28.00
2017-09-30T11:04:16.097Z,32.00
2017-09-30T11:05:16.081Z,40.00
2017-09-30T11:06:16.075Z,40.00
2017-09-30T11:07:16.100Z,44.00
2017-09-30T11:08:16.066Z,52.00
2017-09-30T11:09:16.058Z,60.00
2017-09-30T11:10:16.266Z,68.00
2017-09-30T11:11:16.042Z,60.00
2017-09-30T11:12:16.039Z,64.00
2017-09-30T11:13:16.026Z,68.00
2017-09-30T11:14:16.029Z,80.00
2017-09-30T11:15:16.011Z,88.00
2017-09-30T11:16:16.413Z,88.00
2017-09-30T11:17:16.001Z,88.00
2017-09-30T11:18:15.995Z,88.00
2017-09-30T11:19:15.997Z,96.00
2017-09-30T11:20:15.979Z,92.00
2017-09-30T11:21:15.977Z,96.00
2017-09-30T11:22:15.992Z,104.00
2017-09-30T11:23:15.960Z,108.00
2017-09-30T11:24:15.953Z,112.00
2017-09-30T11:25:15.950Z,120.00
2017-09-30T11:26:16.280Z,128.00
2017-09-30T11:27:15.933Z,132.00
2017-09-30T11:28:15.931Z,136.00
2017-09-30T11:29:15.922Z,128.00
2017-09-30T11:30:15.917Z,124.00
2017-09-30T11:31:15.910Z,132.00
2017-09-30T11:32:16.191Z,136.00
2017-09-30T11:33:15.902Z,140.00
2017-09-30T11:34:15.889Z,136.00
2017-09-30T11:35:15.884Z,128.00
2017-09-30T11:36:15.880Z,128.00
2017-09-30T11:37:15.872Z,132.00
2017-09-30T11:38:16.202Z,136.00
2017-09-30T11:39:15.863Z,136.00
2017-09-30T11:40:15.847Z,136.00
2017-09-30T11:41:15.842Z,132.00
2017-09-30T11:42:15.834Z,128.00
2017-09-30T11:43:15.829Z,124.00
2017-09-30T11:44:16.392Z,124.00
2017-09-30T11:45:15.813Z,136.00
2017-09-30T11:46:15.818Z,144.00
2017-09-30T11:47:15.801Z,148.00
2017-09-30T11:48:15.794Z,144.00
2017-09-30T11:49:15.787Z,144.00
2017-09-30T11:50:15.813Z,136.00
2017-09-30T11:51:16.214Z,132.00
2017-09-30T11:52:15.770Z,124.00
2017-09-30T11:53:15.760Z,108.00
2017-09-30T11:54:15.756Z,96.00
2017-09-30T11:55:15.748Z,76.00
2017-09-30T11:56:15.743Z,68.00
2017-09-30T11:57:15.763Z,68.00
2017-09-30T11:58:15.734Z,68.00
2017-09-30T11:59:15.735Z,72.00
2017-09-30T12:00:15.715Z,76.00
2017-09-30T12:01:15.732Z,84.00
2017-09-30T12:02:15.704Z,76.00
2017-09-30T12:03:15.699Z,88.00
2017-09-30T12:04:15.688Z,88.00
2017-09-30T12:05:15.680Z,84.00
2017-09-30T12:06:16.116Z,80.00
2017-09-30T12:07:15.672Z,92.00
2017-09-30T12:08:15.668Z,108.00
2017-09-30T12:09:15.652Z,116.00
2017-09-30T12:10:15.652Z,112.00
2017-09-30T12:11:15.642Z,100.00
2017-09-30T12:12:15.659Z,84.00
2017-09-30T12:13:15.638Z,76.00
2017-09-30T12:14:15.629Z,68.00
2017-09-30T12:15:15.616Z,68.00
2017-09-30T12:16:15.609Z,68.00
2017-09-30T12:17:15.604Z,68.00
2017-09-30T12:18:16.005Z,68.00
2017-09-30T12:19:15.590Z,64.00
2017-09-30T12:20:15.586Z,64.00
2017-09-30T12:21:15.577Z,64.00
2017-09-30T12:22:15.565Z,64.00
2017-09-30T12:23:15.567Z,68.00
2017-09-30T12:24:15.579Z,68.00
2017-09-30T12:25:15.546Z,72.00
2017-09-30T12:26:15.746Z,64.00
2017-09-30T12:27:15.544Z,68.00
2017-09-30T12:28:15.527Z,68.00
2017-09-30T12:29:15.527Z,68.00
2017-09-30T12:30:15.518Z,68.00
2017-09-30T12:31:15.510Z,68.00
2017-09-30T12:32:15.929Z,72.00
2017-09-30T12:33:15.495Z,76.00
2017-09-30T12:34:15.486Z,80.00
2017-09-30T12:35:15.482Z,76.00
2017-09-30T12:36:15.476Z,76.00
2017-09-30T12:37:15.469Z,68.00
2017-09-30T12:38:15.820Z,64.00
2017-09-30T12:39:15.455Z,56.00
2017-09-30T12:40:15.444Z,52.00
2017-09-30T12:41:15.439Z,52.00
2017-09-30T12:42:15.439Z,48.00
2017-09-30T12:43:15.427Z,48.00
2017-09-30T12:44:15.452Z,52.00
2017-09-30T12:45:15.413Z,48.00
2017-09-30T12:46:15.412Z,44.00
2017-09-30T12:47:15.752Z,44.00
2017-09-30T12:48:15.397Z,44.00
2017-09-30T12:49:15.387Z,44.00
2017-09-30T12:50:15.382Z,40.00
2017-09-30T12:51:15.371Z,40.00
2017-09-30T12:52:15.378Z,40.00
2017-09-30T12:53:15.389Z,44.00
2017-09-30T12:54:15.362Z,40.00
2017-09-30T12:55:15.348Z,40.00
2017-09-30T12:56:15.341Z,36.00
2017-09-30T12:57:15.361Z,40.00
2017-09-30T12:58:15.328Z,44.00
2017-09-30T12:59:15.320Z,52.00
2017-09-30T13:00:15.316Z,56.00
2017-09-30T13:01:15.309Z,60.00
2017-09-30T13:02:15.333Z,56.00
2017-09-30T13:03:15.301Z,60.00