createdAt,value
2022-08-03T00:00:09.731Z,0.00
2022-08-03T00:01:09.709Z,0.00
2022-08-03T00:03:15.804Z,0.00
2022-08-03T00:12:09.650Z,0.00
2022-08-03T00:16:09.554Z,0.00
2022-08-03T00:26:48.195Z,0.00
2022-08-03T00:27:48.359Z,0.00
2022-08-03T00:33:58.838Z,0.00
2022-08-03T00:34:58.968Z,0.00
2022-08-03T00:46:47.982Z,0.00
2022-08-03T00:47:47.980Z,0.00
2022-08-03T00:51:48.062Z,0.00
2022-08-03T00:53:47.911Z,0.00
2022-08-03T00:54:53.920Z,0.00
2022-08-03T00:59:47.844Z,0.00
2022-08-03T01:03:47.808Z,0.00
2022-08-03T01:07:47.761Z,0.00
2022-08-03T01:08:47.761Z,0.00
2022-08-03T01:09:47.743Z,0.00
2022-08-03T01:10:47.742Z,0.00
2022-08-03T01:17:47.665Z,0.00
2022-08-03T01:21:53.627Z,0.00
2022-08-03T01:24:47.583Z,0.00
2022-08-03T01:25:47.578Z,0.00
2022-08-03T01:26:48.598Z,0.00
2022-08-03T01:27:47.559Z,0.00
2022-08-03T01:30:47.536Z,0.00
2022-08-03T01:32:53.268Z,0.00
2022-08-03T01:34:47.483Z,0.00
2022-08-03T01:35:47.470Z,0.00
2022-08-03T01:37:47.458Z,0.00
2022-08-03T01:46:47.772Z,0.00
2022-08-03T01:47:47.342Z,0.00
2022-08-03T01:48:47.342Z,0.00
2022-08-03T01:52:02.714Z,0.00
2022-08-03T01:52:48.333Z,0.00
2022-08-03T01:53:47.284Z,0.00
2022-08-03T01:55:47.283Z,0.00
2022-08-03T01:58:05.721Z,0.00
2022-08-03T01:58:54.278Z,0.00
2022-08-03T02:00:47.305Z,0.00
2022-08-03T02:02:15.952Z,0.00
2022-08-03T02:03:59.486Z,0.00
2022-08-03T02:04:48.224Z,0.00
2022-08-03T02:05:47.160Z,0.00
2022-08-03T02:07:49.178Z,0.00
2022-08-03T02:09:47.119Z,0.00
2022-08-03T02:11:47.096Z,0.00
2022-08-03T02:12:50.809Z,0.00
2022-08-03T02:13:47.080Z,0.00
2022-08-03T02:14:47.062Z,0.00
2022-08-03T02:15:47.055Z,0.00
2022-08-03T02:16:47.045Z,0.00
2022-08-03T02:17:47.035Z,0.00
2022-08-03T02:18:47.029Z,0.00
2022-08-03T02:19:49.074Z,0.00
2022-08-03T02:20:46.997Z,0.00
2022-08-03T02:21:56.746Z,0.00
2022-08-03T02:22:48.018Z,0.00
2022-08-03T02:23:46.972Z,0.00
2022-08-03T02:24:50.906Z,0.00
2022-08-03T02:26:46.936Z,0.00
2022-08-03T02:28:46.922Z,0.00
2022-08-03T02:29:46.923Z,0.00
2022-08-03T02:30:46.898Z,0.00
2022-08-03T02:31:46.886Z,0.00
2022-08-03T02:34:46.853Z,0.00
2022-08-03T02:35:46.843Z,0.00
2022-08-03T02:36:46.829Z,0.00
2022-08-03T02:37:49.988Z,0.00
2022-08-03T02:38:46.810Z,0.00
2022-08-03T02:39:46.802Z,0.00
2022-08-03T02:40:46.789Z,0.00
2022-08-03T02:42:46.772Z,0.00
2022-08-03T02:44:06.639Z,0.00
2022-08-03T02:44:47.839Z,0.00
2022-08-03T02:45:46.743Z,0.00
2022-08-03T02:46:46.725Z,0.00
2022-08-03T02:47:54.047Z,0.00
2022-08-03T02:48:47.743Z,0.00
2022-08-03T02:49:50.350Z,0.00
2022-08-03T02:50:46.678Z,0.00
2022-08-03T02:51:46.674Z,0.00
2022-08-03T02:53:46.656Z,0.00
2022-08-03T02:54:46.643Z,0.00
2022-08-03T02:56:46.621Z,0.00
2022-08-03T02:57:46.615Z,0.00
2022-08-03T02:58:46.601Z,0.00
2022-08-03T02:59:46.591Z,0.00
2022-08-03T03:01:46.564Z,0.00
2022-08-03T03:02:46.557Z,0.00
2022-08-03T03:03:46.546Z,0.00
2022-08-03T03:05:51.481Z,0.00
2022-08-03T03:05:54.897Z,0.00
2022-08-03T03:06:46.926Z,0.00
2022-08-03T03:07:52.024Z,0.00
2022-08-03T03:08:47.538Z,0.00
2022-08-03T03:09:46.482Z,0.00
2022-08-03T03:10:46.484Z,0.00
2022-08-03T03:11:46.468Z,0.00
2022-08-03T03:12:46.459Z,0.00
2022-08-03T03:13:46.448Z,0.00
2022-08-03T03:14:46.426Z,0.00
2022-08-03T03:15:46.426Z,0.00
2022-08-03T03:16:46.618Z,0.00
2022-08-03T03:17:46.396Z,0.00
2022-08-03T03:18:46.390Z,0.00
2022-08-03T03:19:46.376Z,0.00
2022-08-03T03:21:46.361Z,0.00
2022-08-03T03:22:46.345Z,0.00
2022-08-03T03:23:46.338Z,0.00
2022-08-03T03:24:46.328Z,0.00
2022-08-03T03:25:46.318Z,0.00
2022-08-03T03:26:46.308Z,0.00
2022-08-03T03:27:49.466Z,0.00
2022-08-03T03:28:46.281Z,0.00
2022-08-03T03:29:46.285Z,0.00
2022-08-03T03:30:52.884Z,0.00
2022-08-03T03:31:47.240Z,0.00
2022-08-03T03:32:46.246Z,0.00
2022-08-03T03:33:46.200Z,0.00
2022-08-03T03:34:46.162Z,0.00
2022-08-03T03:35:46.213Z,0.00
2022-08-03T03:36:46.203Z,0.00
2022-08-03T03:37:46.185Z,0.00
2022-08-03T03:38:52.141Z,0.00
2022-08-03T03:39:46.121Z,0.00
2022-08-03T03:40:46.158Z,0.00
2022-08-03T03:41:46.172Z,0.00
2022-08-03T03:42:46.082Z,0.00
2022-08-03T03:43:46.072Z,0.00
2022-08-03T03:44:46.064Z,0.00
2022-08-03T03:45:46.053Z,0.00
2022-08-03T03:46:46.053Z,0.00
2022-08-03T03:47:46.026Z,0.00
2022-08-03T03:48:52.062Z,0.00
2022-08-03T03:49:46.014Z,0.00
2022-08-03T03:50:46.003Z,0.00
2022-08-03T03:51:45.991Z,0.00
2022-08-03T03:52:45.972Z,0.00
2022-08-03T03:53:45.969Z,0.00
2022-08-03T03:54:45.955Z,0.00
2022-08-03T03:56:01.619Z,0.00
2022-08-03T03:56:46.978Z,0.00
2022-08-03T03:57:45.920Z,0.00
2022-08-03T03:58:51.921Z,0.00
2022-08-03T03:59:45.908Z,0.00
2022-08-03T04:00:45.965Z,0.00
2022-08-03T04:01:45.885Z,0.00
2022-08-03T04:02:45.870Z,0.00
2022-08-03T04:03:45.858Z,0.00
2022-08-03T04:04:45.849Z,0.00
2022-08-03T04:05:46.076Z,0.00
2022-08-03T04:06:45.826Z,0.00
2022-08-03T04:07:45.816Z,0.00
2022-08-03T04:08:45.803Z,5.62
2022-08-03T04:09:45.795Z,5.62
2022-08-03T04:10:45.792Z,5.62
2022-08-03T04:11:45.782Z,5.62
2022-08-03T04:12:50.293Z,5.62
2022-08-03T04:13:45.762Z,5.62
2022-08-03T04:14:45.739Z,5.62
2022-08-03T04:15:45.730Z,5.62
2022-08-03T04:16:45.724Z,5.62
2022-08-03T04:17:45.709Z,5.62
2022-08-03T04:18:45.700Z,11.25
2022-08-03T04:19:45.692Z,11.25
2022-08-03T04:20:45.677Z,11.25
2022-08-03T04:21:45.670Z,11.25
2022-08-03T04:22:45.656Z,11.25
2022-08-03T04:23:45.651Z,11.25
2022-08-03T04:24:45.639Z,11.25
2022-08-03T04:25:45.641Z,16.87
2022-08-03T04:26:48.505Z,16.87
2022-08-03T04:27:46.641Z,16.87
2022-08-03T04:28:46.629Z,16.87
2022-08-03T04:29:48.348Z,16.87
2022-08-03T04:30:45.776Z,16.87
2022-08-03T04:31:45.559Z,22.50
2022-08-03T04:32:46.099Z,22.50
2022-08-03T04:33:45.542Z,22.50
2022-08-03T04:34:45.548Z,22.50
2022-08-03T04:36:01.167Z,22.50
2022-08-03T04:36:46.556Z,22.50
2022-08-03T04:37:45.701Z,28.12
2022-08-03T04:38:45.497Z,28.12
2022-08-03T04:39:45.481Z,28.12
2022-08-03T04:40:45.468Z,28.12
2022-08-03T04:42:07.136Z,28.12
2022-08-03T04:42:46.488Z,33.75
2022-08-03T04:43:45.447Z,33.75
2022-08-03T04:44:45.430Z,33.75
2022-08-03T04:45:51.429Z,33.75
2022-08-03T04:46:46.724Z,33.75
2022-08-03T04:47:46.430Z,39.37
2022-08-03T04:48:45.393Z,39.37
2022-08-03T04:49:45.375Z,39.37
2022-08-03T04:50:45.364Z,39.37
2022-08-03T04:51:45.351Z,39.37
2022-08-03T04:52:45.344Z,39.37
2022-08-03T04:53:45.348Z,45.00
2022-08-03T04:54:50.330Z,45.00
2022-08-03T04:55:45.309Z,45.00
2022-08-03T04:56:45.300Z,45.00
2022-08-03T04:57:45.286Z,45.00
2022-08-03T04:58:45.283Z,45.00
2022-08-03T04:59:45.269Z,50.62
2022-08-03T05:00:45.257Z,50.62
2022-08-03T05:01:45.355Z,50.62
2022-08-03T05:02:45.244Z,50.62
2022-08-03T05:03:45.223Z,50.62
2022-08-03T05:04:45.218Z,50.62
2022-08-03T05:05:49.636Z,50.62
2022-08-03T05:06:48.404Z,56.25
2022-08-03T05:07:46.226Z,56.25
2022-08-03T05:08:46.968Z,56.25
2022-08-03T05:09:45.191Z,56.25
2022-08-03T05:10:45.154Z,56.25
2022-08-03T05:11:45.140Z,56.25
2022-08-03T05:12:45.141Z,56.25
2022-08-03T05:13:45.130Z,61.87
2022-08-03T05:14:45.113Z,61.87
2022-08-03T05:15:45.098Z,61.87
2022-08-03T05:16:45.092Z,61.87
2022-08-03T05:17:45.080Z,61.87
2022-08-03T05:18:45.072Z,61.87
2022-08-03T05:19:45.068Z,61.87
2022-08-03T05:20:45.052Z,61.87
2022-08-03T05:21:51.996Z,61.87
2022-08-03T05:22:46.068Z,61.87
2022-08-03T05:23:45.073Z,61.87
2022-08-03T05:24:45.009Z,61.87
2022-08-03T05:25:49.818Z,67.50
2022-08-03T05:26:44.991Z,67.50
2022-08-03T05:27:44.977Z,67.50
2022-08-03T05:28:50.934Z,73.12
2022-08-03T05:29:45.989Z,73.12
2022-08-03T05:30:44.951Z,73.12
2022-08-03T05:31:44.937Z,73.12
2022-08-03T05:32:44.927Z,73.12
2022-08-03T05:33:45.113Z,73.12
2022-08-03T05:34:44.905Z,73.12
2022-08-03T05:35:55.787Z,78.75
2022-08-03T05:36:50.886Z,78.75
2022-08-03T05:37:54.556Z,78.75
2022-08-03T05:38:47.066Z,78.75
2022-08-03T05:39:44.848Z,84.37
2022-08-03T05:40:56.983Z,84.37
2022-08-03T05:41:46.068Z,84.37
2022-08-03T05:42:44.823Z,84.37
2022-08-03T05:43:44.805Z,90.00
2022-08-03T05:44:44.803Z,90.00
2022-08-03T05:45:44.787Z,90.00
2022-08-03T05:46:44.787Z,90.00
2022-08-03T05:47:44.768Z,90.00
2022-08-03T05:48:44.765Z,90.00
2022-08-03T05:49:44.815Z,90.00
2022-08-03T05:50:44.737Z,90.00
2022-08-03T05:51:44.726Z,90.00
2022-08-03T05:52:44.714Z,90.00
2022-08-03T05:53:44.903Z,90.00
2022-08-03T05:54:57.425Z,90.00
2022-08-03T05:55:44.686Z,90.00
2022-08-03T05:56:44.675Z,90.00
2022-08-03T05:57:44.663Z,95.62
2022-08-03T05:58:44.858Z,95.62
2022-08-03T05:59:54.749Z,95.62
2022-08-03T06:00:45.673Z,95.62
2022-08-03T06:01:44.709Z,95.62
2022-08-03T06:02:44.811Z,95.62
2022-08-03T06:03:44.610Z,95.62
2022-08-03T06:04:44.588Z,95.62
2022-08-03T06:05:57.403Z,95.62
2022-08-03T06:06:50.581Z,101.25
2022-08-03T06:07:50.561Z,101.25
2022-08-03T06:08:44.546Z,101.25
2022-08-03T06:10:34.508Z,101.25
2022-08-03T06:10:44.528Z,101.25
2022-08-03T06:11:44.518Z,101.25
2022-08-03T06:12:44.515Z,106.87
2022-08-03T06:13:44.508Z,106.87
2022-08-03T06:14:44.484Z,106.87
2022-08-03T06:15:44.478Z,106.87
2022-08-03T06:16:44.467Z,106.87
2022-08-03T06:17:44.654Z,106.87
2022-08-03T06:18:44.449Z,106.87
2022-08-03T06:19:44.431Z,112.50
2022-08-03T06:20:44.425Z,112.50
2022-08-03T06:21:44.428Z,112.50
2022-08-03T06:22:50.865Z,112.50
2022-08-03T06:23:54.054Z,112.50
2022-08-03T06:25:28.425Z,112.50
2022-08-03T06:26:28.413Z,112.50
2022-08-03T06:27:36.768Z,112.50
2022-08-03T06:28:53.016Z,112.50
2022-08-03T06:29:29.410Z,112.50
2022-08-03T06:30:28.361Z,118.12
2022-08-03T06:31:33.044Z,118.12
2022-08-03T06:32:28.340Z,118.12
2022-08-03T06:34:30.757Z,118.12
2022-08-03T06:34:32.657Z,118.12
2022-08-03T06:35:29.342Z,118.12
2022-08-03T06:36:28.295Z,118.12
2022-08-03T06:37:28.290Z,118.12
2022-08-03T06:38:28.284Z,118.12
2022-08-03T06:39:28.270Z,118.12
2022-08-03T06:40:28.259Z,118.12
2022-08-03T06:41:28.789Z,123.75
2022-08-03T06:42:28.236Z,123.75
2022-08-03T06:43:28.389Z,123.75
2022-08-03T06:44:29.663Z,123.75
2022-08-03T06:45:31.749Z,123.75
2022-08-03T06:46:28.196Z,129.37
2022-08-03T06:47:28.188Z,129.37
2022-08-03T06:48:28.174Z,129.37
2022-08-03T06:49:28.228Z,129.37
2022-08-03T06:50:34.160Z,129.37
2022-08-03T06:52:05.570Z,129.37
2022-08-03T06:52:38.213Z,135.00
2022-08-03T06:53:35.182Z,135.00
2022-08-03T06:54:28.112Z,135.00
2022-08-03T06:55:28.106Z,135.00
2022-08-03T06:56:28.096Z,135.00
2022-08-03T06:57:28.079Z,140.62
2022-08-03T06:58:28.074Z,140.62
2022-08-03T07:00:08.022Z,140.62
2022-08-03T07:00:29.084Z,140.62
2022-08-03T07:01:28.083Z,140.62
2022-08-03T07:02:28.347Z,140.62
2022-08-03T07:03:28.012Z,146.25
2022-08-03T07:04:28.003Z,146.25
2022-08-03T07:05:27.997Z,146.25
2022-08-03T07:06:27.989Z,146.25
2022-08-03T07:07:27.978Z,146.25
2022-08-03T07:08:34.133Z,146.25
2022-08-03T07:09:29.954Z,146.25
2022-08-03T07:10:27.940Z,146.25
2022-08-03T07:11:27.929Z,146.25
2022-08-03T07:12:27.996Z,151.87
2022-08-03T07:13:33.932Z,151.87
2022-08-03T07:14:27.905Z,151.87
2022-08-03T07:15:38.439Z,151.87
2022-08-03T07:16:28.922Z,157.50
2022-08-03T07:17:27.893Z,157.50
2022-08-03T07:18:29.862Z,157.50
2022-08-03T07:19:27.867Z,163.12
2022-08-03T07:20:32.227Z,163.12
2022-08-03T07:21:27.844Z,163.12
2022-08-03T07:22:27.827Z,163.12
2022-08-03T07:23:27.820Z,168.75
2022-08-03T07:24:27.800Z,168.75
2022-08-03T07:25:27.789Z,168.75
2022-08-03T07:26:27.781Z,174.37
2022-08-03T07:27:27.765Z,174.37
2022-08-03T07:28:27.759Z,174.37
2022-08-03T07:29:27.748Z,180.00
2022-08-03T07:30:27.910Z,180.00
2022-08-03T07:31:27.777Z,180.00
2022-08-03T07:32:27.720Z,185.62
2022-08-03T07:33:27.706Z,185.62
2022-08-03T07:34:27.699Z,185.62
2022-08-03T07:35:27.689Z,191.25
2022-08-03T07:36:27.679Z,191.25
2022-08-03T07:37:27.672Z,191.25
2022-08-03T07:38:27.659Z,196.87
2022-08-03T07:39:27.652Z,196.87
2022-08-03T07:40:30.698Z,196.87
2022-08-03T07:41:27.631Z,202.50
2022-08-03T07:42:27.620Z,202.50
2022-08-03T07:43:27.611Z,202.50
2022-08-03T07:44:27.598Z,208.12
2022-08-03T07:45:27.594Z,208.12
2022-08-03T07:46:27.583Z,208.12
2022-08-03T07:47:35.425Z,213.75
2022-08-03T07:48:27.757Z,213.75
2022-08-03T07:49:27.616Z,219.37
2022-08-03T07:50:27.536Z,219.37
2022-08-03T07:51:27.529Z,219.37
2022-08-03T07:52:28.515Z,225.00
2022-08-03T07:53:27.711Z,225.00
2022-08-03T07:54:33.504Z,225.00
2022-08-03T07:55:27.484Z,225.00
2022-08-03T07:56:27.480Z,225.00
2022-08-03T07:57:27.471Z,230.62
2022-08-03T07:58:27.457Z,230.62
2022-08-03T07:59:27.446Z,230.62
2022-08-03T08:00:27.445Z,236.25
2022-08-03T08:01:27.507Z,236.25
2022-08-03T08:02:27.416Z,241.87
2022-08-03T08:03:27.413Z,241.87
2022-08-03T08:04:27.396Z,241.87
2022-08-03T08:05:27.391Z,247.50
2022-08-03T08:06:27.378Z,247.50
2022-08-03T08:07:27.373Z,247.50
2022-08-03T08:08:27.360Z,253.12
2022-08-03T08:09:27.353Z,253.12
2022-08-03T08:10:27.341Z,253.12
2022-08-03T08:11:38.181Z,258.75
2022-08-03T08:12:28.366Z,258.75
2022-08-03T08:13:27.371Z,258.75
2022-08-03T08:14:27.304Z,264.37
2022-08-03T08:15:33.309Z,270.00
2022-08-03T08:16:27.285Z,264.37
2022-08-03T08:17:27.283Z,270.00
2022-08-03T08:18:27.263Z,270.00
2022-08-03T08:19:27.259Z,275.62
2022-08-03T08:20:27.950Z,275.62
2022-08-03T08:21:27.235Z,275.62
2022-08-03T08:22:30.420Z,275.62
2022-08-03T08:23:37.726Z,281.25
2022-08-03T08:24:27.205Z,281.25
2022-08-03T08:25:33.400Z,281.25
2022-08-03T08:26:27.188Z,286.87
2022-08-03T08:27:27.182Z,286.87
2022-08-03T08:28:32.448Z,286.87
2022-08-03T08:29:27.359Z,292.50
2022-08-03T08:30:27.153Z,292.50
2022-08-03T08:31:27.349Z,292.50
2022-08-03T08:32:27.134Z,298.12
2022-08-03T08:33:37.291Z,298.12
2022-08-03T08:34:28.147Z,298.12
2022-08-03T08:35:27.105Z,303.75
2022-08-03T08:36:27.099Z,303.75
2022-08-03T08:38:17.846Z,303.75
2022-08-03T08:39:24.033Z,309.37
2022-08-03T08:40:17.889Z,309.37
2022-08-03T08:41:17.811Z,309.37
2022-08-03T08:42:18.036Z,315.00
2022-08-03T08:43:17.994Z,315.00
2022-08-03T08:44:24.203Z,315.00
2022-08-03T08:45:18.805Z,315.00
2022-08-03T08:46:23.206Z,315.00
2022-08-03T08:47:25.017Z,315.00
2022-08-03T08:48:17.945Z,315.00
2022-08-03T08:49:17.776Z,320.62
2022-08-03T08:50:27.091Z,320.62
2022-08-03T08:51:19.799Z,320.62
2022-08-03T08:52:29.604Z,326.25
2022-08-03T08:53:19.848Z,326.25
2022-08-03T08:54:17.746Z,326.25
2022-08-03T08:55:17.682Z,326.25
2022-08-03T08:56:23.682Z,331.87
2022-08-03T08:57:41.540Z,331.87
2022-08-03T08:58:20.917Z,331.87
2022-08-03T08:59:19.704Z,331.87
2022-08-03T09:00:17.675Z,337.50
2022-08-03T09:01:17.710Z,337.50
2022-08-03T09:02:17.843Z,337.50
2022-08-03T09:03:22.748Z,343.12
2022-08-03T09:04:18.646Z,343.12
2022-08-03T09:05:17.601Z,343.12
2022-08-03T09:06:17.595Z,343.12
2022-08-03T09:07:20.360Z,348.75
2022-08-03T09:08:17.578Z,348.75
2022-08-03T09:10:10.352Z,348.75
2022-08-03T09:10:18.596Z,348.75
2022-08-03T09:11:17.751Z,348.75
2022-08-03T09:12:56.495Z,354.37
2022-08-03T09:14:49.757Z,360.00
2022-08-03T09:15:40.188Z,360.00
2022-08-03T09:16:39.143Z,360.00
2022-08-03T09:17:50.388Z,365.62
2022-08-03T09:18:39.132Z,365.62
2022-08-03T09:19:39.319Z,365.62
2022-08-03T09:20:40.149Z,365.62
2022-08-03T09:21:39.099Z,371.25
2022-08-03T09:22:39.298Z,371.25
2022-08-03T09:23:51.468Z,371.25
2022-08-03T09:24:41.576Z,376.87
2022-08-03T09:25:39.266Z,376.87
2022-08-03T09:26:45.269Z,376.87
2022-08-03T09:27:39.250Z,382.50
2022-08-03T09:28:59.782Z,382.50
2022-08-03T09:29:40.069Z,382.50
2022-08-03T09:30:39.227Z,388.12
2022-08-03T09:31:39.021Z,388.12
2022-08-03T09:32:39.010Z,393.75
2022-08-03T09:33:39.407Z,393.75
2022-08-03T09:34:39.195Z,399.37
2022-08-03T09:35:55.175Z,399.37
2022-08-03T09:36:43.238Z,399.37
2022-08-03T09:38:11.933Z,405.00
2022-08-03T09:38:39.998Z,405.00
2022-08-03T09:39:41.391Z,405.00
2022-08-03T09:40:38.943Z,410.62
2022-08-03T09:41:39.142Z,410.62
2022-08-03T09:42:39.130Z,416.25
2022-08-03T09:43:38.919Z,416.25
2022-08-03T09:44:38.911Z,421.87
2022-08-03T09:45:39.108Z,421.87
2022-08-03T09:46:38.895Z,427.50
2022-08-03T09:47:44.606Z,427.50
2022-08-03T09:48:41.085Z,433.12
2022-08-03T09:49:41.074Z,438.75
2022-08-03T09:50:38.868Z,444.37
2022-08-03T09:52:32.485Z,450.00
2022-08-03T09:53:21.748Z,461.25
2022-08-03T09:54:20.555Z,466.87
2022-08-03T09:56:33.346Z,478.12
2022-08-03T09:56:34.775Z,483.75
2022-08-03T09:57:18.111Z,495.00
2022-08-03T09:58:21.708Z,506.25
2022-08-03T09:59:15.894Z,511.87
2022-08-03T10:00:15.699Z,523.12
2022-08-03T10:01:25.512Z,540.00
2022-08-03T10:02:16.704Z,545.62
2022-08-03T10:03:21.869Z,556.87
2022-08-03T10:04:15.856Z,568.12
2022-08-03T10:06:41.388Z,607.50
2022-08-03T10:07:47.164Z,613.12
2022-08-03T10:08:41.147Z,630.00
2022-08-03T10:09:41.138Z,646.87
2022-08-03T10:10:41.181Z,675.00
2022-08-03T10:11:42.328Z,669.37
2022-08-03T10:12:41.118Z,691.87
2022-08-03T10:13:41.113Z,714.37
2022-08-03T10:14:41.104Z,742.50
2022-08-03T10:16:22.879Z,770.62
2022-08-03T10:16:42.120Z,810.00
2022-08-03T10:17:47.291Z,843.75
2022-08-03T10:18:47.288Z,905.62
2022-08-03T10:19:42.104Z,984.37
2022-08-03T10:20:41.068Z,1091.25
2022-08-03T10:23:20.486Z,1378.12
2022-08-03T10:24:14.458Z,1473.75
2022-08-03T10:25:14.449Z,1608.75
2022-08-03T10:26:14.445Z,1777.50
2022-08-03T10:27:14.436Z,1918.12
2022-08-03T10:28:14.433Z,2131.87
2022-08-03T10:29:14.627Z,2340.00
2022-08-03T10:30:20.631Z,2480.62
2022-08-03T10:31:14.487Z,2610.00
2022-08-03T10:32:14.407Z,2677.50
2022-08-03T10:33:49.794Z,2773.12
2022-08-03T10:34:59.922Z,2936.25
2022-08-03T10:37:01.057Z,2930.62
2022-08-03T10:38:07.244Z,2902.50
2022-08-03T10:39:01.229Z,2998.12
2022-08-03T10:40:01.023Z,3026.25
2022-08-03T10:41:31.961Z,2694.37
2022-08-03T10:42:31.744Z,2559.37
2022-08-03T10:43:31.733Z,2581.87
2022-08-03T10:44:33.732Z,2581.87
2022-08-03T10:45:33.717Z,2587.50
2022-08-03T10:46:31.931Z,2716.87
2022-08-03T10:47:31.712Z,2795.62
2022-08-03T10:48:31.702Z,2840.62
2022-08-03T10:49:37.764Z,2857.50
2022-08-03T10:50:37.706Z,2812.50
2022-08-03T10:51:31.686Z,2756.25
2022-08-03T10:52:41.342Z,2840.62
2022-08-03T10:53:31.671Z,2919.37
2022-08-03T10:54:31.876Z,2970.00
2022-08-03T10:55:31.668Z,2840.62
2022-08-03T10:56:43.699Z,2677.50
2022-08-03T10:57:38.695Z,2773.12
2022-08-03T10:58:31.647Z,2936.25
2022-08-03T10:59:37.647Z,2896.87
2022-08-03T11:00:31.719Z,2801.25
2022-08-03T11:01:59.116Z,2823.75
2022-08-03T11:02:37.628Z,2835.00
2022-08-03T11:03:31.614Z,2885.62
2022-08-03T11:05:18.472Z,2998.12
2022-08-03T11:06:18.671Z,3088.12
2022-08-03T11:07:20.792Z,3076.87
2022-08-03T11:08:19.070Z,2986.87
2022-08-03T11:09:18.443Z,2953.12
2022-08-03T11:10:18.437Z,3020.62
2022-08-03T11:11:18.443Z,3127.50
2022-08-03T11:12:18.424Z,3200.62
2022-08-03T11:13:24.633Z,3150.00
2022-08-03T11:14:18.628Z,3048.75
2022-08-03T11:15:18.421Z,2936.25
2022-08-03T11:16:21.932Z,2925.00
2022-08-03T11:17:18.568Z,2986.87
2022-08-03T11:18:18.400Z,2953.12
2022-08-03T11:19:18.602Z,2930.62
2022-08-03T11:20:18.389Z,2896.87
2022-08-03T11:21:18.382Z,2919.37
2022-08-03T11:22:24.386Z,3116.25
2022-08-03T11:24:07.406Z,3228.75
2022-08-03T11:25:05.525Z,3228.75
2022-08-03T11:26:05.327Z,3234.37
2022-08-03T11:27:11.322Z,3453.75
2022-08-03T11:28:05.314Z,3549.37
2022-08-03T11:29:05.313Z,3290.62
2022-08-03T11:31:08.242Z,3223.12
2022-08-03T11:34:05.792Z,3352.50
2022-08-03T11:35:05.976Z,3290.62
2022-08-03T11:36:07.965Z,3375.00
2022-08-03T11:37:05.767Z,3341.25
2022-08-03T11:38:05.859Z,3313.12
2022-08-03T11:39:11.761Z,3285.00
2022-08-03T11:40:05.742Z,3335.62
2022-08-03T11:41:05.739Z,3425.62
2022-08-03T11:42:05.942Z,3476.25
2022-08-03T11:43:56.757Z,3498.75
2022-08-03T11:44:56.944Z,3183.75
2022-08-03T11:46:47.611Z,2975.62
2022-08-03T11:47:50.460Z,3172.50
2022-08-03T11:48:49.592Z,3301.87
2022-08-03T11:49:47.598Z,3391.87
2022-08-03T11:50:47.784Z,3380.62
2022-08-03T11:53:31.597Z,3397.50
2022-08-03T11:54:36.094Z,3358.12
2022-08-03T11:55:35.739Z,3448.12
2022-08-03T11:56:29.713Z,3465.00
2022-08-03T11:58:58.396Z,3549.37
2022-08-03T11:59:16.953Z,3633.75
2022-08-03T11:59:36.748Z,3684.37
2022-08-03T12:00:29.500Z,3695.62
2022-08-03T12:01:29.696Z,3712.50
2022-08-03T12:02:30.725Z,3774.37
2022-08-03T12:03:29.573Z,3898.12
2022-08-03T12:04:35.498Z,3819.37
2022-08-03T12:05:29.691Z,3420.00
2022-08-03T12:06:29.489Z,3026.25
2022-08-03T12:08:03.846Z,2880.00
2022-08-03T12:10:31.190Z,3735.00
2022-08-03T12:11:31.576Z,3611.25
2022-08-03T12:12:31.171Z,3729.37
2022-08-03T12:14:43.877Z,3791.25
2022-08-03T12:14:49.049Z,3684.37
2022-08-03T12:17:41.666Z,3650.62
2022-08-03T12:18:37.260Z,3577.50
2022-08-03T12:19:37.211Z,3493.12
2022-08-03T12:20:41.216Z,2660.62
2022-08-03T12:21:35.201Z,1828.12
2022-08-03T12:23:28.686Z,2064.37
2022-08-03T12:24:22.472Z,2621.25
2022-08-03T12:26:00.750Z,3105.00
2022-08-03T12:27:00.755Z,3189.37
2022-08-03T12:28:01.559Z,3256.87
2022-08-03T12:29:00.740Z,3273.75
2022-08-03T12:30:01.140Z,3251.25
2022-08-03T12:31:01.032Z,3431.25
2022-08-03T12:32:00.929Z,3566.25
2022-08-03T12:33:00.928Z,3408.75
2022-08-03T12:34:00.708Z,3363.75
2022-08-03T12:35:02.922Z,3375.00
2022-08-03T12:36:02.974Z,3195.00
2022-08-03T12:37:00.698Z,3161.25
2022-08-03T12:38:00.901Z,3223.12
2022-08-03T12:39:06.908Z,3099.37
2022-08-03T12:40:05.075Z,3262.50
2022-08-03T12:41:00.685Z,3290.62
2022-08-03T12:42:00.890Z,3138.75
2022-08-03T12:43:03.083Z,3183.75
2022-08-03T12:44:06.692Z,3228.75
2022-08-03T12:45:00.672Z,3206.25
2022-08-03T12:46:02.728Z,3133.12
2022-08-03T12:47:00.872Z,3240.00
2022-08-03T12:48:00.862Z,3279.37
2022-08-03T12:50:05.662Z,3048.75
2022-08-03T12:53:20.848Z,3060.00
2022-08-03T12:55:31.324Z,3133.12
2022-08-03T12:56:32.144Z,3048.75
2022-08-03T12:57:39.122Z,3071.25
2022-08-03T12:58:37.313Z,2986.87
2022-08-03T13:00:34.189Z,2390.62
2022-08-03T13:01:36.482Z,2475.00
2022-08-03T13:02:36.217Z,2666.25
2022-08-03T13:03:42.301Z,2818.12
2022-08-03T13:04:40.395Z,2857.50
2022-08-03T13:05:40.180Z,2981.25
2022-08-03T13:07:18.097Z,3127.50
2022-08-03T13:08:17.064Z,2986.87
2022-08-03T13:09:17.253Z,2992.50
2022-08-03T13:10:22.652Z,3127.50
2022-08-03T13:11:16.632Z,3037.50
2022-08-03T13:12:16.849Z,2880.00
2022-08-03T13:13:19.033Z,2941.87
2022-08-03T13:14:59.345Z,2913.75
2022-08-03T13:16:05.942Z,2863.12
2022-08-03T13:17:05.956Z,2835.00
2022-08-03T13:18:05.335Z,2846.25
2022-08-03T13:18:59.310Z,2840.62
2022-08-03T13:19:59.301Z,3026.25
2022-08-03T13:20:59.706Z,3003.75
2022-08-03T13:22:03.876Z,2902.50
2022-08-03T13:23:01.702Z,2919.37
2022-08-03T13:23:59.295Z,2795.62
2022-08-03T13:24:59.286Z,2716.87
2022-08-03T13:26:50.210Z,2840.62
2022-08-03T13:28:03.189Z,2649.37
2022-08-03T13:31:01.733Z,2728.12
2022-08-03T13:32:01.936Z,2632.50
2022-08-03T13:33:01.703Z,2604.37
2022-08-03T13:34:56.589Z,2638.12
2022-08-03T13:36:03.815Z,2559.37
2022-08-03T13:38:09.700Z,2773.12
2022-08-03T13:39:57.598Z,3138.75
2022-08-03T13:40:41.635Z,3375.00
2022-08-03T13:41:44.333Z,3465.00
2022-08-03T13:42:38.906Z,3465.00
2022-08-03T13:43:38.557Z,3600.00
2022-08-03T13:44:41.213Z,3566.25
2022-08-03T13:45:38.316Z,3504.37
2022-08-03T13:46:38.303Z,3498.75
2022-08-03T13:47:40.560Z,3420.00
2022-08-03T13:48:40.717Z,3330.00
2022-08-03T13:49:38.703Z,3391.87
2022-08-03T13:50:44.535Z,3335.62
2022-08-03T13:51:38.491Z,3183.75
2022-08-03T13:52:38.685Z,3138.75
2022-08-03T13:53:38.279Z,3105.00
2022-08-03T13:58:03.614Z,2970.00
2022-08-03T13:58:07.623Z,3144.37
2022-08-03T13:59:11.406Z,3161.25
2022-08-03T14:00:05.650Z,3166.87
2022-08-03T14:01:05.408Z,3110.62
2022-08-03T14:02:05.465Z,3133.12
2022-08-03T14:03:15.099Z,3195.00
2022-08-03T14:04:15.904Z,3065.62
2022-08-03T14:05:06.416Z,2947.50
2022-08-03T14:06:05.570Z,2880.00
2022-08-03T14:07:05.375Z,2784.37
2022-08-03T14:08:05.945Z,2846.25
2022-08-03T14:09:05.573Z,2936.25
2022-08-03T14:10:05.359Z,2964.37
2022-08-03T14:11:11.569Z,2925.00
2022-08-03T14:12:08.053Z,3020.62
2022-08-03T14:13:05.353Z,3138.75
2022-08-03T14:14:05.335Z,3015.00
2022-08-03T14:15:11.366Z,2936.25
2022-08-03T14:16:11.721Z,2829.37
2022-08-03T14:17:05.331Z,2835.00
2022-08-03T14:19:24.914Z,3116.25
2022-08-03T14:20:36.800Z,2992.50
2022-08-03T14:21:28.384Z,2913.75
2022-08-03T14:22:22.368Z,2761.87
2022-08-03T14:24:23.399Z,2716.87
2022-08-03T14:25:23.394Z,2581.87
2022-08-03T14:26:23.404Z,2626.87
2022-08-03T14:27:29.594Z,2694.37
2022-08-03T14:28:23.663Z,2711.25
2022-08-03T14:29:23.587Z,2643.75
2022-08-03T14:32:10.107Z,2430.00
2022-08-03T14:32:15.960Z,2295.00
2022-08-03T14:33:08.102Z,2266.87
2022-08-03T14:34:08.093Z,2283.75
2022-08-03T14:35:10.090Z,2362.50
2022-08-03T14:36:10.361Z,2390.62
2022-08-03T14:37:08.278Z,2469.37
2022-08-03T14:38:08.081Z,2565.00
2022-08-03T14:39:08.095Z,2491.87
2022-08-03T14:40:08.160Z,2486.25
2022-08-03T14:42:25.564Z,2401.87
2022-08-03T14:43:25.534Z,2379.37
2022-08-03T14:46:17.041Z,2250.00
2022-08-03T14:47:18.249Z,2255.62
2022-08-03T14:50:28.837Z,2261.25
2022-08-03T14:50:38.678Z,2238.75
2022-08-03T14:50:54.015Z,2182.50
2022-08-03T14:51:53.963Z,2176.87