createdAt,value
2022-10-16T00:01:43.211Z,99756.00
2022-10-16T00:04:11.415Z,99774.00
2022-10-16T00:06:39.138Z,99772.00
2022-10-16T00:09:07.872Z,99770.00
2022-10-16T00:11:38.697Z,99759.00
2022-10-16T00:14:12.205Z,99761.00
2022-10-16T00:16:40.040Z,99753.00
2022-10-16T00:19:08.031Z,99761.00
2022-10-16T00:21:36.157Z,99760.00
2022-10-16T00:24:09.863Z,99762.00
2022-10-16T00:26:39.218Z,99759.00
2022-10-16T00:29:07.599Z,99765.00
2022-10-16T00:31:35.597Z,99772.00
2022-10-16T00:34:03.064Z,99779.00
2022-10-16T00:36:31.791Z,99771.00
2022-10-16T00:39:02.640Z,99767.00
2022-10-16T00:41:31.288Z,99778.00
2022-10-16T00:44:01.852Z,99770.00
2022-10-16T00:46:33.051Z,99773.00
2022-10-16T00:49:06.039Z,99776.00
2022-10-16T00:51:45.146Z,99776.00
2022-10-16T00:54:18.433Z,99780.00
2022-10-16T00:56:47.564Z,99786.00
2022-10-16T00:59:33.055Z,99781.00
2022-10-16T01:02:03.977Z,99781.00
2022-10-16T01:04:38.729Z,99795.00
2022-10-16T01:07:33.617Z,99786.00
2022-10-16T01:10:36.696Z,99795.00
2022-10-16T01:13:20.119Z,99783.00
2022-10-16T01:16:08.361Z,99788.00
2022-10-16T01:18:54.451Z,99789.00
2022-10-16T01:21:32.383Z,99803.00
2022-10-16T01:24:19.977Z,99803.00
2022-10-16T01:27:28.638Z,99798.00
2022-10-16T01:30:00.193Z,99803.00
2022-10-16T01:32:42.586Z,99796.00
2022-10-16T01:35:22.490Z,99792.00
2022-10-16T01:38:27.768Z,99799.00
2022-10-16T01:41:02.669Z,99799.00
2022-10-16T01:43:39.564Z,99797.00
2022-10-16T01:46:08.463Z,99795.00
2022-10-16T01:48:37.196Z,99803.00
2022-10-16T01:51:15.143Z,99807.00
2022-10-16T01:53:47.678Z,99806.00
2022-10-16T01:56:16.883Z,99818.00
2022-10-16T01:58:52.595Z,99807.00
2022-10-16T02:01:23.666Z,99810.00
2022-10-16T02:03:55.805Z,99823.00
2022-10-16T02:06:23.904Z,99826.00
2022-10-16T02:08:51.361Z,99812.00
2022-10-16T02:11:18.695Z,99818.00
2022-10-16T02:13:50.160Z,99818.00
2022-10-16T02:16:17.737Z,99824.00
2022-10-16T02:18:45.604Z,99826.00
2022-10-16T02:21:26.326Z,99839.00
2022-10-16T02:24:16.611Z,99847.00
2022-10-16T02:27:09.547Z,99852.00
2022-10-16T02:29:49.380Z,99856.00
2022-10-16T02:32:22.998Z,99855.00
2022-10-16T02:34:52.302Z,99852.00
2022-10-16T02:37:20.408Z,99856.00
2022-10-16T02:39:47.923Z,99856.00
2022-10-16T02:42:16.390Z,99853.00
2022-10-16T02:44:43.742Z,99853.00
2022-10-16T02:49:43.621Z,99854.00
2022-10-16T02:52:11.156Z,99857.00
2022-10-16T02:54:38.512Z,99857.00
2022-10-16T02:57:06.282Z,99854.00
2022-10-16T02:59:34.125Z,99862.00
2022-10-16T03:02:01.718Z,99865.00
2022-10-16T03:04:29.243Z,99859.00
2022-10-16T03:06:56.839Z,99861.00
2022-10-16T03:09:24.235Z,99863.00
2022-10-16T03:11:51.514Z,99855.00
2022-10-16T03:14:19.148Z,99853.00
2022-10-16T03:16:46.615Z,99847.00
2022-10-16T03:19:14.334Z,99840.00
2022-10-16T03:21:41.787Z,99841.00
2022-10-16T03:24:09.369Z,99841.00
2022-10-16T03:26:37.200Z,99829.00
2022-10-16T03:29:05.421Z,99836.00
2022-10-16T03:31:33.172Z,99839.00
2022-10-16T03:34:00.507Z,99841.00
2022-10-16T03:36:27.962Z,99829.00
2022-10-16T03:38:55.576Z,99834.00
2022-10-16T03:41:23.168Z,99842.00
2022-10-16T03:43:50.810Z,99842.00
2022-10-16T03:46:18.251Z,99839.00
2022-10-16T03:48:45.774Z,99839.00
2022-10-16T03:51:15.864Z,99841.00
2022-10-16T03:53:44.262Z,99843.00
2022-10-16T03:56:11.769Z,99848.00
2022-10-16T03:58:39.058Z,99846.00
2022-10-16T04:01:06.479Z,99842.00
2022-10-16T04:03:34.200Z,99844.00
2022-10-16T04:06:01.608Z,99845.00
2022-10-16T04:08:28.879Z,99856.00
2022-10-16T04:10:56.155Z,99857.00
2022-10-16T04:13:23.718Z,99861.00
2022-10-16T04:15:51.016Z,99860.00
2022-10-16T04:18:18.406Z,99863.00
2022-10-16T04:20:45.809Z,99860.00
2022-10-16T04:23:13.349Z,99866.00
2022-10-16T04:25:41.133Z,99866.00
2022-10-16T04:28:09.026Z,99876.00
2022-10-16T04:30:40.127Z,99878.00
2022-10-16T04:33:09.310Z,99863.00
2022-10-16T04:35:36.711Z,99860.00
2022-10-16T04:38:04.325Z,99871.00
2022-10-16T04:40:37.576Z,99876.00
2022-10-16T04:43:05.892Z,99887.00
2022-10-16T04:45:33.442Z,99881.00
2022-10-16T04:48:01.533Z,99890.00
2022-10-16T04:50:28.924Z,99887.00
2022-10-16T04:53:07.606Z,99882.00
2022-10-16T04:55:35.445Z,99885.00
2022-10-16T04:58:03.213Z,99888.00
2022-10-16T05:00:30.894Z,99884.00
2022-10-16T05:03:00.869Z,99872.00
2022-10-16T05:05:29.409Z,99869.00
2022-10-16T05:07:56.783Z,99873.00
2022-10-16T05:10:24.127Z,99876.00
2022-10-16T05:12:52.433Z,99883.00
2022-10-16T05:15:20.106Z,99888.00
2022-10-16T05:17:47.608Z,99887.00
2022-10-16T05:20:15.184Z,99898.00
2022-10-16T05:22:42.530Z,99910.00
2022-10-16T05:25:10.036Z,99910.00
2022-10-16T05:27:37.556Z,99890.00
2022-10-16T05:30:08.561Z,99908.00
2022-10-16T05:32:37.488Z,99902.00
2022-10-16T05:35:07.541Z,99902.00
2022-10-16T05:37:37.553Z,99892.00
2022-10-16T05:40:06.195Z,99890.00
2022-10-16T05:42:33.695Z,99888.00
2022-10-16T05:45:01.790Z,99890.00
2022-10-16T05:47:29.328Z,99891.00
2022-10-16T05:49:57.061Z,99904.00
2022-10-16T05:52:24.501Z,99910.00
2022-10-16T05:54:52.044Z,99915.00
2022-10-16T05:57:19.281Z,99921.00
2022-10-16T05:59:46.967Z,99936.00
2022-10-16T06:02:17.482Z,99933.00
2022-10-16T06:04:44.936Z,99946.00
2022-10-16T06:07:12.522Z,99943.00
2022-10-16T06:09:40.073Z,99951.00
2022-10-16T06:12:07.613Z,99964.00
2022-10-16T06:14:35.338Z,99955.00
2022-10-16T06:17:03.167Z,99955.00
2022-10-16T06:19:30.749Z,99969.00
2022-10-16T06:21:59.344Z,99968.00
2022-10-16T06:24:27.067Z,99966.00
2022-10-16T06:26:54.628Z,99968.00
2022-10-16T06:29:22.241Z,99962.00
2022-10-16T06:31:49.749Z,99966.00
2022-10-16T06:34:17.262Z,99962.00
2022-10-16T06:36:44.786Z,99970.00
2022-10-16T06:39:12.357Z,99972.00
2022-10-16T06:41:39.768Z,99968.00
2022-10-16T06:44:16.509Z,99980.00
2022-10-16T06:46:43.797Z,99979.00
2022-10-16T06:49:11.497Z,99997.00
2022-10-16T06:51:43.386Z,99997.00
2022-10-16T06:54:11.438Z,99997.00
2022-10-16T06:56:38.991Z,99999.00
2022-10-16T06:59:06.740Z,100004.00
2022-10-16T07:01:34.798Z,100008.00
2022-10-16T07:04:03.602Z,99995.00
2022-10-16T07:06:35.080Z,100007.00
2022-10-16T07:09:06.573Z,100009.00
2022-10-16T07:11:35.338Z,100008.00
2022-10-16T07:14:02.738Z,100015.00
2022-10-16T07:16:33.035Z,100008.00
2022-10-16T07:19:03.490Z,100033.00
2022-10-16T07:21:39.059Z,100034.00
2022-10-16T07:24:12.354Z,100033.00
2022-10-16T07:26:40.907Z,100042.00
2022-10-16T07:29:18.302Z,100045.00
2022-10-16T07:31:46.481Z,100060.00
2022-10-16T07:34:15.723Z,100059.00
2022-10-16T07:39:15.579Z,100057.00
2022-10-16T07:41:43.028Z,100060.00
2022-10-16T07:44:10.378Z,100057.00
2022-10-16T07:46:38.133Z,100057.00
2022-10-16T07:49:05.649Z,100056.00
2022-10-16T07:51:33.720Z,100061.00
2022-10-16T07:54:01.171Z,100080.00
2022-10-16T07:56:28.705Z,100082.00
2022-10-16T07:58:57.411Z,100088.00
2022-10-16T08:01:26.146Z,100078.00
2022-10-16T08:03:54.492Z,100073.00
2022-10-16T08:06:26.842Z,100068.00
2022-10-16T08:09:01.076Z,100077.00
2022-10-16T08:11:28.466Z,100082.00
2022-10-16T08:13:55.805Z,100092.00
2022-10-16T08:16:23.603Z,100094.00
2022-10-16T08:18:52.637Z,100095.00
2022-10-16T08:21:24.474Z,100105.00
2022-10-16T08:23:57.313Z,100101.00
2022-10-16T08:26:27.916Z,100104.00
2022-10-16T08:28:56.922Z,100117.00
2022-10-16T08:31:24.755Z,100118.00
2022-10-16T08:33:53.537Z,100111.00
2022-10-16T08:36:21.492Z,100112.00
2022-10-16T08:38:51.623Z,100116.00
2022-10-16T08:41:58.816Z,100126.00
2022-10-16T08:44:54.876Z,100125.00
2022-10-16T08:47:45.351Z,100127.00
2022-10-16T08:50:23.510Z,100124.00
2022-10-16T08:52:51.221Z,100116.00
2022-10-16T08:55:39.975Z,100113.00
2022-10-16T08:58:16.889Z,100123.00
2022-10-16T09:00:48.948Z,100129.00
2022-10-16T09:03:31.843Z,100122.00
2022-10-16T09:06:46.777Z,100115.00
2022-10-16T09:09:35.518Z,100127.00
2022-10-16T09:12:21.403Z,100122.00
2022-10-16T09:15:14.189Z,100126.00
2022-10-16T09:18:06.251Z,100149.00
2022-10-16T09:20:55.162Z,100158.00
2022-10-16T09:23:32.121Z,100159.00
2022-10-16T09:26:00.976Z,100157.00
2022-10-16T09:28:28.643Z,100162.00
2022-10-16T09:30:56.071Z,100167.00
2022-10-16T09:33:34.622Z,100159.00
2022-10-16T09:36:05.363Z,100165.00
2022-10-16T09:38:36.994Z,100168.00
2022-10-16T09:41:26.341Z,100168.00
2022-10-16T09:43:59.149Z,100162.00
2022-10-16T09:46:35.970Z,100162.00
2022-10-16T09:49:07.361Z,100167.00
2022-10-16T09:51:38.191Z,100178.00
2022-10-16T09:54:11.266Z,100176.00
2022-10-16T09:56:42.998Z,100175.00
2022-10-16T09:59:15.179Z,100187.00
2022-10-16T10:01:46.783Z,100204.00
2022-10-16T10:04:14.486Z,100205.00
2022-10-16T10:06:56.633Z,100199.00
2022-10-16T10:09:29.349Z,100212.00
2022-10-16T10:12:05.883Z,100213.00
2022-10-16T10:14:55.030Z,100214.00
2022-10-16T10:17:25.793Z,100211.00
2022-10-16T10:20:28.618Z,100205.00
2022-10-16T10:22:57.623Z,100208.00
2022-10-16T10:25:43.741Z,100215.00
2022-10-16T10:28:21.415Z,100217.00
2022-10-16T10:31:18.534Z,100209.00
2022-10-16T10:34:32.660Z,100212.00
2022-10-16T10:37:42.857Z,100224.00
2022-10-16T10:40:29.988Z,100222.00
2022-10-16T10:43:50.804Z,100239.00
2022-10-16T10:46:46.620Z,100235.00
2022-10-16T10:49:42.467Z,100230.00
2022-10-16T10:53:24.472Z,100219.00
2022-10-16T10:56:40.742Z,100222.00
2022-10-16T10:59:10.556Z,100226.00
2022-10-16T11:01:49.708Z,100219.00
2022-10-16T11:04:47.275Z,100218.00
2022-10-16T11:07:25.178Z,100220.00
2022-10-16T11:10:09.693Z,100227.00
2022-10-16T11:12:47.963Z,100218.00
2022-10-16T11:15:26.714Z,100233.00
2022-10-16T11:18:18.507Z,100247.00
2022-10-16T11:20:59.174Z,100242.00
2022-10-16T11:23:34.429Z,100239.00
2022-10-16T11:26:07.966Z,100229.00
2022-10-16T11:28:42.917Z,100233.00
2022-10-16T11:31:19.485Z,100230.00
2022-10-16T11:34:40.384Z,100238.00
2022-10-16T11:37:22.126Z,100233.00
2022-10-16T11:39:52.003Z,100238.00
2022-10-16T11:42:39.368Z,100231.00
2022-10-16T11:45:28.260Z,100237.00
2022-10-16T11:48:46.079Z,100237.00
2022-10-16T11:51:37.045Z,100236.00
2022-10-16T11:54:27.890Z,100237.00
2022-10-16T11:57:02.642Z,100240.00
2022-10-16T12:00:09.025Z,100249.00
2022-10-16T12:02:57.660Z,100256.00
2022-10-16T12:05:42.531Z,100250.00
2022-10-16T12:08:14.600Z,100264.00
2022-10-16T12:10:45.966Z,100258.00
2022-10-16T12:13:37.143Z,100266.00
2022-10-16T12:16:14.128Z,100264.00
2022-10-16T12:18:50.225Z,100265.00
2022-10-16T12:21:22.817Z,100273.00
2022-10-16T12:23:53.817Z,100275.00
2022-10-16T12:26:38.382Z,100274.00
2022-10-16T12:29:41.550Z,100265.00
2022-10-16T12:32:46.120Z,100262.00
2022-10-16T12:35:25.916Z,100267.00
2022-10-16T12:37:54.045Z,100270.00
2022-10-16T12:40:34.744Z,100269.00
2022-10-16T12:43:24.912Z,100283.00
2022-10-16T12:46:11.555Z,100271.00
2022-10-16T12:48:48.747Z,100272.00
2022-10-16T12:51:30.449Z,100291.00
2022-10-16T12:54:14.457Z,100290.00
2022-10-16T12:57:27.606Z,100291.00
2022-10-16T13:00:27.818Z,100290.00
2022-10-16T13:04:11.346Z,100286.00
2022-10-16T13:07:00.332Z,100292.00
2022-10-16T13:09:48.287Z,100292.00
2022-10-16T13:12:58.851Z,100288.00
2022-10-16T13:15:59.728Z,100291.00
2022-10-16T13:18:39.720Z,100293.00
2022-10-16T13:21:43.863Z,100307.00
2022-10-16T13:24:50.126Z,100311.00
2022-10-16T13:27:41.402Z,100304.00
2022-10-16T13:30:26.882Z,100316.00
2022-10-16T13:33:32.346Z,100310.00
2022-10-16T13:36:00.386Z,100306.00
2022-10-16T13:38:33.297Z,100313.00
2022-10-16T13:41:07.858Z,100316.00
2022-10-16T13:43:53.952Z,100323.00
2022-10-16T13:46:24.717Z,100330.00
2022-10-16T13:49:04.353Z,100323.00
2022-10-16T13:51:34.160Z,100330.00
2022-10-16T13:54:01.689Z,100324.00
2022-10-16T13:56:32.709Z,100323.00
2022-10-16T13:59:06.538Z,100324.00
2022-10-16T14:01:45.754Z,100324.00
2022-10-16T14:04:15.003Z,100322.00
2022-10-16T14:06:48.270Z,100333.00
2022-10-16T14:09:27.832Z,100336.00
2022-10-16T14:12:01.643Z,100341.00
2022-10-16T14:14:43.714Z,100347.00
2022-10-16T14:17:31.553Z,100352.00
2022-10-16T14:20:05.512Z,100341.00
2022-10-16T14:22:42.986Z,100346.00
2022-10-16T14:25:25.046Z,100355.00
2022-10-16T14:28:23.369Z,100365.00
2022-10-16T14:31:00.412Z,100360.00
2022-10-16T14:33:31.042Z,100372.00
2022-10-16T14:36:15.365Z,100364.00
2022-10-16T14:39:09.680Z,100371.00
2022-10-16T14:41:47.315Z,100368.00
2022-10-16T14:44:15.861Z,100374.00
2022-10-16T14:46:45.619Z,100374.00
2022-10-16T14:49:13.083Z,100375.00
2022-10-16T14:51:46.958Z,100378.00
2022-10-16T14:54:19.646Z,100378.00
2022-10-16T14:56:56.101Z,100378.00
2022-10-16T14:59:32.005Z,100379.00
2022-10-16T15:01:59.953Z,100375.00
2022-10-16T15:04:27.532Z,100385.00
2022-10-16T15:06:55.045Z,100391.00
2022-10-16T15:09:22.424Z,100386.00
2022-10-16T15:11:50.308Z,100390.00
2022-10-16T15:14:17.929Z,100394.00
2022-10-16T15:16:45.474Z,100405.00
2022-10-16T15:19:13.258Z,100413.00
2022-10-16T15:21:40.646Z,100416.00
2022-10-16T15:24:16.597Z,100407.00
2022-10-16T15:26:50.570Z,100406.00
2022-10-16T15:29:18.143Z,100405.00
2022-10-16T15:31:48.614Z,100404.00
2022-10-16T15:34:16.206Z,100404.00
2022-10-16T15:36:43.745Z,100410.00
2022-10-16T15:39:22.143Z,100412.00
2022-10-16T15:41:54.468Z,100407.00
2022-10-16T15:44:27.345Z,100408.00
2022-10-16T15:46:56.567Z,100408.00
2022-10-16T15:49:24.210Z,100412.00
2022-10-16T15:51:54.004Z,100414.00
2022-10-16T15:54:23.927Z,100413.00
2022-10-16T15:56:51.554Z,100413.00
2022-10-16T15:59:21.926Z,100414.00
2022-10-16T16:01:49.645Z,100416.00
2022-10-16T16:04:42.189Z,100420.00
2022-10-16T16:07:08.368Z,100423.00
2022-10-16T16:09:35.800Z,100417.00
2022-10-16T16:12:03.534Z,100430.00
2022-10-16T16:14:30.940Z,100427.00
2022-10-16T16:16:59.481Z,100442.00
2022-10-16T16:19:27.082Z,100435.00
2022-10-16T16:21:54.573Z,100428.00
2022-10-16T16:24:22.063Z,100430.00
2022-10-16T16:26:49.642Z,100432.00
2022-10-16T16:29:17.923Z,100446.00
2022-10-16T16:31:47.228Z,100437.00
2022-10-16T16:34:15.533Z,100438.00
2022-10-16T16:36:43.739Z,100447.00
2022-10-16T16:39:11.898Z,100450.00
2022-10-16T16:41:39.440Z,100456.00
2022-10-16T16:44:10.468Z,100457.00
2022-10-16T16:46:38.246Z,100472.00
2022-10-16T16:49:05.682Z,100467.00
2022-10-16T16:51:37.015Z,100484.00
2022-10-16T16:54:08.770Z,100476.00
2022-10-16T16:56:36.666Z,100471.00
2022-10-16T16:59:04.979Z,100474.00
2022-10-16T17:01:32.654Z,100485.00
2022-10-16T17:04:00.823Z,100492.00
2022-10-16T17:06:33.022Z,100499.00
2022-10-16T17:09:04.016Z,100507.00
2022-10-16T17:11:31.812Z,100500.00
2022-10-16T17:14:01.552Z,100506.00
2022-10-16T17:16:36.087Z,100507.00
2022-10-16T17:19:11.614Z,100508.00
2022-10-16T17:21:39.300Z,100521.00
2022-10-16T17:24:07.401Z,100522.00
2022-10-16T17:26:38.479Z,100513.00
2022-10-16T17:29:06.305Z,100497.00
2022-10-16T17:31:36.665Z,100498.00
2022-10-16T17:34:07.481Z,100507.00
2022-10-16T17:36:37.566Z,100518.00
2022-10-16T17:39:08.717Z,100526.00
2022-10-16T17:41:37.317Z,100526.00
2022-10-16T17:44:10.549Z,100523.00
2022-10-16T17:46:40.974Z,100509.00
2022-10-16T17:49:09.933Z,100505.00
2022-10-16T17:51:37.257Z,100511.00
2022-10-16T17:54:05.103Z,100516.00
2022-10-16T17:56:32.855Z,100526.00
2022-10-16T17:59:03.275Z,100532.00
2022-10-16T18:01:36.014Z,100539.00
2022-10-16T18:04:12.524Z,100544.00
2022-10-16T18:06:43.295Z,100551.00
2022-10-16T18:09:15.250Z,100542.00
2022-10-16T18:11:42.857Z,100549.00
2022-10-16T18:14:15.909Z,100550.00
2022-10-16T18:16:44.229Z,100546.00
2022-10-16T18:19:12.471Z,100547.00
2022-10-16T18:21:40.280Z,100548.00
2022-10-16T18:24:07.814Z,100562.00
2022-10-16T18:26:35.166Z,100556.00
2022-10-16T18:29:03.355Z,100553.00
2022-10-16T18:31:31.306Z,100558.00
2022-10-16T18:33:59.143Z,100559.00
2022-10-16T18:36:33.370Z,100560.00
2022-10-16T18:39:07.680Z,100563.00
2022-10-16T18:41:36.219Z,100577.00
2022-10-16T18:44:03.858Z,100583.00
2022-10-16T18:46:31.150Z,100583.00
2022-10-16T18:49:00.636Z,100581.00
2022-10-16T18:51:38.367Z,100581.00
2022-10-16T18:54:11.678Z,100594.00
2022-10-16T18:56:40.164Z,100590.00
2022-10-16T18:59:09.299Z,100582.00
2022-10-16T19:01:39.968Z,100581.00
2022-10-16T19:04:11.601Z,100583.00
2022-10-16T19:06:52.569Z,100582.00
2022-10-16T19:09:23.196Z,100572.00
2022-10-16T19:14:23.410Z,100593.00
2022-10-16T19:16:50.653Z,100601.00
2022-10-16T19:19:19.037Z,100594.00
2022-10-16T19:21:48.464Z,100591.00
2022-10-16T19:24:17.346Z,100596.00
2022-10-16T19:26:45.047Z,100607.00
2022-10-16T19:29:12.857Z,100601.00
2022-10-16T19:31:41.289Z,100603.00
2022-10-16T19:34:10.660Z,100605.00
2022-10-16T19:36:40.286Z,100613.00
2022-10-16T19:39:14.815Z,100610.00
2022-10-16T19:41:45.077Z,100611.00
2022-10-16T19:44:15.731Z,100621.00
2022-10-16T19:46:44.100Z,100626.00
2022-10-16T19:49:15.216Z,100628.00
2022-10-16T19:51:42.803Z,100621.00
2022-10-16T19:54:13.704Z,100631.00
2022-10-16T19:56:42.919Z,100634.00
2022-10-16T19:59:16.544Z,100639.00
2022-10-16T20:01:44.451Z,100645.00
2022-10-16T20:04:13.368Z,100634.00
2022-10-16T20:06:40.993Z,100629.00
2022-10-16T20:09:09.365Z,100633.00
2022-10-16T20:11:37.159Z,100635.00
2022-10-16T20:14:05.309Z,100631.00
2022-10-16T20:16:33.006Z,100629.00
2022-10-16T20:19:01.528Z,100633.00
2022-10-16T20:21:33.176Z,100633.00
2022-10-16T20:24:05.282Z,100641.00
2022-10-16T20:26:33.871Z,100647.00
2022-10-16T20:29:02.398Z,100651.00
2022-10-16T20:31:31.848Z,100654.00
2022-10-16T20:34:07.710Z,100670.00
2022-10-16T20:36:36.952Z,100659.00
2022-10-16T20:39:07.034Z,100667.00
2022-10-16T20:41:38.020Z,100674.00
2022-10-16T20:44:06.099Z,100666.00
2022-10-16T20:46:34.026Z,100655.00
2022-10-16T20:49:10.751Z,100658.00
2022-10-16T20:51:39.580Z,100651.00
2022-10-16T20:54:08.046Z,100655.00
2022-10-16T20:56:37.628Z,100658.00
2022-10-16T20:59:06.273Z,100654.00
2022-10-16T21:01:35.850Z,100655.00
2022-10-16T21:04:08.029Z,100658.00
2022-10-16T21:06:38.520Z,100655.00
2022-10-16T21:09:07.131Z,100658.00
2022-10-16T21:11:36.906Z,100656.00
2022-10-16T21:14:07.413Z,100666.00
2022-10-16T21:16:35.102Z,100671.00
2022-10-16T21:19:03.298Z,100668.00
2022-10-16T21:21:38.529Z,100668.00
2022-10-16T21:24:10.804Z,100665.00
2022-10-16T21:26:41.767Z,100669.00
2022-10-16T21:29:12.468Z,100678.00
2022-10-16T21:31:41.593Z,100683.00
2022-10-16T21:34:09.997Z,100677.00
2022-10-16T21:36:40.316Z,100674.00
2022-10-16T21:39:20.011Z,100669.00
2022-10-16T21:41:51.033Z,100666.00
2022-10-16T21:44:45.271Z,100663.00
2022-10-16T21:47:12.931Z,100667.00
2022-10-16T21:49:41.125Z,100679.00
2022-10-16T21:52:08.988Z,100672.00
2022-10-16T21:54:37.849Z,100674.00
2022-10-16T21:57:06.509Z,100674.00
2022-10-16T21:59:34.328Z,100661.00
2022-10-16T22:02:03.665Z,100660.00
2022-10-16T22:04:31.918Z,100657.00
2022-10-16T22:06:59.790Z,100661.00
2022-10-16T22:09:28.908Z,100661.00
2022-10-16T22:11:56.855Z,100668.00
2022-10-16T22:14:25.836Z,100659.00
2022-10-16T22:16:54.658Z,100665.00
2022-10-16T22:19:23.410Z,100667.00
2022-10-16T22:21:57.444Z,100675.00
2022-10-16T22:24:25.626Z,100691.00
2022-10-16T22:26:54.292Z,100681.00
2022-10-16T22:29:22.999Z,100677.00
2022-10-16T22:31:54.582Z,100679.00
2022-10-16T22:34:22.956Z,100664.00
2022-10-16T22:36:51.205Z,100670.00
2022-10-16T22:39:19.948Z,100677.00
2022-10-16T22:41:48.291Z,100665.00
2022-10-16T22:44:16.939Z,100678.00
2022-10-16T22:46:45.428Z,100660.00
2022-10-16T22:49:12.967Z,100663.00
2022-10-16T22:51:41.165Z,100667.00
2022-10-16T22:54:09.062Z,100663.00
2022-10-16T22:56:37.165Z,100661.00
2022-10-16T22:59:06.317Z,100659.00
2022-10-16T23:01:42.082Z,100661.00
2022-10-16T23:04:09.906Z,100657.00
2022-10-16T23:06:37.442Z,100655.00
2022-10-16T23:09:04.941Z,100654.00
2022-10-16T23:11:32.584Z,100656.00
2022-10-16T23:14:00.199Z,100661.00
2022-10-16T23:16:27.675Z,100662.00
2022-10-16T23:18:55.388Z,100664.00
2022-10-16T23:21:25.970Z,100666.00
2022-10-16T23:23:54.980Z,100665.00
2022-10-16T23:26:26.571Z,100658.00
2022-10-16T23:28:56.851Z,100656.00
2022-10-16T23:31:25.383Z,100662.00
2022-10-16T23:33:52.799Z,100662.00
2022-10-16T23:36:22.290Z,100655.00
2022-10-16T23:38:51.236Z,100653.00
2022-10-16T23:41:20.457Z,100655.00
2022-10-16T23:43:48.233Z,100658.00
2022-10-16T23:46:16.429Z,100664.00
2022-10-16T23:48:44.734Z,100664.00
2022-10-16T23:51:12.437Z,100665.00
2022-10-16T23:53:40.370Z,100663.00
2022-10-16T23:56:08.968Z,100654.00
2022-10-16T23:58:37.206Z,100657.00
