createdAt,value
2023-02-12T00:01:33.560Z,-2.56
2023-02-12T00:04:01.820Z,-2.48
2023-02-12T00:06:29.849Z,-2.43
2023-02-12T00:08:58.530Z,-2.37
2023-02-12T00:11:29.817Z,-2.31
2023-02-12T00:13:58.872Z,-2.24
2023-02-12T00:16:28.836Z,-2.22
2023-02-12T00:18:58.565Z,-2.24
2023-02-12T00:21:27.228Z,-2.23
2023-02-12T00:23:55.723Z,-2.22
2023-02-12T00:26:24.725Z,-2.27
2023-02-12T00:28:53.542Z,-2.33
2023-02-12T00:31:25.040Z,-2.33
2023-02-12T00:33:53.527Z,-2.35
2023-02-12T00:36:24.870Z,-2.37
2023-02-12T00:38:54.956Z,-2.38
2023-02-12T00:41:26.332Z,-2.40
2023-02-12T00:43:54.527Z,-2.43
2023-02-12T00:46:22.669Z,-2.48
2023-02-12T00:48:51.032Z,-2.50
2023-02-12T00:51:21.705Z,-2.52
2023-02-12T00:53:49.638Z,-2.52
2023-02-12T00:56:17.854Z,-2.51
2023-02-12T00:58:45.946Z,-2.52
2023-02-12T01:01:13.927Z,-2.55
2023-02-12T01:03:41.972Z,-2.57
2023-02-12T01:06:10.120Z,-2.54
2023-02-12T01:08:38.158Z,-2.52
2023-02-12T01:11:06.689Z,-2.47
2023-02-12T01:13:35.492Z,-2.41
2023-02-12T01:16:12.830Z,-2.33
2023-02-12T01:18:40.935Z,-2.27
2023-02-12T01:21:10.963Z,-2.23
2023-02-12T01:23:39.346Z,-2.18
2023-02-12T01:26:07.830Z,-2.16
2023-02-12T01:28:35.854Z,-2.18
2023-02-12T01:31:09.587Z,-2.20
2023-02-12T01:33:37.669Z,-2.23
2023-02-12T01:36:06.374Z,-2.23
2023-02-12T01:38:34.670Z,-2.26
2023-02-12T01:41:11.931Z,-2.26
2023-02-12T01:43:40.980Z,-2.25
2023-02-12T01:46:12.690Z,-2.25
2023-02-12T01:48:44.657Z,-2.26
2023-02-12T01:51:18.326Z,-2.27
2023-02-12T01:53:51.032Z,-2.26
2023-02-12T01:56:20.235Z,-2.26
2023-02-12T01:58:51.222Z,-2.26
2023-02-12T02:01:23.493Z,-2.29
2023-02-12T02:03:56.315Z,-2.32
2023-02-12T02:06:29.911Z,-2.32
2023-02-12T02:08:58.164Z,-2.31
2023-02-12T02:11:45.171Z,-2.34
2023-02-12T02:14:32.353Z,-2.34
2023-02-12T02:17:21.595Z,-2.32
2023-02-12T02:20:28.431Z,-2.26
2023-02-12T02:23:24.048Z,-2.19
2023-02-12T02:26:14.550Z,-2.15
2023-02-12T02:28:57.747Z,-2.09
2023-02-12T02:31:43.051Z,-2.08
2023-02-12T02:34:39.893Z,-2.13
2023-02-12T02:37:48.091Z,-2.15
2023-02-12T02:40:20.090Z,-2.21
2023-02-12T02:43:00.876Z,-2.22
2023-02-12T02:45:36.423Z,-2.26
2023-02-12T02:48:19.380Z,-2.28
2023-02-12T02:50:52.564Z,-2.29
2023-02-12T02:53:28.710Z,-2.29
2023-02-12T02:56:00.015Z,-2.29
2023-02-12T02:58:46.705Z,-2.27
2023-02-12T03:01:29.833Z,-2.26
2023-02-12T03:04:02.818Z,-2.29
2023-02-12T03:06:40.273Z,-2.30
2023-02-12T03:09:20.435Z,-2.35
2023-02-12T03:11:50.975Z,-2.38
2023-02-12T03:14:29.211Z,-2.40
2023-02-12T03:17:05.373Z,-2.41
2023-02-12T03:20:01.005Z,-2.42
2023-02-12T03:22:33.382Z,-2.41
2023-02-12T03:25:12.463Z,-2.34
2023-02-12T03:27:50.087Z,-2.24
2023-02-12T03:30:18.658Z,-2.15
2023-02-12T03:32:54.274Z,-2.06
2023-02-12T03:35:32.479Z,-1.97
2023-02-12T03:38:42.455Z,-1.92
2023-02-12T03:41:31.565Z,-1.87
2023-02-12T03:44:18.960Z,-1.83
2023-02-12T03:47:05.412Z,-1.81
2023-02-12T03:49:47.444Z,-1.81
2023-02-12T03:52:15.455Z,-1.79
2023-02-12T03:54:43.516Z,-1.78
2023-02-12T03:57:16.580Z,-1.80
2023-02-12T03:59:45.883Z,-1.81
2023-02-12T04:02:16.538Z,-1.80
2023-02-12T04:04:46.891Z,-1.79
2023-02-12T04:07:16.859Z,-1.78
2023-02-12T04:09:45.212Z,-1.77
2023-02-12T04:12:41.345Z,-1.77
2023-02-12T04:15:28.500Z,-1.78
2023-02-12T04:18:23.697Z,-1.80
2023-02-12T04:21:10.612Z,-1.80
2023-02-12T04:24:01.732Z,-1.80
2023-02-12T04:26:55.341Z,-1.81
2023-02-12T04:29:42.117Z,-1.84
2023-02-12T04:32:17.706Z,-1.87
2023-02-12T04:34:59.082Z,-1.90
2023-02-12T04:38:11.760Z,-1.94
2023-02-12T04:40:41.864Z,-1.98
2023-02-12T04:43:10.118Z,-1.99
2023-02-12T04:45:38.477Z,-1.98
2023-02-12T04:48:06.894Z,-1.98
2023-02-12T04:50:43.863Z,-1.98
2023-02-12T04:53:11.820Z,-1.95
2023-02-12T04:55:40.236Z,-1.90
2023-02-12T04:58:08.271Z,-1.81
2023-02-12T05:00:36.375Z,-1.74
2023-02-12T05:03:05.008Z,-1.66
2023-02-12T05:05:33.029Z,-1.62
2023-02-12T05:08:00.913Z,-1.59
2023-02-12T05:10:29.018Z,-1.58
2023-02-12T05:12:57.129Z,-1.59
2023-02-12T05:15:25.105Z,-1.64
2023-02-12T05:17:53.146Z,-1.70
2023-02-12T05:20:21.210Z,-1.74
2023-02-12T05:22:52.912Z,-1.76
2023-02-12T05:25:21.027Z,-1.79
2023-02-12T05:27:49.060Z,-1.83
2023-02-12T05:30:17.206Z,-1.82
2023-02-12T05:32:45.152Z,-1.79
2023-02-12T05:35:13.063Z,-1.76
2023-02-12T05:37:41.082Z,-1.75
2023-02-12T05:40:09.650Z,-1.75
2023-02-12T05:42:37.691Z,-1.74
2023-02-12T05:45:06.352Z,-1.73
2023-02-12T05:47:34.343Z,-1.72
2023-02-12T05:50:02.415Z,-1.71
2023-02-12T05:52:30.322Z,-1.70
2023-02-12T05:54:58.272Z,-1.69
2023-02-12T05:57:26.247Z,-1.70
2023-02-12T05:59:54.319Z,-1.68
2023-02-12T06:02:22.309Z,-1.67
2023-02-12T06:04:50.441Z,-1.66
2023-02-12T06:07:18.385Z,-1.65
2023-02-12T06:09:46.561Z,-1.63
2023-02-12T06:12:14.585Z,-1.62
2023-02-12T06:14:43.309Z,-1.63
2023-02-12T06:17:11.372Z,-1.60
2023-02-12T06:19:39.447Z,-1.56
2023-02-12T06:22:07.414Z,-1.52
2023-02-12T06:24:37.253Z,-1.52
2023-02-12T06:27:05.094Z,-1.48
2023-02-12T06:29:33.113Z,-1.47
2023-02-12T06:32:01.223Z,-1.45
2023-02-12T06:34:29.320Z,-1.40
2023-02-12T06:36:57.432Z,-1.39
2023-02-12T06:39:25.403Z,-1.36
2023-02-12T06:41:54.653Z,-1.31
2023-02-12T06:44:23.224Z,-1.29
2023-02-12T06:46:51.210Z,-1.31
2023-02-12T06:49:19.192Z,-1.37
2023-02-12T06:51:47.050Z,-1.40
2023-02-12T06:54:17.776Z,-1.42
2023-02-12T06:56:46.035Z,-1.48
2023-02-12T06:59:16.065Z,-1.47
2023-02-12T07:01:44.849Z,-1.47
2023-02-12T07:04:13.824Z,-1.41
2023-02-12T07:06:41.953Z,-1.33
2023-02-12T07:09:09.955Z,-1.23
2023-02-12T07:11:38.820Z,-1.12
2023-02-12T07:14:07.864Z,-1.00
2023-02-12T07:16:35.844Z,-0.92
2023-02-12T07:19:04.052Z,-0.98
2023-02-12T07:21:32.432Z,-1.06
2023-02-12T07:24:00.380Z,-0.93
2023-02-12T07:26:28.247Z,-0.84
2023-02-12T07:28:58.768Z,-0.90
2023-02-12T07:31:27.155Z,-0.77
2023-02-12T07:33:57.976Z,-0.61
2023-02-12T07:36:28.723Z,-0.45
2023-02-12T07:38:57.448Z,-0.32
2023-02-12T07:41:31.438Z,-0.19
2023-02-12T07:44:03.965Z,-0.07
2023-02-12T07:46:34.563Z,0.06
2023-02-12T07:49:05.650Z,0.01
2023-02-12T07:51:37.291Z,-0.02
2023-02-12T07:54:05.591Z,0.05
2023-02-12T07:56:37.754Z,0.09
2023-02-12T07:59:08.664Z,0.12
2023-02-12T08:01:41.875Z,-0.02
2023-02-12T08:04:13.542Z,-0.06
2023-02-12T08:06:44.144Z,-0.13
2023-02-12T08:09:15.348Z,-0.15
2023-02-12T08:11:44.088Z,-0.15
2023-02-12T08:14:14.876Z,-0.11
2023-02-12T08:16:45.075Z,-0.12
2023-02-12T08:19:20.961Z,0.05
2023-02-12T08:21:54.973Z,0.26
2023-02-12T08:24:24.245Z,0.44
2023-02-12T08:26:52.241Z,0.59
2023-02-12T08:29:22.969Z,0.72
2023-02-12T08:31:56.395Z,0.84
2023-02-12T08:34:27.514Z,0.88
2023-02-12T08:36:56.871Z,0.87
2023-02-12T08:39:27.528Z,0.85
2023-02-12T08:41:57.538Z,0.80
2023-02-12T08:44:25.596Z,0.79
2023-02-12T08:46:55.881Z,0.84
2023-02-12T08:49:27.296Z,1.01
2023-02-12T08:51:57.768Z,1.19
2023-02-12T08:54:28.288Z,1.37
2023-02-12T08:56:58.369Z,1.59
2023-02-12T08:59:26.509Z,1.77
2023-02-12T09:01:55.461Z,1.89
2023-02-12T09:04:25.869Z,1.99
2023-02-12T09:06:54.495Z,2.16
2023-02-12T09:09:22.449Z,2.31
2023-02-12T09:11:51.103Z,2.44
2023-02-12T09:14:24.252Z,2.47
2023-02-12T09:16:53.687Z,2.46
2023-02-12T09:19:22.405Z,2.47
2023-02-12T09:21:55.252Z,2.62
2023-02-12T09:24:25.834Z,2.75
2023-02-12T09:26:53.904Z,2.76
2023-02-12T09:29:21.936Z,2.49
2023-02-12T09:31:50.519Z,2.39
2023-02-12T09:34:18.715Z,2.26
2023-02-12T09:36:46.939Z,2.12
2023-02-12T09:39:15.216Z,2.00
2023-02-12T09:42:02.146Z,1.92
2023-02-12T09:44:53.346Z,1.96
2023-02-12T09:47:26.136Z,2.01
2023-02-12T09:50:33.823Z,1.97
2023-02-12T09:53:02.744Z,1.80
2023-02-12T09:55:34.138Z,1.81
2023-02-12T09:58:07.457Z,1.91
2023-02-12T10:00:35.633Z,1.93
2023-02-12T10:03:12.472Z,1.96
2023-02-12T10:05:50.653Z,2.02
2023-02-12T10:08:54.269Z,2.19
2023-02-12T10:11:40.785Z,2.32
2023-02-12T10:14:11.781Z,2.50
2023-02-12T10:17:12.811Z,2.60
2023-02-12T10:20:01.361Z,2.71
2023-02-12T10:22:56.141Z,2.85
2023-02-12T10:25:52.248Z,2.98
2023-02-12T10:28:28.550Z,2.89
2023-02-12T10:31:07.469Z,2.67
2023-02-12T10:33:39.619Z,2.66
2023-02-12T10:36:27.846Z,2.79
2023-02-12T10:39:01.392Z,2.76
2023-02-12T10:41:32.125Z,2.79
2023-02-12T10:44:00.327Z,2.80
2023-02-12T10:46:32.242Z,2.68
2023-02-12T10:49:00.835Z,2.65
2023-02-12T10:51:57.500Z,2.72
2023-02-12T10:54:40.308Z,2.75
2023-02-12T10:57:26.093Z,2.81
2023-02-12T10:59:57.353Z,2.82
2023-02-12T11:02:29.694Z,2.88
2023-02-12T11:04:59.729Z,3.03
2023-02-12T11:07:28.834Z,3.05
2023-02-12T11:09:57.632Z,3.06
2023-02-12T11:12:48.519Z,3.04
2023-02-12T11:15:22.258Z,3.13
2023-02-12T11:18:05.426Z,3.22
2023-02-12T11:20:39.432Z,3.21
2023-02-12T11:23:34.105Z,3.26
2023-02-12T11:26:24.419Z,3.19
2023-02-12T11:29:00.581Z,3.19
2023-02-12T11:31:30.076Z,3.30
2023-02-12T11:34:04.605Z,3.40
2023-02-12T11:36:36.666Z,3.49
2023-02-12T11:39:07.882Z,3.42
2023-02-12T11:41:39.175Z,3.41
2023-02-12T11:44:12.398Z,3.54
2023-02-12T11:46:47.071Z,3.52
2023-02-12T11:49:32.559Z,3.53
2023-02-12T11:52:03.721Z,3.58
2023-02-12T11:54:41.485Z,3.56
2023-02-12T11:57:36.274Z,3.42
2023-02-12T12:00:19.761Z,3.35
2023-02-12T12:03:03.294Z,3.36
2023-02-12T12:05:45.645Z,3.37
2023-02-12T12:08:40.104Z,3.40
2023-02-12T12:11:18.432Z,3.52
2023-02-12T12:13:58.236Z,3.51
2023-02-12T12:16:52.568Z,3.47
2023-02-12T12:19:47.314Z,3.57
2023-02-12T12:22:21.378Z,3.68
2023-02-12T12:25:02.863Z,3.74
2023-02-12T12:28:00.014Z,3.69
2023-02-12T12:30:52.514Z,3.75
2023-02-12T12:33:44.030Z,3.72
2023-02-12T12:36:37.870Z,3.67
2023-02-12T12:39:43.744Z,3.67
2023-02-12T12:42:33.385Z,3.69
2023-02-12T12:45:38.978Z,3.80
2023-02-12T12:48:16.829Z,3.87
2023-02-12T12:51:06.421Z,3.89
2023-02-12T12:53:47.083Z,3.88
2023-02-12T12:56:42.102Z,3.89
2023-02-12T12:59:21.573Z,3.92
2023-02-12T13:02:29.648Z,3.86
2023-02-12T13:05:29.100Z,3.95
2023-02-12T13:08:10.257Z,3.96
2023-02-12T13:10:51.242Z,4.00
2023-02-12T13:13:45.028Z,4.05
2023-02-12T13:16:24.106Z,4.08
2023-02-12T13:19:01.596Z,4.09
2023-02-12T13:21:42.399Z,4.06
2023-02-12T13:24:29.550Z,4.08
2023-02-12T13:27:01.632Z,3.97
2023-02-12T13:29:39.392Z,3.93
2023-02-12T13:32:22.769Z,3.97
2023-02-12T13:34:53.832Z,3.93
2023-02-12T13:37:38.485Z,3.86
2023-02-12T13:40:11.011Z,3.85
2023-02-12T13:43:28.262Z,3.87
2023-02-12T13:46:08.049Z,3.89
2023-02-12T13:48:53.204Z,3.84
2023-02-12T13:51:32.111Z,3.82
2023-02-12T13:54:03.278Z,3.81
2023-02-12T13:57:11.697Z,3.82
2023-02-12T13:59:45.330Z,3.76
2023-02-12T14:02:28.775Z,3.72
2023-02-12T14:05:00.065Z,3.67
2023-02-12T14:07:47.243Z,3.61
2023-02-12T14:10:29.903Z,3.53
2023-02-12T14:13:25.119Z,3.45
2023-02-12T14:15:56.826Z,3.39
2023-02-12T14:18:28.349Z,3.33
2023-02-12T14:21:12.220Z,3.31
2023-02-12T14:23:46.162Z,3.30
2023-02-12T14:26:16.597Z,3.28
2023-02-12T14:29:06.940Z,3.24
2023-02-12T14:31:37.569Z,3.20
2023-02-12T14:34:06.148Z,3.19
2023-02-12T14:36:41.696Z,3.19
2023-02-12T14:39:19.251Z,3.11
2023-02-12T14:41:53.443Z,3.06
2023-02-12T14:44:23.221Z,3.01
2023-02-12T14:47:05.289Z,2.97
2023-02-12T14:49:44.915Z,2.97
2023-02-12T14:52:13.083Z,2.94
2023-02-12T14:54:49.020Z,2.90
2023-02-12T14:57:37.752Z,2.85
2023-02-12T15:00:18.168Z,2.83
2023-02-12T15:03:00.661Z,2.78
2023-02-12T15:05:34.893Z,2.73
2023-02-12T15:08:25.321Z,2.70
2023-02-12T15:10:59.979Z,2.65
2023-02-12T15:13:30.284Z,2.61
2023-02-12T15:16:15.544Z,2.57
2023-02-12T15:18:54.714Z,2.48
2023-02-12T15:21:34.809Z,2.39
2023-02-12T15:24:08.223Z,2.35
2023-02-12T15:26:42.007Z,2.31
2023-02-12T15:29:33.140Z,2.22
2023-02-12T15:32:06.899Z,2.15
2023-02-12T15:34:40.329Z,2.12
2023-02-12T15:37:10.169Z,2.07
2023-02-12T15:39:44.534Z,2.02
2023-02-12T15:42:28.208Z,1.98
2023-02-12T15:45:14.891Z,1.96
2023-02-12T15:47:44.624Z,1.88
2023-02-12T15:50:16.171Z,1.81
2023-02-12T15:52:47.681Z,1.73
2023-02-12T15:55:25.988Z,1.63
2023-02-12T15:57:59.861Z,1.53
2023-02-12T16:00:47.887Z,1.45
2023-02-12T16:03:34.081Z,1.36
2023-02-12T16:06:06.809Z,1.30
2023-02-12T16:08:36.120Z,1.31
2023-02-12T16:11:14.088Z,1.30
2023-02-12T16:13:51.485Z,1.29
2023-02-12T16:16:31.048Z,1.31
2023-02-12T16:19:17.791Z,1.31
2023-02-12T16:21:49.978Z,1.29
2023-02-12T16:24:44.610Z,1.29
2023-02-12T16:27:15.718Z,1.37
2023-02-12T16:29:52.419Z,1.44
2023-02-12T16:32:42.631Z,1.44
2023-02-12T16:35:10.551Z,1.45
2023-02-12T16:37:38.569Z,1.44
2023-02-12T16:40:12.336Z,1.37
2023-02-12T16:42:40.255Z,1.35
2023-02-12T16:45:32.594Z,1.31
2023-02-12T16:48:24.675Z,1.27
2023-02-12T16:50:58.390Z,1.19
2023-02-12T16:53:26.305Z,1.12
2023-02-12T16:55:54.526Z,1.01
2023-02-12T16:58:22.634Z,0.88
2023-02-12T17:00:50.710Z,0.75
2023-02-12T17:03:18.892Z,0.60
2023-02-12T17:05:47.330Z,0.47
2023-02-12T17:08:20.977Z,0.33
2023-02-12T17:10:49.187Z,0.21
2023-02-12T17:13:18.027Z,0.12
2023-02-12T17:15:54.242Z,0.04
2023-02-12T17:18:23.157Z,-0.02
2023-02-12T17:20:58.145Z,-0.01
2023-02-12T17:23:26.718Z,-0.03
2023-02-12T17:25:54.914Z,-0.04
2023-02-12T17:28:25.297Z,-0.04
2023-02-12T17:30:53.986Z,-0.04
2023-02-12T17:33:22.864Z,-0.03
2023-02-12T17:35:51.025Z,-0.02
2023-02-12T17:38:18.984Z,-0.02
2023-02-12T17:40:47.136Z,-0.02
2023-02-12T17:43:15.204Z,-0.02
2023-02-12T17:45:43.917Z,-0.04
2023-02-12T17:48:13.820Z,-0.07
2023-02-12T17:50:42.318Z,-0.11
2023-02-12T17:53:11.622Z,-0.16
2023-02-12T17:55:40.897Z,-0.19
2023-02-12T17:58:09.083Z,-0.24
2023-02-12T18:00:37.185Z,-0.29
2023-02-12T18:03:05.287Z,-0.35
2023-02-12T18:05:33.487Z,-0.44
2023-02-12T18:08:03.690Z,-0.51
2023-02-12T18:10:31.739Z,-0.57
2023-02-12T18:12:59.951Z,-0.63
2023-02-12T18:15:27.940Z,-0.69
2023-02-12T18:17:56.069Z,-0.73
2023-02-12T18:20:24.456Z,-0.75
2023-02-12T18:22:52.415Z,-0.76
2023-02-12T18:25:20.482Z,-0.78
2023-02-12T18:27:48.502Z,-0.83
2023-02-12T18:30:16.845Z,-0.85
2023-02-12T18:32:44.800Z,-0.83
2023-02-12T18:35:13.131Z,-0.83
2023-02-12T18:37:43.330Z,-0.83
2023-02-12T18:40:12.056Z,-0.85
2023-02-12T18:42:40.199Z,-0.88
2023-02-12T18:45:08.628Z,-0.92
2023-02-12T18:47:36.763Z,-0.97
2023-02-12T18:50:05.763Z,-1.03
2023-02-12T18:52:33.977Z,-1.10
2023-02-12T18:55:01.936Z,-1.16
2023-02-12T18:57:31.267Z,-1.22
2023-02-12T18:59:59.356Z,-1.28
2023-02-12T19:02:27.402Z,-1.33
2023-02-12T19:04:55.785Z,-1.38
2023-02-12T19:07:23.674Z,-1.44
2023-02-12T19:09:52.954Z,-1.51
2023-02-12T19:12:21.064Z,-1.56
2023-02-12T19:14:48.987Z,-1.58
2023-02-12T19:17:17.430Z,-1.59
2023-02-12T19:19:45.494Z,-1.59
2023-02-12T19:22:13.538Z,-1.57
2023-02-12T19:24:46.862Z,-1.55
2023-02-12T19:27:15.798Z,-1.56
2023-02-12T19:29:44.213Z,-1.56
2023-02-12T19:32:12.655Z,-1.57
2023-02-12T19:34:40.889Z,-1.57
2023-02-12T19:37:10.998Z,-1.56
2023-02-12T19:39:40.693Z,-1.56
2023-02-12T19:42:10.594Z,-1.57
2023-02-12T19:44:40.787Z,-1.59
2023-02-12T19:47:09.142Z,-1.61
2023-02-12T19:49:38.273Z,-1.67
2023-02-12T19:52:06.274Z,-1.77
2023-02-12T19:54:34.907Z,-1.87
2023-02-12T19:57:08.702Z,-1.96
2023-02-12T19:59:36.942Z,-2.03
2023-02-12T20:02:05.114Z,-2.11
2023-02-12T20:04:34.015Z,-2.20
2023-02-12T20:07:02.354Z,-2.30
2023-02-12T20:09:30.490Z,-2.37
2023-02-12T20:11:59.822Z,-2.42
2023-02-12T20:14:28.140Z,-2.47
2023-02-12T20:16:58.618Z,-2.53
2023-02-12T20:19:30.686Z,-2.61
2023-02-12T20:22:01.699Z,-2.66
2023-02-12T20:24:32.504Z,-2.70
2023-02-12T20:27:01.968Z,-2.71
2023-02-12T20:29:30.092Z,-2.71
2023-02-12T20:31:58.105Z,-2.70
2023-02-12T20:34:26.658Z,-2.68
2023-02-12T20:36:54.752Z,-2.65
2023-02-12T20:39:23.363Z,-2.62
2023-02-12T20:41:51.500Z,-2.59
2023-02-12T20:44:21.491Z,-2.57
2023-02-12T20:46:55.632Z,-2.57
2023-02-12T20:49:26.052Z,-2.55
2023-02-12T20:51:54.215Z,-2.56
2023-02-12T20:54:22.374Z,-2.57
2023-02-12T20:56:51.102Z,-2.61
2023-02-12T20:59:20.477Z,-2.64
2023-02-12T21:01:48.723Z,-2.69
2023-02-12T21:04:18.935Z,-2.75
2023-02-12T21:06:48.603Z,-2.81
2023-02-12T21:09:18.954Z,-2.87
2023-02-12T21:11:48.142Z,-2.93
2023-02-12T21:14:24.680Z,-2.99
2023-02-12T21:16:54.962Z,-3.02
2023-02-12T21:19:23.964Z,-3.04
2023-02-12T21:21:52.101Z,-3.05
2023-02-12T21:24:23.787Z,-3.04
2023-02-12T21:26:53.489Z,-3.03
2023-02-12T21:29:22.423Z,-3.00
2023-02-12T21:31:51.576Z,-2.98
2023-02-12T21:34:21.762Z,-2.97
2023-02-12T21:36:52.376Z,-2.96
2023-02-12T21:39:27.566Z,-2.95
2023-02-12T21:42:00.143Z,-2.94
2023-02-12T21:44:29.671Z,-2.95
2023-02-12T21:46:58.749Z,-2.97
2023-02-12T21:49:28.378Z,-3.00
2023-02-12T21:52:04.851Z,-3.02
2023-02-12T21:54:32.910Z,-3.06
2023-02-12T21:57:01.018Z,-3.09
2023-02-12T21:59:31.970Z,-3.14
2023-02-12T22:02:01.849Z,-3.18
2023-02-12T22:04:30.391Z,-3.23
2023-02-12T22:07:03.236Z,-3.27
2023-02-12T22:09:31.914Z,-3.30
2023-02-12T22:11:59.979Z,-3.31
2023-02-12T22:14:28.013Z,-3.30
2023-02-12T22:16:55.884Z,-3.28
2023-02-12T22:19:23.883Z,-3.26
2023-02-12T22:21:51.934Z,-3.24
2023-02-12T22:24:20.804Z,-3.22
2023-02-12T22:26:48.917Z,-3.18
2023-02-12T22:29:17.688Z,-3.14
2023-02-12T22:31:46.842Z,-3.12
2023-02-12T22:34:17.703Z,-3.12
2023-02-12T22:36:46.359Z,-3.12
2023-02-12T22:39:15.164Z,-3.14
2023-02-12T22:41:43.220Z,-3.17
2023-02-12T22:44:12.988Z,-3.20
2023-02-12T22:46:42.483Z,-3.24
2023-02-12T22:49:11.156Z,-3.29
2023-02-12T22:51:40.004Z,-3.34
2023-02-12T22:54:13.942Z,-3.39
2023-02-12T22:56:43.003Z,-3.45
2023-02-12T22:59:12.849Z,-3.51
2023-02-12T23:01:41.189Z,-3.54
2023-02-12T23:04:15.731Z,-3.55
2023-02-12T23:06:44.688Z,-3.56
2023-02-12T23:09:15.211Z,-3.57
2023-02-12T23:11:43.175Z,-3.57
2023-02-12T23:14:11.617Z,-3.56
2023-02-12T23:16:39.610Z,-3.53
2023-02-12T23:19:07.579Z,-3.52
2023-02-12T23:21:35.492Z,-3.51
2023-02-12T23:24:03.740Z,-3.52
2023-02-12T23:26:32.413Z,-3.56
2023-02-12T23:29:00.402Z,-3.61
2023-02-12T23:31:28.516Z,-3.65
2023-02-12T23:33:56.540Z,-3.70
2023-02-12T23:36:24.498Z,-3.74
2023-02-12T23:38:52.371Z,-3.78
2023-02-12T23:41:20.265Z,-3.81
2023-02-12T23:43:48.192Z,-3.84
2023-02-12T23:46:16.353Z,-3.87
2023-02-12T23:48:44.738Z,-3.90
2023-02-12T23:51:12.812Z,-3.94
2023-02-12T23:53:40.753Z,-3.97
2023-02-12T23:56:08.801Z,-3.98
2023-02-12T23:58:36.670Z,-3.98
