createdAt,value
2022-11-16T00:18:04.640Z,11.4
2022-11-16T00:38:04.598Z,11.2
2022-11-16T00:58:04.567Z,11.09
2022-11-16T01:18:04.532Z,11.07
2022-11-16T01:38:04.491Z,11.01
2022-11-16T01:58:04.464Z,10.9
2022-11-16T02:18:04.459Z,10.88
2022-11-16T02:38:04.388Z,10.87
2022-11-16T03:18:04.309Z,10.93
2022-11-16T03:38:04.276Z,11.08
2022-11-16T04:18:04.197Z,11.19
2022-11-16T04:38:04.178Z,11.12
2022-11-16T04:58:04.121Z,11.14
2022-11-16T05:18:04.086Z,11.16
2022-11-16T06:38:03.947Z,10.99
2022-11-16T06:58:03.918Z,10.91
2022-11-16T07:18:03.969Z,10.88
2022-11-16T07:38:03.849Z,11
2022-11-16T07:58:03.827Z,11.22
2022-11-16T08:18:03.783Z,11.29
2022-11-16T08:38:03.740Z,11.34
2022-11-16T08:58:03.697Z,11.63
2022-11-16T09:18:03.682Z,12.36
2022-11-16T09:38:03.653Z,12.93
2022-11-16T09:58:03.590Z,13.01
2022-11-16T10:18:03.555Z,13.38
2022-11-16T10:38:03.513Z,13.65
2022-11-16T10:58:03.495Z,12.55
2022-11-16T11:18:03.454Z,13.69
2022-11-16T11:38:07.366Z,12.65
2022-11-16T11:58:03.366Z,12.87
2022-11-16T12:38:03.281Z,13.78
2022-11-16T12:58:03.253Z,13.5
2022-11-16T13:18:03.235Z,13.19
2022-11-16T13:58:03.195Z,14.76
2022-11-16T14:18:03.094Z,13.28
2022-11-16T14:38:03.059Z,12.97
2022-11-16T14:58:03.023Z,12.79
2022-11-16T15:18:02.980Z,12.73
2022-11-16T15:38:02.945Z,12.49
2022-11-16T16:18:02.872Z,11.7
2022-11-16T16:38:02.831Z,11.37
2022-11-16T16:58:02.799Z,10.41
2022-11-16T17:18:02.780Z,10.63
2022-11-16T17:38:02.716Z,11.06
2022-11-16T17:58:02.707Z,11.29
2022-11-16T18:18:02.645Z,11.33
2022-11-16T18:38:02.610Z,11.09
2022-11-16T18:58:04.491Z,10.58
2022-11-16T19:18:19.652Z,10.23
2022-11-16T19:38:02.508Z,10.16
2022-11-16T20:18:02.441Z,9.85
2022-11-16T20:38:02.405Z,9.57
2022-11-16T20:58:02.362Z,9.48
2022-11-16T21:18:02.332Z,9.63
2022-11-16T21:38:02.312Z,9.57
2022-11-16T21:58:02.260Z,9.55
2022-11-16T22:18:02.233Z,9.77
2022-11-16T22:38:02.233Z,9.69
2022-11-16T22:58:02.157Z,9.72
2022-11-16T23:18:02.154Z,9.85
2022-11-16T23:38:02.094Z,10.14
2022-11-16T23:58:02.064Z,10.31
